os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7700K CPU @ 4.20GHz,GeForce GTX 1070,32824132,5.8.18-1-MANJARO,4.6.0 NVIDIA 450.80.02
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9977,30,20,62,41,1075,4009,2.90887,8.7361,459375759
59.9102,30,20,62,41,1075,4009,2.90887,8.7361,459475774
60.0247,30,20,62,41,1075,4009,2.90887,8.7361,459575829
59.4778,29,19,65,41,1075,4009,2.90887,8.73571,459675884
60.0701,29,19,65,41,1075,4009,2.90887,8.73571,459775941
60.0146,29,19,65,41,1075,4009,2.90887,8.73571,459876002
60.0597,29,19,65,41,1075,4009,2.90887,8.73571,459976059
59.9811,29,19,65,41,1075,4009,2.90887,8.73571,460076107
60.4497,28,20,65,41,1075,4009,2.90887,8.73604,460176162
59.6754,28,20,65,41,1075,4009,2.90887,8.73604,460276217
60.0584,28,20,65,41,1075,4009,2.90887,8.73604,460376272
60.0769,28,20,65,41,1075,4009,2.90887,8.73604,460476328
59.9639,28,20,65,41,1075,4009,2.90887,8.73604,460576385
59.7068,28,20,61,41,1075,4009,2.90887,8.72863,460676440
59.7894,28,20,61,41,1075,4009,2.90887,8.72863,460776496
59.8869,28,20,61,41,1075,4009,2.90887,8.72863,460876552
59.9515,28,20,61,41,1075,4009,2.90887,8.72863,460976607
59.9879,28,20,61,41,1075,4009,2.90887,8.72863,461076664
59.1174,30,19,61,41,1075,4009,2.90887,8.72743,461176719
59.7671,30,19,61,41,1075,4009,2.90887,8.72743,461276798
59.8216,30,19,61,41,1075,4009,2.90887,8.72743,461376856
59.9679,30,19,61,41,1075,4009,2.90887,8.72743,461476914
60.0203,30,19,61,41,1075,4009,2.90887,8.72743,461576970
60.5987,30,18,62,41,1075,4009,2.90887,8.72763,461677025
60.0333,30,18,62,41,1075,4009,2.90887,8.72763,461777080
59.7723,30,18,62,41,1075,4009,2.90887,8.72763,461877142
59.793,30,18,62,41,1075,4009,2.90887,8.72763,461977223
59.9049,30,18,62,41,1075,4009,2.90887,8.72763,462077280
60.361,28,18,62,41,961,3807,2.90887,8.72331,462177338
59.9243,28,18,62,41,961,3807,2.90887,8.72331,462277395
60.0973,28,18,62,41,961,3807,2.90887,8.72331,462377451
60.1001,28,18,62,41,961,3807,2.90887,8.72331,462477507
60.0653,28,18,62,41,961,3807,2.90887,8.72331,462577564
60.7165,30,21,62,41,961,3807,2.90887,8.72345,462677621
60.4287,30,21,62,41,961,3807,2.90887,8.72345,462777679
60.2368,30,21,62,41,961,3807,2.90887,8.72345,462877733
59.8884,30,21,62,41,961,3807,2.90887,8.72345,462977764
60.0455,30,21,62,41,961,3807,2.90887,8.72345,463077818
60.0115,31,22,65,41,961,3807,2.90887,8.72337,463177875
60.1872,31,22,65,41,961,3807,2.90887,8.72337,463277932
60.0577,31,22,65,41,961,3807,2.90887,8.72337,463377988
60.0252,31,22,65,41,961,3807,2.90887,8.72337,463478068
60.003,31,22,65,41,961,3807,2.90887,8.72337,463578126
60.0108,31,22,65,41,961,3807,2.90887,8.72337,463678190
60.0175,32,23,65,41,961,3807,2.90887,8.72173,463778246
60.0338,32,23,65,41,961,3807,2.90887,8.72173,463878302
59.8259,32,23,65,41,961,3807,2.90887,8.72173,463978358
59.8787,32,23,65,41,961,3807,2.90887,8.72173,464078414
59.9695,32,23,65,41,961,3807,2.90887,8.72173,464178469
59.8319,33,25,58,41,961,3807,2.90887,8.72169,464278524
59.9176,33,25,58,41,961,3807,2.90887,8.72169,464378580
59.9047,33,25,58,41,961,3807,2.90887,8.72169,464478637
59.9573,33,25,58,41,961,3807,2.90887,8.72169,464578659
60.0299,33,25,58,41,961,3807,2.90887,8.72169,464678716
60.2065,35,23,58,41,708,810,2.90887,8.71716,464778805
60.3508,35,23,58,41,708,810,2.90887,8.71716,464878885
60.255,35,23,58,41,708,810,2.90887,8.71716,464978966
60.1417,35,23,58,41,708,810,2.90887,8.71716,465079022
60.0757,35,23,58,41,708,810,2.90887,8.71716,465179104
60.5571,26,14,65,41,1582,4009,2.90887,8.71618,465279159
60.2708,26,14,65,41,1582,4009,2.90887,8.71618,465379214
60.031,26,14,65,41,1582,4009,2.90887,8.71618,465479272
60.1041,26,14,65,41,1582,4009,2.90887,8.71618,465579310
59.9873,26,14,65,41,1582,4009,2.90887,8.71618,465679366
61.7074,27,13,65,41,1582,4009,2.90887,8.71676,465779449
60.3764,27,13,65,41,1582,4009,2.90887,8.71676,465879505
60.2381,27,13,65,41,1582,4009,2.90887,8.71676,465979589
60.0382,27,13,65,41,1582,4009,2.90887,8.71676,466079646
60.1288,27,13,65,41,1582,4009,2.90887,8.71676,466179701
61.7284,25,12,65,41,1582,4009,2.90887,8.71735,466279783
60.3664,25,12,65,41,1582,4009,2.90887,8.71735,466379867
60.2034,25,12,65,41,1582,4009,2.90887,8.71735,466479958
60.0091,25,12,65,41,1582,4009,2.90887,8.71735,466580015
60.1908,25,12,65,41,1582,4009,2.90887,8.71735,466680071
63.0279,32,12,65,41,1582,4009,2.90887,8.7166,466780152
60.1602,32,12,65,41,1582,4009,2.90887,8.7166,466880209
60.1323,32,12,65,41,1582,4009,2.90887,8.7166,466980266
60.1315,32,12,65,41,1582,4009,2.90887,8.7166,467080323
60.0755,32,12,65,41,1582,4009,2.90887,8.7166,467180378
60.0399,26,13,63,41,1582,4009,2.90887,8.71613,467280466
59.9251,26,13,63,41,1582,4009,2.90887,8.71613,467380556
60.0534,26,13,63,41,1582,4009,2.90887,8.71613,467480613
60.0514,26,13,63,41,1582,4009,2.90887,8.71613,467580669
59.9937,26,13,63,41,1582,4009,2.90887,8.71613,467680728
60.0367,26,13,63,41,1582,4009,2.90887,8.71613,467780746
60.3865,27,13,63,41,1582,4009,2.90887,8.71633,467880801
60.2608,27,13,63,41,1582,4009,2.90887,8.71633,467980857
60.2149,27,13,63,41,1582,4009,2.90887,8.71633,468080914
60.0858,27,13,63,41,1582,4009,2.90887,8.71633,468180950
60.0981,27,13,63,41,1582,4009,2.90887,8.71633,468281006
60.5116,25,13,63,41,1582,4009,2.90887,8.71806,468381045
60.2769,25,13,63,41,1582,4009,2.90887,8.71806,468481102
60.2178,25,13,63,41,1582,4009,2.90887,8.71806,468581159
59.9823,25,13,63,41,1582,4009,2.90887,8.71806,468681239
60.0481,25,13,63,41,1582,4009,2.90887,8.71806,468781313
60.826,26,13,63,41,1582,4009,2.90887,8.71838,468881371
60.3254,26,13,63,41,1582,4009,2.90887,8.71838,468981427
60.231,26,13,63,41,1582,4009,2.90887,8.71838,469081516
60.0712,26,13,63,41,1582,4009,2.90887,8.71838,469181571
60.0828,26,13,63,41,1582,4009,2.90887,8.71838,469281633
60.0998,25,13,59,41,1582,4009,2.90887,8.71821,469381665
60.0546,25,13,59,41,1582,4009,2.90887,8.71821,469481720
60.1594,25,13,59,41,1582,4009,2.90887,8.71821,469581776
60.1375,25,13,59,41,1582,4009,2.90887,8.71821,469681830
60.1212,25,13,59,41,1582,4009,2.90887,8.71821,469781888
60.9942,26,13,59,41,1582,4009,2.90887,8.71883,469881946
60.1313,26,13,59,41,1582,4009,2.90887,8.71883,469982001
60.0631,26,13,59,41,1582,4009,2.90887,8.71883,470082057
59.9484,26,13,59,41,1582,4009,2.90887,8.71883,470182112
59.9798,26,13,59,41,1582,4009,2.90887,8.71883,470282167
63.3272,26,14,60,41,1582,4009,2.90887,8.71981,470382222
57.1606,26,14,60,41,1582,4009,2.90887,8.71981,470482278
58.479,26,14,60,41,1582,4009,2.90887,8.71981,470582336
58.8788,26,14,60,41,1582,4009,2.90887,8.71981,470682393
59.1852,26,14,60,41,1582,4009,2.90887,8.71981,470782442
57.5506,27,13,60,41,1582,4009,2.90887,8.72027,470882498
59.7137,27,13,60,41,1582,4009,2.90887,8.72027,470982553
59.9916,27,13,60,41,1582,4009,2.90887,8.72027,471082609
59.9948,27,13,60,41,1582,4009,2.90887,8.72027,471182665
60.0391,27,13,60,41,1582,4009,2.90887,8.72027,471282721
60.0132,28,13,65,41,1582,4009,2.90887,8.72018,471382776
59.7045,28,13,65,41,1582,4009,2.90887,8.72018,471482841
59.9852,28,13,65,41,1582,4009,2.90887,8.72018,471582924
59.9543,28,13,65,41,1582,4009,2.90887,8.72018,471683004
59.9214,28,13,65,41,1582,4009,2.90887,8.72018,471783060
59.9557,28,14,65,41,1582,4009,2.90887,8.71853,471883117
59.8337,28,14,65,41,1582,4009,2.90887,8.71853,471983179
60.1498,28,14,65,41,1582,4009,2.90887,8.71853,472083262
60.0074,28,14,65,41,1582,4009,2.90887,8.71853,472183345
60.0453,28,14,65,41,1582,4009,2.90887,8.71853,472283400
60.0504,28,14,65,41,1582,4009,2.90887,8.71853,472383481
59.3021,27,14,66,42,1582,4009,2.90887,8.71703,472483540
59.9648,27,14,66,42,1582,4009,2.90887,8.71703,472583595
59.8691,27,14,66,42,1582,4009,2.90887,8.71703,472683652
59.9327,27,14,66,42,1582,4009,2.90887,8.71703,472783710
59.9223,27,14,66,42,1582,4009,2.90887,8.71703,472883765
60.05,26,14,66,41,1582,4009,2.90887,8.71774,472983848
59.9867,26,14,66,41,1582,4009,2.90887,8.71774,473083903
59.9421,26,14,66,41,1582,4009,2.90887,8.71774,473183959
60.0055,26,14,66,41,1582,4009,2.90887,8.71774,473284014
59.9304,26,14,66,41,1582,4009,2.90887,8.71774,473384093
59.4513,28,13,61,41,1582,4009,2.90887,8.71934,473484149
59.9851,28,13,61,41,1582,4009,2.90887,8.71934,473584207
60.0213,28,13,61,41,1582,4009,2.90887,8.71934,473684265
59.9323,28,13,61,41,1582,4009,2.90887,8.71934,473784321
59.9788,28,13,61,41,1582,4009,2.90887,8.71934,473884376
59.9173,26,14,61,41,1582,4009,2.90887,8.71838,473984434
60.0561,26,14,61,41,1582,4009,2.90887,8.71838,474084491
59.9882,26,14,61,41,1582,4009,2.90887,8.71838,474184551
59.9349,26,14,61,41,1582,4009,2.90887,8.71838,474284609
59.9907,26,14,61,41,1582,4009,2.90887,8.71838,474384666
59.3595,26,14,65,42,1582,4009,2.90887,8.71833,474484724
59.8753,26,14,65,42,1582,4009,2.90887,8.71833,474584781
59.9215,26,14,65,42,1582,4009,2.90887,8.71833,474684860
59.7464,26,14,65,42,1582,4009,2.90887,8.71833,474784916
59.9981,26,14,65,42,1582,4009,2.90887,8.71833,474884974
58.5274,29,13,65,41,1582,4009,2.90887,8.71701,474985030
60.1742,29,13,65,41,1582,4009,2.90887,8.71701,475085091
59.6845,29,13,65,41,1582,4009,2.90887,8.71701,475185148
59.925,29,13,65,41,1582,4009,2.90887,8.71701,475285205
59.9293,29,13,65,41,1582,4009,2.90887,8.71701,475385262
59.9687,29,13,65,41,1582,4009,2.90887,8.71701,475485321
60.2005,26,13,63,42,1582,4009,2.90887,8.71815,475585377
60.0528,26,13,63,42,1582,4009,2.90887,8.71815,475685431
60.0414,26,13,63,42,1582,4009,2.90887,8.71815,475785487
60.0509,26,13,63,42,1582,4009,2.90887,8.71815,475885545
60.0261,26,13,63,42,1582,4009,2.90887,8.71815,475985603
59.4022,26,13,63,41,1582,4009,2.90887,8.71777,476085660
59.9174,26,13,63,41,1582,4009,2.90887,8.71777,476185717
59.9402,26,13,63,41,1582,4009,2.90887,8.71777,476285767
59.9172,26,13,63,41,1582,4009,2.90887,8.71777,476385796
59.877,26,13,63,41,1582,4009,2.90887,8.71777,476485853
60.0312,26,12,67,42,1582,4009,2.90887,8.7177,476585910
59.9527,26,12,67,42,1582,4009,2.90887,8.7177,476685966
59.9973,26,12,67,42,1582,4009,2.90887,8.7177,476786024
60.0331,26,12,67,42,1582,4009,2.90887,8.7177,476886082
59.8942,26,12,67,42,1582,4009,2.90887,8.7177,476986163
59.9565,26,13,67,42,1582,4009,2.90887,8.71838,477086244
60.0049,26,13,67,42,1582,4009,2.90887,8.71838,477186299
59.9514,26,13,67,42,1582,4009,2.90887,8.71838,477286356
60.0186,26,13,67,42,1582,4009,2.90887,8.71838,477386437
60.0111,26,13,67,42,1582,4009,2.90887,8.71838,477486518
59.479,27,14,63,42,1582,4009,2.90887,8.71899,477586572
59.7165,27,14,63,42,1582,4009,2.90887,8.71899,477686650
59.8666,27,14,63,42,1582,4009,2.90887,8.71899,477786705
59.7712,27,14,63,42,1582,4009,2.90887,8.71899,477886761
59.959,27,14,63,42,1582,4009,2.90887,8.71899,477986818
60.6134,26,14,63,42,1582,4009,2.90887,8.71896,478086902
60.3488,26,14,63,42,1582,4009,2.90887,8.71896,478186988
60.0355,26,14,63,42,1582,4009,2.90887,8.71896,478287044
60.1412,26,14,63,42,1582,4009,2.90887,8.71896,478387133
60.0456,26,14,63,42,1582,4009,2.90887,8.71896,478487189
60.8384,26,13,63,42,1582,4009,2.90887,8.71915,478587246
60.3096,26,13,63,42,1582,4009,2.90887,8.71915,478687326
60.1682,26,13,63,42,1582,4009,2.90887,8.71915,478787382
60.1433,26,13,63,42,1582,4009,2.90887,8.71915,478887438
60.1462,26,13,63,42,1582,4009,2.90887,8.71915,478987494
60.4138,27,13,61,42,1582,4009,2.90887,8.72586,479087551
60.0353,27,13,61,42,1582,4009,2.90887,8.72586,479187607
59.9916,27,13,61,42,1582,4009,2.90887,8.72586,479287662
60.072,27,13,61,42,1582,4009,2.90887,8.72586,479387749
60.0132,27,13,61,42,1582,4009,2.90887,8.72586,479487805
59.8158,27,13,61,42,1582,4009,2.90887,8.72688,479587862
59.9808,27,13,61,42,1582,4009,2.90887,8.72688,479687919
59.8342,27,13,61,42,1582,4009,2.90887,8.72688,479788001
60.0653,27,13,61,42,1582,4009,2.90887,8.72688,479888056
60.0528,27,13,61,42,1582,4009,2.90887,8.72688,479988136
62.1311,28,15,65,42,1582,4009,2.90887,8.72715,480088191
60.7291,28,15,65,42,1582,4009,2.90887,8.72715,480188279
60.2722,28,15,65,42,1582,4009,2.90887,8.72715,480288335
60.2127,28,15,65,42,1582,4009,2.90887,8.72715,480388391
60.198,28,15,65,42,1582,4009,2.90887,8.72715,480488476
60.0517,29,15,65,42,1582,4009,2.90887,8.72802,480588535
60.4297,29,15,65,42,1582,4009,2.90887,8.72802,480688592
60.1148,29,15,65,42,1582,4009,2.90887,8.72802,480788648
60.1976,29,15,65,42,1582,4009,2.90887,8.72802,480888704
60.1383,29,15,65,42,1582,4009,2.90887,8.72802,480988760
60.1233,29,15,65,42,1582,4009,2.90887,8.72802,481088822
57.9092,28,15,64,42,1582,4009,2.90887,8.72776,481188882
60.0414,28,15,64,42,1582,4009,2.90887,8.72776,481288938
59.7181,28,15,64,42,1582,4009,2.90887,8.72776,481388993
59.9147,28,15,64,42,1582,4009,2.90887,8.72776,481489048
60.0207,28,15,64,42,1582,4009,2.90887,8.72776,481589100
60.0619,32,15,64,42,1582,4009,2.90887,8.72779,481689155
60.1388,32,15,64,42,1582,4009,2.90887,8.72779,481789211
60.084,32,15,64,42,1582,4009,2.90887,8.72779,481889217
60.0247,32,15,64,42,1582,4009,2.90887,8.72779,481989274
60.0492,32,15,64,42,1582,4009,2.90887,8.72779,482089331
60.3082,27,15,61,42,1582,4009,2.90887,8.73458,482189387
60.2991,27,15,61,42,1582,4009,2.90887,8.73458,482289442
60.0312,27,15,61,42,1582,4009,2.90887,8.73458,482389498
60.1274,27,15,61,42,1582,4009,2.90887,8.73458,482489553
60.1267,27,15,61,42,1582,4009,2.90887,8.73458,482589608
60.2422,27,13,61,42,1582,4009,2.90887,8.7288,482689687
60.2248,27,13,61,42,1582,4009,2.90887,8.7288,482789744
60.1528,27,13,61,42,1582,4009,2.90887,8.7288,482889801
60.1335,27,13,61,42,1582,4009,2.90887,8.7288,482989857
60.0796,27,13,61,42,1582,4009,2.90887,8.7288,483089943
61.2407,27,13,65,42,1582,4009,2.90887,8.7292,483190000
60.2696,27,13,65,42,1582,4009,2.90887,8.7292,483290056
60.1129,27,13,65,42,1582,4009,2.90887,8.7292,483390114
59.9,27,13,65,42,1582,4009,2.90887,8.7292,483490171
60.0577,27,13,65,42,1582,4009,2.90887,8.7292,483590256
60.9347,27,13,65,42,1582,4009,2.90887,8.72973,483690337
60.2493,27,13,65,42,1582,4009,2.90887,8.72973,483790395
60.0398,27,13,65,42,1582,4009,2.90887,8.72973,483890452
60.0893,27,13,65,42,1582,4009,2.90887,8.72973,483990508
60.0293,27,13,65,42,1582,4009,2.90887,8.72973,484090564
60.003,27,15,58,42,1582,4009,2.90887,8.72967,484190621
60.3215,27,15,58,42,1582,4009,2.90887,8.72967,484290702
60.1905,27,15,58,42,1582,4009,2.90887,8.72967,484390756
60.0579,27,15,58,42,1582,4009,2.90887,8.72967,484490814
60.0386,27,15,58,42,1582,4009,2.90887,8.72967,484590871
60.0749,27,15,58,42,1582,4009,2.90887,8.72967,484690928
59.3521,26,15,58,42,1582,4009,2.90887,8.72953,484790984
59.9119,26,15,58,42,1582,4009,2.90887,8.72953,484891042
60.0579,26,15,58,42,1582,4009,2.90887,8.72953,484991098
60.0076,26,15,58,42,1582,4009,2.90887,8.72953,485091154
60.0499,26,15,58,42,1582,4009,2.90887,8.72953,485191238
59.6677,30,14,60,42,1582,4009,2.90887,8.73263,485291294
59.8455,30,14,60,42,1582,4009,2.90887,8.73263,485391351
59.8375,30,14,60,42,1582,4009,2.90887,8.73263,485491406
59.9597,30,14,60,42,1582,4009,2.90887,8.73263,485591485
60.0079,30,14,60,42,1582,4009,2.90887,8.73263,485691542
58.7708,28,15,60,42,1582,4009,2.90887,8.73613,485791598
59.7739,28,15,60,42,1582,4009,2.90887,8.73613,485891656
59.9134,28,15,60,42,1582,4009,2.90887,8.73613,485991734
60.007,28,15,60,42,1582,4009,2.90887,8.73613,486091790
59.9374,28,15,60,42,1582,4009,2.90887,8.73613,486191845
59.9466,29,15,60,42,1582,4009,2.90887,8.72962,486291903
59.9902,29,15,60,42,1582,4009,2.90887,8.72962,486391958
59.9168,29,15,60,42,1582,4009,2.90887,8.72962,486492013
59.9788,29,15,60,42,1582,4009,2.90887,8.72962,486592094
59.9934,29,15,60,42,1582,4009,2.90887,8.72962,486692158
60.0817,30,16,59,42,1582,4009,2.90887,8.72977,486792214
59.5841,30,16,59,42,1582,4009,2.90887,8.72977,486892272
60.0211,30,16,59,42,1582,4009,2.90887,8.72977,486992328
60.0456,30,16,59,42,1582,4009,2.90887,8.72977,487092384
60.0249,30,16,59,42,1582,4009,2.90887,8.72977,487192435
59.5439,29,16,59,42,1582,4009,2.90887,8.73016,487292491
60.0841,29,16,59,42,1582,4009,2.90887,8.73016,487392547
60.0526,29,16,59,42,1582,4009,2.90887,8.73016,487492604
60.0468,29,16,59,42,1582,4009,2.90887,8.73016,487592653
60.0044,29,16,59,42,1582,4009,2.90887,8.73016,487692710
56.9006,29,15,65,42,1582,4009,2.90887,8.72905,487792766
59.9786,29,15,65,42,1582,4009,2.90887,8.72905,487892822
59.9705,29,15,65,42,1582,4009,2.90887,8.72905,487992883
59.9763,29,15,65,42,1582,4009,2.90887,8.72905,488092942
59.9308,29,15,65,42,1582,4009,2.90887,8.72905,488193000
59.714,27,16,65,42,1582,4009,2.90887,8.72897,488293056
59.8046,27,16,65,42,1582,4009,2.90887,8.72897,488393115
59.4826,27,16,65,42,1582,4009,2.90887,8.72897,488493173
59.9468,27,16,65,42,1582,4009,2.90887,8.72897,488593228
59.9753,27,16,65,42,1582,4009,2.90887,8.72897,488693285
60.5565,29,16,65,42,1582,4009,2.90887,8.72289,488793341
60.002,29,16,65,42,1582,4009,2.90887,8.72289,488893399
60.0222,29,16,65,42,1582,4009,2.90887,8.72289,488993422
60.0046,29,16,65,42,1582,4009,2.90887,8.72289,489093478
59.9847,29,16,65,42,1582,4009,2.90887,8.72289,489193536
58.9067,28,14,65,42,1582,4009,2.90887,8.72308,489293595
59.4995,28,14,65,42,1582,4009,2.90887,8.72308,489393655
59.9922,28,14,65,42,1582,4009,2.90887,8.72308,489493714
59.7477,28,14,65,42,1582,4009,2.90887,8.72308,489593775
59.9953,28,14,65,42,1582,4009,2.90887,8.72308,489693835
59.8949,27,14,65,42,1582,4009,2.90887,8.72353,489793892
60.4491,27,14,65,42,1582,4009,2.90887,8.72353,489893951
60.3579,27,14,65,42,1582,4009,2.90887,8.72353,489994008
60.1781,27,14,65,42,1582,4009,2.90887,8.72353,490094069
60.0993,27,14,65,42,1582,4009,2.90887,8.72353,490194125
60.1212,27,14,65,42,1582,4009,2.90887,8.72353,490294185
60.1287,28,13,61,42,1582,4009,2.90887,8.72395,490394243
59.8705,28,13,61,42,1582,4009,2.90887,8.72395,490494302
59.9121,28,13,61,42,1582,4009,2.90887,8.72395,490594361
59.9628,28,13,61,42,1582,4009,2.90887,8.72395,490694419
59.8538,28,13,61,42,1582,4009,2.90887,8.72395,490794476
60.0334,28,14,61,42,1582,4009,2.90887,8.72162,490894534
59.9923,28,14,61,42,1582,4009,2.90887,8.72162,490994592
59.9874,28,14,61,42,1582,4009,2.90887,8.72162,491094652
59.9536,28,14,61,42,1582,4009,2.90887,8.72162,491194745
60.012,28,14,61,42,1582,4009,2.90887,8.72162,491294804
60.7524,29,15,65,42,1582,4009,2.90887,8.72162,491394910
60.2722,29,15,65,42,1582,4009,2.90887,8.72162,491494967
60.2839,29,15,65,42,1582,4009,2.90887,8.72162,491595024
60.2436,29,15,65,42,1582,4009,2.90887,8.72162,491695083
60.1504,29,15,65,42,1582,4009,2.90887,8.72162,491795138
61.4075,28,15,65,42,1582,4009,2.90887,8.72239,491895194
60.2656,28,15,65,42,1582,4009,2.90887,8.72239,491995251
59.9786,28,15,65,42,1582,4009,2.90887,8.72239,492095315
60.0208,28,15,65,42,1582,4009,2.90887,8.72239,492195371
60.1594,28,15,65,42,1582,4009,2.90887,8.72239,492295429
60.5345,27,15,65,42,1582,4009,2.90887,8.72217,492395486
60.0862,27,15,65,42,1582,4009,2.90887,8.72217,492495543
60.0183,27,15,65,42,1582,4009,2.90887,8.72217,492595601
60.1101,27,15,65,42,1582,4009,2.90887,8.72217,492695659
60.1037,27,15,65,42,1582,4009,2.90887,8.72217,492795715
61.1733,26,13,65,42,1582,4009,2.90887,8.72212,492895779
59.9736,26,13,65,42,1582,4009,2.90887,8.72212,492995836
60.1075,26,13,65,42,1582,4009,2.90887,8.72212,493095899
59.9716,26,13,65,42,1582,4009,2.90887,8.72212,493195957
60.111,26,13,65,42,1582,4009,2.90887,8.72212,493296042
60.8051,28,12,64,42,1582,4009,2.90887,8.72234,493396098
60.2316,28,12,64,42,1582,4009,2.90887,8.72234,493496156
60.0642,28,12,64,42,1582,4009,2.90887,8.72234,493596213
60.0521,28,12,64,42,1582,4009,2.90887,8.72234,493696270
60.0353,28,12,64,42,1582,4009,2.90887,8.72234,493796325
59.9347,27,13,64,42,1582,4009,2.90887,8.72803,493896380
60.6054,27,13,64,42,1582,4009,2.90887,8.72803,493996437
60.3145,27,13,64,42,1582,4009,2.90887,8.72803,494096493
60.2514,27,13,64,42,1582,4009,2.90887,8.72803,494196549
60.0959,27,13,64,42,1582,4009,2.90887,8.72803,494296606
60.0999,27,13,64,42,1582,4009,2.90887,8.72803,494396666
59.2761,25,13,64,42,1582,4009,2.90887,8.72842,494496721
60.0351,25,13,64,42,1582,4009,2.90887,8.72842,494596777
59.8908,25,13,64,42,1582,4009,2.90887,8.72842,494696835
59.8043,25,13,64,42,1582,4009,2.90887,8.72842,494796892
60.0333,25,13,64,42,1582,4009,2.90887,8.72842,494896949
60.431,27,14,64,42,1582,4009,2.90887,8.72896,494997007
60.1876,27,14,64,42,1582,4009,2.90887,8.72896,495097064
60.1066,27,14,64,42,1582,4009,2.90887,8.72896,495197120
60.033,27,14,64,42,1582,4009,2.90887,8.72896,495297176
60.0528,27,14,64,42,1582,4009,2.90887,8.72896,495397232
59.8867,26,15,62,42,1582,4009,2.90887,8.72942,495497290
59.9014,26,15,62,42,1582,4009,2.90887,8.72942,495597346
60.0005,26,15,62,42,1582,4009,2.90887,8.72942,495697402
59.9327,26,15,62,42,1582,4009,2.90887,8.72942,495797472
59.8742,26,15,62,42,1582,4009,2.90887,8.72942,495897528
60.0637,29,14,62,42,1582,4009,2.90887,8.73285,495997586
60.1359,29,14,62,42,1582,4009,2.90887,8.73285,496097642
60.0834,29,14,62,42,1582,4009,2.90887,8.73285,496197706
60.067,29,14,62,42,1582,4009,2.90887,8.73285,496297762
60.0685,29,14,62,42,1582,4009,2.90887,8.73285,496397818
60.0285,25,14,64,42,1582,4009,2.90887,8.73283,496497875
59.8555,25,14,64,42,1582,4009,2.90887,8.73283,496597939
59.9356,25,14,64,42,1582,4009,2.90887,8.73283,496697996
59.8509,25,14,64,42,1582,4009,2.90887,8.73283,496798052
59.8484,25,14,64,42,1582,4009,2.90887,8.73283,496898108
59.8686,27,15,64,42,1582,4009,2.90887,8.73359,496998167
59.6392,27,15,64,42,1582,4009,2.90887,8.73359,497098223
59.919,27,15,64,42,1582,4009,2.90887,8.73359,497198281
59.9158,27,15,64,42,1582,4009,2.90887,8.73359,497298338
59.961,27,15,64,42,1582,4009,2.90887,8.73359,497398394
60.2833,28,14,65,42,1582,4009,2.90887,8.73328,497498450
60.0873,28,14,65,42,1582,4009,2.90887,8.73328,497598506
60.0533,28,14,65,42,1582,4009,2.90887,8.73328,497698562
59.9733,28,14,65,42,1582,4009,2.90887,8.73328,497798618
60.0293,28,14,65,42,1582,4009,2.90887,8.73328,497898681
59.8193,28,15,65,42,1582,4009,2.90887,8.72571,497998737
60.2709,28,15,65,42,1582,4009,2.90887,8.72571,498098793
60.0998,28,15,65,42,1582,4009,2.90887,8.72571,498198850
60.0289,28,15,65,42,1582,4009,2.90887,8.72571,498298905
59.9978,28,15,65,42,1582,4009,2.90887,8.72571,498398961
61.885,24,14,65,42,1582,4009,2.90887,8.72787,498499016
60.2773,24,14,65,42,1582,4009,2.90887,8.72787,498599071
60.0698,24,14,65,42,1582,4009,2.90887,8.72787,498699106
60.0973,24,14,65,42,1582,4009,2.90887,8.72787,498799162
59.9733,24,14,65,42,1582,4009,2.90887,8.72787,498899218
60.0949,27,15,65,42,1582,4009,2.90887,8.72781,498999274
59.4154,27,15,65,42,1582,4009,2.90887,8.72781,499099354
59.8456,27,15,65,42,1582,4009,2.90887,8.72781,499199411
59.902,27,15,65,42,1582,4009,2.90887,8.72781,499299468
59.9958,27,15,65,42,1582,4009,2.90887,8.72781,499399524
59.9625,27,14,64,42,1582,4009,2.90887,8.72743,499499579
59.7193,27,14,64,42,1582,4009,2.90887,8.72743,499599635
59.8167,27,14,64,42,1582,4009,2.90887,8.72743,499699690
59.901,27,14,64,42,1582,4009,2.90887,8.72743,499799746
59.8443,27,14,64,42,1582,4009,2.90887,8.72743,499899800
59.9674,28,14,64,42,1582,4009,2.90887,8.72692,499999857
60.0168,28,14,64,42,1582,4009,2.90887,8.72692,500099913
59.9871,28,14,64,42,1582,4009,2.90887,8.72692,500199969
60.0306,28,14,64,42,1582,4009,2.90887,8.72692,500300024
60.0599,28,14,64,42,1582,4009,2.90887,8.72692,500400078
59.9093,25,14,64,42,1582,4009,2.90887,8.7267,500500134
60.0192,25,14,64,42,1582,4009,2.90887,8.7267,500600187
60.2422,25,14,64,42,1582,4009,2.90887,8.7267,500700247
60.1216,25,14,64,42,1582,4009,2.90887,8.7267,500800329
60.0775,25,14,64,42,1582,4009,2.90887,8.7267,500900410
60.1347,25,14,64,42,1582,4009,2.90887,8.7267,501000489
60.1337,28,14,65,42,1582,4009,2.90887,8.72823,501100546
60.1008,28,14,65,42,1582,4009,2.90887,8.72823,501200603
60.0983,28,14,65,42,1582,4009,2.90887,8.72823,501300660
59.9899,28,14,65,42,1582,4009,2.90887,8.72823,501400716
