os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767996,6.1.24-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
562.749,1.77699,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11805248284
639.127,1.56463,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11806813009
547.611,1.82611,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11808639223
618.746,1.61617,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11810255354
591.825,1.68969,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11811945374
598.917,1.66968,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11813615095
577.562,1.73142,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11815346712
639.352,1.56408,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11816910805
707.563,1.4133,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11818324226
574.758,1.73986,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11820064149
647.305,1.54487,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11821609046
608.201,1.64419,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11823253450
688.904,1.45158,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11824704902
621.184,1.60983,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11826314921
686.629,1.45639,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11827771432
710.996,1.40648,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11829177930
603.757,1.6563,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11830834406
595.167,1.6802,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11832514717
624.929,1.60018,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11834114778
592.011,1.68916,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11835804086
677.126,1.47683,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11837280996
565.161,1.76941,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11839050614
657.886,1.52002,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11840570825
592.004,1.68918,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11842260003
640.312,1.56174,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11843821702
446.237,2.24096,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11846062965
566.662,1.76472,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11847827774
740.663,1.35014,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11849177976
850.104,1.17633,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11850354342
572.043,1.74812,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11852102521
632.469,1.5811,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11853683846
686.813,1.456,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11855139827
559.496,1.78732,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11856927329
589.417,1.69659,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11858623710
667.731,1.49761,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11860121499
661.922,1.51075,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11861632292
560.568,1.78391,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11863416348
643.632,1.55368,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11864969971
556.765,1.79609,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11866766290
716.396,1.39588,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11868162197
443.903,2.25274,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11870414952
756.82,1.32132,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11871736250
662.88,1.50857,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11873244989
666.906,1.49946,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11874744541
620.798,1.61083,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11876355603
533.027,1.87608,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11878231991
675.052,1.48137,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11879713219
580.734,1.72196,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11881435339
646.772,1.54614,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11882981468
648.499,1.54202,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11884523540
620.227,1.61231,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11886136074
625.36,1.59908,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11887735133
651.803,1.53421,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11889269500
631.377,1.58384,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11890853360
634.161,1.57689,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11892430348
540.157,1.85131,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11894281990
530.443,1.88522,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11896166965
709.591,1.40926,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11897576278
614.73,1.62673,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11899203329
770.14,1.29847,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11900501694
528.855,1.89088,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11902392811
639.528,1.56365,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11903956653
712.799,1.40292,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11905359704
575.988,1.73615,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11907095880
658.641,1.51828,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11908614198
630.811,1.58526,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11910199591
524.434,1.90682,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11912107018
670.305,1.49186,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11913598595
518.558,1.92843,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11915527031
652.659,1.53219,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11917059215
633.067,1.57961,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11918638757
675.92,1.47947,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11920118412
594.016,1.68346,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11921802039
571.474,1.74986,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11923551960
584.608,1.71055,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11925262699
654.332,1.52828,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11926790975
506.935,1.97264,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11928763804
591.976,1.68926,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11930453162
613.917,1.62888,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11932082047
608.98,1.64209,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11933724257
651.267,1.53547,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11935259716
569.082,1.75722,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11937017072
643.022,1.55516,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11938572258
554.249,1.80424,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11940376682
672.876,1.48616,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11941862929
587.551,1.70198,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11943565111
564.336,1.77199,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11945337225
615.003,1.62601,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11946963424
664.592,1.50468,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11948468206
637.051,1.56973,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11950037910
654.873,1.52701,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11951565024
618.344,1.61722,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11953182377
663.157,1.50794,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11954690365
602.361,1.66013,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11956350568
629.99,1.58733,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11957937945
599.871,1.66703,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11959605191
640.974,1.56012,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11961165347
621.458,1.60912,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11962774575
699.824,1.42893,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11964203555
631.801,1.58278,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11965786473
629.263,1.58916,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11967375774
619.78,1.61348,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11968989330
616.02,1.62332,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11970612744
643.192,1.55475,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11972167660
553.536,1.80657,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11973974228
471.042,2.12295,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11976097269
657.86,1.52008,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11977617590
704.945,1.41855,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11979036090
572.924,1.74543,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11980781704
581.729,1.71901,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11982500808
691.735,1.44564,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11983946539
621.997,1.60773,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11985554314
796.505,1.25549,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11986809728
510.474,1.95896,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11988769023
570.569,1.75264,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11990521700
661.461,1.51181,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11992033435
664.548,1.50478,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11993538236
558.851,1.78938,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11995327863
660.301,1.51446,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11996842303
631.613,1.58325,59.264,98,58,60,2625,1000,3.36496,249,9.39695,11998425662
622.999,1.60514,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12000030952
635.635,1.57323,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12001604193
604.792,1.65346,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12003257854
607.121,1.64712,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12004905053
631.345,1.58392,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12006489083
627.984,1.5924,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12008081530
586.122,1.70613,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12009787729
557.107,1.79499,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12011582916
568.127,1.76017,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12013343097
597.215,1.67444,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12015017677
691.826,1.44545,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12016463148
578.419,1.72885,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12018191920
664.677,1.50449,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12019696561
648.491,1.54204,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12021238824
632.001,1.58228,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12022821291
648.955,1.54094,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12024362101
657.059,1.52193,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12025888593
655.768,1.52493,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12027409255
757.602,1.31995,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12028729190
653.167,1.531,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12030260272
569.365,1.75634,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12032016856
532.137,1.87921,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12033896230
731.672,1.36673,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12035262973
633.283,1.57907,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12036842135
624.109,1.60229,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12038444399
567.381,1.76249,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12040207185
548.026,1.82473,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12042031897
699.692,1.4292,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12043461288
627.404,1.59387,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12045055207
539.93,1.85209,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12046907450
686.936,1.45574,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12048363200
610.545,1.63788,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12050001112
728.053,1.37353,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12051374658
674.135,1.48338,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12052858090
603.48,1.65706,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12054515307
525.191,1.90407,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12056419458
659.978,1.5152,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12057934760
668.912,1.49496,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12059429904
609.743,1.64004,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12061070150
585.651,1.7075,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12062777712
601.646,1.66211,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12064439899
687.295,1.45498,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12065895038
621.706,1.60848,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12067503625
595.515,1.67922,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12069182834
651.99,1.53377,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12070716530
617.812,1.61862,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12072335536
587.447,1.70228,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12074037608
589.278,1.69699,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12075734841
636.965,1.56994,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12077304935
622.633,1.60608,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12078911127
582.031,1.71812,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12080629319
584.177,1.71181,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12082341240
759.521,1.31662,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12083657939
601.193,1.66336,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12085321689
691.534,1.44606,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12086767570
582.758,1.71598,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12088483649
658.016,1.51972,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12090003369
624.144,1.60219,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12091605653
558.426,1.79075,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12093396492
625.595,1.59848,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12094995080
661.632,1.51141,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12096506574
614.522,1.62728,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12098133886
649.356,1.53999,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12099674144
567.781,1.76124,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12101435477
675.075,1.48132,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12102916805
608.323,1.64386,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12104560668
629.736,1.58797,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12106148866
623.493,1.60387,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12107752824
620.736,1.61099,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12109363845
476.03,2.10071,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12111464835
699.123,1.43036,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12112895569
599.18,1.66895,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12114564629
660.901,1.51309,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12116077896
664.672,1.5045,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12117582478
628.479,1.59114,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12119173702
634.225,1.57673,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12120750549
592.24,1.68851,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12122439005
590.851,1.69247,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12124131740
630.95,1.58491,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12125716662
650.448,1.5374,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12127254125
644.438,1.55174,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12128806026
616.423,1.62226,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12130428338
600.99,1.66392,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12132092338
660.568,1.51385,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12133606167
648.563,1.54187,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12135148229
559.496,1.78732,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12136935521
656.717,1.52273,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12138458477
610.164,1.6389,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12140097380
562.495,1.77779,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12141875485
550.35,1.81703,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12143692412
523.76,1.90927,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12145601843
628.494,1.5911,59.264,98,58,60,2625,1000,3.36496,249,9.39695,12147194660
658.129,1.51946,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12148712516
631.585,1.58332,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12150295836
644.496,1.5516,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12151847686
657.613,1.52065,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12153368448
594.122,1.68316,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12155051504
624.374,1.6016,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12156653258
686.992,1.45562,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12158109148
610.661,1.63757,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12159746669
668.062,1.49687,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12161243646
682.511,1.46518,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12162708934
649.521,1.5396,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12164248471
607.653,1.64568,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12165894328
643.76,1.55337,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12167447641
609.066,1.64186,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12169089750
629.259,1.58917,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12170678890
657.452,1.52102,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12172200183
558.026,1.79203,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12173992184
655.381,1.52583,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12175518095
625.556,1.59858,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12177116603
504.524,1.98207,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12179098700
518.66,1.92805,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12181027096
724.597,1.38008,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12182407114
601.798,1.66169,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12184068921
689.565,1.45019,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12185519110
667.615,1.49787,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12187017099
643.163,1.55482,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12188571875
627.227,1.59432,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12190166305
624.585,1.60106,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12191767538
573.542,1.74355,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12193511338
497.148,2.01147,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12195522740
726.527,1.37641,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12196899322
711.255,1.40597,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12198305308
716.565,1.39555,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12199700986
617.117,1.62044,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12201321535
634.629,1.57572,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12202897260
538.651,1.85649,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12204753811
697.881,1.43291,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12206186728
643.69,1.55354,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12207740442
606.195,1.64963,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12209390176
604.609,1.65396,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12211044578
528.464,1.89228,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12212936767
747.413,1.33795,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12214274716
594.026,1.68343,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12215958293
607.146,1.64705,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12217605522
669.972,1.4926,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12219098151
610.597,1.63774,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12220735923
624.925,1.60019,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12222336114
601.28,1.66312,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12223999443
571.785,1.74891,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12225748413
676.534,1.47812,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12227226635
664.296,1.50535,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12228731888
587.499,1.70213,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12230434300
485.75,2.05867,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12232493041
768.308,1.30156,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12233794642
669.258,1.49419,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12235289024
495.741,2.01718,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12237306277
738.269,1.35452,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12238660908
637.221,1.56931,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12240230441
660.288,1.51449,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12241744891
636.746,1.57048,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12243315607
473.521,2.11184,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12245427527
708.226,1.41198,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12246839525
710.278,1.4079,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12248247556
599.572,1.66786,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12249915433
565.971,1.76687,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12251682377
737.854,1.35528,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12253037779
616.732,1.62145,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12254659239
639.648,1.56336,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12256222631
623.602,1.60359,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12257826679
684.744,1.4604,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12259286858
599.946,1.66682,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12260953814
626.282,1.59672,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12262550468
587.865,1.70107,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12264251748
463.113,2.1593,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12266411148
578.563,1.72842,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12268139609
577.278,1.73227,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12269871998
758.396,1.31857,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12271190661
785.319,1.27337,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12272464119
579.406,1.72591,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12274190176
621.64,1.60865,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12275799143
592.201,1.68862,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12277487650
647.33,1.54481,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12279032747
542.781,1.84237,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12280875102
547.599,1.82615,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12282701267
643.35,1.55437,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12284255912
666.447,1.50049,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12285756557
635.376,1.57387,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12287330358
661.812,1.511,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12288841662
698.547,1.43154,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12290273016
698.712,1.4312,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12291704280
546.771,1.82892,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12293533210
656.631,1.52293,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12295056306
598.586,1.6706,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12296726899
665.177,1.50336,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12298230369
568.816,1.75804,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12299988666
620.879,1.61062,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12301599427
679.681,1.47128,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12303070706
589.598,1.69607,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12304766897
682.857,1.46444,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12306231173
641.567,1.55868,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12307790056
555.504,1.80017,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12309590463
532.771,1.87698,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12311467523
664.247,1.50546,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12312973136
574.338,1.74114,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12314714331
747.704,1.33743,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12316051699
584.587,1.71061,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12317762518
704.617,1.41921,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12319181909
544.798,1.83554,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12321017382
495.97,2.01625,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12323033853
554.354,1.8039,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12324837806
665.656,1.50228,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12326340264
763.314,1.31008,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12327650140
624.972,1.60007,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12329250271
573.039,1.74508,59.9747,98,58,60,2625,1000,3.36496,249,9.39694,12330995524
