os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313832,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1062.92,0.940807,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71924660475
619.144,1.61513,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71926275676
1187.49,0.842113,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71927117846
1203.37,0.831003,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71927948971
1033.12,0.967944,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71928917019
1013.79,0.986394,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71929903560
495.703,2.01734,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71931921435
1170.37,0.854434,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71932775736
208.888,4.78726,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71937562997
1088.54,0.918659,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71938481703
891.314,1.12194,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71939603725
613.078,1.63111,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71941234884
1128.58,0.886066,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71942120951
1152.58,0.867619,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71942988698
1017.56,0.982744,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71943971625
896.594,1.11533,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71945087179
952.577,1.04978,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71946137056
1037.55,0.963812,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71947101028
205.096,4.87577,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71951977323
958.273,1.04354,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71953020604
1023.98,0.976577,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71953997286
613.152,1.63092,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71955628358
1338.55,0.747076,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71956375461
1012.14,0.988008,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71957363668
1037.07,0.964251,18.1667,27,54,61,1260,2000,2.04745,74,4.69563,71958329284
935.139,1.06936,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71959397678
1058.42,0.944802,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71960342254
1017.59,0.982712,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71961325001
1064.58,0.939339,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71962264399
966.215,1.03497,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71963299560
217.435,4.59908,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71967899046
595.463,1.67937,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71969578420
1336.39,0.748285,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71970326703
992.032,1.00803,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71971334844
1028.55,0.972241,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71972307087
1026.37,0.97431,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71973281801
1021.22,0.979225,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71974260828
1064.65,0.939273,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71975200182
992.331,1.00773,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71976207980
1020.92,0.97951,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71977187542
1023.63,0.976916,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71978164536
188.218,5.31298,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71983478058
1324.03,0.755268,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71984233046
981.79,1.01855,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71985251715
1032.45,0.96857,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71986220413
1062.08,0.941549,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71987161964
1035.06,0.966132,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71988128181
1065.38,0.93863,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71989066938
966.393,1.03478,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71990101776
1015.24,0.984991,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71991086810
1052.05,0.950527,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71992037472
596.129,1.67749,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71993715036
233.106,4.2899,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71998005249
934.767,1.06978,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,71999074952
946.055,1.05702,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72000132020
990.841,1.00924,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72001141621
1002.6,0.997407,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72002139106
1023.05,0.977472,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72003116719
1014.98,0.985243,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72004101992
959.408,1.04231,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72005144518
1016.83,0.983447,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72006127955
626.789,1.59543,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72007723474
1341.06,0.745677,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72008469189
958.166,1.04366,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72009512969
179.698,5.56488,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72015078191
1030.59,0.970322,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72016048426
937.046,1.06718,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72017115652
1000.08,0.999922,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72018115644
1030.81,0.970109,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72019085859
1005.77,0.994261,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72020080168
953.574,1.04869,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72021129150
618.346,1.61722,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72022746516
1404.33,0.712083,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72023458625
984.542,1.0157,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72024474269
205.125,4.87508,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72029349844
1024.94,0.975666,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72030325410
1031.49,0.969471,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72031294899
1051.39,0.951126,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72032246114
983.135,1.01715,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72033263438
863.592,1.15795,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72034421404
1010.95,0.989164,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72035410633
601.312,1.66303,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72037073744
1111.22,0.899913,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72037974046
990.69,1.0094,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72038983508
1031.44,0.969522,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72039953054
1034.25,0.966884,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72040920044
212.142,4.71383,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72045634043
1063.65,0.940163,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72046574172
1013.04,0.987124,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72047561402
1014.72,0.985491,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72048547037
1051.69,0.95085,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72049497915
601.279,1.66312,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72051161129
1159.69,0.862301,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72052023515
928.725,1.07675,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72053100343
1074.77,0.930434,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72054030804
1002.79,0.997216,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72055028174
1068.75,0.93567,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72055963850
200.469,4.98831,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72060952649
1049.52,0.952817,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72061905322
951.527,1.05094,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72062956356
1086.45,0.920426,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72063876710
612.562,1.63249,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72065509545
1235.5,0.809386,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72066319071
953.808,1.04843,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72067367519
990.582,1.00951,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72068377104
968.067,1.03299,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72069410192
1046.94,0.955166,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72070365389
1010.3,0.989809,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72071355192
210.825,4.74326,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72076098805
1009.91,0.990185,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72077089312
862.665,1.1592,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72078248257
602.779,1.65898,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72079907460
1306.93,0.765154,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72080672582
970.075,1.03085,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72081703574
981.407,1.01894,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72082722600
1015.4,0.984833,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72083707451
1012.88,0.98728,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72084694863
1043.89,0.957958,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72085653186
990.216,1.00988,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72086663223
216.425,4.62054,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72091284073
988.586,1.01155,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72092295615
610.374,1.63834,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72093934025
1305.16,0.766187,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72094700273
977.985,1.02251,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72095722754
1003.29,0.996716,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72096719607
988.354,1.01178,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72097731504
945.096,1.05809,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72098789715
961.308,1.04025,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72099830010
995.729,1.00429,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72100834680
941.771,1.06183,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72101896415
904.74,1.10529,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72103001769
161.949,6.17477,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72109176953
1225.09,0.816265,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72109993182
1022.69,0.977817,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72110971326
1017.95,0.982368,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72111953472
940.682,1.06306,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72113016571
1041.95,0.959743,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72113976468
753.718,1.32676,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72115303382
901.367,1.10943,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72116412927
936.868,1.06739,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72117480383
977.417,1.02311,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72118503533
187.001,5.34758,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72123851623
1246.84,0.802028,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72124653553
999.561,1.00044,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72125654033
957.903,1.04395,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72126698065
1029.01,0.971806,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72127669935
1038.19,0.963218,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72128633108
934.346,1.07027,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72129703812
1029.63,0.971219,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72130674906
1028.73,0.972072,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72131647106
927.414,1.07827,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72132725498
543.679,1.83932,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72134564900
218.254,4.58182,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72139147086
941.529,1.0621,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72140209088
850.632,1.1756,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72141384794
1031.83,0.969155,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72142354071
1010.23,0.98987,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72143344019
1053.23,0.949463,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72144293813
953.439,1.04884,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72145342530
998.24,1.00176,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72146344348
960.68,1.04093,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72147385328
607.907,1.64499,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72149031109
1294.76,0.772346,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72149802964
184.368,5.42394,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72155227368
989.74,1.01037,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72156237583
1032.25,0.96876,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72157206303
925.974,1.07994,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72158286396
1017.28,0.983018,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72159269506
954.659,1.0475,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72160317112
978.013,1.02248,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72161339687
1019.24,0.981126,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72162320948
596.542,1.67633,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72163997237
1382.99,0.72307,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72164720436
190.44,5.25099,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72169971919
1088.07,0.91906,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72170890817
1036.92,0.96439,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72171855243
1025.28,0.97534,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72172830640
1054.47,0.948343,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72173778936
1064.09,0.939766,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72174718773
989.757,1.01035,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72175729138
1018.79,0.981553,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72176710777
586.837,1.70405,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72178414876
1423.2,0.702643,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72179117568
945.851,1.05725,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72180174790
198.643,5.03415,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72185209379
1035.78,0.965456,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72186174791
1009.23,0.990856,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72187165729
1037.49,0.963862,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72188129480
1113.56,0.898022,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72189027550
994.091,1.00594,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72190033543
1015.33,0.984903,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72191018557
594.547,1.68195,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72192700545
1437.8,0.695509,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72193396187
940.454,1.06332,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72194459492
1025.68,0.974964,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72195434568
177.23,5.64239,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72201077338
1051.56,0.950968,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72202028227
963.584,1.03779,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72203066049
994.756,1.00527,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72204071318
1098.61,0.910243,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72204981657
1016.5,0.983767,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72205965478
605.417,1.65175,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72207617345
1389.71,0.719577,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72208336972
946.867,1.05612,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72209393096
1051,0.951476,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72210344568
994.816,1.00521,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72211349940
197.248,5.06976,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72216420009
916.16,1.09151,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72217511328
1005.12,0.994909,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72218506364
1008.7,0.991377,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72219497803
1090.98,0.916606,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72220414347
613.842,1.62908,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72222043578
1366.16,0.731978,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72222775591
959.718,1.04197,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72223817586
1033.81,0.967298,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72224784946
1040.98,0.96063,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72225745603
965.474,1.03576,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72226781482
213.852,4.67614,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72231457911
1045.75,0.956253,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72232414074
930.814,1.07433,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72233488421
959.049,1.0427,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72234531178
541.29,1.84744,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72236378783
1206.09,0.829123,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72237207887
1011.53,0.988606,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72238196509
1005.69,0.994341,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72239190963
1054.92,0.94794,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72240139034
1042.46,0.959274,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72241098320
1031.18,0.969762,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72242068043
214.349,4.66529,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72246733831
965.203,1.03605,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72247770141
1058.52,0.944712,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72248714619
574.305,1.74123,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72250455948
1384.75,0.722152,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72251178162
911.126,1.09754,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72252275804
933.377,1.07138,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72253347140
990.676,1.00941,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72254357091
943.249,1.06017,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72255416955
1035.08,0.966113,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72256383126
964.682,1.03661,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72257419815
215.295,4.64478,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72262065101
1000.91,0.999088,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72263063959
598.043,1.67212,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72264736253
1204,0.830566,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72265566797
980.732,1.01965,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72266586504
927.876,1.07773,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72267664390
977.806,1.0227,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72268687118
979.671,1.02075,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72269707937
940.612,1.06314,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72270771157
1007.85,0.992208,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72271763380
1050.48,0.951944,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72272715447
980.57,1.01981,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72273735363
186.915,5.35004,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72279085847
1188.7,0.841257,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72279927066
1013.68,0.986503,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72280913507
965.995,1.0352,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72281948768
944.927,1.05828,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72283007089
977.04,1.0235,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72284030698
982.829,1.01747,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72285048228
990.397,1.0097,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72286057912
951.485,1.05099,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72287108893
1009.16,0.990924,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72288099909
618.869,1.61585,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72289716078
198.614,5.0349,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72294751084
988.398,1.01174,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72295762946
987.277,1.01289,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72296775864
978.96,1.02149,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72297797395
1007.12,0.99293,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72298790476
1008.71,0.991368,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72299781858
949.503,1.05318,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72300835132
982.284,1.01804,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72301853294
977.246,1.02328,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72302876564
604.472,1.65434,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72304531257
231.108,4.32698,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72308858618
965.435,1.0358,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72309894232
976.726,1.02383,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72310918204
991.036,1.00905,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72311927422
983.846,1.01642,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72312943855
1051.19,0.951306,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72313895188
1012.62,0.987533,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72314882908
939.743,1.06412,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72315947089
787.845,1.26928,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72317216741
584.516,1.71082,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72318927390
1359.22,0.735714,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72319663208
941.736,1.06187,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72320725083
208.735,4.79076,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72325516477
1003.71,0.996299,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72326512472
935.439,1.06902,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72327581492
1008.41,0.991663,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72328573203
997.078,1.00293,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72329576144
1110.02,0.900881,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72330477061
964.294,1.03703,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72331514239
540.709,1.84942,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72333363948
1398.01,0.7153,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72334078996
969.907,1.03103,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72335110127
1004.64,0.995377,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72336105570
215.92,4.63135,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72340737410
1046.17,0.955866,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72341692953
953.241,1.04905,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72342742094
1010.84,0.989275,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72343731439
1040.56,0.96102,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72344692540
1022.69,0.977817,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72345670381
596.487,1.67648,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72347347183
1360.91,0.734801,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72348081837
890.043,1.12354,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72349205620
955.492,1.04658,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72350252144
983.948,1.01631,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72351268573
208.805,4.78917,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72356058209
1046.01,0.956017,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72357014010
971.697,1.02913,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72358043191
977.958,1.02254,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72359065775
1013.03,0.987142,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72360053046
596.202,1.67728,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72361730474
1307.05,0.765083,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72362495542
946.35,1.05669,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72363552329
972.747,1.02802,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72364580586
937.259,1.06694,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72365647628
959.401,1.04232,17.7066,100,54,61,1260,2000,2.04745,79,4.69436,72366689959
