os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
166.307,7258,72.3247,29,65,51,800,875,1.56443,4.52287,168313013089
143.715,5662,69.4894,16,65,51,800,875,1.56443,4.5234,168413019681
152.651,7530,69.4894,16,65,51,800,875,1.56443,4.5234,168513026361
154.682,5887,69.4894,16,65,51,800,875,1.56443,4.5234,168613032912
161.365,5804,69.4894,16,65,51,800,875,1.56443,4.5234,168713038893
171.031,6116,69.4894,16,65,51,800,875,1.56443,4.5234,168813046183
175.685,5735,66.9963,85,66,51,800,875,1.56443,4.52308,168913053184
168.56,5909,66.9963,85,66,51,800,875,1.56443,4.52308,169013058679
169.203,6648,66.9963,85,66,51,800,875,1.56443,4.52308,169113065195
168.839,4750,66.9963,85,66,51,800,875,1.56443,4.52308,169213071740
168.932,5546,66.9963,85,66,51,800,875,1.56443,4.52308,169313078625
199.863,5041,69.2213,71,66,51,800,875,1.56443,4.52328,169413085161
200.231,5790,69.2213,71,66,51,800,875,1.56443,4.52328,169513090636
194.737,7477,69.2213,71,66,51,800,875,1.56443,4.52328,169613097172
189.9,4823,69.2213,71,66,51,800,875,1.56443,4.52328,169713107717
185.178,5883,69.2213,71,66,51,800,875,1.56443,4.52328,169813116382
148.28,7169,65.7568,9,66,51,800,875,1.56443,4.52232,169913123688
181.564,5302,65.7568,9,66,51,800,875,1.56443,4.52232,170013131618
186.35,4938,65.7568,9,66,51,800,875,1.56443,4.52232,170113138978
190.728,4801,65.7568,9,66,51,800,875,1.56443,4.52232,170213148948
191.61,4703,65.7568,9,66,51,800,875,1.56443,4.52232,170313157348
173.025,6469,64.9318,34,66,51,800,875,1.56443,4.52257,170413165468
168.603,5828,64.9318,34,66,51,800,875,1.56443,4.52257,170513173078
178.462,5347,64.9318,34,66,51,800,875,1.56443,4.52257,170613182208
187.472,4944,64.9318,34,66,51,800,875,1.56443,4.52257,170713194958
194.49,6360,64.9318,34,66,51,800,875,1.56443,4.52257,170813203648
194.619,5627,63.288,91,66,50,800,875,1.56443,4.5226,170913209738
192.807,4917,63.288,91,66,50,800,875,1.56443,4.5226,171013215293
184.248,5763,63.288,91,66,50,800,875,1.56443,4.5226,171113222287
176.675,6462,63.288,91,66,50,800,875,1.56443,4.5226,171213229932
175.46,5605,63.288,91,66,50,800,875,1.56443,4.5226,171313235537
200.381,4613,68.5139,26,66,50,800,875,1.56443,4.52571,171413241371
207.546,6190,68.5139,26,66,50,800,875,1.56443,4.52571,171513249856
193.589,7308,68.5139,26,66,50,800,875,1.56443,4.52571,171613255971
189.146,7671,68.5139,26,66,50,800,875,1.56443,4.52571,171713262655
184.422,6070,68.5139,26,66,50,800,875,1.56443,4.52571,171813268900
195.465,6082,65.4956,18,66,50,800,875,1.56443,4.5243,171913276484
172.513,7549,65.4956,18,66,50,800,875,1.56443,4.5243,172013285314
171.72,6000,65.4956,18,66,50,800,875,1.56443,4.5243,172113290793
175.565,4448,65.4956,18,66,50,800,875,1.56443,4.5243,172213296792
175.778,6190,65.4956,18,66,50,800,875,1.56443,4.5243,172313306822
150.818,7931,69.3367,15,66,50,800,875,1.56443,4.52428,172413313391
163.381,5269,69.3367,15,66,50,800,875,1.56443,4.52428,172513319760
166.98,5772,69.3367,15,66,50,800,875,1.56443,4.52428,172613326940
169.898,6261,69.3367,15,66,50,800,875,1.56443,4.52428,172713333929
172.709,4492,69.3367,15,66,50,800,875,1.56443,4.52428,172813341038
180.636,5536,70.1971,33,66,50,800,875,1.56443,4.52476,172913350727
190.416,5613,70.1971,33,66,50,800,875,1.56443,4.52476,173013357481
184.091,5231,70.1971,33,66,50,800,875,1.56443,4.52476,173113366315
179.911,6773,70.1971,33,66,50,800,875,1.56443,4.52476,173213374249
175.747,6009,70.1971,33,66,50,800,875,1.56443,4.52476,173313381302
186.776,5354,70.138,20,66,50,800,875,1.56443,4.52523,173413387656
170.253,6527,70.138,20,66,50,800,875,1.56443,4.52523,173513394000
165.69,6464,70.138,20,66,50,800,875,1.56443,4.52523,173613400144
164.644,5866,70.138,20,66,50,800,875,1.56443,4.52523,173713408278
165.993,5938,70.138,20,66,50,800,875,1.56443,4.52523,173813415601
165.828,5669,71.8239,35,66,50,800,875,1.56443,4.52499,173913428796
163.795,7055,71.8239,35,66,50,800,875,1.56443,4.52499,174013437033
165.411,5798,71.8239,35,66,50,800,875,1.56443,4.52499,174113444482
164.054,5453,71.8239,35,66,50,800,875,1.56443,4.52499,174213450710
160.186,6678,71.8239,35,66,50,800,875,1.56443,4.52499,174313457339
186.672,5357,71.25,14,66,50,800,875,1.56443,4.52547,174413465337
171.156,5669,71.25,14,66,50,800,875,1.56443,4.52547,174513471776
171.648,4460,71.25,14,66,50,800,875,1.56443,4.52547,174613477394
193.335,3446,71.25,14,66,50,800,875,1.56443,4.52547,174713482682
207.078,4119,71.25,14,66,50,800,875,1.56443,4.52547,174813492221
204.726,4657,56.3119,41,66,50,800,875,1.56443,4.52524,174913498689
189.522,4408,56.3119,41,66,50,800,875,1.56443,4.52524,175013504952
187.781,4969,56.3119,41,66,50,800,875,1.56443,4.52524,175113511915
184.158,5966,56.3119,41,66,50,800,875,1.56443,4.52524,175213518878
182.41,5731,56.3119,41,66,50,800,875,1.56443,4.52524,175313529921
184.223,4791,56.3119,41,66,50,800,875,1.56443,4.52524,175413536304
176.548,6111,69.5274,42,66,50,800,875,1.56443,4.52522,175513542456
180.623,6348,69.5274,42,66,50,800,875,1.56443,4.52522,175613550559
185.621,5045,69.5274,42,66,50,800,875,1.56443,4.52522,175713556752
185.338,5432,69.5274,42,66,50,800,875,1.56443,4.52522,175813563115
185.509,5946,69.5274,42,66,50,800,875,1.56443,4.52522,175913569838
191.259,6782,65.019,23,66,50,800,875,1.56443,4.52546,176013579875
185.794,5193,65.019,23,66,50,800,875,1.56443,4.52546,176113586663
188.058,5034,65.019,23,66,50,800,875,1.56443,4.52546,176213598460
185.713,6176,65.019,23,66,50,800,875,1.56443,4.52546,176313604968
188.392,4936,65.019,23,66,50,800,875,1.56443,4.52546,176413614235
203.146,4797,63.1778,42,66,51,800,875,1.56443,4.52595,176513619473
187.792,5609,63.1778,42,66,51,800,875,1.56443,4.52595,176613629790
195.632,4916,63.1778,42,66,51,800,875,1.56443,4.52595,176713638058
207.846,6199,63.1778,42,66,51,800,875,1.56443,4.52595,176813643505
207.839,4745,63.1778,42,66,51,800,875,1.56443,4.52595,176913649533
194.601,4954,55.9949,74,66,50,800,875,1.56443,4.52547,177013656925
185.597,5432,55.9949,74,66,50,800,875,1.56443,4.52547,177113668037
179.807,6641,55.9949,74,66,50,800,875,1.56443,4.52547,177213674479
175.756,6059,55.9949,74,66,50,800,875,1.56443,4.52547,177313679971
174.081,5626,55.9949,74,66,50,800,875,1.56443,4.52547,177413688163
140.784,6680,69.375,40,66,50,800,875,1.56443,4.5257,177513697285
156.756,5173,69.375,40,66,50,800,875,1.56443,4.5257,177613704857
169.386,4748,69.375,40,66,50,800,875,1.56443,4.5257,177713710499
180.108,4808,69.375,40,66,50,800,875,1.56443,4.5257,177813718551
181.571,6278,69.375,40,66,50,800,875,1.56443,4.5257,177913724723
182.138,6262,62.5935,19,66,50,800,875,1.56443,4.52406,178013733579
184.472,4959,62.5935,19,66,50,800,875,1.56443,4.52406,178113744425
181.545,5515,62.5935,19,66,50,800,875,1.56443,4.52406,178213754392
178.808,5641,62.5935,19,66,50,800,875,1.56443,4.52406,178313762518
175.363,5394,62.5935,19,66,50,800,875,1.56443,4.52406,178413769215
166.221,7327,71.3574,39,66,50,800,875,1.56443,4.52377,178513776731
165.024,5356,71.3574,39,66,50,800,875,1.56443,4.52377,178613784278
167.357,6367,71.3574,39,66,50,800,875,1.56443,4.52377,178713790424
167.922,6109,71.3574,39,66,50,800,875,1.56443,4.52377,178813796651
168.643,5581,71.3574,39,66,50,800,875,1.56443,4.52377,178913806807
168.987,5450,72.5564,32,66,50,800,875,1.56443,4.52377,179013815098
170.058,5366,72.5564,32,66,50,800,875,1.56443,4.52377,179113821679
166.262,8124,72.5564,32,66,50,800,875,1.56443,4.52377,179213828320
166.388,5647,72.5564,32,66,50,800,875,1.56443,4.52377,179313836641
166.894,5531,72.5564,32,66,50,800,875,1.56443,4.52377,179413841852
167.802,5520,71.1223,10,66,49,800,875,1.56443,4.52277,179513847853
163.54,5716,71.1223,10,66,49,800,875,1.56443,4.52277,179613855503
162.276,6482,71.1223,10,66,49,800,875,1.56443,4.52277,179713867234
161.951,5553,71.1223,10,66,49,800,875,1.56443,4.52277,179813874275
162.173,6541,71.1223,10,66,49,800,875,1.56443,4.52277,179913884386
162.785,5930,72.8395,80,66,50,800,875,1.56443,4.52277,180013891541
163.814,6134,72.8395,80,66,50,800,875,1.56443,4.52277,180113897907
164.649,5656,72.8395,80,66,50,800,875,1.56443,4.52277,180213909232
165.185,5480,72.8395,80,66,50,800,875,1.56443,4.52277,180313915378
162.639,8797,72.8395,80,66,50,800,875,1.56443,4.52277,180413922233
169.465,5691,72.8395,34,66,50,800,875,1.56443,4.52304,180513929989
155.663,6365,72.8395,34,66,50,800,875,1.56443,4.52304,180613937064
151.481,5575,72.8395,34,66,50,800,875,1.56443,4.52304,180713948119
160.08,4793,72.8395,34,66,50,800,875,1.56443,4.52304,180813954355
162.19,5090,72.8395,34,66,50,800,875,1.56443,4.52304,180913961770
151.176,5632,68.136,32,66,50,800,875,1.56443,4.52306,181013970720
155.83,6409,68.136,32,66,50,800,875,1.56443,4.52306,181113981830
153.636,6131,68.136,32,66,50,800,875,1.56443,4.52306,181213988770
153.456,6681,68.136,32,66,50,800,875,1.56443,4.52306,181313996489
153.634,6721,68.136,32,66,50,800,875,1.56443,4.52306,181414003789
149.039,8080,74.4099,2,66,49,800,875,1.56443,4.52291,181514010599
144.299,8927,74.4099,2,66,49,800,875,1.56443,4.52291,181614018259
147.477,6138,74.4099,2,66,49,800,875,1.56443,4.52291,181714024969
148.149,6389,74.4099,2,66,49,800,875,1.56443,4.52291,181814031828
148.012,7300,74.4099,2,66,49,800,875,1.56443,4.52291,181914039248
158.546,6589,76.75,86,66,49,800,875,1.56443,4.52225,182014048923
153.703,5992,76.75,86,66,49,800,875,1.56443,4.52225,182114057007
155.243,5992,76.75,86,66,49,800,875,1.56443,4.52225,182214065991
153.774,7128,76.75,86,66,49,800,875,1.56443,4.52225,182314074426
151.507,7253,76.75,86,66,49,800,875,1.56443,4.52225,182414081890
143.349,6151,78.4289,17,66,49,800,875,1.56443,4.54391,182514088444
151.41,5801,78.4289,17,66,49,800,875,1.56443,4.54391,182614094308
159.306,4897,78.4289,17,66,49,800,875,1.56443,4.54391,182714101052
176.091,6081,78.4289,17,66,49,800,875,1.56443,4.54391,182814108207
183.086,4520,78.4289,17,66,49,800,875,1.56443,4.54391,182914113761
168.286,5804,62.8429,21,66,50,800,875,1.56443,4.5354,183014120579
166.941,5734,62.8429,21,66,50,800,875,1.56443,4.5354,183114132058
166.461,6661,62.8429,21,66,50,800,875,1.56443,4.5354,183214140667
163.439,5591,62.8429,21,66,50,800,875,1.56443,4.5354,183314149985
163.723,5919,62.8429,21,66,50,800,875,1.56443,4.5354,183414157994
166.579,6159,73.4082,9,66,50,800,875,1.56443,4.53563,183514165933
164.45,4635,73.4082,9,66,50,800,875,1.56443,4.53563,183614174601
166.512,5867,73.4082,9,66,50,800,875,1.56443,4.53563,183714181500
169.26,5153,73.4082,9,66,50,800,875,1.56443,4.53563,183814191059
171.747,5848,73.4082,9,66,50,800,875,1.56443,4.53563,183914197557
148.225,8022,68.3824,33,66,49,800,875,1.56443,4.53514,184014203870
164.355,5451,68.3824,33,66,49,800,875,1.56443,4.53514,184114210883
167.881,5360,68.3824,33,66,49,800,875,1.56443,4.53514,184214217286
164.768,6360,68.3824,33,66,49,800,875,1.56443,4.53514,184314223429
168.913,7638,68.3824,33,66,49,800,875,1.56443,4.53514,184414234232
189.861,4649,69.1343,6,66,49,800,875,1.56443,4.5349,184514241325
170.01,5675,69.1343,6,66,49,800,875,1.56443,4.5349,184614247978
169.624,6312,69.1343,6,66,49,800,875,1.56443,4.5349,184714253991
168.026,6935,69.1343,6,66,49,800,875,1.56443,4.5349,184814261745
166.092,9588,69.1343,6,66,49,800,875,1.56443,4.5349,184914270187
173.727,5135,71.9298,18,66,50,800,875,1.56443,4.53482,185014277275
167.256,5294,71.9298,18,66,50,800,875,1.56443,4.53482,185114284682
162.746,8959,71.9298,18,66,50,800,875,1.56443,4.53482,185214292579
164.216,5528,71.9298,18,66,50,800,875,1.56443,4.53482,185314300577
163.585,5732,71.9298,18,66,50,800,875,1.56443,4.53482,185414306794
141.673,7346,72.8059,2,66,50,800,875,1.56443,4.53444,185514314052
153.676,7630,72.8059,2,66,50,800,875,1.56443,4.53444,185614321669
153.733,5507,72.8059,2,66,50,800,875,1.56443,4.53444,185714328407
153.864,6471,72.8059,2,66,50,800,875,1.56443,4.53444,185814335494
156.954,6089,72.8059,2,66,50,800,875,1.56443,4.53444,185914341911
176.46,5886,73.625,33,66,50,800,875,1.56443,4.53468,186014348393
166.42,5614,73.625,33,66,50,800,875,1.56443,4.53468,186114354434
167.642,5262,73.625,33,66,50,800,875,1.56443,4.53468,186214360956
165.709,6808,73.625,33,66,50,800,875,1.56443,4.53468,186314368748
167.692,8121,73.625,33,66,50,800,875,1.56443,4.53468,186414376300
175.6,5237,71.5182,16,66,50,800,875,1.56443,4.5354,186514383181
165.175,5133,71.5182,16,66,50,800,875,1.56443,4.5354,186614391113
172.561,4993,71.5182,16,66,50,800,875,1.56443,4.5354,186714397155
176.732,7812,71.5182,16,66,50,800,875,1.56443,4.5354,186814401447
173.204,4596,71.5182,16,66,50,800,875,1.56443,4.5354,186914408758
153.508,5264,67.5063,12,66,50,800,875,1.56443,4.53196,187014415525
165.564,6028,67.5063,12,66,50,800,875,1.56443,4.53196,187114421740
167.106,6458,67.5063,12,66,50,800,875,1.56443,4.53196,187214427977
165.936,8166,67.5063,12,66,50,800,875,1.56443,4.53196,187314434553
169.276,5433,67.5063,12,66,50,800,875,1.56443,4.53196,187414441709
170.321,7100,69.5652,23,66,50,800,875,1.56443,4.53178,187514447885
166.124,8610,69.5652,23,66,50,800,875,1.56443,4.53178,187614454861
169.933,5718,69.5652,23,66,50,800,875,1.56443,4.53178,187714460987
170.559,5363,69.5652,23,66,50,800,875,1.56443,4.53178,187814468103
168.857,5644,69.5652,23,66,50,800,875,1.56443,4.53178,187914474799
189.107,6536,66.7075,19,66,50,800,875,1.56443,4.53178,188014482779
172.747,5447,66.7075,19,66,50,800,875,1.56443,4.53178,188114490150
168.809,5118,66.7075,19,66,50,800,875,1.56443,4.53178,188214496600
168.577,4884,66.7075,19,66,50,800,875,1.56443,4.53178,188314503201
167.141,6550,66.7075,19,66,50,800,875,1.56443,4.53178,188414510431
137.485,6487,68.4864,36,66,50,800,875,1.56443,4.53225,188514517662
156.429,5378,68.4864,36,66,50,800,875,1.56443,4.53225,188614523322
173.219,5321,68.4864,36,66,50,800,875,1.56443,4.53225,188714530972
183.48,4786,68.4864,36,66,50,800,875,1.56443,4.53225,188814538853
183.047,5905,68.4864,36,66,50,800,875,1.56443,4.53225,188914545303
175.254,5344,61.1884,9,66,50,800,875,1.56443,4.53265,189014551248
158.281,6170,61.1884,9,66,50,800,875,1.56443,4.53265,189114561942
158.527,7046,61.1884,9,66,50,800,875,1.56443,4.53265,189214571147
155.481,6916,61.1884,9,66,50,800,875,1.56443,4.53265,189314580492
153.547,6428,61.1884,9,66,50,800,875,1.56443,4.53265,189414589257
124.486,8033,74.5658,36,66,50,800,875,1.56443,4.53367,189514596241
144.174,7040,74.5658,36,66,50,800,875,1.56443,4.53367,189614605256
147.551,9016,74.5658,36,66,50,800,875,1.56443,4.53367,189714613661
150.391,5375,74.5658,36,66,50,800,875,1.56443,4.53367,189814620926
148.123,6097,74.5658,36,66,50,800,875,1.56443,4.53367,189914626960
147.529,8410,74.4129,5,66,50,800,875,1.56443,4.53367,190014632779
146.091,7929,74.4129,5,66,50,800,875,1.56443,4.53367,190114643518
142.915,6438,74.4129,5,66,50,800,875,1.56443,4.53367,190214653197
142.552,7176,74.4129,5,66,50,800,875,1.56443,4.53367,190314661166
143.814,7439,74.4129,5,66,50,800,875,1.56443,4.53367,190414668275
144.31,6067,74.4129,5,66,50,800,875,1.56443,4.53367,190514676614
162.702,5679,76.6833,34,66,50,800,875,1.56443,4.53273,190614683253
169.773,5578,76.6833,34,66,50,800,875,1.56443,4.53273,190714688032
178.916,5970,76.6833,34,66,50,800,875,1.56443,4.53273,190814697021
179.209,4999,76.6833,34,66,50,800,875,1.56443,4.53273,190914707220
177.42,5425,76.6833,34,66,50,800,875,1.56443,4.53273,191014714093
152.282,6767,63.8958,32,66,50,800,875,1.56443,4.53269,191114722577
158.372,6734,63.8958,32,66,50,800,875,1.56443,4.53269,191214728860
156.749,6120,63.8958,32,66,50,800,875,1.56443,4.53269,191314734423
153.261,6281,63.8958,32,66,50,800,875,1.56443,4.53269,191414742306
151.917,6517,63.8958,32,66,50,800,875,1.56443,4.53269,191514747509
166.04,6877,73.192,85,66,50,800,875,1.56443,4.53293,191614754313
164.198,5409,73.192,85,66,50,800,875,1.56443,4.53293,191714760626
159.369,5466,73.192,85,66,50,800,875,1.56443,4.53293,191814766729
159.782,7105,73.192,85,66,50,800,875,1.56443,4.53293,191914774003
158.979,7647,73.192,85,66,50,800,875,1.56443,4.53293,192014785070
147.297,9049,72.3058,17,66,50,800,875,1.56443,4.53365,192114792538
151.891,5692,72.3058,17,66,50,800,875,1.56443,4.53365,192214800045
149.78,6470,72.3058,17,66,50,800,875,1.56443,4.53365,192314807433
148.444,8040,72.3058,17,66,50,800,875,1.56443,4.53365,192414816240
150.719,5905,72.3058,17,66,50,800,875,1.56443,4.53365,192514824168
140.748,5830,76.2142,49,66,50,800,875,1.56443,4.53271,192614833855
163.816,5037,76.2142,49,66,50,800,875,1.56443,4.53271,192714838963
178.405,5516,76.2142,49,66,50,800,875,1.56443,4.53271,192814845491
173.532,6559,76.2142,49,66,50,800,875,1.56443,4.53271,192914851888
168.629,6026,76.2142,49,66,50,800,875,1.56443,4.53271,193014858930
163.175,6321,66.8758,21,66,50,800,875,1.56443,4.53218,193114866791
159.629,6603,66.8758,21,66,50,800,875,1.56443,4.53218,193214878123
156.231,8176,66.8758,21,66,50,800,875,1.56443,4.53218,193314888605
155.965,5330,66.8758,21,66,50,800,875,1.56443,4.53218,193414894816
155.97,6458,66.8758,21,66,50,800,875,1.56443,4.53218,193514904788
164.291,5356,75.2795,18,66,50,800,875,1.56443,4.53294,193614912870
169.316,5497,75.2795,18,66,50,800,875,1.56443,4.53294,193714922182
167.16,6281,75.2795,18,66,50,800,875,1.56443,4.53294,193814929024
170.061,6142,75.2795,18,66,50,800,875,1.56443,4.53294,193914935446
170.152,6395,75.2795,18,66,50,800,875,1.56443,4.53294,194014942351
179.103,5657,70.7108,14,66,51,800,875,1.56443,4.53268,194114949097
174.681,5403,70.7108,14,66,51,800,875,1.56443,4.53268,194214955773
171.924,6355,70.7108,14,66,51,800,875,1.56443,4.53268,194314963589
169.859,6287,70.7108,14,66,51,800,875,1.56443,4.53268,194414971595
168.362,7445,70.7108,14,66,51,800,875,1.56443,4.53268,194514978561
166.903,5346,71.5909,25,66,51,800,875,1.56443,4.53242,194614985667
167.647,6082,71.5909,25,66,51,800,875,1.56443,4.53242,194714993913
168.323,5666,71.5909,25,66,51,800,875,1.56443,4.53242,194815001209
168.709,5595,71.5909,25,66,51,800,875,1.56443,4.53242,194915008235
167.758,5552,71.5909,25,66,51,800,875,1.56443,4.53242,195015015405
162.149,5706,74.125,44,66,50,800,875,1.56443,4.53237,195115021845
162.713,5128,74.125,44,66,50,800,875,1.56443,4.53237,195215033665
166.128,5718,74.125,44,66,50,800,875,1.56443,4.53237,195315040835
169.701,4948,74.125,44,66,50,800,875,1.56443,4.53237,195415047386
169.354,5901,74.125,44,66,50,800,875,1.56443,4.53237,195515053526
168.624,7688,72.3881,41,66,50,800,875,1.56443,4.53265,195615061706
169.045,5677,72.3881,41,66,50,800,875,1.56443,4.53265,195715068996
167.586,5496,72.3881,41,66,50,800,875,1.56443,4.53265,195815078546
168.379,5316,72.3881,41,66,50,800,875,1.56443,4.53265,195915085417
173.575,4774,72.3881,41,66,50,800,875,1.56443,4.53265,196015091521
185.134,5489,70.0629,34,66,50,800,875,1.56443,4.53262,196115100475
175.932,5429,70.0629,34,66,50,800,875,1.56443,4.53262,196215106239
172.563,7001,70.0629,34,66,50,800,875,1.56443,4.53262,196315112623
170.619,6948,70.0629,34,66,50,800,875,1.56443,4.53262,196415120108
171.361,5310,70.0629,34,66,50,800,875,1.56443,4.53262,196515127312
171.196,5685,72.1598,18,66,50,800,875,1.56443,4.5331,196615132976
182.599,4698,72.1598,18,66,50,800,875,1.56443,4.5331,196715144061
194.954,5324,72.1598,18,66,50,800,875,1.56443,4.5331,196815152005
194.188,5067,72.1598,18,66,50,800,875,1.56443,4.5331,196915159630
189.536,4998,72.1598,18,66,50,800,875,1.56443,4.5331,197015166679
171.948,7270,65.7431,33,66,50,800,875,1.56443,4.5335,197115175237
171.371,6615,65.7431,33,66,50,800,875,1.56443,4.5335,197215183645
170.685,5181,65.7431,33,66,50,800,875,1.56443,4.5335,197315191254
170.137,5327,65.7431,33,66,50,800,875,1.56443,4.5335,197415202073
169.244,5542,65.7431,33,66,50,800,875,1.56443,4.5335,197515209851
175.156,5436,73.6842,68,66,51,800,875,1.56443,4.5338,197615216690
177.445,5583,73.6842,68,66,51,800,875,1.56443,4.5338,197715225918
179.745,5041,73.6842,68,66,51,800,875,1.56443,4.5338,197815233207
181.675,5651,73.6842,68,66,51,800,875,1.56443,4.5338,197915240466
182.435,6554,73.6842,68,66,51,800,875,1.56443,4.5338,198015249358
190.226,5090,70.529,36,66,50,800,875,1.56443,4.53376,198115255781
188.803,4764,70.529,36,66,50,800,875,1.56443,4.53376,198215265233
187.987,5132,70.529,36,66,50,800,875,1.56443,4.53376,198315276106
188.658,4896,70.529,36,66,50,800,875,1.56443,4.53376,198415282379
191.269,5118,70.529,36,66,50,800,875,1.56443,4.53376,198515288321
177.092,5337,69.4205,17,66,51,800,875,1.56443,4.53382,198615299624
221.02,4233,69.4205,17,66,51,800,875,1.56443,4.53382,198715306327
231.768,3933,69.4205,17,66,51,800,875,1.56443,4.53382,198815314799
227.307,4344,69.4205,17,66,51,800,875,1.56443,4.53382,198915321902
220.942,4705,69.4205,17,66,51,800,875,1.56443,4.53382,199015329289
192.108,5550,57.2877,21,66,51,800,875,1.56443,4.53765,199115335426
193.567,4750,57.2877,21,66,51,800,875,1.56443,4.53765,199215340112
192.565,4587,57.2877,21,66,51,800,875,1.56443,4.53765,199315346899
190.975,4998,57.2877,21,66,51,800,875,1.56443,4.53765,199415352856
189.621,6304,57.2877,21,66,51,800,875,1.56443,4.53765,199515359433
201.414,4050,70.9273,19,66,51,800,875,1.56443,4.53641,199615365989
205.955,5031,70.9273,19,66,51,800,875,1.56443,4.53641,199715372676
198.996,4931,70.9273,19,66,51,800,875,1.56443,4.53641,199815379123
194.3,6064,70.9273,19,66,51,800,875,1.56443,4.53641,199915387910
189.545,5304,70.9273,19,66,51,800,875,1.56443,4.53641,200015398201
176.509,5392,66.2484,43,66,50,800,875,1.56443,4.53593,200115406191
189.835,4612,66.2484,43,66,50,800,875,1.56443,4.53593,200215414183
189.28,6074,66.2484,43,66,50,800,875,1.56443,4.53593,200315425634
191.966,5133,66.2484,43,66,50,800,875,1.56443,4.53593,200415432624
190.477,5261,66.2484,43,66,50,800,875,1.56443,4.53593,200515439175
193.282,5066,66.8742,86,66,51,800,875,1.56443,4.53569,200615445866
199.422,5033,66.8742,86,66,51,800,875,1.56443,4.53569,200715453057
201.725,6568,66.8742,86,66,51,800,875,1.56443,4.53569,200815458428
199.857,4751,66.8742,86,66,51,800,875,1.56443,4.53569,200915464139
196.967,4774,66.8742,86,66,51,800,875,1.56443,4.53569,201015471614
184.298,6321,67.0013,19,66,50,800,875,1.56443,4.53567,201115477649
185.714,6486,67.0013,19,66,50,800,875,1.56443,4.53567,201215483484
187.186,4877,67.0013,19,66,50,800,875,1.56443,4.53567,201315489529
185.576,5355,67.0013,19,66,50,800,875,1.56443,4.53567,201415496354
187.394,3871,67.0013,19,66,50,800,875,1.56443,4.53567,201515503909
171.663,7577,68.2382,66,66,51,820,875,1.56443,4.53567,201615511414
167.103,5401,68.2382,66,66,51,820,875,1.56443,4.53567,201715518639
170.981,5226,68.2382,66,66,51,820,875,1.56443,4.53567,201815525424
173.847,6528,68.2382,66,66,51,820,875,1.56443,4.53567,201915533499
175.013,5131,68.2382,66,66,51,820,875,1.56443,4.53567,202015541509
208.279,4871,73.4082,31,66,51,800,875,1.56443,4.53599,202115548537
201.475,4746,73.4082,31,66,51,800,875,1.56443,4.53599,202215559297
198.009,5222,73.4082,31,66,51,800,875,1.56443,4.53599,202315566736
190.817,6652,73.4082,31,66,51,800,875,1.56443,4.53599,202415575215
191.348,4927,73.4082,31,66,51,800,875,1.56443,4.53599,202515581734
179.27,5474,68.5857,36,66,51,805,875,1.56443,4.53197,202615587983
182.39,5969,68.5857,36,66,51,805,875,1.56443,4.53197,202715594542
183.532,5664,68.5857,36,66,51,805,875,1.56443,4.53197,202815601101
182.769,5497,68.5857,36,66,51,805,875,1.56443,4.53197,202915607650
182.789,4876,68.5857,36,66,51,805,875,1.56443,4.53197,203015615043
173.486,6711,74.6231,30,66,51,800,875,1.56443,4.53078,203115621217
176.379,6418,74.6231,30,66,51,800,875,1.56443,4.53078,203215629210
177.918,5760,74.6231,30,66,51,800,875,1.56443,4.53078,203315636613
181.499,5017,74.6231,30,66,51,800,875,1.56443,4.53078,203415641676
191.468,4719,74.6231,30,66,51,800,875,1.56443,4.53078,203515646769
230.871,4366,66.7085,64,66,52,800,875,1.56443,4.53036,203615654163
221.518,4157,66.7085,64,66,52,800,875,1.56443,4.53036,203715661126
217.87,4858,66.7085,64,66,52,800,875,1.56443,4.53036,203815666559
216.145,6206,66.7085,64,66,52,800,875,1.56443,4.53036,203915671752
210.481,6953,66.7085,64,66,52,800,875,1.56443,4.53036,204015677859
176.546,5443,63.0982,31,66,51,800,875,1.56443,4.53036,204115685016
181.219,5051,63.0982,31,66,51,800,875,1.56443,4.53036,204215691223
191.853,4424,63.0982,31,66,51,800,875,1.56443,4.53036,204315697361
195.507,6142,63.0982,31,66,51,800,875,1.56443,4.53036,204415704898
193.399,4915,63.0982,31,66,51,800,875,1.56443,4.53036,204515711595
184.766,5054,70.6918,21,66,51,800,875,1.56443,4.53061,204615718722
185.085,5222,70.6918,21,66,51,800,875,1.56443,4.53061,204715727710
193.375,4373,70.6918,21,66,51,800,875,1.56443,4.53061,204815735327
190.273,5182,70.6918,21,66,51,800,875,1.56443,4.53061,204915742644
187.328,5270,70.6918,21,66,51,800,875,1.56443,4.53061,205015751235
179.458,5420,72.9193,35,66,51,805,875,1.56443,4.53053,205115758917
183.59,5850,72.9193,35,66,51,805,875,1.56443,4.53053,205215766088
179.196,5660,72.9193,35,66,51,805,875,1.56443,4.53053,205315773909
184.353,4851,72.9193,35,66,51,805,875,1.56443,4.53053,205415780560
187.643,5407,72.9193,35,66,51,805,875,1.56443,4.53053,205515787052
209.974,4669,70.0993,17,66,51,800,875,1.56443,4.53035,205615792973
