os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-25$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.1221,31,99,38,63,1800,875,4.44069,6.0093,85985284
27.1875,31,99,38,63,1800,875,4.44069,6.0093,86085355
26.9027,27,99,39,63,1735,875,4.44093,6.02994,86185414
36.1677,27,99,39,63,1735,875,4.44093,6.02994,86285471
27.2525,27,99,39,63,1735,875,4.44093,6.02994,86385553
30.1671,27,99,39,63,1735,875,4.44093,6.02994,86485636
27.3474,27,99,39,63,1735,875,4.44093,6.02994,86585694
29.1042,30,99,39,63,1990,875,4.44118,6.15188,86685775
17.1043,30,99,39,63,1990,875,4.44118,6.15188,86785861
26.6101,30,99,39,63,1990,875,4.44118,6.15188,86885897
26.7867,30,99,39,63,1990,875,4.44118,6.15188,86985991
27.2284,30,99,39,63,1990,875,4.44118,6.15188,87086076
104.723,35,99,51,63,1825,875,4.44142,6.15887,87186132
36.7462,35,99,51,63,1825,875,4.44142,6.15887,87286189
31.6576,35,99,51,63,1825,875,4.44142,6.15887,87386278
29.5086,35,99,51,63,1825,875,4.44142,6.15887,87486361
29.0338,35,99,51,63,1825,875,4.44142,6.15887,87586436
28.9708,35,99,51,63,1825,875,4.44142,6.15887,87686492
14.4565,38,99,51,63,2005,875,4.44167,6.15736,87786559
25.9754,38,99,51,63,2005,875,4.44167,6.15736,87886647
27.621,38,99,51,63,2005,875,4.44167,6.15736,87986703
25.0944,38,99,51,63,2005,875,4.44167,6.15736,88086759
27.0792,38,99,51,63,2005,875,4.44167,6.15736,88186843
25.8933,33,98,52,63,1910,875,4.44216,6.17231,88286950
22.0805,33,98,52,63,1910,875,4.44216,6.17231,88387009
25.3499,33,98,52,63,1910,875,4.44216,6.17231,88487067
26.6081,33,98,52,63,1910,875,4.44216,6.17231,88587122
27.2992,33,98,52,63,1910,875,4.44216,6.17231,88687179
27.1124,33,99,52,63,1775,875,4.44216,6.16435,88787237
27.0609,33,99,52,63,1775,875,4.44216,6.16435,88887295
31.3332,33,99,52,63,1775,875,4.44216,6.16435,88987358
27.1469,33,99,52,63,1775,875,4.44216,6.16435,89087415
29.0001,33,99,52,63,1775,875,4.44216,6.16435,89187501
27.1422,30,99,52,63,1690,875,4.44216,6.16908,89287591
26.9025,30,99,52,63,1690,875,4.44216,6.16908,89387653
25.6954,30,99,52,63,1690,875,4.44216,6.16908,89487710
30.2993,30,99,52,63,1690,875,4.44216,6.16908,89587823
26.6393,30,99,52,63,1690,875,4.44216,6.16908,89687906
28.8665,30,99,52,63,1690,875,4.44216,6.16908,89788018
49.0533,34,99,52,63,1865,875,4.4424,6.18405,89888078
27.4271,34,99,52,63,1865,875,4.4424,6.18405,89988140
27.9988,34,99,52,63,1865,875,4.4424,6.18405,90088223
27.4121,34,99,52,63,1865,875,4.4424,6.18405,90188305
27.403,34,99,52,63,1865,875,4.4424,6.18405,90288387
27.5323,34,99,48,63,1685,875,4.44265,6.18375,90388554
27.3441,34,99,48,63,1685,875,4.44265,6.18375,90488613
31.3999,34,99,48,63,1685,875,4.44265,6.18375,90588671
29.9136,34,99,48,63,1685,875,4.44265,6.18375,90688746
29.5331,34,99,48,63,1685,875,4.44265,6.18375,90788885
27.3417,33,99,48,63,1745,875,4.44289,6.20223,90888946
26.9639,33,99,48,63,1745,875,4.44289,6.20223,90989004
32.0354,33,99,48,63,1745,875,4.44289,6.20223,91089102
27.3155,33,99,48,63,1745,875,4.44289,6.20223,91189192
29.4744,33,99,48,63,1745,875,4.44289,6.20223,91289249
29.1613,33,99,48,63,1745,875,4.44289,6.20223,91389306
116.959,30,99,41,63,1690,875,4.44338,6.19988,91489380
32.9554,30,99,41,63,1690,875,4.44338,6.19988,91589439
31.377,30,99,41,63,1690,875,4.44338,6.19988,91689500
30.1872,30,99,41,63,1690,875,4.44338,6.19988,91789582
29.4975,30,99,41,63,1690,875,4.44338,6.19988,91889667
28.1136,38,99,41,63,1945,875,4.44362,6.2219,91989751
20.6999,38,99,41,63,1945,875,4.44362,6.2219,92089811
23.079,38,99,41,63,1945,875,4.44362,6.2219,92189871
27.4059,38,99,41,63,1945,875,4.44362,6.2219,92289932
24.8926,38,99,41,63,1945,875,4.44362,6.2219,92389989
27.3507,34,98,42,63,1950,875,4.56887,6.21442,92490047
26.4611,34,98,42,63,1950,875,4.56887,6.21442,92590103
22.8804,34,98,42,63,1950,875,4.56887,6.21442,92690159
24.3323,34,98,42,63,1950,875,4.56887,6.21442,92790492
25.0651,34,98,42,63,1950,875,4.56887,6.21442,92890757
26.8517,34,98,42,63,1950,875,4.56887,6.21442,92990821
26.426,35,99,42,63,1705,875,4.56887,6.22327,93090877
33.8572,35,99,42,63,1705,875,4.56887,6.22327,93190935
27.1231,35,99,42,63,1705,875,4.56887,6.22327,93291021
29.5212,35,99,42,63,1705,875,4.56887,6.22327,93391108
26.7204,35,99,42,63,1705,875,4.56887,6.22327,93491196
26.6368,30,99,49,63,1785,875,4.56936,6.22736,93591283
34.2187,30,99,49,63,1785,875,4.56936,6.22736,93691361
32.0238,30,99,49,63,1785,875,4.56936,6.22736,93791447
28.7809,30,99,49,63,1785,875,4.56936,6.22736,93891532
26.542,30,99,49,63,1785,875,4.56936,6.22736,93991589
26.0669,30,99,49,63,1785,875,4.56936,6.22736,94091646
25.8188,38,99,49,63,1710,875,4.56985,6.22205,94191702
25.9953,38,99,49,63,1710,875,4.56985,6.22205,94291760
29.2541,38,99,49,63,1710,875,4.56985,6.22205,94391844
28.9351,38,99,49,63,1710,875,4.56985,6.22205,94491900
26.1215,38,99,49,63,1710,875,4.56985,6.22205,94591986
24.5128,31,99,49,64,2005,875,4.57009,6.21568,94692043
26.6966,31,99,49,64,2005,875,4.57009,6.21568,94792127
30.166,31,99,49,64,2005,875,4.57009,6.21568,94892214
29.1842,31,99,49,64,2005,875,4.57009,6.21568,94992297
26.4566,31,99,49,64,2005,875,4.57009,6.21568,95092357
189.179,30,99,49,63,1680,875,4.57058,6.22494,95192413
34.911,30,99,49,63,1680,875,4.57058,6.22494,95292496
31.3537,30,99,49,63,1680,875,4.57058,6.22494,95392582
29.9558,30,99,49,63,1680,875,4.57058,6.22494,95492638
28.4833,30,99,49,63,1680,875,4.57058,6.22494,95592698
28.5771,30,99,49,63,1680,875,4.57058,6.22494,95692782
36.8578,36,99,49,63,1835,875,4.56321,5.96074,95792865
31.5633,36,99,49,63,1835,875,4.56321,5.96074,95892922
30.0289,36,99,49,63,1835,875,4.56321,5.96074,95993008
29.0681,36,99,49,63,1835,875,4.56321,5.96074,96093095
26.3706,36,99,49,63,1835,875,4.56321,5.96074,96193208
47.7932,29,99,49,63,1700,875,4.56321,6.00978,96293295
26.1011,29,99,49,63,1700,875,4.56321,6.00978,96393352
30.1377,29,99,49,63,1700,875,4.56321,6.00978,96493434
29.1798,29,99,49,63,1700,875,4.56321,6.00978,96593490
26.3348,29,99,49,63,1700,875,4.56321,6.00978,96693547
28.0181,32,99,55,63,1955,875,4.56569,6.07832,96793603
17.9467,32,99,55,63,1955,875,4.56569,6.07832,96893692
21.3136,32,99,55,63,1955,875,4.56569,6.07832,96993784
26.4334,32,99,55,63,1955,875,4.56569,6.07832,97093840
26.3841,32,99,55,63,1955,875,4.56569,6.07832,97193891
25.9768,28,99,55,64,1835,875,4.56569,6.13618,97293952
19.0634,28,99,55,64,1835,875,4.56569,6.13618,97394013
23.3948,28,99,55,64,1835,875,4.56569,6.13618,97494082
23.5653,28,99,55,64,1835,875,4.56569,6.13618,97594147
27.9154,28,99,55,64,1835,875,4.56569,6.13618,97694205
27.8625,28,99,55,64,1835,875,4.56569,6.13618,97794275
25.9892,30,99,39,63,1920,875,4.56569,6.15345,97894337
33.0126,30,99,39,63,1920,875,4.56569,6.15345,97994407
27.8107,30,99,39,63,1920,875,4.56569,6.15345,98094498
29.8565,30,99,39,63,1920,875,4.56569,6.15345,98194618
29.3356,30,99,39,63,1920,875,4.56569,6.15345,98294683
28.1944,32,99,39,63,1675,875,4.56569,6.14832,98394762
36.6428,32,99,39,63,1675,875,4.56569,6.14832,98494839
31.4025,32,99,39,63,1675,875,4.56569,6.14832,98594924
28.0887,32,99,39,63,1675,875,4.56569,6.14832,98694994
30.3092,32,99,39,63,1675,875,4.56569,6.14832,98795061
29.8031,29,99,39,63,2005,875,4.56569,6.15939,98895170
28.1084,29,99,39,63,2005,875,4.56569,6.15939,98995292
24.6309,29,99,39,63,2005,875,4.56569,6.15939,99095368
25.4151,29,99,39,63,2005,875,4.56569,6.15939,99195481
25.962,29,99,39,63,2005,875,4.56569,6.15939,99295566
28.4337,36,99,39,63,1720,875,4.56569,6.16877,99395697
27.1238,36,99,39,63,1720,875,4.56569,6.16877,99495802
28.1369,36,99,39,63,1720,875,4.56569,6.16877,99595862
27.928,36,99,39,63,1720,875,4.56569,6.16877,99695990
25.805,36,99,39,63,1720,875,4.56569,6.16877,99796115
27.5828,32,99,40,64,1835,875,4.56569,6.17329,99896237
32.7729,32,99,40,64,1835,875,4.56569,6.17329,99996326
24.7049,32,99,40,64,1835,875,4.56569,6.17329,100096389
28.9625,32,99,40,64,1835,875,4.56569,6.17329,100196477
26.2271,32,99,40,64,1835,875,4.56569,6.17329,100296590
28.7169,32,99,40,64,1835,875,4.56569,6.17329,100396649
27.0504,32,97,40,63,2005,875,4.56569,6.19769,100496735
27.5941,32,97,40,63,2005,875,4.56569,6.19769,100596822
24.6995,32,97,40,63,2005,875,4.56569,6.19769,100696910
25.3904,32,97,40,63,2005,875,4.56569,6.19769,100796968
25.7485,32,97,40,63,2005,875,4.56569,6.19769,100897139
27.5585,31,99,41,63,1745,875,4.69093,6.21546,100997226
32.5703,31,99,41,63,1745,875,4.69093,6.21546,101097325
31.2837,31,99,41,63,1745,875,4.69093,6.21546,101197388
30.2529,31,99,41,63,1745,875,4.69093,6.21546,101297466
27.439,31,99,41,63,1745,875,4.69093,6.21546,101397547
26.5122,30,99,41,63,1780,875,4.69118,6.21294,101497623
27.0869,30,99,41,63,1780,875,4.69118,6.21294,101597679
26.8854,30,99,41,63,1780,875,4.69118,6.21294,101697760
27.2229,30,99,41,63,1780,875,4.69118,6.21294,101797834
27.2369,30,99,41,63,1780,875,4.69118,6.21294,101897918
28.2016,29,95,40,63,2005,875,4.69142,6.21233,101998013
32.8056,29,95,40,63,2005,875,4.69142,6.21233,102098088
23.6136,29,95,40,63,2005,875,4.69142,6.21233,102198167
30.0083,29,95,40,63,2005,875,4.69142,6.21233,102298238
27.4922,29,95,40,63,2005,875,4.69142,6.21233,102398321
46.7333,28,99,40,64,2005,875,4.69167,6.21448,102498407
27.8672,28,99,40,64,2005,875,4.69167,6.21448,102598524
31.2291,28,99,40,64,2005,875,4.69167,6.21448,102698612
27.5157,28,99,40,64,2005,875,4.69167,6.21448,102798670
29.7245,28,99,40,64,2005,875,4.69167,6.21448,102898727
27.362,29,99,49,64,1695,875,4.69191,6.22188,102998782
35.2796,29,99,49,64,1695,875,4.69191,6.22188,103098838
27.274,29,99,49,64,1695,875,4.69191,6.22188,103198904
30.0396,29,99,49,64,1695,875,4.69191,6.22188,103298985
29.5687,29,99,49,64,1695,875,4.69191,6.22188,103399042
29.2618,31,97,49,63,1995,875,4.69216,6.20997,103499099
27.5971,31,97,49,63,1995,875,4.69216,6.20997,103599185
27.3697,31,97,49,63,1995,875,4.69216,6.20997,103699265
27.5688,31,97,49,63,1995,875,4.69216,6.20997,103799345
27.2573,31,97,49,63,1995,875,4.69216,6.20997,103899431
27.3867,31,97,49,63,1995,875,4.69216,6.20997,103999518
25.8405,32,99,54,63,1735,875,4.6924,6.23199,104099601
26.4406,32,99,54,63,1735,875,4.6924,6.23199,104199659
26.4334,32,99,54,63,1735,875,4.6924,6.23199,104299716
26.7688,32,99,54,63,1735,875,4.6924,6.23199,104399799
28.9069,32,99,54,63,1735,875,4.6924,6.23199,104499880
27.5005,34,99,54,63,1855,875,4.69265,6.21938,104599971
23.093,34,99,54,63,1855,875,4.69265,6.21938,104700049
27.7177,34,99,54,63,1855,875,4.69265,6.21938,104800135
27.1165,34,99,54,63,1855,875,4.69265,6.21938,104900192
27.6438,34,99,54,63,1855,875,4.69265,6.21938,105000250
24.7029,30,99,51,63,1855,875,4.69313,6.23124,105100336
26.7747,30,99,51,63,1855,875,4.69313,6.23124,105200433
23.0673,30,99,51,63,1855,875,4.69313,6.23124,105300490
27.4458,30,99,51,63,1855,875,4.69313,6.23124,105400550
27.288,30,99,51,63,1855,875,4.69313,6.23124,105500636
30.3407,30,99,51,63,2005,875,4.69362,6.2301,105600723
27.3909,30,99,51,63,2005,875,4.69362,6.2301,105700781
28.0257,30,99,51,63,2005,875,4.69362,6.2301,105800862
27.9054,30,99,51,63,2005,875,4.69362,6.2301,105900951
27.7671,30,99,51,63,2005,875,4.69362,6.2301,106001008
27.1209,30,99,53,64,1710,875,4.69387,6.22648,106101064
27.0438,30,99,53,64,1710,875,4.69387,6.22648,106201149
26.8158,30,99,53,64,1710,875,4.69387,6.22648,106301205
27.5305,30,99,53,64,1710,875,4.69387,6.22648,106401261
27.3428,30,99,53,64,1710,875,4.69387,6.22648,106501347
32.1533,32,99,53,64,2005,875,4.69411,6.22408,106601447
29.1118,32,99,53,64,2005,875,4.69411,6.22408,106701510
27.8104,32,99,53,64,2005,875,4.69411,6.22408,106801567
28.1573,32,99,53,64,2005,875,4.69411,6.22408,106901624
27.7166,32,99,53,64,2005,875,4.69411,6.22408,107001681
29.0074,32,99,52,63,2005,875,4.6946,6.22098,107101737
28.0089,32,99,52,63,2005,875,4.6946,6.22098,107201821
23.473,32,99,52,63,2005,875,4.6946,6.22098,107301909
27.7249,32,99,52,63,2005,875,4.6946,6.22098,107401920
27.8222,32,99,52,63,2005,875,4.6946,6.22098,107501976
27.646,31,99,52,63,1775,875,4.69534,6.23412,107602033
27.8663,31,99,52,63,1775,875,4.69534,6.23412,107702089
27.1228,31,99,52,63,1775,875,4.69534,6.23412,107802146
24.6922,31,99,52,63,1775,875,4.69534,6.23412,107902232
27.6606,31,99,52,63,1775,875,4.69534,6.23412,108002290
27.3642,30,99,50,63,2005,875,4.69534,6.23255,108102372
28.1415,30,99,50,63,2005,875,4.69534,6.23255,108202467
28.1705,30,99,50,63,2005,875,4.69534,6.23255,108302525
27.6184,30,99,50,63,2005,875,4.69534,6.23255,108402609
25.3738,30,99,50,63,2005,875,4.69534,6.23255,108502694
142.268,30,99,50,64,1725,875,4.69583,6.22722,108602776
35.1865,30,99,50,64,1725,875,4.69583,6.22722,108702857
32.5427,30,99,50,64,1725,875,4.69583,6.22722,108802913
30.5089,30,99,50,64,1725,875,4.69583,6.22722,108902994
29.5212,30,99,50,64,1725,875,4.69583,6.22722,109003077
29.2613,32,98,53,64,1990,875,4.69607,6.22828,109103185
28.0269,32,98,53,64,1990,875,4.69607,6.22828,109203245
27.4446,32,98,53,64,1990,875,4.69607,6.22828,109303329
27.2472,32,98,53,64,1990,875,4.69607,6.22828,109403414
27.7209,32,98,53,64,1990,875,4.69607,6.22828,109503472
27.6089,32,98,53,64,1990,875,4.69607,6.22828,109603531
28.0367,30,99,53,64,2005,875,4.69632,6.2276,109703620
28.2965,30,99,53,64,2005,875,4.69632,6.2276,109803707
27.5302,30,99,53,64,2005,875,4.69632,6.2276,109903795
27.2304,30,99,53,64,2005,875,4.69632,6.2276,110003891
27.4094,30,99,53,64,2005,875,4.69632,6.2276,110103979
26.4596,32,99,52,63,1735,875,4.69656,6.22833,110204065
26.869,32,99,52,63,1735,875,4.69656,6.22833,110304120
27.4976,32,99,52,63,1735,875,4.69656,6.22833,110404176
27.1413,32,99,52,63,1735,875,4.69656,6.22833,110504256
27.512,32,99,52,63,1735,875,4.69656,6.22833,110604337
28.1853,32,99,52,64,1955,875,4.68821,5.98537,110704423
27.3039,32,99,52,64,1955,875,4.68821,5.98537,110804480
28.0271,32,99,52,64,1955,875,4.68821,5.98537,110904566
27.89,32,99,52,64,1955,875,4.68821,5.98537,111004646
27.9298,32,99,52,64,1955,875,4.68821,5.98537,111104702
28.1417,30,99,51,64,1895,875,4.69069,6.02875,111204784
27.6745,30,99,51,64,1895,875,4.69069,6.02875,111304842
28.2305,30,99,51,64,1895,875,4.69069,6.02875,111404925
28.1181,30,99,51,64,1895,875,4.69069,6.02875,111505010
27.9031,30,99,51,64,1895,875,4.69069,6.02875,111605066
27.0022,33,99,51,63,1830,875,4.69069,6.10532,111705121
27.6725,33,99,51,63,1830,875,4.69069,6.10532,111805178
27.2287,33,99,51,63,1830,875,4.69069,6.10532,111905235
26.3715,33,99,51,63,1830,875,4.69069,6.10532,112005343
28.2047,33,99,51,63,1830,875,4.69069,6.10532,112105616
30.1432,31,99,42,64,2005,875,4.69069,6.15245,112205675
28.7644,31,99,42,64,2005,875,4.69069,6.15245,112305733
28.3596,31,99,42,64,2005,875,4.69069,6.15245,112405810
28.5628,31,99,42,64,2005,875,4.69069,6.15245,112505994
28.2771,31,99,42,64,2005,875,4.69069,6.15245,112606091
28.0794,26,99,42,64,2005,875,4.69069,6.17662,112706159
28.8781,26,99,42,64,2005,875,4.69069,6.17662,112806218
29.3587,26,99,42,64,2005,875,4.69069,6.17662,112906282
27.9188,26,99,42,64,2005,875,4.69069,6.17662,113006348
28.5238,26,99,42,64,2005,875,4.69069,6.17662,113106419
28.4566,26,99,42,64,2005,875,4.69069,6.17662,113206499
28.5665,33,94,40,64,2000,875,4.69069,6.18893,113306584
27.8435,33,94,40,64,2000,875,4.69069,6.18893,113406640
28.3018,33,94,40,64,2000,875,4.69069,6.18893,113506862
28.3191,33,94,40,64,2000,875,4.69069,6.18893,113606924
28.36,33,94,40,64,2000,875,4.69069,6.18893,113707001
30.8485,26,99,40,64,2005,875,4.69069,6.20049,113807089
29.2275,26,99,40,64,2005,875,4.69069,6.20049,113907173
28.4333,26,99,40,64,2005,875,4.69069,6.20049,114007259
28.6031,26,99,40,64,2005,875,4.69069,6.20049,114107340
28.6253,26,99,40,64,2005,875,4.69069,6.20049,114207415
29.1138,31,99,49,64,2005,875,4.69069,6.23425,114307471
28.0534,31,99,49,64,2005,875,4.69069,6.23425,114407553
28.333,31,99,49,64,2005,875,4.69069,6.23425,114507651
28.5183,31,99,49,64,2005,875,4.69069,6.23425,114607707
28.4722,31,99,49,64,2005,875,4.69069,6.23425,114707763
28.9519,29,99,49,63,1920,875,4.69118,6.23226,114807848
26.6695,29,99,49,63,1920,875,4.69118,6.23226,114907905
27.7722,29,99,49,63,1920,875,4.69118,6.23226,115007993
28.0773,29,99,49,63,1920,875,4.69118,6.23226,115108079
28.0963,29,99,49,63,1920,875,4.69118,6.23226,115208171
27.9667,29,99,53,63,2005,875,4.69142,6.22876,115308254
28.7704,29,99,53,63,2005,875,4.69142,6.22876,115408314
28.6697,29,99,53,63,2005,875,4.69142,6.22876,115508403
28.727,29,99,53,63,2005,875,4.69142,6.22876,115608459
28.5281,29,99,53,63,2005,875,4.69142,6.22876,115708547
28.235,29,99,53,63,2005,875,4.69142,6.22876,115808605
28.1857,31,99,53,63,1845,875,4.69191,6.23916,115908661
27.6531,31,99,53,63,1845,875,4.69191,6.23916,116008748
28.119,31,99,53,63,1845,875,4.69191,6.23916,116108837
27.7811,31,99,53,63,1845,875,4.69191,6.23916,116208922
28.1523,31,99,53,63,1845,875,4.69191,6.23916,116309003
25.622,31,99,48,64,1865,875,4.69216,6.23431,116409092
27.0494,31,99,48,64,1865,875,4.69216,6.23431,116509150
28.2058,31,99,48,64,1865,875,4.69216,6.23431,116609234
28.0386,31,99,48,64,1865,875,4.69216,6.23431,116709319
28.0463,31,99,48,64,1865,875,4.69216,6.23431,116809404
28.9704,34,99,48,63,2005,875,4.6924,6.24438,116909477
27.7152,34,99,48,63,2005,875,4.6924,6.24438,117009537
24.8424,34,99,48,63,2005,875,4.6924,6.24438,117109596
28.9905,34,99,48,63,2005,875,4.6924,6.24438,117209652
29.4079,34,99,48,63,2005,875,4.6924,6.24438,117309709
29.398,32,90,47,64,2005,875,4.69313,6.23486,117409765
29.9631,32,90,47,64,2005,875,4.69313,6.23486,117509830
25.2038,32,90,47,64,2005,875,4.69313,6.23486,117609893
26.7103,32,90,47,64,2005,875,4.69313,6.23486,117709976
28.6943,32,90,47,64,2005,875,4.69313,6.23486,117810032
29.051,30,98,47,64,1935,875,4.69313,6.23441,117910089
29.2566,30,98,47,64,1935,875,4.69313,6.23441,118010174
28.2119,30,98,47,64,1935,875,4.69313,6.23441,118110230
28.5358,30,98,47,64,1935,875,4.69313,6.23441,118210288
28.3245,30,98,47,64,1935,875,4.69313,6.23441,118310374
28.3014,30,98,47,64,1935,875,4.69313,6.23441,118410431
28.4637,32,99,54,64,2005,875,4.69362,6.23777,118510513
28.0661,32,99,54,64,2005,875,4.69362,6.23777,118610590
24.767,32,99,54,64,2005,875,4.69362,6.23777,118710673
27.7156,32,99,54,64,2005,875,4.69362,6.23777,118810754
28.1744,32,99,54,64,2005,875,4.69362,6.23777,118910830
29.7203,30,96,54,63,1945,875,4.69387,6.24614,119010908
21.5837,30,96,54,63,1945,875,4.69387,6.24614,119110990
28.4388,30,96,54,63,1945,875,4.69387,6.24614,119211072
28.3067,30,96,54,63,1945,875,4.69387,6.24614,119311131
28.4404,30,96,54,63,1945,875,4.69387,6.24614,119411213
28.2936,33,98,55,64,1955,875,4.6946,6.23695,119511299
28.1918,33,98,55,64,1955,875,4.6946,6.23695,119611379
24.0547,33,98,55,64,1955,875,4.6946,6.23695,119711462
27.9263,33,98,55,64,1955,875,4.6946,6.23695,119811521
28.193,33,98,55,64,1955,875,4.6946,6.23695,119911578
26.6766,33,98,55,64,1955,875,4.6946,6.23695,120011635
29.7318,40,99,55,64,2005,875,4.69485,6.24968,120111692
29.5688,40,99,55,64,2005,875,4.69485,6.24968,120211949
32.8262,40,99,55,64,2005,875,4.69485,6.24968,120312036
31.6431,40,99,55,64,2005,875,4.69485,6.24968,120412121
29.6292,40,99,55,64,2005,875,4.69485,6.24968,120512206
57.4449,37,99,54,64,1735,875,4.69534,6.23801,120612292
35.9795,37,99,54,64,1735,875,4.69534,6.23801,120712349
34.4033,37,99,54,64,1735,875,4.69534,6.23801,120812412
33.8595,37,99,54,64,1735,875,4.69534,6.23801,120912493
31.5575,37,99,54,64,1735,875,4.69534,6.23801,121012581
47.9379,36,99,54,64,1740,875,4.69558,6.2445,121112639
32.0773,36,99,54,64,1740,875,4.69558,6.2445,121212724
35.0851,36,99,54,64,1740,875,4.69558,6.2445,121312781
32.0061,36,99,54,64,1740,875,4.69558,6.2445,121412869
33.9939,36,99,54,64,1740,875,4.69558,6.2445,121512955
33.6436,37,99,50,64,2005,875,4.69583,6.24809,121613012
32.7094,37,99,50,64,2005,875,4.69583,6.24809,121713069
28.3474,37,99,50,64,2005,875,4.69583,6.24809,121813136
29.2394,37,99,50,64,2005,875,4.69583,6.24809,121913194
29.7857,37,99,50,64,2005,875,4.69583,6.24809,122013250
56.2019,43,97,50,63,2005,875,4.69656,6.24916,122113308
30.3674,43,97,50,63,2005,875,4.69656,6.24916,122213390
30.3057,43,97,50,63,2005,875,4.69656,6.24916,122313476
32.5687,43,97,50,63,2005,875,4.69656,6.24916,122413532
32.0356,43,97,50,63,2005,875,4.69656,6.24916,122513621
30.3702,42,99,50,63,1785,875,4.6968,6.24639,122613708
29.9207,42,99,50,63,1785,875,4.6968,6.24639,122713794
34.8009,42,99,50,63,1785,875,4.6968,6.24639,122813868
33.6787,42,99,50,63,1785,875,4.6968,6.24639,122913916
30.3623,42,99,50,63,1785,875,4.6968,6.24639,123013973
30.3802,42,99,50,63,1785,875,4.6968,6.24639,123113996
24.4323,37,99,50,63,1645,875,4.69754,6.25215,123214053
35.3847,37,99,50,63,1645,875,4.69754,6.25215,123314110
29.8259,37,99,50,63,1645,875,4.69754,6.25215,123414194
32.3359,37,99,50,63,1645,875,4.69754,6.25215,123514279
31.8129,37,99,50,63,1645,875,4.69754,6.25215,123614365
30.1586,40,99,52,63,1740,875,4.69754,6.24851,123714418
37.2135,40,99,52,63,1740,875,4.69754,6.24851,123814498
30.5411,40,99,52,63,1740,875,4.69754,6.24851,123914554
33.2486,40,99,52,63,1740,875,4.69754,6.24851,124014615
32.2439,40,99,52,63,1740,875,4.69754,6.24851,124114673
32.0665,41,99,52,64,2005,875,4.68821,5.9926,124214758
23.3189,41,99,52,64,2005,875,4.68821,5.9926,124314815
30.3183,41,99,52,64,2005,875,4.68821,5.9926,124414872
30.5468,41,99,52,64,2005,875,4.68821,5.9926,124514931
28.1125,41,99,52,64,2005,875,4.68821,5.9926,124614988
30.5653,39,99,55,64,1670,875,4.69069,6.05327,124715044
19.7272,39,99,55,64,1670,875,4.69069,6.05327,124815100
29.865,39,99,55,64,1670,875,4.69069,6.05327,124915182
29.4499,39,99,55,64,1670,875,4.69069,6.05327,125015329
29.9145,39,99,55,64,1670,875,4.69069,6.05327,125115410
29.7397,39,99,55,64,1670,875,4.69069,6.05327,125217902
41.68,42,99,55,64,1695,875,4.69069,6.13602,125317958
35.2769,42,99,55,64,1695,875,4.69069,6.13602,125418027
33.2513,42,99,55,64,1695,875,4.69069,6.13602,125518085
30.235,42,99,55,64,1695,875,4.69069,6.13602,125618145
30.3705,42,99,55,64,1695,875,4.69069,6.13602,125718211
55.1815,34,95,41,63,2005,875,4.69069,6.15382,125818269
30.9775,34,95,41,63,2005,875,4.69069,6.15382,125918349
34.5669,34,95,41,63,2005,875,4.69069,6.15382,126018406
30.4146,34,95,41,63,2005,875,4.69069,6.15382,126118475
32.0187,34,95,41,63,2005,875,4.69069,6.15382,126218545
32.0394,33,99,41,64,2005,875,4.69069,6.17381,126318626
21.1622,33,99,41,64,2005,875,4.69069,6.17381,126418682
30.7341,33,99,41,64,2005,875,4.69069,6.17381,126518844
30.5911,33,99,41,64,2005,875,4.69069,6.17381,126618900
27.7456,33,99,41,64,2005,875,4.69069,6.17381,126719019
29.7668,29,99,48,63,1940,875,4.69069,6.19824,126819077
33.1109,29,99,48,63,1940,875,4.69069,6.19824,126919162
31.7502,29,99,48,63,1940,875,4.69069,6.19824,127019220
29.1821,29,99,48,63,1940,875,4.69069,6.19824,127119279
32.4226,29,99,48,63,1940,875,4.69069,6.19824,127219365
32.7312,29,99,48,63,1940,875,4.69069,6.19824,127319441
32.9511,26,99,48,63,1640,875,4.69093,6.22892,127419519
33.499,26,99,48,63,1640,875,4.69093,6.22892,127519604
34.2307,26,99,48,63,1640,875,4.69093,6.22892,127619688
34.9507,26,99,48,63,1640,875,4.69093,6.22892,127719744
35.483,26,99,48,63,1640,875,4.69093,6.22892,127819802
23.6513,35,97,52,63,1920,875,4.69118,6.22269,127919859
32.4675,35,97,52,63,1920,875,4.69118,6.22269,128019918
31.0211,35,97,52,63,1920,875,4.69118,6.22269,128119976
31.722,35,97,52,63,1920,875,4.69118,6.22269,128220035
31.486,35,97,52,63,1920,875,4.69118,6.22269,128320121
27.8571,33,99,52,64,1775,875,4.69167,6.22448,128420199
30.6545,33,99,52,64,1775,875,4.69167,6.22448,128520285
26.8606,33,99,52,64,1775,875,4.69167,6.22448,128620342
30.6505,33,99,52,64,1775,875,4.69167,6.22448,128720427
30.2176,33,99,52,64,1775,875,4.69167,6.22448,128820510
31.2227,32,94,53,64,2005,875,4.69191,6.23696,128920594
37.9651,32,94,53,64,2005,875,4.69191,6.23696,129020652
30.8385,32,94,53,64,2005,875,4.69191,6.23696,129120709
