os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.426,23,100,46,66,1303,2000,1.05248,6.48126,84073133
67.1459,23,100,46,66,1303,2000,1.05248,6.48126,84173201
66.6453,23,100,46,66,1303,2000,1.05248,6.48126,84273281
66.6536,23,100,46,66,1303,2000,1.05248,6.48126,84373356
62.8042,26,100,43,67,1303,2000,1.05248,6.48114,84473412
66.4899,26,100,43,67,1303,2000,1.05248,6.48114,84573480
62.0937,26,100,43,67,1303,2000,1.05248,6.48114,84673743
65.0415,26,100,43,67,1303,2000,1.05248,6.48114,84773801
64.6721,26,100,43,67,1303,2000,1.05248,6.48114,84873859
64.7962,40,100,43,66,1303,2000,1.05932,6.48546,84973916
64.9008,40,100,43,66,1303,2000,1.05932,6.48546,85073975
65.861,40,100,43,66,1303,2000,1.05932,6.48546,85174037
65.7631,40,100,43,66,1303,2000,1.05932,6.48546,85274131
65.9707,40,100,43,66,1303,2000,1.05932,6.48546,85374204
60.6097,25,100,44,67,1303,2000,1.05493,6.48354,85474212
66.8207,25,100,44,67,1303,2000,1.05493,6.48354,85574271
65.8616,25,100,44,67,1303,2000,1.05493,6.48354,85674340
65.591,25,100,44,67,1303,2000,1.05493,6.48354,85774418
65.1081,25,100,44,67,1303,2000,1.05493,6.48354,85874488
65.0986,25,100,44,66,1303,2000,1.04907,6.48354,85974561
62.1092,25,100,44,66,1303,2000,1.04907,6.48354,86074622
63.1304,25,100,44,66,1303,2000,1.04907,6.48354,86174695
63.5775,25,100,44,66,1303,2000,1.04907,6.48354,86274713
63.2053,25,100,44,66,1303,2000,1.04907,6.48354,86374779
63.4972,24,100,45,67,1303,2000,1.04907,6.48342,86474837
65.336,24,100,45,67,1303,2000,1.04907,6.48342,86574893
63.4301,24,100,45,67,1303,2000,1.04907,6.48342,86674933
64.7644,24,100,45,67,1303,2000,1.04907,6.48342,86774992
64.1617,24,100,45,67,1303,2000,1.04907,6.48342,86875050
64.2115,24,100,45,67,1303,2000,1.04907,6.48342,86975109
64.1931,25,100,45,66,1303,2000,1.04907,6.48345,87075177
63.5432,25,100,45,66,1303,2000,1.04907,6.48345,87175233
63.8026,25,100,45,66,1303,2000,1.04907,6.48345,87275272
63.8472,25,100,45,66,1303,2000,1.04907,6.48345,87375344
64.2623,25,100,45,66,1303,2000,1.04907,6.48345,87475411
61.0821,22,100,42,66,1303,2000,1.04858,6.48414,87575515
65.0884,22,100,42,66,1303,2000,1.04858,6.48414,87675596
64.2607,22,100,42,66,1303,2000,1.04858,6.48414,87775652
64.3502,22,100,42,66,1303,2000,1.04858,6.48414,87875729
64.3182,22,100,42,66,1303,2000,1.04858,6.48414,87975793
61.236,27,100,42,66,1303,2000,1.04956,6.4808,88075869
64.4554,27,100,42,66,1303,2000,1.04956,6.4808,88175947
64.4799,27,100,42,66,1303,2000,1.04956,6.4808,88276008
62.8706,27,100,42,66,1303,2000,1.04956,6.4808,88376041
63.5081,27,100,42,66,1303,2000,1.04956,6.4808,88476099
62.8325,34,100,46,67,1303,2000,1.05396,6.4785,88576156
60.5969,34,100,46,67,1303,2000,1.05396,6.4785,88676230
62.4264,34,100,46,67,1303,2000,1.05396,6.4785,88776287
62.9808,34,100,46,67,1303,2000,1.05396,6.4785,88876349
62.7252,34,100,46,67,1303,2000,1.05396,6.4785,88976421
68.0226,23,100,46,66,1303,2000,1.0564,6.47837,89076488
57.6679,23,100,46,66,1303,2000,1.0564,6.47837,89176535
62.8466,23,100,46,66,1303,2000,1.0564,6.47837,89276592
64.1115,23,100,46,66,1303,2000,1.0564,6.47837,89376655
63.8404,23,100,46,66,1303,2000,1.0564,6.47837,89476729
61.8353,27,100,43,66,1303,2000,1.05542,6.47873,89576792
49.3392,27,100,43,66,1303,2000,1.05542,6.47873,89676868
55.1194,27,100,43,66,1303,2000,1.05542,6.47873,89776937
58.0435,27,100,43,66,1303,2000,1.05542,6.47873,89877231
59.3682,27,100,43,66,1303,2000,1.05542,6.47873,89977299
67.9918,34,100,43,66,1303,2000,1.05542,6.47924,90077370
65.545,34,100,43,66,1303,2000,1.05542,6.47924,90177443
65.5308,34,100,43,66,1303,2000,1.05542,6.47924,90277514
65.7389,34,100,43,66,1303,2000,1.05542,6.47924,90377545
65.6316,34,100,43,66,1303,2000,1.05542,6.47924,90477604
66.3372,25,100,45,66,1303,2000,1.05592,6.47967,90577660
66.1385,25,100,45,66,1303,2000,1.05592,6.47967,90677687
66.6814,25,100,45,66,1303,2000,1.05592,6.47967,90777758
66.5113,25,100,45,66,1303,2000,1.05592,6.47967,90877814
65.8282,25,100,45,66,1303,2000,1.05592,6.47967,90977860
63.6395,24,100,45,67,1303,2000,1.05592,6.47945,91077934
65.5155,24,100,45,67,1303,2000,1.05592,6.47945,91177990
66.7379,24,100,45,67,1303,2000,1.05592,6.47945,91278065
66.1521,24,100,45,67,1303,2000,1.05592,6.47945,91378137
66.4383,24,100,45,67,1303,2000,1.05592,6.47945,91478208
82.122,28,100,43,67,1303,2000,1.05982,6.47994,91578269
66.464,28,100,43,67,1303,2000,1.05982,6.47994,91678341
67.6498,28,100,43,67,1303,2000,1.05982,6.47994,91778409
67.2553,28,100,43,67,1303,2000,1.05982,6.47994,91878464
67.7727,28,100,43,67,1303,2000,1.05982,6.47994,91980275
69.6718,29,100,43,66,1303,2000,1.05689,6.47816,92080336
66.8695,29,100,43,66,1303,2000,1.05689,6.47816,92180392
66.6753,29,100,43,66,1303,2000,1.05689,6.47816,92280450
65.6827,29,100,43,66,1303,2000,1.05689,6.47816,92380510
66.3062,29,100,43,66,1303,2000,1.05689,6.47816,92480580
77.9727,36,100,45,67,1303,2000,1.05787,6.48006,92580648
66.0677,36,100,45,67,1303,2000,1.05787,6.48006,92680734
66.5668,36,100,45,67,1303,2000,1.05787,6.48006,92780789
68.0872,36,100,45,67,1303,2000,1.05787,6.48006,92880854
68.031,36,100,45,67,1303,2000,1.05787,6.48006,92980870
68.3654,25,100,45,67,1303,2000,1.05885,6.48009,93080916
67.0593,25,100,45,67,1303,2000,1.05885,6.48009,93180977
67.2342,25,100,45,67,1303,2000,1.05885,6.48009,93281037
67.3088,25,100,45,67,1303,2000,1.05885,6.48009,93381094
67.9739,25,100,45,67,1303,2000,1.05885,6.48009,93481151
68.2693,25,100,45,67,1303,2000,1.05885,6.48009,93581227
71.8207,24,100,43,67,1303,2000,1.05934,6.48078,93681288
71.1313,24,100,43,67,1303,2000,1.05934,6.48078,93781341
69.1558,24,100,43,67,1303,2000,1.05934,6.48078,93881410
68.3344,24,100,43,67,1303,2000,1.05934,6.48078,93981487
68.4138,24,100,43,67,1303,2000,1.05934,6.48078,94081554
66.3332,24,100,43,67,1303,2000,1.05592,6.48078,94181640
65.7815,24,100,43,67,1303,2000,1.05592,6.48078,94281716
66.2278,24,100,43,67,1303,2000,1.05592,6.48078,94381737
65.5667,24,100,43,67,1303,2000,1.05592,6.48078,94481809
66.2313,24,100,43,67,1303,2000,1.05592,6.48078,94581868
63.7217,23,100,45,67,1303,2000,1.05641,6.48061,94681939
65.9048,23,100,45,67,1303,2000,1.05641,6.48061,94781997
65.4811,23,100,45,67,1303,2000,1.05641,6.48061,94882060
65.84,23,100,45,67,1303,2000,1.05641,6.48061,94982132
66.2497,23,100,45,67,1303,2000,1.05641,6.48061,95082202
65.6024,28,100,45,67,1303,2000,1.05836,6.4792,95182267
66.2857,28,100,45,67,1303,2000,1.05836,6.4792,95282318
67.371,28,100,45,67,1303,2000,1.05836,6.4792,95382375
67.5052,28,100,45,67,1303,2000,1.05836,6.4792,95482442
68.0949,28,100,45,67,1303,2000,1.05836,6.4792,95582511
76.6695,24,100,42,67,1303,2000,1.05788,6.47886,95682580
65.4887,24,100,42,67,1303,2000,1.05788,6.47886,95782637
64.5677,24,100,42,67,1303,2000,1.05788,6.47886,95885236
65.7442,24,100,42,67,1303,2000,1.05788,6.47886,95985329
66.3473,24,100,42,67,1303,2000,1.05788,6.47886,96085420
68.3434,53,100,42,67,1303,2000,1.06669,6.47932,96185540
66.1468,53,100,42,67,1303,2000,1.06669,6.47932,96285599
66.5297,53,100,42,67,1303,2000,1.06669,6.47932,96385658
67.1647,53,100,42,67,1303,2000,1.06669,6.47932,96485717
67.3221,53,100,42,67,1303,2000,1.06669,6.47932,96585784
58.9936,26,100,43,67,1303,2000,1.06327,6.47921,96685842
66.1531,26,100,43,67,1303,2000,1.06327,6.47921,96785882
66.9252,26,100,43,67,1303,2000,1.06327,6.47921,96885924
67.037,26,100,43,67,1303,2000,1.06327,6.47921,96985982
66.6711,26,100,43,67,1303,2000,1.06327,6.47921,97086042
73.8035,32,100,43,67,1303,2000,1.06425,6.48138,97186100
67.2241,32,100,43,67,1303,2000,1.06425,6.48138,97286158
66.4314,32,100,43,67,1303,2000,1.06425,6.48138,97386217
65.956,32,100,43,67,1303,2000,1.06425,6.48138,97486295
66.5205,32,100,43,67,1303,2000,1.06425,6.48138,97586354
79.8276,23,100,43,67,1303,2000,1.06279,6.48138,97686444
66.5239,23,100,43,67,1303,2000,1.06279,6.48138,97786520
