os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163864,5.8.14-zen1-1-zen-cachy-GALB,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.9177,27465,57,100,79,75,1202,900,1.88293,4.3024,76644868262
35.3551,27461,57,100,79,75,1202,900,1.88293,4.3024,76744926086
35.3551,27461,57,100,79,75,1202,900,1.88293,4.3024,76844977734
35.3551,27461,57,100,79,75,1202,900,1.88293,4.3024,76945035678
44.5183,31062,57,67,79,73,1202,900,1.88293,4.30157,77045093878
40.0884,27405,57,67,79,73,1202,900,1.88293,4.30157,77145149043
38.7009,27397,57,67,79,73,1202,900,1.88293,4.30157,77245215695
38.2138,27152,57,67,79,73,1202,900,1.88293,4.30157,77345271751
37.829,27357,57,67,79,73,1202,900,1.88293,4.30157,77445327150
36.3892,27494,69,100,79,75,1202,900,1.88293,4.30492,77545382192
36.4724,27367,69,100,79,75,1202,900,1.88293,4.30492,77645438111
36.4745,27352,69,100,79,75,1202,900,1.88293,4.30492,77745493143
36.4723,27412,69,100,79,75,1202,900,1.88293,4.30492,77845549214
36.4664,27491,69,100,79,75,1202,900,1.88293,4.30492,77945604700
36.4777,27432,57,100,79,75,1202,900,1.88293,4.30492,78045645876
36.5404,27381,57,100,79,75,1202,900,1.88293,4.30492,78145702752
36.5175,27462,57,100,79,75,1202,900,1.88293,4.30492,78245735707
36.5272,27446,57,100,79,75,1202,900,1.88293,4.30492,78345791614
36.5282,27336,57,100,79,75,1202,900,1.88293,4.30492,78445847747
36.6086,27316,58,100,78,75,1202,900,1.88293,4.30492,78545905810
36.5102,27463,58,100,78,75,1202,900,1.88293,4.30492,78645961731
36.4802,27470,58,100,78,75,1202,900,1.88293,4.30492,78746019472
36.4746,27437,58,100,78,75,1202,900,1.88293,4.30492,78846074692
36.4717,27454,58,100,78,75,1202,900,1.88293,4.30492,78946130654
36.4716,27443,58,100,78,75,1202,900,1.88293,4.30489,79046185802
36.498,27441,58,100,78,75,1202,900,1.88293,4.30489,79146240838
36.4977,27425,58,100,78,75,1202,900,1.88293,4.30489,79246298399
36.479,27477,58,100,78,75,1202,900,1.88293,4.30489,79346354280
36.1858,24956,58,100,78,75,1202,900,1.88293,4.30489,79446410005
36.2605,27309,62,98,79,75,1202,900,1.88293,4.30442,79546465723
36.2564,27999,62,98,79,75,1202,900,1.88293,4.30442,79646521814
36.5021,27443,62,98,79,75,1202,900,1.88293,4.30442,79746576891
36.477,27372,62,98,79,75,1202,900,1.88293,4.30442,79846634512
36.4882,27386,62,98,79,75,1202,900,1.88293,4.30442,79946689884
36.4916,27450,62,98,79,75,1202,900,1.88293,4.30442,80046745480
49.9675,27359,58,100,79,76,1202,900,1.88293,4.3042,80146800847
41.2497,27319,58,100,79,76,1202,900,1.88293,4.3042,80246856059
39.3822,27361,58,100,79,76,1202,900,1.88293,4.3042,80346919071
38.7478,27347,58,100,79,76,1202,900,1.88293,4.3042,80446974667
38.2265,27462,58,100,79,76,1202,900,1.88293,4.3042,80547030289
36.5197,27346,58,100,79,75,1202,900,1.88293,4.30444,80647086517
36.5161,27446,58,100,79,75,1202,900,1.88293,4.30444,80747147802
36.4964,27449,58,100,79,75,1202,900,1.88293,4.30444,80847203428
36.5019,27405,58,100,79,75,1202,900,1.88293,4.30444,80947258552
36.4955,27402,58,100,79,75,1202,900,1.88293,4.30444,81047313627
36.4285,27451,58,100,79,75,1202,900,1.88293,4.30444,81147369592
36.4481,27472,58,100,79,75,1202,900,1.88293,4.30444,81247424926
36.4897,27383,58,100,79,75,1202,900,1.88293,4.30444,81347479998
36.494,27382,58,100,79,75,1202,900,1.88293,4.30444,81447536465
36.493,27381,58,100,79,75,1202,900,1.88293,4.30444,81547591149
36.4764,27333,59,100,79,75,1202,900,1.88293,4.30448,81647647013
36.525,27288,59,100,79,75,1202,900,1.88293,4.30448,81747705448
36.5245,27361,59,100,79,75,1202,900,1.88293,4.30448,81847760840
36.5279,27275,59,100,79,75,1202,900,1.88293,4.30448,81947816567
36.5092,27303,59,100,79,75,1202,900,1.88293,4.30448,82047872479
36.5102,27326,59,100,79,75,1202,900,1.88293,4.30448,82147927654
36.433,27457,58,100,79,76,1202,900,1.88293,4.30437,82247986455
36.4762,27308,58,100,79,76,1202,900,1.88293,4.30437,82348050995
36.4762,27460,58,100,79,76,1202,900,1.88293,4.30437,82448106593
36.5052,27364,58,100,79,76,1202,900,1.88293,4.30437,82548162102
36.5045,27262,58,100,79,76,1202,900,1.88293,4.30437,82648218158
36.4485,27427,57,100,79,76,1202,900,1.88293,4.30437,82748273198
36.5021,27339,57,100,79,76,1202,900,1.88293,4.30437,82848328728
36.4978,27377,57,100,79,76,1202,900,1.88293,4.30437,82948384059
36.496,27273,57,100,79,76,1202,900,1.88293,4.30437,83048439440
36.5042,27417,57,100,79,76,1202,900,1.88293,4.30437,83148495729
36.5731,27366,58,100,79,75,1202,900,1.88293,4.30441,83248551856
36.4953,27458,58,100,79,75,1202,900,1.88293,4.30441,83348608684
36.502,27384,58,100,79,75,1202,900,1.88293,4.30441,83448666638
36.4898,27423,58,100,79,75,1202,900,1.88293,4.30441,83548721687
36.4749,27425,58,100,79,75,1202,900,1.88293,4.30441,83648780861
36.3003,27548,59,100,79,76,1202,900,1.88293,4.30451,83748837346
36.4574,27374,59,100,79,76,1202,900,1.88293,4.30451,83848893708
36.4549,27496,59,100,79,76,1202,900,1.88293,4.30451,83948950775
36.4977,27275,59,100,79,76,1202,900,1.88293,4.30451,84049012266
36.4893,27410,59,100,79,76,1202,900,1.88293,4.30451,84149066308
36.4822,27308,57,100,79,76,1202,900,1.88293,4.30392,84249122328
36.493,27429,57,100,79,76,1202,900,1.88293,4.30392,84349337584
36.4701,27483,57,100,79,76,1202,900,1.88293,4.30392,84449393551
36.4817,27413,57,100,79,76,1202,900,1.88293,4.30392,84549449003
36.4692,27422,57,100,79,76,1202,900,1.88293,4.30392,84649504326
36.4717,27394,57,100,79,76,1202,900,1.88293,4.30392,84749560060
36.4773,27477,59,100,79,76,1202,900,1.88293,4.30323,84849615818
36.4614,27427,59,100,79,76,1202,900,1.88293,4.30323,84949676654
36.4555,27444,59,100,79,76,1202,900,1.88293,4.30323,85049739530
36.4612,27328,59,100,79,76,1202,900,1.88293,4.30323,85149795234
36.4745,27357,59,100,79,76,1202,900,1.88293,4.30323,85249852110
36.499,27345,58,100,79,76,1202,900,1.88293,4.30317,85349907571
36.5135,27389,58,100,79,76,1202,900,1.88293,4.30317,85449963388
36.5061,27348,58,100,79,76,1202,900,1.88293,4.30317,85550023335
35.9253,25546,58,100,79,76,1202,900,1.88293,4.30317,85650086417
36.0792,27359,58,100,79,76,1202,900,1.88293,4.30317,85750144756
36.5698,27345,57,97,79,76,1202,900,1.88293,4.30341,85850209335
36.515,27344,57,97,79,76,1202,900,1.88293,4.30341,85950265962
36.4903,27448,57,97,79,76,1202,900,1.88293,4.30341,86050328008
36.4896,27474,57,97,79,76,1202,900,1.88293,4.30341,86150383208
36.4847,27261,57,97,79,76,1202,900,1.88293,4.30341,86250438054
36.4811,27446,58,100,79,76,1202,900,1.88293,4.30326,86350493214
36.4884,27372,58,100,79,76,1202,900,1.88293,4.30326,86450549402
36.489,27381,58,100,79,76,1202,900,1.88293,4.30326,86550610224
36.4818,27333,58,100,79,76,1202,900,1.88293,4.30326,86650665463
36.4889,27433,58,100,79,76,1202,900,1.88293,4.30326,86750720566
34.5523,54943,58,100,79,76,1202,900,1.88293,4.30326,86850775339
31.8036,26326,58,100,79,76,1202,900,1.88293,4.30326,86950831407
32.0658,30888,58,100,79,76,1202,900,1.88293,4.30326,87050887173
32.1083,31153,58,100,79,76,1202,900,1.88293,4.30326,87150926588
32.1663,30953,58,100,79,76,1202,900,1.88293,4.30326,87250983705
32.1838,30976,58,100,79,76,1202,900,1.88293,4.30326,87351045131
32.2149,31114,57,100,79,76,1202,900,1.89465,4.30372,87451101728
32.2762,31008,57,100,79,76,1202,900,1.89465,4.30372,87551157288
32.228,31049,57,100,79,76,1202,900,1.89465,4.30372,87651212811
32.2374,31066,57,100,79,76,1202,900,1.89465,4.30372,87751268690
32.2479,31052,57,100,79,76,1202,900,1.89465,4.30372,87851324412
32.1875,31068,56,100,79,75,1202,900,1.89465,4.30352,87951380137
32.2844,30959,56,100,79,75,1202,900,1.89465,4.30352,88051435249
31.2301,33557,56,100,79,75,1202,900,1.89465,4.30352,88151491269
30.8349,33267,56,100,79,75,1202,900,1.89465,4.30352,88251546864
30.5235,34276,56,100,79,75,1202,900,1.89465,4.30352,88351603694
30.4682,33202,61,100,79,75,1202,900,1.89465,4.30679,88451659135
28.7902,34857,61,100,79,75,1202,900,1.89465,4.30679,88551725328
28.7544,34725,61,100,79,75,1202,900,1.89465,4.30679,88651780835
28.7644,34345,61,100,79,75,1202,900,1.89465,4.30679,88751837366
28.8532,33163,61,100,79,75,1202,900,1.89465,4.30679,88851893333
29.1592,33109,66,100,79,76,1202,900,1.89465,4.30873,88951953291
28.4819,35615,66,100,79,76,1202,900,1.89465,4.30873,89052013296
28.2762,36189,66,100,79,76,1202,900,1.89465,4.30873,89152068995
28.0569,36330,66,100,79,76,1202,900,1.89465,4.30873,89252124568
28.2521,35261,66,100,79,76,1202,900,1.89465,4.30873,89352180183
28.2929,35255,66,100,79,76,1202,900,1.89465,4.30873,89452236024
27.8637,36261,64,100,79,76,1202,900,1.89465,4.3071,89552291807
28.0346,35721,64,100,79,76,1202,900,1.89465,4.3071,89652350713
28.1779,34666,64,100,79,76,1202,900,1.89465,4.3071,89752401588
29.1827,30289,64,100,79,76,1202,900,1.89465,4.3071,89852458227
30.0432,28951,64,100,79,76,1202,900,1.89465,4.3071,89952527400
36.6341,26711,66,100,80,75,1202,900,1.89465,4.30947,90052601448
37.1562,27361,66,100,80,75,1202,900,1.89465,4.30947,90152658090
37.5061,26254,66,100,80,75,1202,900,1.89465,4.30947,90252713146
36.6076,29912,66,100,80,75,1202,900,1.89465,4.30947,90352781680
35.5495,31829,66,100,80,75,1202,900,1.89465,4.30947,90452882838
32.0893,31163,65,100,80,76,1202,900,1.89465,4.31333,90552941656
31.5097,31100,65,100,80,76,1202,900,1.89465,4.31333,90652997186
31.3212,32434,65,100,80,76,1202,900,1.89465,4.31333,90753052529
31.1989,32110,65,100,80,76,1202,900,1.89465,4.31333,90853107788
31.1658,32679,65,100,80,76,1202,900,1.89465,4.31333,90953163162
31.0445,32643,65,100,80,76,1202,900,1.89465,4.31437,91053224601
33.5864,28478,65,100,80,76,1202,900,1.89465,4.31437,91153285695
33.5661,29974,65,100,80,76,1202,900,1.89465,4.31437,91253342653
33.0712,31825,65,100,80,76,1202,900,1.89465,4.31437,91353397658
32.5558,32580,65,100,80,76,1202,900,1.89465,4.31437,91453453567
32.2116,32548,65,100,80,76,1202,900,1.89465,4.31437,91553508927
29.9106,33360,64,100,80,75,1202,900,1.89465,4.31736,91653564612
30.0104,33130,64,100,80,75,1202,900,1.89465,4.31736,91753631645
29.9382,33746,64,100,80,75,1202,900,1.89465,4.31736,91853686864
30.065,32864,64,100,80,75,1202,900,1.89465,4.31736,91953742922
30.3434,31709,64,100,80,75,1202,900,1.89465,4.31736,92053800468
32.0056,30682,65,100,80,76,1202,900,1.89465,4.31923,92153860838
32.7311,30358,65,100,80,76,1202,900,1.89465,4.31923,92253917658
33.6739,28214,65,100,80,76,1202,900,1.89465,4.31923,92353973512
34.8856,24865,65,100,80,76,1202,900,1.89465,4.31923,92454031144
36.1994,24545,65,100,80,76,1202,900,1.89465,4.31923,92554088227
40.5301,24754,65,100,80,76,1202,900,1.89465,4.32092,92654126443
39.2665,26221,65,100,80,76,1202,900,1.89465,4.32092,92754174548
38.4872,27258,65,100,80,76,1202,900,1.89465,4.32092,92854229837
37.8201,27335,65,100,80,76,1202,900,1.89465,4.32092,92954285808
37.4654,27529,65,100,80,76,1202,900,1.89465,4.32092,93054346651
36.1298,27678,68,100,79,76,1202,900,1.89465,4.32504,93154401954
35.8038,28113,68,100,79,76,1202,900,1.89465,4.32504,93254457579
35.7476,27974,68,100,79,76,1202,900,1.89465,4.32504,93354513007
36.1599,26836,68,100,79,76,1202,900,1.89465,4.32504,93454567827
36.3354,27285,68,100,79,76,1202,900,1.89465,4.32504,93554623719
36.4707,24829,68,100,79,76,1202,900,1.89465,4.32504,93654689383
45.6095,29156,68,100,79,76,1202,900,1.89465,4.32595,93754745024
39.4344,31794,68,100,79,76,1202,900,1.89465,4.32595,93854800966
36.723,31316,68,100,79,76,1202,900,1.89465,4.32595,93954856110
35.4349,30151,68,100,79,76,1202,900,1.89465,4.32595,94054912639
35.0569,29822,68,100,79,76,1202,900,1.89465,4.32595,94154968021
33.4963,29799,64,100,79,76,1202,900,1.89465,4.32405,94255024026
32.8125,31059,64,100,79,76,1202,900,1.89465,4.32405,94355081686
32.5374,31460,64,100,79,76,1202,900,1.89465,4.32405,94455104555
32.2762,31282,64,100,79,76,1202,900,1.89465,4.32405,94555161233
32.2283,30773,64,100,79,76,1202,900,1.89465,4.32405,94655216329
29.9976,33336,65,100,79,76,1202,900,1.89465,4.32648,94755272393
29.9832,33227,65,100,79,76,1202,900,1.89465,4.32648,94855327905
29.8548,33516,65,100,79,76,1202,900,1.89465,4.32648,94955383286
29.8289,34147,65,100,79,76,1202,900,1.89465,4.32648,95055439223
29.7037,34266,65,100,79,76,1202,900,1.89465,4.32648,95155494092
28.4811,35111,66,100,80,76,1202,900,1.89465,4.32758,95255549332
28.5514,34909,66,100,80,76,1202,900,1.89465,4.32758,95355605511
28.284,35483,66,100,80,76,1202,900,1.89465,4.32758,95455669129
28.1512,35896,66,100,80,76,1202,900,1.89465,4.32758,95555729794
28.1813,35370,66,100,80,76,1202,900,1.89465,4.32758,95655785992
28.2186,35187,65,100,80,76,1202,900,1.89465,4.32759,95755841853
28.3201,35044,65,100,80,76,1202,900,1.89465,4.32759,95855965296
28.2546,35499,65,100,80,76,1202,900,1.89465,4.32759,95956022509
28.3288,34889,65,100,80,76,1202,900,1.89465,4.32759,96056079160
28.423,34789,65,100,80,76,1202,900,1.89465,4.32759,96156134287
28.4833,35350,65,100,80,76,1202,900,1.89465,4.32759,96256191453
28.0706,35740,64,100,80,76,1202,900,1.89465,4.32868,96356247163
28.0285,35606,64,100,80,76,1202,900,1.89465,4.32868,96456303366
27.8594,36488,64,100,80,76,1202,900,1.89465,4.32868,96556360693
27.7626,36680,64,100,80,76,1202,900,1.89465,4.32868,96656415260
27.6423,36963,64,100,80,76,1202,900,1.89465,4.32868,96756470090
27.3823,36149,64,100,80,76,1202,900,1.89465,4.3286,96856526902
27.5314,35833,64,100,80,76,1202,900,1.89465,4.3286,96956590286
27.7185,35497,64,100,80,76,1202,900,1.89465,4.3286,97056646559
27.9326,34802,64,100,80,76,1202,900,1.89465,4.3286,97156708178
28.1193,34505,64,100,80,76,1202,900,1.89465,4.3286,97256763444
29.244,34195,64,100,80,76,1202,900,1.89465,4.32905,97356818680
28.8103,35132,64,100,80,76,1202,900,1.89465,4.32905,97456873901
28.6412,35642,64,100,80,76,1202,900,1.89465,4.32905,97556949781
28.3302,36660,64,100,80,76,1202,900,1.89465,4.32905,97657008207
28.1385,36860,64,100,80,76,1202,900,1.89465,4.32905,97757063697
27.2509,36696,65,100,80,76,1202,900,1.89465,4.32192,97857119716
27.501,36389,65,100,80,76,1202,900,1.89465,4.32192,97957176870
27.5645,36370,65,100,80,76,1202,900,1.89465,4.32192,98057247818
27.6307,35618,65,100,80,76,1202,900,1.89465,4.32192,98157304678
27.6677,36019,65,100,80,76,1202,900,1.89465,4.32192,98257360592
27.6625,36150,64,100,79,76,1202,900,1.89465,4.31915,98357416777
27.4401,36849,64,100,79,76,1202,900,1.89465,4.31915,98457476776
27.3193,36847,64,100,79,76,1202,900,1.89465,4.31915,98557533354
27.077,37368,64,100,79,76,1202,900,1.89465,4.31915,98657589427
26.9764,38044,64,100,79,76,1202,900,1.89465,4.31915,98757645713
27.0519,36918,64,100,79,76,1202,900,1.89465,4.32061,98857709498
27.1135,36682,64,100,79,76,1202,900,1.89465,4.32061,98957765409
27.493,35739,64,100,79,76,1202,900,1.89465,4.32061,99057822880
27.5642,36341,64,100,79,76,1202,900,1.89465,4.32061,99157877602
27.526,36992,64,100,79,76,1202,900,1.89465,4.32061,99257932808
27.3863,37240,65,100,80,76,1202,900,1.89465,4.32083,99357988498
27.4404,36546,65,100,80,76,1202,900,1.89465,4.32083,99458044240
27.5229,36430,65,100,80,76,1202,900,1.89465,4.32083,99558100635
27.4753,33461,65,100,80,76,1202,900,1.89465,4.32083,99658161041
27.7809,34353,65,100,80,76,1202,900,1.89465,4.32083,99758217671
28.4292,32114,65,100,80,76,1202,900,1.89465,4.32083,99858272990
30.6876,32609,66,100,80,76,1202,900,1.89465,4.32286,99958328029
30.2843,33568,66,100,80,76,1202,900,1.89465,4.32286,100058382929
30.0633,33562,66,100,80,76,1202,900,1.89465,4.32286,100158439816
29.7424,34984,66,100,80,76,1202,900,1.89465,4.32286,100258495623
29.4011,35494,66,100,80,76,1202,900,1.89465,4.32286,100358551371
28.231,35588,64,100,80,76,1202,900,1.89465,4.32259,100458606525
28.0867,35491,64,100,80,76,1202,900,1.89465,4.32259,100558670426
28.1826,35136,64,100,80,76,1202,900,1.89465,4.32259,100658728746
28.1337,36462,64,100,80,76,1202,900,1.89465,4.32259,100758787031
28.06,35583,64,100,80,76,1202,900,1.89465,4.32259,100858842513
28.2662,35378,64,100,80,76,1202,900,1.89465,4.3223,100958899255
28.3766,35028,64,100,80,76,1202,900,1.89465,4.3223,101058957553
28.5618,34662,64,100,80,76,1202,900,1.89465,4.3223,101159013924
28.8245,33436,64,100,80,76,1202,900,1.89465,4.3223,101259072455
29.2504,31278,64,100,80,76,1202,900,1.89465,4.3223,101359130712
32.0554,31196,64,100,80,76,1202,900,1.89465,4.32195,101459187148
31.698,31640,64,100,80,76,1202,900,1.89465,4.32195,101559242758
31.2032,33668,64,100,80,76,1202,900,1.89465,4.32195,101659298756
30.7179,33624,64,100,80,76,1202,900,1.89465,4.32195,101759360561
30.5291,33407,64,100,80,76,1202,900,1.89465,4.32195,101859416581
30.515,32594,67,100,80,76,1202,900,1.89465,4.32307,101959479730
32.1278,29932,67,100,80,76,1202,900,1.89465,4.32307,102059536701
33.2188,29490,67,100,80,76,1202,900,1.89465,4.32307,102159596311
33.5332,29200,67,100,80,76,1202,900,1.89465,4.32307,102259651634
33.8839,28414,67,100,80,76,1202,900,1.89465,4.32307,102359751241
33.945,30026,66,100,80,76,1202,900,1.89465,4.32241,102459808441
31.8935,31696,66,100,80,76,1202,900,1.89465,4.32241,102559906251
31.2893,33288,66,100,80,76,1202,900,1.89465,4.32241,102659963015
30.5458,34462,66,100,80,76,1202,900,1.89465,4.32241,102760019510
30.1487,34373,66,100,80,76,1202,900,1.89465,4.32241,102860074950
30.026,33629,66,100,80,76,1202,900,1.89465,4.32241,102960130992
30.5493,32518,65,100,80,76,1202,900,1.89465,4.32209,103060158201
30.8726,32115,65,100,80,76,1202,900,1.89465,4.32209,103160212881
30.9389,32193,65,100,80,76,1202,900,1.89465,4.32209,103260268718
30.9969,32446,65,100,80,76,1202,900,1.89465,4.32209,103360328777
30.8032,33421,65,100,80,76,1202,900,1.89465,4.32209,103460388124
30.14,33302,65,100,80,76,1202,900,1.89465,4.32054,103560448316
30.2729,32326,65,100,80,76,1202,900,1.89465,4.32054,103660505312
30.7967,31225,65,100,80,76,1202,900,1.89465,4.32054,103760563724
31.2321,30753,65,100,80,76,1202,900,1.89465,4.32054,103860618456
31.4754,30826,65,100,80,76,1202,900,1.89465,4.32054,103960673472
31.9366,31312,66,100,80,76,1202,900,1.89465,4.32085,104060728265
31.8646,32181,66,100,80,76,1202,900,1.89465,4.32085,104160785854
31.6842,31861,66,100,80,76,1202,900,1.89465,4.32085,104260844366
32.2432,29240,66,100,80,76,1202,900,1.89465,4.32085,104360905943
32.6753,30930,66,100,80,76,1202,900,1.89465,4.32085,104460963591
35.2497,28369,66,100,79,76,1202,900,1.89465,4.31838,104561019710
35.6486,27551,66,100,79,76,1202,900,1.89465,4.31838,104661075461
35.8383,27036,66,100,79,76,1202,900,1.89465,4.31838,104761130311
36.5857,26121,66,100,79,76,1202,900,1.89465,4.31838,104861185927
36.7457,27320,66,100,79,76,1202,900,1.89465,4.31838,104961241912
35.4572,28203,67,100,79,76,1202,900,1.89465,4.32069,105061297911
35.4984,28281,67,100,79,76,1202,900,1.89465,4.32069,105161353828
35.2679,28030,67,100,79,76,1202,900,1.89465,4.32069,105261414808
34.763,30283,67,100,79,76,1202,900,1.89465,4.32069,105361470785
34.1398,31691,67,100,79,76,1202,900,1.89465,4.32069,105461532252
33.6729,32610,67,100,79,76,1202,900,1.89465,4.32069,105561588290
42.7235,32989,65,100,82,76,1202,900,1.89465,4.32257,105661643706
35.251,33229,65,100,82,76,1202,900,1.89465,4.32257,105761698933
33.3514,33537,65,100,82,76,1202,900,1.89465,4.32257,105861753892
32.4381,33291,65,100,82,76,1202,900,1.89465,4.32257,105961817309
31.9836,32802,65,100,82,76,1202,900,1.89465,4.32257,106061872961
31.1803,31956,65,100,82,77,1202,900,1.89465,4.32236,106161927804
32.0225,30514,65,100,82,77,1202,900,1.89465,4.32236,106261983859
31.9837,31391,65,100,82,77,1202,900,1.89465,4.32236,106362041095
32.1181,30346,65,100,82,77,1202,900,1.89465,4.32236,106462096714
32.5143,28831,65,100,82,77,1202,900,1.89465,4.32236,106562152209
36.0868,27440,66,100,80,77,1202,900,1.89465,4.32579,106662208225
36.359,27411,66,100,80,77,1202,900,1.89465,4.32579,106762268294
36.1774,28128,66,100,80,77,1202,900,1.89465,4.32579,106862323763
35.975,28094,66,100,80,77,1202,900,1.89465,4.32579,106962383607
35.8044,28582,66,100,80,77,1202,900,1.89465,4.32579,107062397741
34.6783,28859,67,100,80,76,1202,900,1.89465,4.32924,107162476262
34.4158,29510,67,100,80,76,1202,900,1.89465,4.32924,107262532536
33.916,31229,67,100,80,76,1202,900,1.89465,4.32924,107362587165
32.8444,33778,67,100,80,76,1202,900,1.89465,4.32924,107462642931
31.935,34911,67,100,80,76,1202,900,1.89465,4.32924,107562698262
28.7687,34760,65,100,79,77,1202,900,1.89465,4.32077,107662753387
28.3372,36000,65,100,79,77,1202,900,1.89465,4.32077,107762808688
28.1087,36351,65,100,79,77,1202,900,1.89465,4.32077,107862864200
28.068,35828,65,100,79,77,1202,900,1.89465,4.32077,107962894122
28.4173,33245,65,100,79,77,1202,900,1.89465,4.32077,108062950785
28.5465,33958,63,100,79,77,1202,900,1.89465,4.32053,108163010257
30.2291,32624,63,100,79,77,1202,900,1.89465,4.32053,108263066387
30.412,32641,63,100,79,77,1202,900,1.89465,4.32053,108363129382
30.3987,34113,63,100,79,77,1202,900,1.89465,4.32053,108463186754
30.0582,35951,63,100,79,77,1202,900,1.89465,4.32053,108563244397
29.9595,34553,64,100,80,77,1202,900,1.89465,4.32104,108663300199
29.4103,33869,64,100,80,77,1202,900,1.89465,4.32104,108763355826
28.9802,35451,64,100,80,77,1202,900,1.89465,4.32104,108863411977
28.6373,36200,64,100,80,77,1202,900,1.89465,4.32104,108963473237
28.2877,36768,64,100,80,77,1202,900,1.89465,4.32104,109063533269
28.1518,36494,64,100,80,77,1202,900,1.89465,4.32104,109163590582
28.6242,34993,63,100,80,77,1202,900,1.89465,4.32009,109263645261
28.9069,34251,63,100,80,77,1202,900,1.89465,4.32009,109363701116
28.9257,33938,63,100,80,77,1202,900,1.89465,4.32009,109463712147
29.048,34813,63,100,80,77,1202,900,1.89465,4.32009,109563767620
28.8264,36297,63,100,80,77,1202,900,1.89465,4.32009,109663823568
27.7855,36015,64,100,80,77,1202,900,1.89465,4.32084,109763879142
27.3675,37074,64,100,80,77,1202,900,1.89465,4.32084,109863934284
27.2075,36900,64,100,80,77,1202,900,1.89465,4.32084,109963989781
27.1169,37172,64,100,80,77,1202,900,1.89465,4.32084,110064046788
27.0552,37615,64,100,80,77,1202,900,1.89465,4.32084,110164102711
26.2488,38097,63,100,80,77,1202,900,1.89465,4.32106,110264158272
26.3149,37647,63,100,80,77,1202,900,1.89465,4.32106,110364213546
26.4918,36926,63,100,80,77,1202,900,1.89465,4.32106,110464269144
26.6237,37237,63,100,80,77,1202,900,1.89465,4.32106,110564324609
26.6439,37544,63,100,80,77,1202,900,1.89465,4.32106,110664382068
27.4582,36419,63,100,79,76,1202,900,1.89465,4.32185,110764439671
27.532,36151,63,100,79,76,1202,900,1.89465,4.32185,110864495166
27.5866,36210,63,100,79,76,1202,900,1.89465,4.32185,110964549877
27.7828,35127,63,100,79,76,1202,900,1.89465,4.32185,111064604932
28.0611,34240,63,100,79,76,1202,900,1.89465,4.32185,111164664015
28.2347,33661,63,100,79,77,1202,900,1.89465,4.32216,111264720618
29.3089,34466,63,100,79,77,1202,900,1.89465,4.32216,111364778348
28.8765,36126,63,100,79,77,1202,900,1.89465,4.32216,111464834407
28.7548,35639,63,100,79,77,1202,900,1.89465,4.32216,111564889622
28.0218,35662,63,100,79,77,1202,900,1.89465,4.32216,111664952511
27.9468,36471,64,97,80,77,1202,900,1.89465,4.3225,111765009409
27.9026,35923,64,97,80,77,1202,900,1.89465,4.3225,111865064217
27.6732,37412,64,97,80,77,1202,900,1.89465,4.3225,111965118649
27.537,36185,64,97,80,77,1202,900,1.89465,4.3225,112065175285
27.5798,35882,64,97,80,77,1202,900,1.89465,4.3225,112165232213
27.608,35683,64,97,80,77,1202,900,1.89465,4.3225,112265288034
28.0591,35514,64,100,80,77,1202,900,1.89465,4.32412,112365344184
27.9401,36460,64,100,80,77,1202,900,1.89465,4.32412,112465398931
27.9452,35526,64,100,80,77,1202,900,1.89465,4.32412,112565454787
28.092,34640,64,100,80,77,1202,900,1.89465,4.32412,112665518590
28.3678,33464,64,100,80,77,1202,900,1.89465,4.32412,112765575329
31.5801,31541,65,100,80,77,1202,900,1.89465,4.32809,112865645077
32.0926,30112,65,100,80,77,1202,900,1.89465,4.32809,112965701341
33.6923,27340,65,100,80,77,1202,900,1.89465,4.32809,113065734461
34.3352,27713,65,100,80,77,1202,900,1.89465,4.32809,113165789904
34.5252,28354,65,100,80,77,1202,900,1.89465,4.32809,113265844994
35.1766,28428,65,100,80,77,1202,900,1.89465,4.32722,113365900619
35.3175,28036,65,100,80,77,1202,900,1.89465,4.32722,113465957038
35.2099,28255,65,100,80,77,1202,900,1.89465,4.32722,113566012306
35.1934,29378,65,100,80,77,1202,900,1.89465,4.32722,113666068233
34.9602,29302,65,100,80,77,1202,900,1.89465,4.32722,113766123930
34.7983,28737,65,100,80,77,1202,900,1.89465,4.32694,113866184540
35.0425,28657,65,100,80,77,1202,900,1.89465,4.32694,113966239927
35.4461,27598,65,100,80,77,1202,900,1.89465,4.32694,114066295738
35.5037,28203,65,100,80,77,1202,900,1.89465,4.32694,114166351574
35.4863,28032,65,100,80,77,1202,900,1.89465,4.32694,114266371724
35.6328,28064,64,100,80,77,1202,900,1.89465,4.32724,114366428348
34.4682,29862,64,100,80,77,1202,900,1.89465,4.32724,114466484855
34.2258,29548,64,100,80,77,1202,900,1.89465,4.32724,114566539775
33.9761,30676,64,100,80,77,1202,900,1.89465,4.32724,114666597384
33.3192,33098,64,100,80,77,1202,900,1.89465,4.32724,114766654298
32.8424,32362,64,100,80,77,1202,900,1.89465,4.32732,114866709660
31.1148,32103,64,100,80,77,1202,900,1.89465,4.32732,114966764999
31.076,32229,64,100,80,77,1202,900,1.89465,4.32732,115066819824
