os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-6500 CPU @ 3.20GHz,,16333696,5.15.27-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.531,6986,94,94,50,51,1265,1000,4.3848,45,6.46063,391403667520
133.787,3850,94,94,50,51,1265,1000,4.3848,45,6.46063,391503725506
154.77,6461,87.1921,64,50,51,1820,1000,4.3848,47,6.46061,391603783370
127.67,8847,87.1921,64,50,51,1820,1000,4.3848,47,6.46061,391703810314
126.061,8795,87.1921,64,50,51,1820,1000,4.3848,47,6.46061,391803866975
128.575,8668,87.1921,64,50,51,1820,1000,4.3848,47,6.46061,391903924060
129.169,6654,87.1921,64,50,51,1820,1000,4.3848,47,6.46061,392003981287
143.05,6990,87.5,99,52,51,2775,1000,4.3848,65,6.46029,392104033406
125.709,6783,87.5,99,52,51,2775,1000,4.3848,65,6.46029,392204117215
124.082,7321,87.5,99,52,51,2775,1000,4.3848,65,6.46029,392304173104
121.52,11010,87.5,99,52,51,2775,1000,4.3848,65,6.46029,392404231410
120.969,7963,87.5,99,52,51,2775,1000,4.3848,65,6.46029,392504416629
119.142,8774,87.5622,79,52,51,700,1000,4.3848,41,6.46065,392604473373
105.031,13249,87.5622,79,52,51,700,1000,4.3848,41,6.46065,392704530317
106.914,7353,87.5622,79,52,51,700,1000,4.3848,41,6.46065,392804589846
105.601,10828,87.5622,79,52,51,700,1000,4.3848,41,6.46065,392904649159
101.532,5298,87.5622,79,52,51,700,1000,4.3848,41,6.46065,393004707768
100.654,9401,87.5622,79,52,51,700,1000,4.3848,41,6.46065,393104764029
100.34,11267,88.0597,70,52,51,2770,1000,4.3848,82,6.46054,393204808799
98.98,11734,88.0597,70,52,51,2770,1000,4.3848,82,6.46054,393304845628
98.3306,11432,88.0597,70,52,51,2770,1000,4.3848,82,6.46054,393404902109
98.0465,12219,88.0597,70,52,51,2770,1000,4.3848,82,6.46054,393504961355
97.9364,12190,88.0597,70,52,51,2770,1000,4.3848,82,6.46054,393605020867
95.9464,12296,91.133,80,52,51,700,1000,4.3848,25,6.45858,393705078944
89.1928,14122,91.133,80,52,51,700,1000,4.3848,25,6.45858,393805136835
92.3182,9395,91.133,80,52,51,700,1000,4.3848,25,6.45858,393905175085
93.0646,12603,91.133,80,52,51,700,1000,4.3848,25,6.45858,394005232017
92.1403,11751,91.133,80,52,51,700,1000,4.3848,25,6.45858,394105288455
87.2641,12431,91.4573,74,52,50,900,1000,4.3848,28,6.46165,394205350820
87.59,11617,91.4573,74,52,50,900,1000,4.3848,28,6.46165,394305408234
89.0431,11489,91.4573,74,52,50,900,1000,4.3848,28,6.46165,394405465532
93.1947,7766,91.4573,74,52,50,900,1000,4.3848,28,6.46165,394505522756
98.0589,9064,91.4573,74,52,50,900,1000,4.3848,28,6.46165,394605591891
119.144,10379,90.8629,99,52,51,1120,1000,4.3848,36,6.46204,394705650248
121.499,9404,90.8629,99,52,51,1120,1000,4.3848,36,6.46204,394805707975
119.138,7070,90.8629,99,52,51,1120,1000,4.3848,36,6.46204,394905764371
119.84,9176,90.8629,99,52,51,1120,1000,4.3848,36,6.46204,395005822179
119.655,7169,90.8629,99,52,51,1120,1000,4.3848,36,6.46204,395105876799
110.975,6809,87.3737,96,53,50,740,1000,4.3848,34,6.46144,395205934627
109.089,8665,87.3737,96,53,50,740,1000,4.3848,34,6.46144,395305992056
110.249,9088,87.3737,96,53,50,740,1000,4.3848,34,6.46144,395406049815
113.425,4834,87.3737,96,53,50,740,1000,4.3848,34,6.46144,395506106618
114.152,7439,87.3737,96,53,50,740,1000,4.3848,34,6.46144,395606163809
116.629,7669,87.5622,49,53,50,2775,1000,4.3848,38,6.46155,395706226067
117.599,9748,87.5622,49,53,50,2775,1000,4.3848,38,6.46155,395806282751
116.334,8660,87.5622,49,53,50,2775,1000,4.3848,38,6.46155,395906340366
114.48,12304,87.5622,49,53,50,2775,1000,4.3848,38,6.46155,396006481317
117.279,8360,87.5622,49,53,50,2775,1000,4.3848,38,6.46155,396106668252
120.438,8141,86.3636,64,51,51,2775,1000,4.3848,30,6.46075,396206709766
120.558,9319,86.3636,64,51,51,2775,1000,4.3848,30,6.46075,396306764557
122.125,5798,86.3636,64,51,51,2775,1000,4.3848,30,6.46075,396406822716
120.453,9201,86.3636,64,51,51,2775,1000,4.3848,30,6.46075,396506880250
119.855,6635,86.3636,64,51,51,2775,1000,4.3848,30,6.46075,396606952951
119.012,7501,87.1287,99,51,51,2775,1000,4.3848,73,6.46037,396707027297
116.017,11669,87.1287,99,51,51,2775,1000,4.3848,73,6.46037,396807084766
115.364,7809,87.1287,99,51,51,2775,1000,4.3848,73,6.46037,396907142309
116.398,8614,87.1287,99,51,51,2775,1000,4.3848,73,6.46037,397007198625
115.677,7589,87.1287,99,51,51,2775,1000,4.3848,73,6.46037,397107255308
111.571,8347,89.604,90,53,50,2775,1000,4.3848,95,6.4597,397207313488
104.424,9803,89.604,90,53,50,2775,1000,4.3848,95,6.4597,397307371778
104.505,6330,89.604,90,53,50,2775,1000,4.3848,95,6.4597,397407424148
104.012,11233,89.604,90,53,50,2775,1000,4.3848,95,6.4597,397507481798
101.177,9330,89.604,90,53,50,2775,1000,4.3848,95,6.4597,397607627826
84.5838,12982,90.5941,80,53,51,2775,1000,4.3848,77,6.45973,397707686649
88.6275,14071,90.5941,80,53,51,2775,1000,4.3848,77,6.45973,397807745253
89.3627,12415,90.5941,80,53,51,2775,1000,4.3848,77,6.45973,397907805189
88.8491,9539,90.5941,80,53,51,2775,1000,4.3848,77,6.45973,398008004618
88.7758,12704,90.5941,80,53,51,2775,1000,4.3848,77,6.45973,398108065417
83.9102,9027,91,70,51,50,1810,1000,4.3848,35,6.46087,398208122898
83.8243,10679,91,70,51,50,1810,1000,4.3848,35,6.46087,398308188184
85.4932,11951,91,70,51,50,1810,1000,4.3848,35,6.46087,398408245832
83.495,14742,91,70,51,50,1810,1000,4.3848,35,6.46087,398508303933
84.876,13067,91,70,51,50,1810,1000,4.3848,35,6.46087,398608360838
101.529,9892,90.7767,98,51,51,2475,1000,4.3848,54,6.46034,398708418178
89.1005,13018,90.7767,98,51,51,2475,1000,4.3848,54,6.46034,398808499857
86.6678,11312,90.7767,98,51,51,2475,1000,4.3848,54,6.46034,398908534623
87.0949,12575,90.7767,98,51,51,2475,1000,4.3848,54,6.46034,399008590834
86.0708,13345,90.7767,98,51,51,2475,1000,4.3848,54,6.46034,399108649328
98.8975,9697,91.4141,58,54,50,700,1000,4.3848,23,6.45957,399208708619
87.2961,10284,91.4141,58,54,50,700,1000,4.3848,23,6.45957,399308766952
88.525,12850,91.4141,58,54,50,700,1000,4.3848,23,6.45957,399408825228
86.7736,10330,91.4141,58,54,50,700,1000,4.3848,23,6.45957,399508883217
85.3821,9617,91.4141,58,54,50,700,1000,4.3848,23,6.45957,399608941454
59.1525,16905,91.4141,99,54,50,1410,1000,4.38481,29,6.46075,399708998146
83.8436,11013,91.4141,99,54,50,1410,1000,4.38481,29,6.46075,399809055980
85.0193,11990,91.4141,99,54,50,1410,1000,4.38481,29,6.46075,399909299915
86.1481,9378,91.4141,99,54,50,1410,1000,4.38481,29,6.46075,400009392140
86.1999,14039,91.4141,99,54,50,1410,1000,4.38481,29,6.46075,400109451139
85.8871,14025,91.9192,94,52,50,2775,1000,4.38481,79,6.46028,400209510196
86.0222,16503,91.9192,94,52,50,2775,1000,4.38481,79,6.46028,400309568352
86.4904,7868,91.9192,94,52,50,2775,1000,4.38481,79,6.46028,400409628493
86.4657,11959,91.9192,94,52,50,2775,1000,4.38481,79,6.46028,400509688556
85.8214,8462,91.9192,94,52,50,2775,1000,4.38481,79,6.46028,400609747441
85.7097,11751,91.5,76,52,50,2550,1000,4.38481,63,6.45992,400709806465
82.5885,10989,91.5,76,52,50,2550,1000,4.38481,63,6.45992,400809899643
78.7125,11164,91.5,76,52,50,2550,1000,4.38481,63,6.45992,400909996763
77.5666,16837,91.5,76,52,50,2550,1000,4.38481,63,6.45992,401010054161
78.0128,9807,91.5,76,52,50,2550,1000,4.38481,63,6.45992,401110111353
78.4626,15712,91.5,76,52,50,2550,1000,4.38481,63,6.45992,401210168344
83.332,13147,92.4623,78,52,50,2775,1000,4.38481,95,6.46114,401310216996
84.6299,11177,92.4623,78,52,50,2775,1000,4.38481,95,6.46114,401410399679
83.4268,15535,92.4623,78,52,50,2775,1000,4.38481,95,6.46114,401510457823
83.6968,10674,92.4623,78,52,50,2775,1000,4.38481,95,6.46114,401610515813
82.1741,15308,92.4623,78,52,50,2775,1000,4.38481,95,6.46114,401710574762
92.911,6775,89.6552,67,52,50,2450,1000,4.38481,55,6.46037,401810633659
93.2549,11044,89.6552,67,52,50,2450,1000,4.38481,55,6.46037,401910690260
93.7925,10537,89.6552,67,52,50,2450,1000,4.38481,55,6.46037,402010772300
94.7158,13029,89.6552,67,52,50,2450,1000,4.38481,55,6.46037,402110830624
95.071,7695,89.6552,67,52,50,2450,1000,4.38481,55,6.46037,402210887416
88.822,11188,92.3858,91,52,51,2775,1000,4.38481,86,6.45944,402310943125
85.2735,11202,92.3858,91,52,51,2775,1000,4.38481,86,6.45944,402411025406
86.1676,11401,92.3858,91,52,51,2775,1000,4.38481,86,6.45944,402511082672
88.2736,8643,92.3858,91,52,51,2775,1000,4.38481,86,6.45944,402611139597
87.5666,12330,92.3858,91,52,51,2775,1000,4.38481,86,6.45944,402711195916
101.53,9473,90.099,94,52,50,1040,1000,4.38481,37,6.45935,402811253252
92.6322,10285,90.099,94,52,50,1040,1000,4.38481,37,6.45935,402911310777
93.2004,8730,90.099,94,52,50,1040,1000,4.38481,37,6.45935,403011376697
92.6187,7051,90.099,94,52,50,1040,1000,4.38481,37,6.45935,403111433663
93.0478,10912,90.099,94,52,50,1040,1000,4.38481,37,6.45935,403211490723
96.313,15696,90.9548,71,53,50,2775,1000,4.50981,109,6.46169,403311547956
99.2531,6294,90.9548,71,53,50,2775,1000,4.50981,109,6.46169,403411605370
97.152,10486,90.9548,71,53,50,2775,1000,4.50981,109,6.46169,403511663832
97.8265,8974,90.9548,71,53,50,2775,1000,4.50981,109,6.46169,403611737975
97.8943,9418,90.9548,71,53,50,2775,1000,4.50981,109,6.46169,403711795727
101.008,8324,90.3061,96,53,51,2190,1000,4.50981,53,6.46031,403811862966
100.707,13273,90.3061,96,53,51,2190,1000,4.50981,53,6.46031,403911914346
101.795,11690,90.3061,96,53,51,2190,1000,4.50981,53,6.46031,404011971058
102.343,12417,90.3061,96,53,51,2190,1000,4.50981,53,6.46031,404112009019
100.639,9010,90.3061,96,53,51,2190,1000,4.50981,53,6.46031,404212066089
93.0568,7791,89.5,79,51,50,1115,1000,4.50981,36,6.45995,404312123822
93.8564,10858,89.5,79,51,50,1115,1000,4.50981,36,6.45995,404412182831
96.4799,8428,89.5,79,51,50,1115,1000,4.50981,36,6.45995,404512241682
97.5905,6451,89.5,79,51,50,1115,1000,4.50981,36,6.45995,404612299218
98.0307,6883,89.5,79,51,50,1115,1000,4.50981,36,6.45995,404712356924
93.0718,8435,90.5473,99,51,51,1140,1000,4.50981,27,6.45961,404812436801
99.8381,7657,90.5473,99,51,51,1140,1000,4.50981,27,6.45961,404912494145
96.9019,9345,90.5473,99,51,51,1140,1000,4.50981,27,6.45961,405012552480
96.0827,11274,90.5473,99,51,51,1140,1000,4.50981,27,6.45961,405112609795
95.8653,8254,90.5473,99,51,51,1140,1000,4.50981,27,6.45961,405212667351
96.1094,13531,89.5,92,52,51,700,1000,4.50981,39,6.45941,405312723805
102.52,9956,89.5,92,52,51,700,1000,4.50981,39,6.45941,405412780156
101.221,7972,89.5,92,52,51,700,1000,4.50981,39,6.45941,405512837469
99.7916,6815,89.5,92,52,51,700,1000,4.50981,39,6.45941,405612860982
99.5549,10737,89.5,92,52,51,700,1000,4.50981,39,6.45941,405712919334
97.0207,13045,90.099,85,52,51,1805,1000,4.50981,36,6.45956,405812976139
92.1768,12370,90.099,85,52,51,1805,1000,4.50981,36,6.45956,405913034363
94.318,7011,90.099,85,52,51,1805,1000,4.50981,36,6.45956,406013092805
92.5387,12672,90.099,85,52,51,1805,1000,4.50981,36,6.45956,406113151455
92.131,12513,90.099,85,52,51,1805,1000,4.50981,36,6.45956,406213267870
93.6347,12292,90.8629,89,52,50,2775,1000,4.50981,100,6.45876,406313325140
99.3726,11521,90.8629,89,52,50,2775,1000,4.50981,100,6.45876,406413381407
100.169,10342,90.8629,89,52,50,2775,1000,4.50981,100,6.45876,406513398153
100.061,9212,90.8629,89,52,50,2775,1000,4.50981,100,6.45876,406613457026
100.693,6663,90.8629,89,52,50,2775,1000,4.50981,100,6.45876,406713515763
102.473,6350,88.1443,55,52,51,1120,1000,4.50981,27,6.46178,406813574972
97.0628,13694,88.1443,55,52,51,1120,1000,4.50981,27,6.46178,406913639293
98.6032,7140,88.1443,55,52,51,1120,1000,4.50981,27,6.46178,407013669034
100.332,9704,88.1443,55,52,51,1120,1000,4.50981,27,6.46178,407113728405
100.285,9771,88.1443,55,52,51,1120,1000,4.50981,27,6.46178,407213785671
105.548,9328,89.9497,86,52,51,1770,1000,4.50981,43,6.46136,407313843398
102.214,8088,89.9497,86,52,51,1770,1000,4.50981,43,6.46136,407413900985
102.442,9897,89.9497,86,52,51,1770,1000,4.50981,43,6.46136,407513958268
102.549,11396,89.9497,86,52,51,1770,1000,4.50981,43,6.46136,407614014672
100.66,7892,89.9497,86,52,51,1770,1000,4.50981,43,6.46136,407714067731
151.365,6606,89.5522,97,52,51,700,1000,4.50981,36,6.4593,407814125057
105.911,9046,89.5522,97,52,51,700,1000,4.50981,36,6.4593,407914181473
105.56,10863,89.5522,97,52,51,700,1000,4.50981,36,6.4593,408014238763
105.635,8901,89.5522,97,52,51,700,1000,4.50981,36,6.4593,408114295233
104.859,11264,89.5522,97,52,51,700,1000,4.50981,36,6.4593,408214351356
116.916,8553,89.3401,86,52,51,1430,1000,4.50981,46,6.46305,408314415280
108.709,8741,89.3401,86,52,51,1430,1000,4.50981,46,6.46305,408414472606
109.488,7718,89.3401,86,52,51,1430,1000,4.50981,46,6.46305,408514529701
107.077,8816,89.3401,86,52,51,1430,1000,4.50981,46,6.46305,408614539154
105.71,11626,89.3401,86,52,51,1430,1000,4.50981,46,6.46305,408714595397
161.147,6205,89.7959,99,52,51,2770,1000,4.50981,74,6.46177,408814653139
124.294,7198,89.7959,99,52,51,2770,1000,4.50981,74,6.46177,408916967192
122.216,7498,89.7959,99,52,51,2770,1000,4.50981,74,6.46177,409017024811
129.85,7701,89.7959,99,52,51,2770,1000,4.50981,74,6.46177,409117082501
132.396,7247,89.7959,99,52,51,2770,1000,4.50981,74,6.46177,409217140478
134.081,8074,87.5,58,51,51,2770,1000,4.50981,61,6.46128,409317197158
135.154,4789,87.5,58,51,51,2770,1000,4.50981,61,6.46128,409417254325
131.984,11402,87.5,58,51,51,2770,1000,4.50981,61,6.46128,409517311776
133.409,7303,87.5,58,51,51,2770,1000,4.50981,61,6.46128,409617368211
135.507,6091,87.5,58,51,51,2770,1000,4.50981,61,6.46128,409717425955
136.999,6664,86.1538,40,51,52,2770,1000,4.50981,43,6.46065,409817497938
130.271,6543,86.1538,40,51,52,2770,1000,4.50981,43,6.46065,409917554745
129.158,10157,86.1538,40,51,52,2770,1000,4.50981,43,6.46065,410017727180
133.965,8000,86.1538,40,51,52,2770,1000,4.50981,43,6.46065,410117784854
136.935,6873,86.1538,40,51,52,2770,1000,4.50981,43,6.46065,410217843243
139.871,5822,85.2792,39,51,51,2770,1000,4.50981,78,6.46365,410317909078
150.189,4137,85.2792,39,51,51,2770,1000,4.50981,78,6.46365,410417966948
149.007,8071,85.2792,39,51,51,2770,1000,4.50981,78,6.46365,410518024944
149.176,5615,85.2792,39,51,51,2770,1000,4.50981,78,6.46365,410618084377
150.348,4956,85.2792,39,51,51,2770,1000,4.50981,78,6.46365,410718115396
149.34,7287,85.7868,51,51,52,2770,1000,4.50981,36,6.46181,410818171410
150.957,7582,85.7868,51,51,52,2770,1000,4.50981,36,6.46181,410918228030
144.921,7114,85.7868,51,51,52,2770,1000,4.50981,36,6.46181,411018285437
148.54,6683,85.7868,51,51,52,2770,1000,4.50981,36,6.46181,411118344507
150.156,5020,85.7868,51,51,52,2770,1000,4.50981,36,6.46181,411218403223
152.099,5166,85.7868,51,51,52,2770,1000,4.50981,36,6.46181,411318461889
157.495,3668,85.8586,24,51,52,2770,1000,4.52544,71,6.46165,411418522403
155.066,7408,85.8586,24,51,52,2770,1000,4.52544,71,6.46165,411518579762
156.4,4798,85.8586,24,51,52,2770,1000,4.52544,71,6.46165,411618638011
156.734,4677,85.8586,24,51,52,2770,1000,4.52544,71,6.46165,411718695525
155.145,13144,85.8586,24,51,52,2770,1000,4.52544,71,6.46165,411818752974
148.652,8178,86.7347,99,51,52,700,1000,4.52544,33,6.46242,411918811345
142.827,10505,86.7347,99,51,52,700,1000,4.52544,33,6.46242,412018869792
145.191,7161,86.7347,99,51,52,700,1000,4.52544,33,6.46242,412118925878
144.61,6133,86.7347,99,51,52,700,1000,4.52544,33,6.46242,412219066471
143.047,9124,86.7347,99,51,52,700,1000,4.52544,33,6.46242,412319125112
138.479,6213,84.3434,78,51,52,2770,1000,4.52544,73,6.46445,412419183782
141.55,8763,84.3434,78,51,52,2770,1000,4.52544,73,6.46445,412519240018
138.153,7365,84.3434,78,51,52,2770,1000,4.52544,73,6.46445,412619299217
130.655,10556,84.3434,78,51,52,2770,1000,4.52544,73,6.46445,412719356425
124.318,12558,84.3434,78,51,52,2770,1000,4.52544,73,6.46445,412819413373
100.129,11094,89.9497,99,51,52,945,1000,4.52544,33,6.46513,412919482769
97.9693,9240,89.9497,99,51,52,945,1000,4.52544,33,6.46513,413019541090
91.8676,14029,89.9497,99,51,52,945,1000,4.52544,33,6.46513,413119610566
93.3414,8195,89.9497,99,51,52,945,1000,4.52544,33,6.46513,413219621655
95.2122,5743,89.9497,99,51,52,945,1000,4.52544,33,6.46513,413319679396
111.662,7996,89.7959,69,52,52,2270,1000,4.52544,82,6.46463,413419736479
106.331,9414,89.7959,69,52,52,2270,1000,4.52544,82,6.46463,413519795394
108.191,10858,89.7959,69,52,52,2270,1000,4.52544,82,6.46463,413619883514
108.389,9684,89.7959,69,52,52,2270,1000,4.52544,82,6.46463,413719939584
106.037,8560,89.7959,69,52,52,2270,1000,4.52544,82,6.46463,413819997336
95.4705,11113,89.8477,79,52,52,1680,1000,4.52544,60,6.46505,413920108344
96.8978,7638,89.8477,79,52,52,1680,1000,4.52544,60,6.46505,414020166972
95.0795,7881,89.8477,79,52,52,1680,1000,4.52544,60,6.46505,414120224386
94.054,11826,89.8477,79,52,52,1680,1000,4.52544,60,6.46505,414220282706
93.9644,11264,89.8477,79,52,52,1680,1000,4.52544,60,6.46505,414320340910
95.3843,9368,91.7073,77,52,51,2770,1000,4.52544,79,6.46303,414420397549
97.9442,8190,91.7073,77,52,51,2770,1000,4.52544,79,6.46303,414520454049
100.018,10893,91.7073,77,52,51,2770,1000,4.52544,79,6.46303,414620512375
102.003,11536,91.7073,77,52,51,2770,1000,4.52544,79,6.46303,414720568721
103.004,7777,91.7073,77,52,51,2770,1000,4.52544,79,6.46303,414820626282
107.718,8869,88.8325,70,52,52,800,1000,4.65044,30,6.46147,414920711461
106.754,11382,88.8325,70,52,52,800,1000,4.65044,30,6.46147,415020768759
106.475,9107,88.8325,70,52,52,800,1000,4.65044,30,6.46147,415120825842
104.917,9463,88.8325,70,52,52,800,1000,4.65044,30,6.46147,415220859946
105.381,7756,88.8325,70,52,52,800,1000,4.65044,30,6.46147,415320916796
128.289,6505,88.835,99,51,51,850,1000,4.65044,35,6.46149,415420974506
124.47,11613,88.835,99,51,51,850,1000,4.65044,35,6.46149,415521033713
126.1,10212,88.835,99,51,51,850,1000,4.65044,35,6.46149,415621090790
124.623,6354,88.835,99,51,51,850,1000,4.65044,35,6.46149,415721148294
127.835,6534,88.835,99,51,51,850,1000,4.65044,35,6.46149,415821207218
157.733,7021,87.8049,32,51,52,2770,1000,4.65044,43,6.462,415921265255
149.558,6040,87.8049,32,51,52,2770,1000,4.65044,43,6.462,416021322547
139.538,6525,87.8049,32,51,52,2770,1000,4.65044,43,6.462,416121380633
134.2,10288,87.8049,32,51,52,2770,1000,4.65044,43,6.462,416221439982
133.275,6162,87.8049,32,51,52,2770,1000,4.65044,43,6.462,416321498257
122.777,4888,87.0813,63,51,52,2480,1000,4.65044,95,6.46149,416421555598
119.849,9761,87.0813,63,51,52,2480,1000,4.65044,95,6.46149,416521613639
123.665,7028,87.0813,63,51,52,2480,1000,4.65044,95,6.46149,416621671993
124.764,5439,87.0813,63,51,52,2480,1000,4.65044,95,6.46149,416721738173
124.216,10416,87.0813,63,51,52,2480,1000,4.65044,95,6.46149,416821795536
118.042,7936,87.9397,80,51,51,1120,1000,4.65044,44,6.46149,416921854039
115.56,8317,87.9397,80,51,51,1120,1000,4.65044,44,6.46149,417021915830
112.134,7879,87.9397,80,51,51,1120,1000,4.65044,44,6.46149,417121972428
111.767,11296,87.9397,80,51,51,1120,1000,4.65044,44,6.46149,417222029635
112.524,7649,87.9397,80,51,51,1120,1000,4.65044,44,6.46149,417322087488
119.807,10533,89.6552,76,51,51,2770,1000,4.65044,79,6.46146,417422153594
112.916,10462,89.6552,76,51,51,2770,1000,4.65044,79,6.46146,417522257552
109.975,12790,89.6552,76,51,51,2770,1000,4.65044,79,6.46146,417622315524
107.788,12510,89.6552,76,51,51,2770,1000,4.65044,79,6.46146,417722397407
107.573,9432,89.6552,76,51,51,2770,1000,4.65044,79,6.46146,417822453911
104.842,6951,92.2705,91,51,51,2775,1000,4.65044,93,6.46073,417922511863
105.702,11719,92.2705,91,51,51,2775,1000,4.65044,93,6.46073,418022568587
104.168,8583,92.2705,91,51,51,2775,1000,4.65044,93,6.46073,418122844727
103.357,10703,92.2705,91,51,51,2775,1000,4.65044,93,6.46073,418223142154
101.454,11897,92.2705,91,51,51,2775,1000,4.65044,93,6.46073,418323204247
93.1255,13866,90.4306,88,52,52,2770,1000,4.65044,105,6.4607,418423281504
99.8563,10680,90.4306,88,52,52,2770,1000,4.65044,105,6.4607,418523561462
102.803,6462,90.4306,88,52,52,2770,1000,4.65044,105,6.4607,418623619549
101.745,7852,90.4306,88,52,52,2770,1000,4.65044,105,6.4607,418723654017
100.635,8880,90.4306,88,52,52,2770,1000,4.65044,105,6.4607,418823711217
102.397,10811,91.2195,93,52,51,2775,1000,4.65044,109,6.45969,418923770267
101.329,11002,91.2195,93,52,51,2775,1000,4.65044,109,6.45969,419023829069
98.2799,7669,91.2195,93,52,51,2775,1000,4.65044,109,6.45969,419123946729
99.3395,9091,91.2195,93,52,51,2775,1000,4.65044,109,6.45969,419224004111
101.087,9461,91.2195,93,52,51,2775,1000,4.65044,109,6.45969,419324062375
94.1448,10946,88.4422,98,52,52,700,1000,4.65044,31,6.45937,419424118395
99.8655,8372,88.4422,98,52,52,700,1000,4.65044,31,6.45937,419524210786
101.64,10073,88.4422,98,52,52,700,1000,4.65044,31,6.45937,419624259863
102.662,8384,88.4422,98,52,52,700,1000,4.65044,31,6.45937,419724316886
105.602,8896,88.4422,98,52,52,700,1000,4.65044,31,6.45937,419824378907
101.176,9342,88.0597,46,52,52,2365,1000,4.65044,37,6.461,419924435021
102.034,10175,88.0597,46,52,52,2365,1000,4.65044,37,6.461,420024492045
105.408,8605,88.0597,46,52,52,2365,1000,4.65044,37,6.461,420124515448
106.48,7546,88.0597,46,52,52,2365,1000,4.65044,37,6.461,420224598175
107.284,8101,88.0597,46,52,52,2365,1000,4.65044,37,6.461,420324655108
108.144,9682,88.3495,78,51,52,2625,1000,4.65044,93,6.46198,420424713382
112.703,7904,88.3495,78,51,52,2625,1000,4.65044,93,6.46198,420524790368
114.127,9362,88.3495,78,51,52,2625,1000,4.65044,93,6.46198,420624848491
112.7,10372,88.3495,78,51,52,2625,1000,4.65044,93,6.46198,420724906024
113.29,11361,88.3495,78,51,52,2625,1000,4.65044,93,6.46198,420824965067
120.522,9309,88.2653,46,51,51,2775,1000,4.65044,31,6.46244,420925022302
117.897,7660,88.2653,46,51,51,2775,1000,4.65044,31,6.46244,421025079939
118.6,5730,88.2653,46,51,51,2775,1000,4.65044,31,6.46244,421125138460
117.753,9220,88.2653,46,51,51,2775,1000,4.65044,31,6.46244,421225196352
114.735,7950,88.2653,46,51,51,2775,1000,4.65044,31,6.46244,421325256185
110.903,10206,88.6139,96,51,52,1190,1000,4.65044,41,6.46413,421425313655
112.472,8939,88.6139,96,51,52,1190,1000,4.65044,41,6.46413,421525370924
107.421,7670,88.6139,96,51,52,1190,1000,4.65044,41,6.46413,421625427786
105.035,10901,88.6139,96,51,52,1190,1000,4.65044,41,6.46413,421725484912
104.221,10621,88.6139,96,51,52,1190,1000,4.65044,41,6.46413,421825542656
111.982,9161,88.0597,94,51,52,1240,1000,4.65044,46,6.46353,421925551046
100.174,7660,88.0597,94,51,52,1240,1000,4.65044,46,6.46353,422025610483
100.784,9812,88.0597,94,51,52,1240,1000,4.65044,46,6.46353,422125667731
100.762,12168,88.0597,94,51,52,1240,1000,4.65044,46,6.46353,422225885038
100.393,12348,88.0597,94,51,52,1240,1000,4.65044,46,6.46353,422325943101
116.426,8493,89.8477,90,51,52,2770,1000,4.65044,64,6.46429,422425958222
115.644,5870,89.8477,90,51,52,2770,1000,4.65044,64,6.46429,422526080432
118.275,6961,89.8477,90,51,52,2770,1000,4.65044,64,6.46429,422626140070
120.377,7772,89.8477,90,51,52,2770,1000,4.65044,64,6.46429,422726201526
121.597,6829,89.8477,90,51,52,2770,1000,4.65044,64,6.46429,422826260156
147.897,6460,86.2944,49,51,52,2770,1000,4.65044,39,6.46415,422926321027
157.417,5206,86.2944,49,51,52,2770,1000,4.65044,39,6.46415,423026371385
163.657,4391,86.2944,49,51,52,2770,1000,4.65044,39,6.46415,423126414292
163.481,6435,86.2944,49,51,52,2770,1000,4.65044,39,6.46415,423226472326
163.711,4810,86.2944,49,51,52,2770,1000,4.65044,39,6.46415,423326531702
126.392,7414,83.0846,44,51,52,2525,1000,4.65044,69,6.46463,423426713071
142.767,6612,83.0846,44,51,52,2525,1000,4.65044,69,6.46463,423526772668
142.716,6865,83.0846,44,51,52,2525,1000,4.65044,69,6.46463,423626829748
144.611,4096,83.0846,44,51,52,2525,1000,4.65044,69,6.46463,423726887720
151.137,6474,83.0846,44,51,52,2525,1000,4.65044,69,6.46463,423826943728
172.133,7435,83.5749,43,50,52,2690,1000,4.65044,58,6.46428,423927001646
173.178,5497,83.5749,43,50,52,2690,1000,4.65044,58,6.46428,424027058944
171.266,5114,83.5749,43,50,52,2690,1000,4.65044,58,6.46428,424127116503
173.416,6126,83.5749,43,50,52,2690,1000,4.65044,58,6.46428,424227173355
168.789,7740,83.5749,43,50,52,2690,1000,4.65044,58,6.46428,424327230460
184.477,5417,83.2512,58,50,52,2770,1000,4.65044,76,6.46409,424427247963
174.273,7638,83.2512,58,50,52,2770,1000,4.65044,76,6.46409,424527306054
174.694,3967,83.2512,58,50,52,2770,1000,4.65044,76,6.46409,424627364128
175.601,4859,83.2512,58,50,52,2770,1000,4.65044,76,6.46409,424727420918
176.421,5291,83.2512,58,50,52,2770,1000,4.65044,76,6.46409,424827477552
219.489,4556,80.2083,49,51,52,1100,1000,4.65044,37,6.46444,424927534796
185.33,7209,80.2083,49,51,52,1100,1000,4.65044,37,6.46444,425027592078
182.431,5404,80.2083,49,51,52,1100,1000,4.65044,37,6.46444,425127651108
