os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1060 6GB,16330968,5.13.12-xanmod1,4.6.0$ NVIDIA$ 470.57.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.9143,11753,27.1545,72,46,61,1873,4252,2.82947,7.4639,296888682244
81.5303,10569,27.1545,72,46,61,1873,4252,2.82947,7.4639,296988737577
83.9062,10489,27.1545,72,46,61,1873,4252,2.82947,7.4639,297088794804
93.4798,10561,22.4626,68,46,61,1873,4252,2.82947,7.46377,297188849667
94.4224,11074,22.4626,68,46,61,1873,4252,2.82947,7.46377,297288906133
92.9199,11374,22.4626,68,46,61,1873,4252,2.82947,7.46377,297388965203
92.9654,11000,22.4626,68,46,61,1873,4252,2.82947,7.46377,297489019895
93.1936,10403,22.4626,68,46,61,1873,4252,2.82947,7.46377,297589075389
81.324,11273,20.603,63,46,61,1873,4252,2.82947,7.46376,297689129640
89.9402,10501,20.603,63,46,61,1873,4252,2.82947,7.46376,297789187148
91.2485,10576,20.603,63,46,61,1873,4252,2.82947,7.46376,297889242231
90.6988,10538,20.603,63,46,61,1873,4252,2.82947,7.46376,297989297615
90.8503,10494,20.603,63,46,61,1873,4252,2.82947,7.46376,298089351916
93.869,10463,21.5,61,46,61,1873,4252,2.82947,7.46387,298189406088
94.7777,10449,21.5,61,46,61,1873,4252,2.82947,7.46387,298289460790
95.6568,10031,21.5,61,46,61,1873,4252,2.82947,7.46387,298389516454
96.0382,10422,21.5,61,46,61,1873,4252,2.82947,7.46387,298489573291
96.2154,10313,21.5,61,46,61,1873,4252,2.82947,7.46387,298589627602
93.6695,10121,21.7105,62,46,61,1873,4252,2.82947,7.46322,298689683537
95.1735,10296,21.7105,62,46,61,1873,4252,2.82947,7.46322,298789737918
96.0604,10092,21.7105,62,46,61,1873,4252,2.82947,7.46322,298889792541
96.2498,10115,21.7105,62,46,61,1873,4252,2.82947,7.46322,298989847794
96.1869,10371,21.7105,62,46,61,1873,4252,2.82947,7.46322,299089902456
98.3558,9839,22.3127,63,46,61,1873,4252,2.82947,7.4637,299189956537
99.4901,9999,22.3127,63,46,61,1873,4252,2.82947,7.4637,299290010668
98.4989,10450,22.3127,63,46,61,1873,4252,2.82947,7.4637,299390064259
95.0578,10288,22.3127,63,46,61,1873,4252,2.82947,7.4637,299490077062
94.7068,10622,22.3127,63,46,61,1873,4252,2.82947,7.4637,299590132265
95.4326,10035,18.7713,58,46,61,1873,4252,2.82947,7.4637,299690186867
94.002,10745,18.7713,58,46,61,1873,4252,2.82947,7.4637,299790241149
94.7355,10996,18.7713,58,46,61,1873,4252,2.82947,7.4637,299890296733
95.2232,10828,18.7713,58,46,61,1873,4252,2.82947,7.4637,299990351626
95.971,10176,18.7713,58,46,61,1873,4252,2.82947,7.4637,300090405947
96.1515,10573,20.4355,64,46,61,1873,4252,2.82947,7.46348,300190461181
98.1884,10001,20.4355,64,46,61,1873,4252,2.82947,7.46348,300290515773
97.0642,10490,20.4355,64,46,61,1873,4252,2.82947,7.46348,300390570315
96.6871,9873,20.4355,64,46,61,1873,4252,2.82947,7.46348,300490624707
97.2848,9915,20.4355,64,46,61,1873,4252,2.82947,7.46348,300590679128
93.1142,9928,21.875,63,46,61,1873,4252,2.82947,7.46367,300690733811
97.7565,9977,21.875,63,46,61,1873,4252,2.82947,7.46367,300790788523
97.6264,9717,21.875,63,46,61,1873,4252,2.82947,7.46367,300890842915
98.162,11056,21.875,63,46,61,1873,4252,2.82947,7.46367,300990900052
97.8589,9756,21.875,63,46,61,1873,4252,2.82947,7.46367,301090968520
100.103,9844,18.9655,63,46,61,1873,4252,2.82947,7.46367,301191024365
99.9158,9999,18.9655,63,46,61,1873,4252,2.82947,7.46367,301291078897
99.8411,9958,18.9655,63,46,61,1873,4252,2.82947,7.46367,301391133529
99.0064,10071,18.9655,63,46,61,1873,4252,2.82947,7.46367,301491188772
97.1012,10249,18.9655,63,46,61,1873,4252,2.82947,7.46367,301591244406
93.9791,10123,22.0588,58,46,61,1873,4252,2.82947,7.46364,301691300542
95.3701,12753,22.0588,58,46,61,1873,4252,2.82947,7.46364,301791356256
94.3117,10629,22.0588,58,46,61,1873,4252,2.82947,7.46364,301891411990
95.2781,9966,22.0588,58,46,61,1873,4252,2.82947,7.46364,301991466743
95.8757,10066,22.0588,58,46,61,1873,4252,2.82947,7.46364,302091523058
98.5837,10218,21.7105,64,46,61,1873,4252,2.82947,7.46364,302191580295
98.2719,10009,21.7105,64,46,61,1873,4252,2.82947,7.46364,302291636360
97.787,9815,21.7105,64,46,61,1873,4252,2.82947,7.46364,302391690551
96.6502,9990,21.7105,64,46,61,1873,4252,2.82947,7.46364,302491746015
97.3696,9846,21.7105,64,46,61,1873,4252,2.82947,7.46364,302591801329
99.1867,9954,21.1055,65,46,61,1873,4252,2.82947,7.46339,302691855560
99.4979,9813,21.1055,65,46,61,1873,4252,2.82947,7.46339,302791910794
98.7044,13270,21.1055,65,46,61,1873,4252,2.82947,7.46339,302891967530
98.4966,10812,21.1055,65,46,61,1873,4252,2.82947,7.46339,302992041228
97.8948,10184,21.1055,65,46,61,1873,4252,2.82947,7.46339,303092075502
95.3834,10418,22.549,69,46,61,1873,4252,2.82947,7.46341,303192130685
95.5236,10908,22.549,69,46,61,1873,4252,2.82947,7.46341,303292185578
95.2583,10480,22.549,69,46,61,1873,4252,2.82947,7.46341,303392240050
95.3357,10374,22.549,69,46,61,1873,4252,2.82947,7.46341,303492294762
94.5391,10311,22.549,69,46,61,1873,4252,2.82947,7.46341,303592350667
95.648,10498,22.4556,67,46,61,1873,4252,2.82947,7.46341,303692406441
96.1207,10262,22.4556,67,46,61,1873,4252,2.82947,7.46341,303792462626
95.6476,10939,22.4556,67,46,61,1873,4252,2.82947,7.46341,303892519222
94.6056,10283,22.4556,67,46,61,1873,4252,2.82947,7.46341,303992574326
94.827,10360,22.4556,67,46,61,1873,4252,2.82947,7.46341,304092629479
95.8819,10518,19.7655,70,46,61,1873,4252,2.82947,7.46338,304192687578
95.3528,10614,19.7655,70,46,61,1873,4252,2.82947,7.46338,304292742971
95.264,10190,19.7655,70,46,61,1873,4252,2.82947,7.46338,304392798045
95.1164,11028,19.7655,70,46,61,1873,4252,2.82947,7.46338,304492852466
94.9555,10393,19.7655,70,46,61,1873,4252,2.82947,7.46338,304592907770
94.7418,10555,21.2521,67,46,61,1873,4252,2.82947,7.46359,304692963444
83.6532,11095,21.2521,67,46,61,1873,4252,2.82947,7.46359,304793018527
85.7588,11522,21.2521,67,46,61,1873,4252,2.82947,7.46359,304893075624
85.392,11188,21.2521,67,46,61,1873,4252,2.82947,7.46359,304993129866
84.7062,11653,21.2521,67,46,61,1873,4252,2.82947,7.46359,305093184198
84.3953,11849,21.2521,67,46,61,1873,4252,2.82947,7.46359,305193239130
84.0744,14595,24.0803,70,46,61,1873,4252,2.82947,7.46304,305293295245
85.9156,11424,24.0803,70,46,61,1873,4252,2.82947,7.46304,305393355568
86.2083,11091,24.0803,70,46,61,1873,4252,2.82947,7.46304,305493410722
86.5272,11377,24.0803,70,46,61,1873,4252,2.82947,7.46304,305593465745
85.1851,11503,24.0803,70,46,61,1873,4252,2.82947,7.46304,305693522010
85.0003,11469,23.2203,68,46,61,1873,4252,2.82947,7.46304,305793577824
85.5858,11516,23.2203,68,46,61,1873,4252,2.82947,7.46304,305893633158
85.0766,11439,23.2203,68,46,61,1873,4252,2.82947,7.46304,305993690556
85.761,11426,23.2203,68,46,61,1873,4252,2.82947,7.46304,306093745278
84.8158,13260,23.2203,68,46,61,1873,4252,2.82947,7.46304,306193799690
77.335,18033,26.3502,71,46,61,1873,4252,2.82947,7.46294,306293854152
81.1697,11615,26.3502,71,46,61,1873,4252,2.82947,7.46294,306393909375
81.8004,11229,26.3502,71,46,61,1873,4252,2.82947,7.46294,306493964609
82.5295,10955,26.3502,71,46,61,1873,4252,2.82947,7.46294,306594019652
84.4449,10616,26.3502,71,46,61,1873,4252,2.82947,7.46294,306694079574
93.4812,10758,24.8773,64,46,61,1873,4252,2.82947,7.46222,306794133756
93.8928,10810,24.8773,64,46,61,1873,4252,2.82947,7.46222,306894188438
93.3049,10323,24.8773,64,46,61,1873,4252,2.82947,7.46222,306994244082
93.386,10459,24.8773,64,46,61,1873,4252,2.82947,7.46222,307094298815
93.6101,10284,24.8773,64,46,61,1873,4252,2.82947,7.46222,307194353838
92.3425,11020,21.5852,68,46,61,1873,4252,2.82947,7.46246,307294409672
92.2452,11467,21.5852,68,46,61,1873,4252,2.82947,7.46246,307394465717
93.7005,10227,21.5852,68,46,61,1873,4252,2.82947,7.46246,307494521492
94.3894,10208,21.5852,68,46,61,1873,4252,2.82947,7.46246,307594576665
95.0246,10106,21.5852,68,46,61,1873,4252,2.82947,7.46246,307694631007
97.0085,10252,20.3333,65,46,61,1873,4252,2.82947,7.46246,307794687152
94.6479,10144,20.3333,65,46,61,1873,4252,2.82947,7.46246,307894741574
95.5522,9937,20.3333,65,46,61,1873,4252,2.82947,7.46246,307994797379
97.0971,9877,20.3333,65,46,61,1873,4252,2.82947,7.46246,308094852081
97.9582,9620,20.3333,65,46,61,1873,4252,2.82947,7.46246,308194910120
100.124,9669,21.1475,68,46,61,1873,4252,2.82947,7.46327,308294964512
99.8281,9801,21.1475,68,46,61,1873,4252,2.82947,7.46327,308395027339
99.8527,9655,21.1475,68,46,61,1873,4252,2.82947,7.46327,308495082302
99.9132,10165,21.1475,68,46,61,1873,4252,2.82947,7.46327,308595136614
97.4665,10685,21.1475,68,46,61,1873,4252,2.82947,7.46327,308695190876
70.8757,10494,19.9324,69,46,61,1873,4252,2.82947,7.46325,308795245318
84.9834,10295,19.9324,69,46,61,1873,4252,2.82947,7.46325,308895299620
88.3737,10578,19.9324,69,46,61,1873,4252,2.82947,7.46325,308995359001
89.1282,10332,19.9324,69,46,61,1873,4252,2.82947,7.46325,309095414865
89.1582,9862,19.9324,69,46,61,1873,4252,2.82947,7.46325,309195471982
99.4982,10964,18.9189,66,46,61,1873,4252,2.82947,7.46303,309295527536
97.7618,9836,18.9189,66,46,61,1873,4252,2.82947,7.46303,309395582519
98.2933,10103,18.9189,66,46,61,1873,4252,2.82947,7.46303,309495637262
98.6034,10479,18.9189,66,46,61,1873,4252,2.82947,7.46303,309595692355
98.2963,10012,18.9189,66,46,61,1873,4252,2.82947,7.46303,309695748931
98.5578,10289,21.4403,71,46,61,1873,4252,2.82947,7.46303,309795804536
97.2822,12225,21.4403,71,46,61,1873,4252,2.82947,7.46303,309895859909
97.2426,10652,21.4403,71,46,61,1873,4252,2.82947,7.46303,309995915273
98.6715,9841,21.4403,71,46,61,1873,4252,2.82947,7.46303,310095969244
99.577,9652,21.4403,71,46,61,1873,4252,2.82947,7.46303,310196023465
102.105,9659,19.3548,73,46,61,1873,4252,2.82947,7.46279,310296074661
98.8118,10111,19.3548,73,46,61,1873,4252,2.82947,7.46279,310396128993
96.0873,11388,19.3548,73,46,61,1873,4252,2.82947,7.46279,310496184337
95.3537,10373,19.3548,73,46,61,1873,4252,2.82947,7.46279,310596239140
94.7137,10530,19.3548,73,46,61,1873,4252,2.82947,7.46279,310696293852
89.3336,10565,20.4013,69,46,62,1873,4252,2.82947,7.46351,310796348224
91.9528,10527,20.4013,69,46,62,1873,4252,2.82947,7.46351,310896403357
92.0685,10655,20.4013,69,46,62,1873,4252,2.82947,7.46351,310996460324
92.0289,11151,20.4013,69,46,62,1873,4252,2.82947,7.46351,311096542318
90.6338,11833,20.4013,69,46,62,1873,4252,2.82947,7.46351,311196596760
89.2698,11531,25.3226,78,46,62,1873,4252,2.82947,7.46351,311296651663
89.3195,11719,25.3226,78,46,62,1873,4252,2.82947,7.46351,311396708850
88.4192,11208,25.3226,78,46,62,1873,4252,2.82947,7.46351,311496766258
88.7411,11150,25.3226,78,46,62,1873,4252,2.82947,7.46351,311596823565
88.8166,11015,25.3226,78,46,62,1873,4252,2.82947,7.46351,311696880352
89.9308,11202,24.5033,76,46,62,1873,4252,2.82947,7.46252,311796936567
87.645,11708,24.5033,76,46,62,1873,4252,2.82947,7.46252,311896993373
87.829,11100,24.5033,76,46,62,1873,4252,2.82947,7.46252,311997047475
85.6051,11063,24.5033,76,46,62,1873,4252,2.82947,7.46252,312097101386
86.3615,11085,24.5033,76,46,62,1873,4252,2.82947,7.46252,312197155297
89.6566,11066,27.0096,71,46,62,1873,4252,2.82947,7.46449,312297209018
88.3747,11318,27.0096,71,46,62,1873,4252,2.82947,7.46449,312397264301
86.5853,12239,27.0096,71,46,62,1873,4252,2.82947,7.46449,312497318653
87.1887,11274,27.0096,71,46,62,1873,4252,2.82947,7.46449,312597373987
87.6495,10985,27.0096,71,46,62,1873,4252,2.82947,7.46449,312697428649
89.8998,11264,25.8224,75,46,62,1873,4252,2.82947,7.46375,312797483432
88.8609,11358,25.8224,75,46,62,1873,4252,2.82947,7.46375,312897539527
88.3986,10856,25.8224,75,46,62,1873,4252,2.82947,7.46375,312997595031
88.5139,11199,25.8224,75,46,62,1873,4252,2.82947,7.46375,313097650325
88.6608,11227,25.8224,75,46,62,1873,4252,2.82947,7.46375,313197705147
90.0414,11106,25.0409,76,46,62,1873,4252,2.82947,7.46383,313297763807
86.1571,10793,25.0409,76,46,62,1873,4252,2.82947,7.46383,313397819542
85.0839,11042,25.0409,76,46,62,1873,4252,2.82947,7.46383,313497875968
84.3972,11670,25.0409,76,46,62,1873,4252,2.82947,7.46383,313597931021
85.2806,10852,25.0409,76,46,62,1873,4252,2.82947,7.46383,313697985493
88.308,11324,25.4516,72,46,62,1873,4252,2.82947,7.46208,313798040205
82.6781,12827,25.4516,72,46,62,1873,4252,2.82947,7.46208,313898076313
84.9967,10984,25.4516,72,46,62,1873,4252,2.82947,7.46208,313998131005
83.749,11363,25.4516,72,46,62,1873,4252,2.82947,7.46208,314098185227
83.282,11112,25.4516,72,46,62,1873,4252,2.82947,7.46208,314198239419
83.2867,17517,25.4516,72,46,62,1873,4252,2.82947,7.46208,314298294321
86.8483,13739,24.7191,71,46,62,1873,4252,2.82947,7.46256,314398350036
86.9543,11185,24.7191,71,46,62,1873,4252,2.82947,7.46256,314498407854
84.5262,11733,24.7191,71,46,62,1873,4252,2.82947,7.46256,314598463128
84.8579,11029,24.7191,71,46,62,1873,4252,2.82947,7.46256,314698485750
86.0379,10849,24.7191,71,46,62,1873,4252,2.82947,7.46256,314798541364
81.1754,11355,26.9108,75,46,62,1873,4252,2.82947,7.46328,314898596798
84.3384,11204,26.9108,75,46,62,1873,4252,2.82947,7.46328,314998734437
84.939,11405,26.9108,75,46,62,1873,4252,2.82947,7.46328,315098789681
85.2405,11770,26.9108,75,46,62,1873,4252,2.82947,7.46328,315198844413
84.5334,12142,26.9108,75,46,62,1873,4252,2.82947,7.46328,315298901841
80.5283,11993,26.4848,73,46,62,1873,4252,2.82947,7.46324,315398956414
80.4717,12008,26.4848,73,46,62,1873,4252,2.82947,7.46324,315499013070
81.4748,11936,26.4848,73,46,62,1873,4252,2.82947,7.46324,315599068764
81.8709,12032,26.4848,73,46,62,1873,4252,2.82947,7.46324,315699137142
82.161,12043,26.4848,73,46,62,1873,4252,2.82947,7.46324,315799191354
81.9169,13208,27.0665,73,46,62,1873,4252,2.82947,7.46324,315899248321
82.2006,13533,27.0665,73,46,62,1873,4252,2.82947,7.46324,315999305057
80.7251,18769,27.0665,73,46,62,1873,4252,2.82947,7.46324,316099361373
81.6073,12552,27.0665,73,46,62,1873,4252,2.82947,7.46324,316199417779
80.2358,21171,27.0665,73,46,62,1873,4252,2.82947,7.46324,316299476830
84.168,12007,27.3312,68,46,62,1873,4252,2.82947,7.46316,316399533866
74.3209,11486,27.3312,68,46,62,1873,4252,2.82947,7.46316,316499591314
79.0957,12193,27.3312,68,46,62,1873,4252,2.82947,7.46316,316599647399
77.0395,13810,27.3312,68,46,62,1873,4252,2.82947,7.46316,316699703495
78.4469,11669,27.3312,68,46,62,1873,4252,2.82947,7.46316,316799757937
87.0474,10823,24.6256,63,46,62,1873,4252,2.82947,7.46509,316899814974
81.8784,11527,24.6256,63,46,62,1873,4252,2.82947,7.46509,316999871590
83.6648,12880,24.6256,63,46,62,1873,4252,2.82947,7.46509,317099928156
84.0527,11758,24.6256,63,46,62,1873,4252,2.82947,7.46509,317199983300
84.0635,12171,24.6256,63,46,62,1873,4252,2.82947,7.46509,317300037802
82.5065,11044,23.2558,67,46,62,1873,4252,2.82947,7.46508,317400077756
85.782,11318,23.2558,67,46,62,1873,4252,2.82947,7.46508,317500133150
86.0582,11170,23.2558,67,46,62,1873,4252,2.82947,7.46508,317600187532
84.0786,17000,23.2558,67,46,62,1873,4252,2.82947,7.46508,317700241684
84.5871,11662,23.2558,67,46,62,1873,4252,2.82947,7.46508,317800296777
81.5749,13007,23.8017,68,46,62,1873,4252,2.82947,7.46508,317900352882
83.2772,11181,23.8017,68,46,62,1873,4252,2.82947,7.46508,318000407695
85.436,11024,23.8017,68,46,62,1873,4252,2.82947,7.46508,318100464572
86.3789,11325,23.8017,68,46,62,1873,4252,2.82947,7.46508,318200521398
86.9249,11415,23.8017,68,46,62,1873,4252,2.82947,7.46508,318300576772
85.8566,10871,23.4899,71,46,62,1873,4252,2.82947,7.46532,318400632317
90.9358,11157,23.4899,71,46,62,1873,4252,2.82947,7.46532,318500686258
90.8082,10082,23.4899,71,46,62,1873,4252,2.82947,7.46532,318600740950
92.3788,10216,23.4899,71,46,62,1873,4252,2.82947,7.46532,318700797927
94.0328,9738,23.4899,71,46,62,1873,4252,2.82947,7.46532,318800852830
99.108,10029,21.7028,76,46,62,1873,4252,2.82947,7.46628,318900911129
98.9813,9943,21.7028,76,46,62,1873,4252,2.82947,7.46628,319000965792
98.2201,9810,21.7028,76,46,62,1873,4252,2.82947,7.46628,319101020495
99.0423,9828,21.7028,76,46,62,1873,4252,2.82947,7.46628,319201075849
99.1599,9971,21.7028,76,46,62,1873,4252,2.82947,7.46628,319301130120
101.249,9986,19.7279,75,46,62,1873,4252,2.82947,7.46652,319401184412
97.2621,9966,19.7279,75,46,62,1873,4252,2.82947,7.46652,319501239235
97.2948,9804,19.7279,75,46,62,1873,4252,2.82947,7.46652,319601295330
96.5429,9865,19.7279,75,46,62,1873,4252,2.82947,7.46652,319701351616
97.3245,9877,19.7279,75,46,62,1873,4252,2.82947,7.46652,319801405777
87.089,12549,20.7358,76,46,62,1873,4252,2.82947,7.46652,319901461312
94.7568,10068,20.7358,76,46,62,1873,4252,2.82947,7.46652,320001515884
95.0347,10435,20.7358,76,46,62,1873,4252,2.82947,7.46652,320101569945
96.0079,10243,20.7358,76,46,62,1873,4252,2.82947,7.46652,320201625269
95.9742,10208,20.7358,76,46,62,1873,4252,2.82947,7.46652,320301679551
97.2668,9996,21.0265,72,46,62,1873,4252,2.82947,7.46628,320401733642
98.8818,9939,21.0265,72,46,62,1873,4252,2.82947,7.46628,320501789617
100.049,10335,21.0265,72,46,62,1873,4252,2.82947,7.46628,320601845813
100.007,10412,21.0265,72,46,62,1873,4252,2.82947,7.46628,320701901077
100.448,9966,21.0265,72,46,62,1873,4252,2.82947,7.46628,320801957402
97.6658,10239,20.3673,75,46,62,1873,4252,2.82947,7.46554,320902011974
99.9682,9774,20.3673,75,46,62,1873,4252,2.82947,7.46554,321002066216
99.4191,10257,20.3673,75,46,62,1873,4252,2.82947,7.46554,321102074241
99.7246,10058,20.3673,75,46,62,1873,4252,2.82947,7.46554,321202128092
99.3041,9814,20.3673,75,46,62,1873,4252,2.82947,7.46554,321302182023
99.1308,10047,22.2586,73,46,62,1873,4252,2.82947,7.4651,321402236495
99.2507,9896,22.2586,73,46,62,1873,4252,2.82947,7.4651,321502290576
100.054,9803,22.2586,73,46,62,1873,4252,2.82947,7.4651,321602345049
99.5365,10245,22.2586,73,46,62,1873,4252,2.82947,7.4651,321702399271
99.6165,9812,22.2586,73,46,62,1873,4252,2.82947,7.4651,321802453873
99.206,12744,22.2586,73,46,62,1873,4252,2.82947,7.4651,321902508666
99.3611,9741,20.4047,74,46,62,1873,4252,2.82947,7.46532,322002565272
99.0874,10223,20.4047,74,46,62,1873,4252,2.82947,7.46532,322102619885
98.6797,11772,20.4047,74,46,62,1873,4252,2.82947,7.46532,322202674186
99.0867,10066,20.4047,74,46,62,1873,4252,2.82947,7.46532,322302727897
99.7065,9546,20.4047,74,46,62,1873,4252,2.82947,7.46532,322402781177
88.0988,11368,21.6667,75,46,62,1873,4252,2.82947,7.46533,322502835549
89.2884,9804,21.6667,75,46,62,1873,4252,2.82947,7.46533,322602889580
92.5721,10218,21.6667,75,46,62,1873,4252,2.82947,7.46533,322702944163
94.4393,10877,21.6667,75,46,62,1873,4252,2.82947,7.46533,322802998385
95.2147,10303,21.6667,75,46,62,1873,4252,2.82947,7.46533,322903051845
97.8921,9715,20,75,46,62,1873,4252,2.82947,7.46654,323003114061
97.4249,9617,20,75,46,62,1873,4252,2.82947,7.46654,323103168504
97.1118,12166,20,75,46,62,1873,4252,2.82947,7.46654,323203223367
97.7725,9922,20,75,46,62,1873,4252,2.82947,7.46654,323303277719
98.4236,9536,20,75,46,62,1873,4252,2.82947,7.46654,323403331199
100.479,10042,22.9773,74,46,62,1873,4252,2.82947,7.46605,323503384950
96.1056,10109,22.9773,74,46,62,1873,4252,2.82947,7.46605,323603439873
96.5774,9463,22.9773,74,46,62,1873,4252,2.82947,7.46605,323703494526
98.1217,10075,22.9773,74,46,62,1873,4252,2.82947,7.46605,323803548898
97.69,16519,22.9773,74,46,62,1873,4252,2.82947,7.46605,323903602879
94.5727,10130,22.3684,75,46,62,1873,4252,2.82947,7.46607,324003657331
95.7034,9755,22.3684,75,46,62,1873,4252,2.82947,7.46607,324103711022
96.3116,10132,22.3684,75,46,62,1873,4252,2.82947,7.46607,324203764953
96.9967,10146,22.3684,75,46,62,1873,4252,2.82947,7.46607,324303819155
97.4663,9787,22.3684,75,46,62,1873,4252,2.82947,7.46607,324403873267
78.7313,18381,21.9472,75,46,62,1873,4252,2.82947,7.46561,324503927478
82.6847,10196,21.9472,75,46,62,1873,4252,2.82947,7.46561,324603981199
83.7503,11190,21.9472,75,46,62,1873,4252,2.82947,7.46561,324704038076
85.7497,10453,21.9472,75,46,62,1873,4252,2.82947,7.46561,324804079273
87.7804,10220,21.9472,75,46,62,1873,4252,2.82947,7.46561,324904135228
96.5332,10303,20.7071,75,46,62,1873,4252,2.82947,7.46179,325004192606
95.6058,10380,20.7071,75,46,62,1873,4252,2.82947,7.46179,325104247328
96.1029,9985,20.7071,75,46,62,1873,4252,2.82947,7.46179,325204301610
96.629,10021,20.7071,75,46,62,1873,4252,2.82947,7.46179,325304356383
97.1002,10103,20.7071,75,46,62,1873,4252,2.82947,7.46179,325404415023
81.8302,13217,22.4053,82,46,63,1873,4252,2.82947,7.46174,325504469215
82.7668,10543,22.4053,82,46,63,1873,4252,2.82947,7.46174,325604525130
82.2083,10702,22.4053,82,46,63,1873,4252,2.82947,7.46174,325704580013
86.5385,10095,22.4053,82,46,63,1873,4252,2.82947,7.46174,325804640667
88.6421,10232,22.4053,82,46,63,1873,4252,2.82947,7.46174,325904696131
98.0681,10192,20.7297,76,46,62,1873,4252,2.82947,7.45796,326004750323
98.4554,10617,20.7297,76,46,62,1873,4252,2.82947,7.45796,326104805015
97.9482,10671,20.7297,76,46,62,1873,4252,2.82947,7.45796,326204860900
97.7732,11740,20.7297,76,46,62,1873,4252,2.82947,7.45796,326304915603
97.8439,11046,20.7297,76,46,62,1873,4252,2.82947,7.45796,326404969775
98.4127,10138,21.7028,76,46,62,1873,4252,2.82947,7.45805,326505023896
98.4668,10081,21.7028,76,46,62,1873,4252,2.82947,7.45805,326605078800
99.9779,9610,21.7028,76,46,62,1873,4252,2.82947,7.45805,326705133101
100.4,9609,21.7028,76,46,62,1873,4252,2.82947,7.45805,326805187594
100.389,9782,21.7028,76,46,62,1873,4252,2.82947,7.45805,326905241385
95.0274,10157,20.0337,75,46,62,1873,4252,2.82947,7.45805,327005295627
97.8665,9855,20.0337,75,46,62,1873,4252,2.82947,7.45805,327105350630
95.0716,10338,20.0337,75,46,62,1873,4252,2.82947,7.45805,327205404431
94.1917,13161,20.0337,75,46,62,1873,4252,2.82947,7.45805,327305458552
94.3615,10370,20.0337,75,46,62,1873,4252,2.82947,7.45805,327405514147
93.7647,9850,22.0564,74,46,62,1873,4252,2.82947,7.45827,327505569190
99.6562,9801,22.0564,74,46,62,1873,4252,2.82947,7.45827,327605624935
100.724,9901,22.0564,74,46,62,1873,4252,2.82947,7.45827,327705679116
101.067,10175,22.0564,74,46,62,1873,4252,2.82947,7.45827,327805734631
101.287,10171,22.0564,74,46,62,1873,4252,2.82947,7.45827,327905789334
98.293,9312,20.1014,81,46,63,1873,4252,2.82947,7.45819,328005843896
102.407,9674,20.1014,81,46,63,1873,4252,2.82947,7.45819,328105898819
101.068,9965,20.1014,81,46,63,1873,4252,2.82947,7.45819,328205956447
98.0708,10294,20.1014,81,46,63,1873,4252,2.82947,7.45819,328306012232
99.4526,9752,20.1014,81,46,63,1873,4252,2.82947,7.45819,328406068037
106.661,9534,21.943,74,46,63,1873,4252,2.82947,7.45725,328506082964
106.634,9123,21.943,74,46,63,1873,4252,2.82947,7.45725,328606139070
106.437,9463,21.943,74,46,63,1873,4252,2.82947,7.45725,328706194284
105.432,9513,21.943,74,46,63,1873,4252,2.82947,7.45725,328806249297
105.035,10003,21.943,74,46,63,1873,4252,2.82947,7.45725,328906305783
107.469,9266,19.797,87,46,63,1873,4252,2.82953,7.45932,329006361027
107.649,9313,19.797,87,46,63,1873,4252,2.82953,7.45932,329106414347
108.187,9196,19.797,87,46,63,1873,4252,2.82953,7.45932,329206468198
107.162,10221,19.797,87,46,63,1873,4252,2.82953,7.45932,329306536977
103.62,10615,19.797,87,46,63,1873,4252,2.82953,7.45932,329406591420
90.322,10987,21.5232,52,46,62,1873,4252,2.82953,7.4615,329506653687
90.9657,11064,21.5232,52,46,62,1873,4252,2.82953,7.4615,329606709521
88.39,11662,21.5232,52,46,62,1873,4252,2.82953,7.4615,329706763403
87.0994,12605,21.5232,52,46,62,1873,4252,2.82953,7.4615,329806820299
84.9255,12352,21.5232,52,46,62,1873,4252,2.82953,7.4615,329906875543
87.2277,11334,24.8739,67,46,62,1873,4252,2.82953,7.46204,330006931338
87.2042,11580,24.8739,67,46,62,1873,4252,2.82953,7.46204,330106989327
85.8906,11504,24.8739,67,46,62,1873,4252,2.82953,7.46204,330207044290
84.6409,12232,24.8739,67,46,62,1873,4252,2.82953,7.46204,330307107880
85.1076,11380,24.8739,67,46,62,1873,4252,2.82953,7.46204,330407162242
87.5197,11295,26.4463,68,46,62,1873,4252,2.82953,7.4613,330507218137
86.5882,11573,26.4463,68,46,62,1873,4252,2.82953,7.4613,330607273581
85.8686,11555,26.4463,68,46,62,1873,4252,2.82953,7.4613,330707329516
85.3584,11763,26.4463,68,46,62,1873,4252,2.82953,7.4613,330807383788
85.3266,11770,26.4463,68,46,62,1873,4252,2.82953,7.4613,330907440645
74.173,15417,27.6771,76,46,62,1873,4252,2.82953,7.46108,331007495368
83.9566,11585,27.6771,76,46,62,1873,4252,2.82953,7.46108,331107551042
82.1185,11616,27.6771,76,46,62,1873,4252,2.82953,7.46108,331207608350
82.363,12008,27.6771,76,46,62,1873,4252,2.82953,7.46108,331307663564
83.4786,11190,27.6771,76,46,62,1873,4252,2.82953,7.46108,331407721393
74.912,14938,26.5101,83,46,63,1873,4252,2.82953,7.46108,331507776666
83.4161,11325,26.5101,83,46,63,1873,4252,2.82953,7.46108,331607831579
