os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.862,3426,71.3333,43,63,76,1905,7000,1.72491,7.58929,70648960647
267.016,4535,71.3333,43,63,76,1905,7000,1.72491,7.58929,70749017302
266.419,3539,71.3333,43,63,76,1905,7000,1.72491,7.58929,70849077605
262.788,5437,71.3333,43,63,76,1905,7000,1.72491,7.58929,70949133805
243.678,4231,70.5298,45,63,76,1905,7000,1.72491,7.58963,71049189776
243.815,4338,70.5298,45,63,76,1905,7000,1.72491,7.58963,71149245712
242.534,3809,70.5298,45,63,76,1905,7000,1.72491,7.58963,71249301368
243.173,4001,70.5298,45,63,76,1905,7000,1.72491,7.58963,71349363413
244.108,5680,70.5298,45,63,76,1905,7000,1.72491,7.58963,71449419634
245.958,3699,71.3333,45,59,76,1905,7000,1.72491,7.58988,71549475860
249.242,3405,71.3333,45,59,76,1905,7000,1.72491,7.58988,71649532088
251.33,4222,71.3333,45,59,76,1905,7000,1.72491,7.58988,71749588749
254.09,3381,71.3333,45,59,76,1905,7000,1.72491,7.58988,71849662295
254.175,3849,71.3333,45,59,76,1905,7000,1.72491,7.58988,71949718798
237.847,6431,72.1477,44,59,76,1905,7000,1.72491,7.59009,72049775527
245.371,3532,72.1477,44,59,76,1905,7000,1.72491,7.59009,72149850536
246.136,4113,72.1477,44,59,76,1905,7000,1.72491,7.59009,72249919053
244.492,7206,72.1477,44,59,76,1905,7000,1.72491,7.59009,72349962642
245.543,3504,72.1477,44,59,76,1905,7000,1.72491,7.59009,72450042105
246.972,4706,70.1639,44,62,76,1905,7000,1.72491,7.59009,72550100027
250.713,6122,70.1639,44,62,76,1905,7000,1.72491,7.59009,72650158521
255.918,3292,70.1639,44,62,76,1905,7000,1.72491,7.59009,72750214333
256.8,3667,70.1639,44,62,76,1905,7000,1.72491,7.59009,72850270721
257.496,3439,70.1639,44,62,76,1905,7000,1.72491,7.59009,72950325647
241.354,4374,70.4319,45,62,76,1905,7000,1.72491,7.58953,73050399713
245.149,4521,70.4319,45,62,76,1905,7000,1.72491,7.58953,73150455646
245.484,4225,70.4319,45,62,76,1905,7000,1.72491,7.58953,73250511377
252.027,2978,70.4319,45,62,76,1905,7000,1.72491,7.58953,73350567987
254.198,3670,70.4319,45,62,76,1905,7000,1.72491,7.58953,73450624303
256.536,3608,70.903,45,58,76,1905,7000,1.72491,7.5882,73550679603
264.127,4737,70.903,45,58,76,1905,7000,1.72491,7.5882,73650747513
265.8,3923,70.903,45,58,76,1905,7000,1.72491,7.5882,73750805139
262.063,3815,70.903,45,58,76,1905,7000,1.72491,7.5882,73850860969
258.927,3463,70.903,45,58,76,1905,7000,1.72491,7.5882,73950916349
239.093,5757,70.1987,47,58,76,1905,7000,1.72491,7.58817,74050961229
253.642,2971,70.1987,47,58,76,1905,7000,1.72491,7.58817,74151016839
257.643,4618,70.1987,47,58,76,1905,7000,1.72491,7.58817,74251072199
260.188,1645,70.1987,47,58,76,1905,7000,1.72491,7.58817,74351127053
258.617,4193,70.1987,47,58,76,1905,7000,1.72491,7.58817,74451182721
177.694,6198,72.0395,47,63,76,1905,7000,1.72491,7.59039,74551242919
207.678,5104,72.0395,47,63,76,1905,7000,1.72491,7.59039,74651299750
226.943,3604,72.0395,47,63,76,1905,7000,1.72491,7.59039,74751373252
236.727,2932,72.0395,47,63,76,1905,7000,1.72491,7.59039,74851448645
243.12,3697,72.0395,47,63,76,1905,7000,1.72491,7.59039,74951509565
260.701,4060,73.913,45,63,76,1905,7000,1.72491,7.58923,75051584772
260.291,3520,73.913,45,63,76,1905,7000,1.72491,7.58923,75151640530
265.869,1982,73.913,45,63,76,1905,7000,1.72491,7.58923,75251696032
267.553,3538,73.913,45,63,76,1905,7000,1.72491,7.58923,75351753977
266.806,3530,73.913,45,63,76,1905,7000,1.72491,7.58923,75451810107
258.428,3119,70.1639,45,64,76,1905,7000,1.72491,7.58916,75551865972
260.169,3958,70.1639,45,64,76,1905,7000,1.72491,7.58916,75651921409
262.068,3434,70.1639,45,64,76,1905,7000,1.72491,7.58916,75751960176
262.37,3477,70.1639,45,64,76,1905,7000,1.72491,7.58916,75852015474
263.018,4201,70.1639,45,64,76,1905,7000,1.72491,7.58916,75952072286
263.748,4250,70.7071,46,64,76,1905,7000,1.72491,7.5894,76052405333
250.72,4012,70.7071,46,64,76,1905,7000,1.72491,7.5894,76152461283
252.564,3382,70.7071,46,64,76,1905,7000,1.72491,7.5894,76252521350
252.139,4006,70.7071,46,64,76,1905,7000,1.72491,7.5894,76352580003
249.511,3678,70.7071,46,64,76,1905,7000,1.72491,7.5894,76452655936
249.653,2562,69.4079,46,58,76,1905,7000,1.72491,7.58942,76552711008
249.057,4395,69.4079,46,58,76,1905,7000,1.72491,7.58942,76652767932
254.965,3455,69.4079,46,58,76,1905,7000,1.72491,7.58942,76752823692
254.771,3480,69.4079,46,58,76,1905,7000,1.72491,7.58942,76852899470
250.548,5370,69.4079,46,58,76,1905,7000,1.72491,7.58942,76952958000
253.503,2989,70.5298,43,58,76,1905,7000,1.72491,7.58985,77053013411
253.093,4296,70.5298,43,58,76,1905,7000,1.72491,7.58985,77153086209
254.767,4548,70.5298,43,58,76,1905,7000,1.72491,7.58985,77253142707
256.111,4006,70.5298,43,58,76,1905,7000,1.72491,7.58985,77353202790
256.752,3343,70.5298,43,58,76,1905,7000,1.72491,7.58985,77453264042
253.376,2781,71.1409,43,58,77,1905,7000,1.72491,7.58943,77553320811
263.43,3747,71.1409,43,58,77,1905,7000,1.72491,7.58943,77653377548
263.174,3468,71.1409,43,58,77,1905,7000,1.72491,7.58943,77753434016
257.28,3734,71.1409,43,58,77,1905,7000,1.72491,7.58943,77853493203
254.681,1306,71.1409,43,58,77,1905,7000,1.72491,7.58943,77953549867
258.681,2766,68.2274,48,58,76,1905,7000,1.72491,7.59012,78053619744
254.789,5424,68.2274,48,58,76,1905,7000,1.72491,7.59012,78153675274
253.301,4099,68.2274,48,58,76,1905,7000,1.72491,7.59012,78253730808
252.717,3562,68.2274,48,58,76,1905,7000,1.72491,7.59012,78353803483
257.558,2190,68.2274,48,58,76,1905,7000,1.72491,7.59012,78453864850
271.202,3665,71.2871,48,57,77,1905,7000,1.72491,7.59237,78553921849
273.951,3633,71.2871,48,57,77,1905,7000,1.72491,7.59237,78653960881
270.943,3781,71.2871,48,57,77,1905,7000,1.72491,7.59237,78754021719
264.054,3634,71.2871,48,57,77,1905,7000,1.72491,7.59237,78854077769
263.132,3666,71.2871,48,57,77,1905,7000,1.72491,7.59237,78954133426
254.944,3669,70.8197,48,57,77,1905,7000,1.72491,7.59264,79054188452
252.202,3493,70.8197,48,57,77,1905,7000,1.72491,7.59264,79154244552
248.7,3484,70.8197,48,57,77,1905,7000,1.72491,7.59264,79254347211
250.46,3852,70.8197,48,57,77,1905,7000,1.72491,7.59264,79354403478
250.635,3062,70.8197,48,57,77,1905,7000,1.72491,7.59264,79454458780
258.085,3715,68.3333,48,58,77,1905,7000,1.72491,7.59201,79554519014
253.038,4299,68.3333,48,58,77,1905,7000,1.72491,7.59201,79654577730
243.835,5297,68.3333,48,58,77,1905,7000,1.72491,7.59201,79754636342
246.486,3444,68.3333,48,58,77,1905,7000,1.72491,7.59201,79854692626
248.016,3461,68.3333,48,58,77,1905,7000,1.72491,7.59201,79954773319
262.355,3672,72.3127,51,58,77,1905,7000,1.72491,7.59285,80054829162
265.527,3783,72.3127,51,58,77,1905,7000,1.72491,7.59285,80154885751
262.184,4814,72.3127,51,58,77,1905,7000,1.72491,7.59285,80254941989
263.433,2875,72.3127,51,58,77,1905,7000,1.72491,7.59285,80354961247
260.627,3538,72.3127,51,58,77,1905,7000,1.72491,7.59285,80455016523
249.813,5185,68.6274,51,60,77,1905,7000,1.72491,7.59491,80555072626
251.226,3075,68.6274,51,60,77,1905,7000,1.72491,7.59491,80655128423
258.087,3412,68.6274,51,60,77,1905,7000,1.72491,7.59491,80755185153
261.164,3424,68.6274,51,60,77,1905,7000,1.72491,7.59491,80855241626
262.455,3839,68.6274,51,60,77,1905,7000,1.72491,7.59491,80955297371
263.103,3405,68.3333,50,60,77,1905,7000,1.72491,7.59515,81055374530
264.266,3627,68.3333,50,60,77,1905,7000,1.72491,7.59515,81155432532
269.384,3674,68.3333,50,60,77,1905,7000,1.72491,7.59515,81255488719
270.75,3253,68.3333,50,60,77,1905,7000,1.72491,7.59515,81355544331
273.812,3330,68.3333,50,60,77,1905,7000,1.72491,7.59515,81455601043
268.637,5425,68.9542,50,62,77,1905,7000,1.72491,7.59431,81555657381
270.699,4106,68.9542,50,62,77,1905,7000,1.72491,7.59431,81655716964
259.121,3896,68.9542,50,62,77,1905,7000,1.72491,7.59431,81755774062
255.276,3766,68.9542,50,62,77,1905,7000,1.72491,7.59431,81855831373
252.408,3803,68.9542,50,62,77,1905,7000,1.72491,7.59431,81955888544
255.244,3249,69.3333,54,62,77,1905,7000,1.72491,7.59489,82055947169
244.484,3778,69.3333,54,62,77,1905,7000,1.72491,7.59489,82155968547
249.834,3664,69.3333,54,62,77,1905,7000,1.72491,7.59489,82256023852
253.374,3847,69.3333,54,62,77,1905,7000,1.72491,7.59489,82356080165
256.806,4340,69.3333,54,62,77,1905,7000,1.72491,7.59489,82456136496
245.925,4032,69.8675,54,58,77,1905,7000,1.72491,7.59502,82556223097
246.517,5423,69.8675,54,58,77,1905,7000,1.72491,7.59502,82656280248
235.839,2710,69.8675,54,58,77,1905,7000,1.72491,7.59502,82756335255
239.549,3804,69.8675,54,58,77,1905,7000,1.72491,7.59502,82856404625
242.118,3983,69.8675,54,58,77,1905,7000,1.72491,7.59502,82956480969
255.772,2883,68.0921,48,58,76,1905,7000,1.72491,7.59646,83056539091
257.441,4888,68.0921,48,58,76,1905,7000,1.72491,7.59646,83156598066
258.732,3563,68.0921,48,58,76,1905,7000,1.72491,7.59646,83256657408
257.332,3627,68.0921,48,58,76,1905,7000,1.72491,7.59646,83356712566
261.066,3276,68.0921,48,58,76,1905,7000,1.72491,7.59646,83456769102
261.479,3233,68.7708,48,58,76,1905,7000,1.72491,7.59628,83556825276
263.73,3483,68.7708,48,58,76,1905,7000,1.72491,7.59628,83656880523
264.641,3630,68.7708,48,58,76,1905,7000,1.72491,7.59628,83756940276
266.181,3435,68.7708,48,58,76,1905,7000,1.72491,7.59628,83856960777
266.746,3678,68.7708,48,58,76,1905,7000,1.72491,7.59628,83957016036
265.915,4167,67,45,58,76,1905,7000,1.72491,7.59634,84057071462
271.647,3156,67,45,58,76,1905,7000,1.72491,7.59634,84157144781
273.125,3754,67,45,58,76,1905,7000,1.72491,7.59634,84257200359
274.236,4484,67,45,58,76,1905,7000,1.72491,7.59634,84357272390
273.362,4008,67,45,58,76,1905,7000,1.72491,7.59634,84457327929
270.234,3217,68.2274,45,57,76,1905,7000,1.72491,7.59947,84557382937
261.714,4121,68.2274,45,57,76,1905,7000,1.72491,7.59947,84657438590
261.995,3504,68.2274,45,57,76,1905,7000,1.72491,7.59947,84757494178
254.742,4548,68.2274,45,57,76,1905,7000,1.72491,7.59947,84857551923
248.906,2146,68.2274,45,57,76,1905,7000,1.72491,7.59947,84957608963
267.062,4542,71.6667,46,57,76,1905,7000,1.72491,7.59634,85057664104
276.547,3285,71.6667,46,57,76,1905,7000,1.72491,7.59634,85157722199
276.688,4055,71.6667,46,57,76,1905,7000,1.72491,7.59634,85257777888
274.577,5833,71.6667,46,57,76,1905,7000,1.72491,7.59634,85357833127
279.649,3630,71.6667,46,57,76,1905,7000,1.72491,7.59634,85457889637
270.893,3441,68.2119,46,57,76,1905,7000,1.72491,7.5973,85557945313
282.689,4205,68.2119,46,57,76,1905,7000,1.72491,7.5973,85657961059
279.45,3467,68.2119,46,57,76,1905,7000,1.72491,7.5973,85758016976
281.978,3269,68.2119,46,57,76,1905,7000,1.72491,7.5973,85858072235
279.98,4503,68.2119,46,57,76,1905,7000,1.72491,7.5973,85958127187
256.402,3932,65.7895,44,57,76,1905,7000,1.72491,7.59844,86058199560
268.123,3318,65.7895,44,57,76,1905,7000,1.72491,7.59844,86158272340
264.394,3472,65.7895,44,57,76,1905,7000,1.72491,7.59844,86258329006
261.622,3878,65.7895,44,57,76,1905,7000,1.72491,7.59844,86358387297
264.879,3819,65.7895,44,57,76,1905,7000,1.72491,7.59844,86458443463
260.595,4607,67.2131,44,59,76,1905,7000,1.72491,7.59895,86558499484
271.423,3118,67.2131,44,59,76,1905,7000,1.72491,7.59895,86658554311
267.12,3409,67.2131,44,59,76,1905,7000,1.72491,7.59895,86758609827
271.56,3849,67.2131,44,59,76,1905,7000,1.72491,7.59895,86858670772
272.624,3877,67.2131,44,59,76,1905,7000,1.72491,7.59895,86958752025
290.444,3622,68.75,44,59,76,1905,7000,1.72491,7.59892,87058807984
280.625,3865,68.75,44,59,76,1905,7000,1.72491,7.59892,87158864545
278.315,6540,68.75,44,59,76,1905,7000,1.72491,7.59892,87258920850
278.949,3329,68.75,44,59,76,1905,7000,1.72491,7.59892,87358960710
278.395,3315,68.75,44,59,76,1905,7000,1.72491,7.59892,87459015799
281.826,3385,69.967,44,68,76,1905,7000,1.72491,7.59889,87559071142
283.968,3405,69.967,44,68,76,1905,7000,1.72491,7.59889,87659128418
285.81,3690,69.967,44,68,76,1905,7000,1.72491,7.59889,87759191559
283.774,3284,69.967,44,68,76,1905,7000,1.72491,7.59889,87859248497
281.381,3570,69.967,44,68,76,1905,7000,1.72491,7.59889,87959321304
273.085,4146,68.4887,47,68,77,1905,7000,1.72491,7.59889,88059377466
272.381,1772,68.4887,47,68,77,1905,7000,1.72491,7.59889,88159449746
274.487,3254,68.4887,47,68,77,1905,7000,1.72491,7.59889,88259508809
277.717,3716,68.4887,47,68,77,1905,7000,1.72491,7.59889,88359565447
278.121,3633,68.4887,47,68,77,1905,7000,1.72491,7.59889,88459621278
268.156,4451,67.3203,47,58,77,1905,7000,1.72491,7.59889,88559718771
273.07,3527,67.3203,47,58,77,1905,7000,1.72491,7.59889,88659775262
274.247,3402,67.3203,47,58,77,1905,7000,1.72491,7.59889,88759830751
270.221,4510,67.3203,47,58,77,1905,7000,1.72491,7.59889,88859887042
261.987,4679,67.3203,47,58,77,1905,7000,1.72491,7.59889,88959942930
224.558,3918,68.4039,49,58,77,1905,7000,1.72491,7.59865,89059973621
226.978,3174,68.4039,49,58,77,1905,7000,1.72491,7.59865,89160031249
236.256,4083,68.4039,49,58,77,1905,7000,1.72491,7.59865,89260086579
242.329,3040,68.4039,49,58,77,1905,7000,1.72491,7.59865,89360141665
243.729,4939,68.4039,49,58,77,1905,7000,1.72491,7.59865,89460202502
269.433,3843,68.1208,49,62,77,1905,7000,1.72491,7.59868,89560276177
273.494,3560,68.1208,49,62,77,1905,7000,1.72491,7.59868,89660331737
271.397,3657,68.1208,49,62,77,1905,7000,1.72491,7.59868,89760387431
271.647,2239,68.1208,49,62,77,1905,7000,1.72491,7.59868,89860443025
270.554,3992,68.1208,49,62,77,1905,7000,1.72491,7.59868,89960521651
180.288,7847,67.8808,50,62,77,1905,7000,1.72491,7.5999,90060578073
235.956,3542,67.8808,50,62,77,1905,7000,1.72491,7.5999,90160633650
250.369,3387,67.8808,50,62,77,1905,7000,1.72491,7.5999,90260693685
257.158,4018,67.8808,50,62,77,1905,7000,1.72491,7.5999,90360751158
260.082,3691,67.8808,50,62,77,1905,7000,1.72491,7.5999,90460808059
293.858,3175,68.8525,50,58,77,1905,7000,1.72491,7.60149,90560863341
295.596,3156,68.8525,50,58,77,1905,7000,1.72491,7.60149,90660918564
285.29,4405,68.8525,50,58,77,1905,7000,1.72491,7.60149,90760962474
285.37,3465,68.8525,50,58,77,1905,7000,1.72491,7.60149,90860987169
283.758,3433,68.8525,50,58,77,1905,7000,1.72491,7.60149,90961042223
256.827,4310,62.7063,48,58,77,1905,7000,1.72491,7.60067,91061098074
269.521,4461,62.7063,48,58,77,1905,7000,1.72491,7.60067,91161156299
271.788,3278,62.7063,48,58,77,1905,7000,1.72491,7.60067,91261213357
273.871,4499,62.7063,48,58,77,1905,7000,1.72491,7.60067,91361294242
275.392,3849,62.7063,48,58,77,1905,7000,1.72491,7.60067,91461373112
286.068,3326,67.6667,48,61,77,1905,7000,1.72491,7.60067,91561430745
258.283,3751,67.6667,48,61,77,1905,7000,1.72491,7.60067,91661486187
258.559,3000,67.6667,48,61,77,1905,7000,1.72491,7.60067,91761558241
263.642,3308,67.6667,48,61,77,1905,7000,1.72491,7.60067,91861616282
264.543,3617,67.6667,48,61,77,1905,7000,1.72491,7.60067,91961673472
267.38,3702,69.3069,49,61,77,1905,7000,1.72491,7.60057,92061728621
285.314,3165,69.3069,49,61,77,1905,7000,1.72491,7.60057,92161784353
273.31,3789,69.3069,49,61,77,1905,7000,1.72491,7.60057,92261840726
269.565,4682,69.3069,49,61,77,1905,7000,1.72491,7.60057,92361896258
270.029,3043,69.3069,49,61,77,1905,7000,1.72491,7.60057,92461952909
270.514,3378,70.7237,49,58,77,1905,7000,1.72491,7.60033,92561963556
273.563,3752,70.7237,49,58,77,1905,7000,1.72491,7.60033,92662042928
268.802,4639,70.7237,49,58,77,1905,7000,1.72491,7.60033,92762098799
269.218,3538,70.7237,49,58,77,1905,7000,1.72491,7.60033,92862154271
269.981,3420,70.7237,49,58,77,1905,7000,1.72491,7.60033,92962212106
259.269,4399,68.2119,52,58,77,1905,7000,1.72491,7.60016,93062291893
275.361,3619,68.2119,52,58,77,1905,7000,1.72491,7.60016,93162352434
265.956,3751,68.2119,52,58,77,1905,7000,1.72491,7.60016,93262408540
268.534,3662,68.2119,52,58,77,1905,7000,1.72491,7.60016,93362578136
271.435,3471,68.2119,52,58,77,1905,7000,1.72491,7.60016,93462650607
274.273,3753,66.3399,52,59,77,1905,7000,1.72491,7.6003,93562707757
270.087,3302,66.3399,52,59,77,1905,7000,1.72491,7.6003,93662764019
267.171,4186,66.3399,52,59,77,1905,7000,1.72491,7.6003,93762819439
270.594,3429,66.3399,52,59,77,1905,7000,1.72491,7.6003,93862875188
266.698,4151,66.3399,52,59,77,1905,7000,1.72491,7.6003,93962930895
282.287,3346,67,46,59,77,1905,7000,1.72491,7.6003,94062961075
266.964,3840,67,46,59,77,1905,7000,1.72491,7.6003,94163017474
259.766,3507,67,46,59,77,1905,7000,1.72491,7.6003,94263079957
259.771,4129,67,46,59,77,1905,7000,1.72491,7.6003,94363135692
259.662,3854,67,46,59,77,1905,7000,1.72491,7.6003,94463192676
218.818,4570,69.5364,46,59,77,1905,7000,1.72455,7.60006,94563247658
262.511,2486,69.5364,46,59,77,1905,7000,1.72455,7.60006,94663303779
258.392,4872,69.5364,46,59,77,1905,7000,1.72455,7.60006,94763359248
254.623,3404,69.5364,46,59,77,1905,7000,1.72455,7.60006,94863416705
255.492,3496,69.5364,46,59,77,1905,7000,1.72455,7.60006,94963492098
256.338,3506,69.5364,46,59,77,1905,7000,1.72455,7.60006,95063547624
244.664,3954,70.2341,49,59,77,1905,7000,1.72455,7.6003,95163603400
230.2,5633,70.2341,49,59,77,1905,7000,1.72455,7.6003,95263658838
231.823,3764,70.2341,49,59,77,1905,7000,1.72455,7.6003,95363714163
231.87,3948,70.2341,49,59,77,1905,7000,1.72455,7.6003,95463786652
233.572,4293,70.2341,49,59,77,1905,7000,1.72455,7.6003,95563843046
247.062,3627,74,49,58,77,1905,7000,1.72455,7.59958,95663900474
248.754,3938,74,49,58,77,1905,7000,1.72455,7.59958,95763959093
250.179,4275,74,49,58,77,1905,7000,1.72455,7.59958,95863982615
250.552,5033,74,49,58,77,1905,7000,1.72455,7.59958,95964039699
251.983,3567,70.2614,46,58,77,1905,7000,1.72455,7.60079,96064095105
262.865,4230,70.2614,46,58,77,1905,7000,1.72455,7.60079,96164175243
248.672,3580,70.2614,46,58,77,1905,7000,1.72455,7.60079,96264231429
245.908,4294,70.2614,46,58,77,1905,7000,1.72455,7.60079,96364286863
244.994,3443,70.2614,46,58,77,1905,7000,1.72455,7.60079,96464342766
245.852,4347,69.4079,46,59,77,1905,7000,1.72455,7.60112,96564397971
251.719,4671,69.4079,46,59,77,1905,7000,1.72455,7.60112,96664454083
255.876,4776,69.4079,46,59,77,1905,7000,1.72455,7.60112,96764520539
253.556,4110,69.4079,46,59,77,1905,7000,1.72455,7.60112,96864576329
251.162,4053,69.4079,46,59,77,1905,7000,1.72455,7.60112,96964631495
250.971,4193,69.4079,46,59,77,1905,7000,1.72455,7.60112,97064689096
242.348,4223,71.2418,44,59,77,1905,7000,1.72455,7.60058,97164745317
239.694,5921,71.2418,44,59,77,1905,7000,1.72455,7.60058,97264802261
244.188,3799,71.2418,44,59,77,1905,7000,1.72455,7.60058,97364858163
244.982,4289,71.2418,44,59,77,1905,7000,1.72455,7.60058,97464914784
244.528,4576,71.2418,44,59,77,1905,7000,1.72455,7.60058,97564962197
229.475,4061,71.1409,44,58,77,1905,7000,1.72455,7.60058,97665018595
237.288,3688,71.1409,44,58,77,1905,7000,1.72455,7.60058,97765073881
237.606,3845,71.1409,44,58,77,1905,7000,1.72455,7.60058,97865146965
235.016,4434,71.1409,44,58,77,1905,7000,1.72455,7.60058,97965202936
237.958,3558,71.1409,44,58,77,1905,7000,1.72455,7.60058,98065258266
239.908,3576,71.3816,47,58,77,1905,7000,1.72455,7.60188,98165314715
243.573,3730,71.3816,47,58,77,1905,7000,1.72455,7.60188,98265370106
240.952,4551,71.3816,47,58,77,1905,7000,1.72455,7.60188,98365448777
241.3,3801,71.3816,47,58,77,1905,7000,1.72455,7.60188,98465504904
240.176,3785,71.3816,47,58,77,1905,7000,1.72455,7.60188,98565560483
228.174,3593,71.8954,47,57,77,1905,7000,1.72455,7.60139,98665633656
238.136,3993,71.8954,47,57,77,1905,7000,1.72455,7.60139,98765690059
242.723,3496,71.8954,47,57,77,1905,7000,1.72455,7.60139,98865746196
246.227,4471,71.8954,47,57,77,1905,7000,1.72455,7.60139,98965824321
246.838,2974,71.8954,47,57,77,1905,7000,1.72455,7.60139,99065907694
233.292,4264,67.5585,48,57,77,1905,7000,1.72455,7.60133,99165961518
234.353,3323,67.5585,48,57,77,1905,7000,1.72455,7.60133,99266017584
238.083,3580,67.5585,48,57,77,1905,7000,1.72455,7.60133,99366073594
240.414,3802,67.5585,48,57,77,1905,7000,1.72455,7.60133,99466130189
239.301,4814,67.5585,48,57,77,1905,7000,1.72455,7.60133,99566185920
235.735,3966,67.8689,48,58,77,1905,7000,1.72455,7.60163,99666302589
237.202,3709,67.8689,48,58,77,1905,7000,1.72455,7.60163,99766381593
235.789,4276,67.8689,48,58,77,1905,7000,1.72455,7.60163,99866439202
235.486,7417,67.8689,48,58,77,1905,7000,1.72455,7.60163,99966494300
239.543,3537,67.8689,48,58,77,1905,7000,1.72455,7.60163,100066550789
223.516,5133,69.6667,44,58,77,1905,7000,1.72455,7.60175,100166606872
232.993,4270,69.6667,44,58,77,1905,7000,1.72455,7.60175,100266662895
235.16,5076,69.6667,44,58,77,1905,7000,1.72455,7.60175,100366719275
232.057,5910,69.6667,44,58,77,1905,7000,1.72455,7.60175,100466776319
236.616,4061,69.6667,44,58,77,1905,7000,1.72455,7.60175,100566832242
231.233,4285,72.549,44,59,77,1905,7000,1.72455,7.59961,100666888121
225.637,4404,72.549,44,59,77,1905,7000,1.72455,7.59961,100766944045
226.545,3938,72.549,44,59,77,1905,7000,1.72455,7.59961,100866961930
232.287,3501,72.549,44,59,77,1905,7000,1.72455,7.59961,100967046357
235.232,4302,72.549,44,59,77,1905,7000,1.72455,7.59961,101067101469
249.729,3294,70.3947,47,59,77,1905,7000,1.72455,7.59968,101167174121
250.964,4220,70.3947,47,59,77,1905,7000,1.72455,7.59968,101267232622
253.995,3670,70.3947,47,59,77,1905,7000,1.72455,7.59968,101367287943
251.037,4815,70.3947,47,59,77,1905,7000,1.72455,7.59968,101467344170
250.493,3633,70.3947,47,59,77,1905,7000,1.72455,7.59968,101567400169
253.329,3551,68.6469,47,59,77,1905,7000,1.72455,7.59989,101667455889
253.315,4907,68.6469,47,59,77,1905,7000,1.72455,7.59989,101767510665
252.717,4411,68.6469,47,59,77,1905,7000,1.72455,7.59989,101867566568
254.042,3929,68.6469,47,59,77,1905,7000,1.72455,7.59989,101967623345
255.811,3534,68.6469,47,59,77,1905,7000,1.72455,7.59989,102067679467
244.837,3312,69.0554,46,59,77,1905,7000,1.72455,7.59292,102167734950
252.743,3524,69.0554,46,59,77,1905,7000,1.72455,7.59292,102267791043
253.49,3737,69.0554,46,59,77,1905,7000,1.72455,7.59292,102367846545
256.408,3852,69.0554,46,59,77,1905,7000,1.72455,7.59292,102467903418
258.025,3711,69.0554,46,59,77,1905,7000,1.72455,7.59292,102567961912
252.417,3777,68.4211,46,58,77,1905,7000,1.72455,7.59298,102668017012
257.622,3285,68.4211,46,58,77,1905,7000,1.72455,7.59298,102768073114
250.568,3591,68.4211,46,58,77,1905,7000,1.72455,7.59298,102868128202
254.843,3626,68.4211,46,58,77,1905,7000,1.72455,7.59298,102968183978
257.018,4012,68.4211,46,58,77,1905,7000,1.72455,7.59298,103068239714
251.734,4744,67.9868,47,58,77,1905,7000,1.72455,7.59313,103168294869
255.499,3424,67.9868,47,58,77,1905,7000,1.72455,7.59313,103268350376
251.732,3474,67.9868,47,58,77,1905,7000,1.72455,7.59313,103368407597
253.679,3533,67.9868,47,58,77,1905,7000,1.72455,7.59313,103468489355
254.277,3347,67.9868,47,58,77,1905,7000,1.72455,7.59313,103568558480
246.376,5948,66.443,47,58,77,1905,7000,1.72455,7.5934,103668613802
247.436,3905,66.443,47,58,77,1905,7000,1.72455,7.5934,103768669026
252.46,4497,66.443,47,58,77,1905,7000,1.72455,7.5934,103868725073
251.699,3843,66.443,47,58,77,1905,7000,1.72455,7.5934,103968781638
252.489,2852,66.443,47,58,77,1905,7000,1.72455,7.5934,104068855412
264.953,3814,65.7895,46,58,77,1905,7000,1.72455,7.59289,104168911073
264.125,3722,65.7895,46,58,77,1905,7000,1.72455,7.59289,104268961391
263.613,3821,65.7895,46,58,77,1905,7000,1.72455,7.59289,104369037020
262.989,3727,65.7895,46,58,77,1905,7000,1.72455,7.59289,104469093282
261.362,3833,65.7895,46,58,77,1905,7000,1.72455,7.59289,104569251440
265.074,4343,66.6667,46,60,77,1905,7000,1.72455,7.59265,104669306481
261.192,5064,66.6667,46,60,77,1905,7000,1.72455,7.59265,104769361567
259.761,3622,66.6667,46,60,77,1905,7000,1.72455,7.59265,104869417067
261.955,3383,66.6667,46,60,77,1905,7000,1.72455,7.59265,104969472902
263.273,3113,66.6667,46,60,77,1905,7000,1.72455,7.59265,105069529566
263.945,3498,64.5695,48,60,77,1905,7000,1.72455,7.5934,105169585326
264.944,2096,64.5695,48,60,77,1905,7000,1.72455,7.5934,105269659076
266.958,3731,64.5695,48,60,77,1905,7000,1.72455,7.5934,105369715824
267.936,4865,64.5695,48,60,77,1905,7000,1.72455,7.5934,105469738842
264.953,3650,64.5695,48,60,77,1905,7000,1.72455,7.5934,105569797143
248.201,3659,65.4485,48,60,77,1905,7000,1.72455,7.59455,105669870318
259.003,3391,65.4485,48,60,77,1905,7000,1.72455,7.59455,105769925485
261.457,3496,65.4485,48,60,77,1905,7000,1.72455,7.59455,105869962384
263.813,3392,65.4485,48,60,77,1905,7000,1.72455,7.59455,105970017737
264.363,3617,65.4485,48,60,77,1905,7000,1.72455,7.59455,106070073383
269.901,3969,63.4552,47,60,77,1905,7000,1.72455,7.59436,106170128857
