os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763900,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.2823,23.1042,10.9471,18,66,46,420,810,1.27106,17,4.59526,15212681669
43.7298,22.8677,10.9471,18,66,46,420,810,1.27106,17,4.59526,15235549373
41.1558,24.2979,10.9471,18,66,46,420,810,1.27106,17,4.59526,15259847350
45.1335,22.1565,10.9471,18,66,46,420,810,1.27106,17,4.59526,15282003890
43.8916,22.7834,10.9471,18,66,46,420,810,1.27106,17,4.59526,15304787326
43.3963,23.0435,10.9471,18,66,46,420,810,1.27106,17,4.59526,15327830830
44.6509,22.396,10.9471,18,66,46,420,810,1.27106,17,4.59526,15350226839
45.8375,21.8162,10.9471,18,66,46,420,810,1.27106,17,4.59526,15372043092
43.4929,22.9923,10.9471,18,66,46,420,810,1.27106,17,4.59526,15395035429
45.7465,21.8596,10.9471,18,66,46,420,810,1.27106,17,4.59526,15416895133
41.8407,23.9002,10.9471,18,66,46,420,810,1.27106,17,4.59526,15440795734
42.4876,23.5363,10.9471,18,66,46,420,810,1.27106,17,4.59526,15464332142
39.6712,25.2072,10.9471,18,66,46,420,810,1.27106,17,4.59526,15489539594
48.3399,20.6868,10.9471,18,66,46,420,810,1.27106,17,4.59526,15510228111
47.5669,21.023,13.1414,18,66,46,405,810,1.27106,16,4.58976,15531249463
45.2419,22.1034,13.1414,18,66,46,405,810,1.27106,16,4.58976,15553352834
45.8443,21.8129,13.1414,18,66,46,405,810,1.27106,16,4.58976,15575165719
41.3277,24.1968,13.1414,18,66,46,405,810,1.27106,16,4.58976,15599362716
45.159,22.144,13.1414,18,66,46,405,810,1.27106,16,4.58976,15621506803
43.6684,22.8999,13.1414,18,66,46,405,810,1.27106,16,4.58976,15644406658
43.4229,23.0293,13.1414,18,66,46,405,810,1.27106,16,4.58976,15667436125
47.547,21.0318,13.1414,18,66,46,405,810,1.27106,16,4.58976,15688467916
45.3239,22.0634,13.1414,18,66,46,405,810,1.27106,16,4.58976,15710531332
43.2653,23.1132,13.1414,18,66,46,405,810,1.27106,16,4.58976,15733644607
43.4859,22.996,13.1414,18,66,46,405,810,1.27106,16,4.58976,15756640661
45.3518,22.0498,13.1414,18,66,46,405,810,1.27106,16,4.58976,15778690742
45.3723,22.0399,13.1414,18,66,46,405,810,1.27106,16,4.58976,15800730524
47.2633,21.158,13.1414,18,66,46,405,810,1.27106,16,4.58976,15821888551
43.5401,22.9673,13.1414,18,66,46,405,810,1.27106,16,4.58976,15844855932
41.8816,23.8768,13.1414,18,66,46,405,810,1.27106,16,4.58976,15868733019
43.0548,23.2262,13.1414,18,66,46,405,810,1.27106,16,4.58976,15891959156
45.1085,22.1688,13.1414,18,66,46,405,810,1.27106,16,4.58976,15914127909
43.4616,23.0088,13.1414,18,66,46,405,810,1.27106,16,4.58976,15937136858
48.3908,20.6651,13.1414,18,66,46,405,810,1.27106,16,4.58976,15957801901
44.4951,22.4744,13.1414,18,66,46,405,810,1.27106,16,4.58976,15980276358
45.659,21.9015,13.1414,18,66,46,405,810,1.27106,16,4.58976,16002177930
45.542,21.9577,13.1414,18,66,46,405,810,1.27106,16,4.58976,16024137902
45.1071,22.1695,11.6564,30,67,46,390,810,1.27106,16,4.59217,16046305222
43.6711,22.8984,11.6564,30,67,46,390,810,1.27106,16,4.59217,16069203704
45.343,22.0541,11.6564,30,67,46,390,810,1.27106,16,4.59217,16091257892
45.21,22.119,11.6564,30,67,46,390,810,1.27106,16,4.59217,16113377223
44.0902,22.6808,11.6564,30,67,46,390,810,1.27106,16,4.59217,16136057896
42.8707,23.3259,11.6564,30,67,46,390,810,1.27106,16,4.59217,16159383870
47.6712,20.977,11.6564,30,67,46,390,810,1.27106,16,4.59217,16180360928
43.0659,23.2202,11.6564,30,67,46,390,810,1.27106,16,4.59217,16203581304
41.548,24.0686,11.6564,30,67,46,390,810,1.27106,16,4.59217,16227649820
43.5918,22.9401,11.6564,30,67,46,390,810,1.27106,16,4.59217,16250589950
43.4541,23.0128,11.6564,30,67,46,390,810,1.27106,16,4.59217,16273602806
41.2434,24.2463,11.6564,30,67,46,390,810,1.27106,16,4.59217,16297849175
45.5845,21.9373,11.6564,30,67,46,390,810,1.27106,16,4.59217,16319786485
45.9488,21.7633,11.6564,30,67,46,390,810,1.27106,16,4.59217,16341549878
45.0082,22.2182,11.6564,30,67,46,390,810,1.27106,16,4.59217,16363768104
45.8893,21.7916,11.6564,30,67,46,390,810,1.27106,16,4.59217,16385559750
44.4755,22.4843,11.6564,30,67,46,390,810,1.27106,16,4.59217,16408044115
43.5059,22.9854,11.6564,30,67,46,390,810,1.27106,16,4.59217,16431029560
45.472,21.9915,11.6564,30,67,46,390,810,1.27106,16,4.59217,16453021181
41.3534,24.1818,11.6564,30,67,46,390,810,1.27106,16,4.59217,16477203090
46.0559,21.7127,11.6564,30,67,46,390,810,1.27106,16,4.59217,16498915818
44.651,22.3959,11.6564,30,67,46,390,810,1.27106,16,4.59217,16521311787
42.0085,23.8047,11.6564,30,67,46,390,810,1.27106,16,4.59217,16545118452
45.4627,21.9961,10.5583,30,67,46,375,810,1.27106,17,4.5924,16567112698
45.4657,21.9946,10.5583,30,67,46,375,810,1.27106,17,4.5924,16589107315
43.2341,23.1299,10.5583,30,67,46,375,810,1.27106,17,4.5924,16612237271
47.3111,21.1367,10.5583,30,67,46,375,810,1.27106,17,4.5924,16633373988
39.0695,25.5954,10.5583,30,67,46,375,810,1.27106,17,4.5924,16658969598
40.859,24.4744,10.5583,30,67,46,375,810,1.27106,17,4.5924,16683443945
43.5394,22.9677,10.5583,30,67,46,375,810,1.27106,17,4.5924,16706411647
47.0019,21.2757,10.5583,30,67,46,375,810,1.27106,17,4.5924,16727687435
45.466,21.9945,10.5583,30,67,46,375,810,1.27106,17,4.5924,16749681922
48.019,20.8251,10.5583,30,67,46,375,810,1.27106,17,4.5924,16770507366
42.8313,23.3474,10.5583,30,67,46,375,810,1.27106,17,4.5924,16793854800
39.9111,25.0557,10.5583,30,67,46,375,810,1.27106,17,4.5924,16818910557
42.1132,23.7455,10.5583,30,67,46,375,810,1.27106,17,4.5924,16842656137
44.9295,22.2571,10.5583,30,67,46,375,810,1.27106,17,4.5924,16864913367
42.0907,23.7582,10.5583,30,67,46,375,810,1.27106,17,4.5924,16888671581
39.3226,25.4307,10.5583,30,67,46,375,810,1.27106,17,4.5924,16914102331
43.5713,22.9509,10.5583,30,67,46,375,810,1.27106,17,4.5924,16937053341
40.1409,24.9122,10.5583,30,67,46,375,810,1.27106,17,4.5924,16961965640
41.7281,23.9646,10.5583,30,67,46,375,810,1.27106,17,4.5924,16985930341
41.519,24.0853,10.5583,30,67,46,375,810,1.27106,17,4.5924,17010015648
41.5502,24.0673,10.5583,30,67,46,375,810,1.27106,17,4.5924,17034082962
43.4859,22.996,10.5583,30,67,46,375,810,1.27106,17,4.5924,17057080991
41.1294,24.3135,10.7143,31,66,46,360,810,1.27106,16,4.59333,17081392572
40.3937,24.7563,10.7143,31,66,46,360,810,1.27106,16,4.59333,17106149078
45.281,22.0843,10.7143,31,66,46,360,810,1.27106,16,4.59333,17128233323
41.3951,24.1575,10.7143,31,66,46,360,810,1.27106,16,4.59333,17152390906
41.6795,23.9926,10.7143,31,66,46,360,810,1.27106,16,4.59333,17176383480
41.6284,24.0221,10.7143,31,66,46,360,810,1.27106,16,4.59333,17200405609
41.6308,24.0207,10.7143,31,66,46,360,810,1.27106,16,4.59333,17224426355
39.8922,25.0676,10.7143,31,66,46,360,810,1.27106,16,4.59333,17249493945
39.8731,25.0796,10.7143,31,66,46,360,810,1.27106,16,4.59333,17274573567
43.8671,22.7961,10.7143,31,66,46,360,810,1.27106,16,4.59333,17297369717
42.8994,23.3104,10.7143,31,66,46,360,810,1.27106,16,4.59333,17320680161
43.3389,23.074,10.7143,31,66,46,360,810,1.27106,16,4.59333,17343754292
41.5844,24.0475,10.7143,31,66,46,360,810,1.27106,16,4.59333,17367802309
41.8408,23.9001,10.7143,31,66,46,360,810,1.27106,16,4.59333,17391701909
39.6174,25.2414,10.7143,31,66,46,360,810,1.27106,16,4.59333,17416943514
44.1157,22.6677,10.7143,31,66,46,360,810,1.27106,16,4.59333,17439611203
43.0225,23.2437,10.7143,31,66,46,360,810,1.27106,16,4.59333,17462854853
43.0713,23.2173,10.7143,31,66,46,360,810,1.27106,16,4.59333,17486072172
43.3257,23.081,10.7143,31,66,46,360,810,1.27106,16,4.59333,17509153206
35.3352,28.3004,10.7143,31,66,46,360,810,1.27106,16,4.59333,17537453678
41.9995,23.8098,10.7143,31,66,46,360,810,1.27106,16,4.59333,17561265573
43.5389,22.968,10.6516,31,67,46,360,405,1.27106,16,4.59403,17584231602
41.7494,23.9525,10.6516,31,67,46,360,405,1.27106,16,4.59403,17608184100
39.8818,25.0741,10.6516,31,67,46,360,405,1.27106,16,4.59403,17633258542
41.2344,24.2516,10.6516,31,67,46,360,405,1.27106,16,4.59403,17657510482
40.3622,24.7756,10.6516,31,67,46,360,405,1.27106,16,4.59403,17682285613
41.758,23.9475,10.6516,31,67,46,360,405,1.27106,16,4.59403,17706233092
44.985,22.2296,10.6516,31,67,46,360,405,1.27106,16,4.59403,17728462770
45.3394,22.0559,10.6516,31,67,46,360,405,1.27106,16,4.59403,17750518772
43.6134,22.9287,10.6516,31,67,46,360,405,1.27106,16,4.59403,17773447480
43.6635,22.9024,10.6516,31,67,46,360,405,1.27106,16,4.59403,17796349919
39.808,25.1206,10.6516,31,67,46,360,405,1.27106,16,4.59403,17821470588
43.0394,23.2345,10.6516,31,67,46,360,405,1.27106,16,4.59403,17844705160
45.6965,21.8835,10.6516,31,67,46,360,405,1.27106,16,4.59403,17866588719
43.2346,23.1296,10.6516,31,67,46,360,405,1.27106,16,4.59403,17889718444
39.9421,25.0362,10.6516,31,67,46,360,405,1.27106,16,4.59403,17914754775
43.4929,22.9923,10.6516,31,67,46,360,405,1.27106,16,4.59403,17937746993
39.798,25.1269,10.6516,31,67,46,360,405,1.27106,16,4.59403,17962873994
40.0793,24.9506,10.6516,31,67,46,360,405,1.27106,16,4.59403,17987824584
43.0886,23.208,10.6516,31,67,46,360,405,1.27106,16,4.59403,18011032606
45.1059,22.1701,10.6516,31,67,46,360,405,1.27106,16,4.59403,18033202732
42.0514,23.7804,10.6516,31,67,46,360,405,1.27106,16,4.59403,18056983157
43.3409,23.0729,10.6516,31,67,46,360,405,1.27106,16,4.59403,18080058220
38.4931,25.9787,11.0437,36,66,46,825,810,1.27106,17,4.59497,18106035065
42.8854,23.3179,11.0437,36,66,46,825,810,1.27106,17,4.59497,18129352923
46.3198,21.589,11.0437,36,66,46,825,810,1.27106,17,4.59497,18150941959
43.2494,23.1217,11.0437,36,66,46,825,810,1.27106,17,4.59497,18174063890
44.75,22.3464,11.0437,36,66,46,825,810,1.27106,17,4.59497,18196410327
44.0866,22.6826,11.0437,36,66,46,825,810,1.27106,17,4.59497,18219092863
41.4067,24.1507,11.0437,36,66,46,825,810,1.27106,17,4.59497,18243243584
42.9082,23.3056,11.0437,36,66,46,825,810,1.27106,17,4.59497,18266549199
43.6917,22.8876,11.0437,36,66,46,825,810,1.27106,17,4.59497,18289436890
41.5162,24.087,11.0437,36,66,46,825,810,1.27106,17,4.59497,18313523881
45.2157,22.1162,11.0437,36,66,46,825,810,1.27106,17,4.59497,18335640176
43.6508,22.9091,11.0437,36,66,46,825,810,1.27106,17,4.59497,18358549288
38.3053,26.106,11.0437,36,66,46,825,810,1.27106,17,4.59497,18384655385
39.8266,25.1089,11.0437,36,66,46,825,810,1.27106,17,4.59497,18409764372
43.5597,22.957,11.0437,36,66,46,825,810,1.27106,17,4.59497,18432722145
40.6831,24.5802,11.0437,36,66,46,825,810,1.27106,17,4.59497,18457302230
44.1339,22.6583,11.0437,36,66,46,825,810,1.27106,17,4.59497,18479960822
41.8744,23.881,11.0437,36,66,46,825,810,1.27106,17,4.59497,18503841596
41.6383,24.0164,11.0437,36,66,46,825,810,1.27106,17,4.59497,18527858044
41.5199,24.0848,11.0437,36,66,46,825,810,1.27106,17,4.59497,18551942780
43.3827,23.0506,11.0437,36,66,46,825,810,1.27106,17,4.59497,18574993468
43.6405,22.9145,11.0437,36,66,46,825,810,1.27106,17,4.59497,18597910674
44.1446,22.6528,13.5201,36,67,46,825,810,1.27106,16,4.59399,18620561051
44.5071,22.4683,13.5201,36,67,46,825,810,1.27106,16,4.59399,18643029336
39.793,25.13,13.5201,36,67,46,825,810,1.27106,16,4.59399,18668159423
41.4928,24.1006,13.5201,36,67,46,825,810,1.27106,16,4.59399,18692259899
41.6903,23.9864,13.5201,36,67,46,825,810,1.27106,16,4.59399,18716246311
43.074,23.2159,13.5201,36,67,46,825,810,1.27106,16,4.59399,18739462218
43.8325,22.8141,13.5201,36,67,46,825,810,1.27106,16,4.59399,18762276351
39.7755,25.1411,13.5201,36,67,46,825,810,1.27106,16,4.59399,18787417499
38.1629,26.2034,13.5201,36,67,46,825,810,1.27106,16,4.59399,18813620998
40.2486,24.8456,13.5201,36,67,46,825,810,1.27106,16,4.59399,18838466612
45.4655,21.9947,13.5201,36,67,46,825,810,1.27106,16,4.59399,18860461409
42.9943,23.2589,13.5201,36,67,46,825,810,1.27106,16,4.59399,18883720356
41.8337,23.9042,13.5201,36,67,46,825,810,1.27106,16,4.59399,18907624514
43.1669,23.1659,13.5201,36,67,46,825,810,1.27106,16,4.59399,18930790467
40.1981,24.8768,13.5201,36,67,46,825,810,1.27106,16,4.59399,18955667369
43.4358,23.0225,13.5201,36,67,46,825,810,1.27106,16,4.59399,18978689854
43.5157,22.9802,13.5201,36,67,46,825,810,1.27106,16,4.59399,19001670189
43.3232,23.0823,13.5201,36,67,46,825,810,1.27106,16,4.59399,19024752596
45.2344,22.1071,13.5201,36,67,46,825,810,1.27106,16,4.59399,19046859723
43.7613,22.8512,13.5201,36,67,46,825,810,1.27106,16,4.59399,19069710936
37.607,26.5908,13.5201,36,67,46,825,810,1.27106,16,4.59399,19096301803
42.2467,23.6705,13.5201,36,67,46,825,810,1.27106,16,4.59399,19119974496
43.6894,22.8889,10.4693,34,67,46,825,810,1.27106,17,4.593,19142861336
43.2935,23.0982,10.4693,34,67,46,825,810,1.27106,17,4.593,19165959552
41.3618,24.1769,10.4693,34,67,46,825,810,1.27106,17,4.593,19190136502
43.3286,23.0794,10.4693,34,67,46,825,810,1.27106,17,4.593,19213215963
37.0361,27.0007,10.4693,34,67,46,825,810,1.27106,17,4.593,19240216768
43.3403,23.0732,10.4693,34,67,46,825,810,1.27106,17,4.593,19263289967
43.8063,22.8278,10.4693,34,67,46,825,810,1.27106,17,4.593,19286117806
43.4194,23.0312,10.4693,34,67,46,825,810,1.27106,17,4.593,19309149027
44.8582,22.2925,10.4693,34,67,46,825,810,1.27106,17,4.593,19331441733
39.9453,25.0342,10.4693,34,67,46,825,810,1.27106,17,4.593,19356476090
41.2485,24.2433,10.4693,34,67,46,825,810,1.27106,17,4.593,19380719424
41.6896,23.9868,10.4693,34,67,46,825,810,1.27106,17,4.593,19404706156
45.4424,22.0059,10.4693,34,67,46,825,810,1.27106,17,4.593,19426711994
43.877,22.791,10.4693,34,67,46,825,810,1.27106,17,4.593,19449503065
45.2385,22.1051,10.4693,34,67,46,825,810,1.27106,17,4.593,19471608188
43.3569,23.0644,10.4693,34,67,46,825,810,1.27106,17,4.593,19494672782
38.4087,26.0358,10.4693,34,67,46,825,810,1.27106,17,4.593,19520708437
41.7013,23.98,10.4693,34,67,46,825,810,1.27106,17,4.593,19544688567
35.2346,28.3812,10.4693,34,67,46,825,810,1.27106,17,4.593,19573069800
44.2139,22.6173,10.4693,34,67,46,825,810,1.27106,17,4.593,19595687185
43.0004,23.2556,10.4693,34,67,46,825,810,1.27106,17,4.593,19618942797
47.7174,20.9567,10.4693,34,67,46,825,810,1.27106,17,4.593,19639901040
39.8481,25.0953,10.801,34,67,46,825,810,1.27106,16,4.59324,19664995049
45.6541,21.9038,10.801,34,67,46,825,810,1.27106,16,4.59324,19686898915
41.226,24.2565,10.801,34,67,46,825,810,1.27106,16,4.59324,19711155534
45.8119,21.8284,10.801,34,67,46,825,810,1.27106,16,4.59324,19732983889
39.3324,25.4244,10.801,34,67,46,825,810,1.27106,16,4.59324,19758408288
40.3083,24.8088,10.801,34,67,46,825,810,1.27106,16,4.59324,19783217152
40.0347,24.9783,10.801,34,67,46,825,810,1.27106,16,4.59324,19808195524
42.8927,23.314,10.801,34,67,46,825,810,1.27106,16,4.59324,19831509615
42.0917,23.7576,10.801,34,67,46,825,810,1.27106,16,4.59324,19855267248
43.0085,23.2512,10.801,34,67,46,825,810,1.27106,16,4.59324,19878518492
43.8238,22.8187,10.801,34,67,46,825,810,1.27106,16,4.59324,19901337214
43.0379,23.2353,10.801,34,67,46,825,810,1.27106,16,4.59324,19924572607
39.6037,25.2502,10.801,34,67,46,825,810,1.27106,16,4.59324,19949822829
41.6652,24.0009,10.801,34,67,46,825,810,1.27106,16,4.59324,19973823779
37.2902,26.8167,10.801,34,67,46,825,810,1.27106,16,4.59324,20000640498
43.5155,22.9803,10.801,34,67,46,825,810,1.27106,16,4.59324,20023620854
39.4962,25.3189,10.801,34,67,46,825,810,1.27106,16,4.59324,20048939814
42.0078,23.8051,10.801,34,67,46,825,810,1.27106,16,4.59324,20072744977
41.2038,24.2696,10.801,34,67,46,825,810,1.27106,16,4.59324,20097014740
43.6425,22.9134,10.801,34,67,46,825,810,1.27106,16,4.59324,20119928520
40.8101,24.5037,10.801,34,67,46,825,810,1.27106,16,4.59324,20144433795
42.2202,23.6853,10.625,24,67,46,855,810,1.27106,16,4.59441,20168117500
39.7891,25.1325,10.625,24,67,46,855,810,1.27106,16,4.59441,20193250041
41.7392,23.9583,10.625,24,67,46,855,810,1.27106,16,4.59441,20217208340
38.6003,25.9065,10.625,24,67,46,855,810,1.27106,16,4.59441,20243114973
43.3564,23.0646,10.625,24,67,46,855,810,1.27106,16,4.59441,20266179647
43.2413,23.126,10.625,24,67,46,855,810,1.27106,16,4.59441,20289305735
41.8571,23.8908,10.625,24,67,46,855,810,1.27106,16,4.59441,20313196588
41.3046,24.2104,10.625,24,67,46,855,810,1.27106,16,4.59441,20337407000
40.888,24.457,10.625,24,67,46,855,810,1.27106,16,4.59441,20361864145
40.8349,24.4889,10.625,24,67,46,855,810,1.27106,16,4.59441,20386353019
39.2975,25.4469,10.625,24,67,46,855,810,1.27106,16,4.59441,20411800040
39.0952,25.5786,10.625,24,67,46,855,810,1.27106,16,4.59441,20437378678
41.2054,24.2687,10.625,24,67,46,855,810,1.27106,16,4.59441,20461647489
38.3034,26.1074,10.625,24,67,46,855,810,1.27106,16,4.59441,20487754869
39.8295,25.107,10.625,24,67,46,855,810,1.27106,16,4.59441,20512861852
41.9521,23.8367,10.625,24,67,46,855,810,1.27106,16,4.59441,20536698614
41.8379,23.9018,10.625,24,67,46,855,810,1.27106,16,4.59441,20560600427
39.8728,25.0798,10.625,24,67,46,855,810,1.27106,16,4.59441,20585680330
39.423,25.3659,10.625,24,67,46,855,810,1.27106,16,4.59441,20611046279
40.4095,24.7466,10.625,24,67,46,855,810,1.27106,16,4.59441,20635792926
43.2157,23.1397,10.625,24,67,46,855,810,1.27106,16,4.59441,20658934504
39.7768,25.1403,10.6487,24,66,46,855,810,1.27106,16,4.59507,20684072996
45.5574,21.9503,10.6487,24,66,46,855,810,1.27106,16,4.59507,20706023400
43.2267,23.1338,10.6487,24,66,46,855,810,1.27106,16,4.59507,20729157363
41.9328,23.8477,10.6487,24,66,46,855,810,1.27106,16,4.59507,20753004985
38.2564,26.1394,10.6487,24,66,46,855,810,1.27106,16,4.59507,20779144565
42.0154,23.8008,10.6487,24,66,46,855,810,1.27106,16,4.59507,20802945319
39.4093,25.3747,10.6487,24,66,46,855,810,1.27106,16,4.59507,20828320134
41.586,24.0465,10.6487,24,66,46,855,810,1.27106,16,4.59507,20852366669
39.7879,25.1333,10.6487,24,66,46,855,810,1.27106,16,4.59507,20877499982
41.6421,24.0142,10.6487,24,66,46,855,810,1.27106,16,4.59507,20901514266
36.7721,27.1945,10.6487,24,66,46,855,810,1.27106,16,4.59507,20928708875
42.0902,23.7585,10.6487,24,66,46,855,810,1.27106,16,4.59507,20952467349
41.8016,23.9225,10.6487,24,66,46,855,810,1.27106,16,4.59507,20976389921
41.2466,24.2444,10.6487,24,66,46,855,810,1.27106,16,4.59507,21000634417
38.3409,26.0818,10.6487,24,66,46,855,810,1.27106,16,4.59507,21026716319
41.9231,23.8532,10.6487,24,66,46,855,810,1.27106,16,4.59507,21050569581
38.303,26.1076,10.6487,24,66,46,855,810,1.27106,16,4.59507,21076677251
41.6191,24.0274,10.6487,24,66,46,855,810,1.27106,16,4.59507,21100704730
41.5073,24.0921,10.6487,24,66,46,855,810,1.27106,16,4.59507,21124797001
41.3164,24.2035,10.6487,24,66,46,855,810,1.27106,16,4.59507,21149000530
41.7363,23.96,10.6487,24,66,46,855,810,1.27106,16,4.59507,21172961855
44.0371,22.7081,10.6618,32,66,46,855,810,1.27106,17,4.59507,21195668567
41.0044,24.3876,10.6618,32,66,46,855,810,1.27106,17,4.59507,21220056201
41.8612,23.8885,10.6618,32,66,46,855,810,1.27106,17,4.59507,21243944750
43.6275,22.9213,10.6618,32,66,46,855,810,1.27106,17,4.59507,21266866124
42.9285,23.2945,10.6618,32,66,46,855,810,1.27106,17,4.59507,21290160699
43.2297,23.1322,10.6618,32,66,46,855,810,1.27106,17,4.59507,21313292999
43.3179,23.0851,10.6618,32,66,46,855,810,1.27106,17,4.59507,21336378331
38.2168,26.1665,10.6618,32,66,46,855,810,1.27106,17,4.59507,21362544802
43.9488,22.7538,10.6618,32,66,46,855,810,1.27106,17,4.59507,21385298562
43.3935,23.0449,10.6618,32,66,46,855,810,1.27106,17,4.59507,21408343609
43.4635,23.0078,10.6618,32,66,46,855,810,1.27106,17,4.59507,21431351906
38.4264,26.0238,10.6618,32,66,46,855,810,1.27106,17,4.59507,21457376080
45.3061,22.0721,10.6618,32,66,46,855,810,1.27106,17,4.59507,21479448041
45.7316,21.8667,10.6618,32,66,46,855,810,1.27106,17,4.59507,21501314768
41.2805,24.2245,10.6618,32,66,46,855,810,1.27106,17,4.59507,21525539367
43.8123,22.8246,10.6618,32,66,46,855,810,1.27106,17,4.59507,21548363950
42.8069,23.3607,10.6618,32,66,46,855,810,1.27106,17,4.59507,21571724679
41.6563,24.006,10.6618,32,66,46,855,810,1.27106,17,4.59507,21595730717
42.7273,23.4042,10.6618,32,66,46,855,810,1.27106,17,4.59507,21619135389
38.7677,25.7947,10.6618,32,66,46,855,810,1.27106,17,4.59507,21644929851
43.7988,22.8317,10.6618,32,66,46,855,810,1.27106,17,4.59507,21667761658
43.7053,22.8805,10.6618,32,66,46,855,810,1.27106,17,4.59507,21690643488
41.1514,24.3005,12.561,32,66,46,855,810,1.27106,16,4.60033,21714942707
46.1224,21.6815,12.561,32,66,46,855,810,1.27106,16,4.60033,21736624186
42.892,23.3144,12.561,32,66,46,855,810,1.27106,16,4.60033,21759938718
39.5829,25.2634,12.561,32,66,46,855,810,1.27106,16,4.60033,21785202095
42.0009,23.809,12.561,32,66,46,855,810,1.27106,16,4.60033,21809011124
37.0419,26.9965,12.561,32,66,46,855,810,1.27106,16,4.60033,21836007711
41.0467,24.3625,12.561,32,66,46,855,810,1.27106,16,4.60033,21860370159
43.3248,23.0815,12.561,32,66,46,855,810,1.27106,16,4.60033,21883451674
42.1515,23.724,12.561,32,66,46,855,810,1.27106,16,4.60033,21907175744
39.6275,25.235,12.561,32,66,46,855,810,1.27106,16,4.60033,21932410767
40.4671,24.7114,12.561,32,66,46,855,810,1.27106,16,4.60033,21957122169
40.8148,24.5009,12.561,32,66,46,855,810,1.27106,16,4.60033,21981623136
44.1811,22.6341,12.561,32,66,46,855,810,1.27106,16,4.60033,22004257322
41.11,24.325,12.561,32,66,46,855,810,1.27106,16,4.60033,22028582379
46.3372,21.5809,12.561,32,66,46,855,810,1.27106,16,4.60033,22050163320
39.2826,25.4565,12.561,32,66,46,855,810,1.27106,16,4.60033,22075619929
41.4931,24.1004,12.561,32,66,46,855,810,1.27106,16,4.60033,22099720605
41.7007,23.9804,12.561,32,66,46,855,810,1.27106,16,4.60033,22123701286
41.3286,24.1963,12.561,32,66,46,855,810,1.27106,16,4.60033,22147897411
44.1313,22.6597,12.561,32,66,46,855,810,1.27106,16,4.60033,22170557045
43.0289,23.2402,12.561,32,66,46,855,810,1.27106,16,4.60033,22193799332
38.0568,26.2765,10.2757,26,66,46,885,810,1.27106,17,4.59532,22220073825
40.0041,24.9975,10.2757,26,66,46,885,810,1.27106,17,4.59532,22245071323
41.4755,24.1106,10.2757,26,66,46,885,810,1.27106,17,4.59532,22269181988
43.9586,22.7487,10.2757,26,66,46,885,810,1.27106,17,4.59532,22291930819
41.1043,24.3283,10.2757,26,66,46,885,810,1.27106,17,4.59532,22316259152
40.2638,24.8362,10.2757,26,66,46,885,810,1.27106,17,4.59532,22341095418
36.64,27.2926,10.2757,26,66,46,885,810,1.27106,17,4.59532,22368388050
40.7498,24.54,10.2757,26,66,46,885,810,1.27106,17,4.59532,22392928110
43.8928,22.7828,10.2757,26,66,46,885,810,1.27106,17,4.59532,22415710985
42.7192,23.4087,10.2757,26,66,46,885,810,1.27106,17,4.59532,22439119664
42.992,23.2602,10.2757,26,66,46,885,810,1.27106,17,4.59532,22462379924
46.0973,21.6932,10.2757,26,66,46,885,810,1.27106,17,4.59532,22484073165
37.5551,26.6275,10.2757,26,66,46,885,810,1.27106,17,4.59532,22510700760
40.4309,24.7335,10.2757,26,66,46,885,810,1.27106,17,4.59532,22535434343
43.2034,23.1463,10.2757,26,66,46,885,810,1.27106,17,4.59532,22558580720
43.4394,23.0206,10.2757,26,66,46,885,810,1.27106,17,4.59532,22581601361
46.0083,21.7352,10.2757,26,66,46,885,810,1.27106,17,4.59532,22603336611
42.9686,23.2728,10.2757,26,66,46,885,810,1.27106,17,4.59532,22626609645
37.7266,26.5065,10.2757,26,66,46,885,810,1.27106,17,4.59532,22653116133
42.1533,23.723,10.2757,26,66,46,885,810,1.27106,17,4.59532,22676839121
42.2042,23.6943,10.2757,26,66,46,885,810,1.27106,17,4.59532,22700534878
43.3145,23.087,10.5721,26,66,46,885,810,1.27106,17,4.5958,22723620371
44.689,22.3769,10.5721,26,66,46,885,810,1.27106,17,4.5958,22745997334
42.1002,23.7529,10.5721,26,66,46,885,810,1.27106,17,4.5958,22769750319
39.9005,25.0623,10.5721,26,66,46,885,810,1.27106,17,4.5958,22794812698
39.6816,25.2006,10.5721,26,66,46,885,810,1.27106,17,4.5958,22820013297
43.2227,23.136,10.5721,26,66,46,885,810,1.27106,17,4.5958,22843149315
41.7388,23.9585,10.5721,26,66,46,885,810,1.27106,17,4.5958,22867107884
43.243,23.1251,10.5721,26,66,46,885,810,1.27106,17,4.5958,22890233111
41.4006,24.1543,10.5721,26,66,46,885,810,1.27106,17,4.5958,22914387458
38.5145,25.9642,10.5721,26,66,46,885,810,1.27106,17,4.5958,22940351739
43.3365,23.0752,10.5721,26,66,46,885,810,1.27106,17,4.5958,22963427053
38.2908,26.116,10.5721,26,66,46,885,810,1.27106,17,4.5958,22989543038
39.9911,25.0056,10.5721,26,66,46,885,810,1.27106,17,4.5958,23014548641
43.4292,23.026,10.5721,26,66,46,885,810,1.27106,17,4.5958,23037574662
