os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 2080,16389708,5.10.20-131-tkg-upds,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.6971,13753,16.2195,33,53,47,1440,7000,4.42499,67,13.8316,67606819725
71.9602,13701,16.2195,33,53,47,1440,7000,4.42499,67,13.8316,67706826471
72.1077,13844,16.2195,33,53,47,1440,7000,4.42499,67,13.8316,67806831887
72.2512,13742,16.2195,33,53,47,1440,7000,4.42499,67,13.8316,67906835592
80.3476,6954,16.2195,33,53,47,1440,7000,4.42499,67,13.8316,68006839377
143.985,6955,15.0063,35,53,48,1425,7000,4.42499,67,13.8316,68106846283
143.99,6952,15.0063,35,53,48,1425,7000,4.42499,67,13.8316,68206850328
143.994,6296,15.0063,35,53,48,1425,7000,4.42499,67,13.8316,68306854372
143.996,6942,15.0063,35,53,48,1425,7000,4.42499,67,13.8316,68406860317
143.993,6959,15.0063,35,53,48,1425,7000,4.42499,67,13.8316,68506864672
143.995,6949,22.5316,35,53,51,1890,7000,4.42499,130,13.8322,68606869177
143.998,6942,22.5316,35,53,51,1890,7000,4.42499,130,13.8322,68706875731
143.991,6955,22.5316,35,53,51,1890,7000,4.42499,130,13.8322,68806879886
143.997,6934,22.5316,35,53,51,1890,7000,4.42499,130,13.8322,68906886621
143.998,6944,22.5316,35,53,51,1890,7000,4.42499,130,13.8322,69006891346
143.987,6943,19.7719,51,53,51,1890,7000,4.42499,135,13.8324,69106895601
143.992,6947,19.7719,51,53,51,1890,7000,4.42499,135,13.8324,69206902555
143.991,6946,19.7719,51,53,51,1890,7000,4.42499,135,13.8324,69306906799
143.995,6935,19.7719,51,53,51,1890,7000,4.42499,135,13.8324,69406912382
143.994,6954,19.7719,51,53,51,1890,7000,4.42499,135,13.8324,69506916917
143.985,6955,21.0063,51,53,51,1890,7000,4.42499,134,13.8333,69606920921
143.982,6966,21.0063,51,53,51,1890,7000,4.42499,134,13.8333,69706927285
143.995,6934,21.0063,51,53,51,1890,7000,4.42499,134,13.8333,69806931959
143.993,6947,21.0063,51,53,51,1890,7000,4.42499,134,13.8333,69906937253
143.993,6954,21.0063,51,53,51,1890,7000,4.42499,134,13.8333,70006941957
143.998,6944,21.3033,56,53,51,1890,7000,4.42499,134,13.8333,70106948221
144,6943,21.3033,56,53,51,1890,7000,4.42499,134,13.8333,70206955084
143.997,6947,21.3033,56,53,51,1890,7000,4.42499,134,13.8333,70306961477
143.999,6935,21.3033,56,53,51,1890,7000,4.42499,134,13.8333,70406967501
144,6936,21.3033,56,53,51,1890,7000,4.42499,134,13.8333,70506972114
144.011,6948,20.9215,56,53,52,1890,7000,4.42499,135,13.8333,70606976117
143.994,6945,20.9215,56,53,52,1890,7000,4.42499,135,13.8333,70706980691
144.001,6953,20.9215,56,53,52,1890,7000,4.42499,135,13.8333,70806984974
143.998,6946,20.9215,56,53,52,1890,7000,4.42499,135,13.8333,70906991757
143.995,6954,20.9215,56,53,52,1890,7000,4.42499,135,13.8333,71006995661
143.987,6938,19.8483,58,53,52,1890,7000,4.42499,135,13.8329,71106999874
143.998,6933,19.8483,58,53,52,1890,7000,4.42499,135,13.8329,71207006566
143.99,6944,19.8483,58,53,52,1890,7000,4.42499,135,13.8329,71307010529
143.993,6949,19.8483,58,53,52,1890,7000,4.42499,135,13.8329,71407015731
143.995,6954,19.8483,58,53,52,1890,7000,4.42499,135,13.8329,71507019854
144.011,6931,21.1321,58,53,52,1890,7000,4.42499,136,13.8327,71607025406
143.996,6937,21.1321,58,53,52,1890,7000,4.42499,136,13.8327,71707029899
143.994,6948,21.1321,58,53,52,1890,7000,4.42499,136,13.8327,71807034091
144.002,6935,21.1321,58,53,52,1890,7000,4.42499,136,13.8327,71907037932
143.996,6947,21.1321,58,53,52,1890,7000,4.42499,136,13.8327,72007042002
144.024,6942,21.33,58,53,52,1890,7000,4.42499,134,13.8326,72107046105
143.996,6942,21.33,58,53,52,1890,7000,4.42499,134,13.8326,72207050186
144.002,6924,21.33,58,53,52,1890,7000,4.42499,134,13.8326,72307055338
143.999,6941,21.33,58,53,52,1890,7000,4.42499,134,13.8326,72407061380
143.999,6944,21.33,58,53,52,1890,7000,4.42499,134,13.8326,72507066751
144.039,6933,21.079,58,54,52,1890,7000,4.42499,134,13.8326,72607071103
144.009,6938,21.079,58,54,52,1890,7000,4.42499,134,13.8326,72707075515
144.006,6948,21.079,58,54,52,1890,7000,4.42499,134,13.8326,72807085056
144.004,6938,21.079,58,54,52,1890,7000,4.42499,134,13.8326,72907092328
143.999,6944,21.079,58,54,52,1890,7000,4.42499,134,13.8326,73007096680
144.013,6943,22.399,58,54,52,1890,7000,4.42499,139,13.8328,73107101053
143.994,6942,22.399,58,54,52,1890,7000,4.42499,139,13.8328,73207105713
143.994,6942,22.399,58,54,52,1890,7000,4.42499,139,13.8328,73307111954
143.998,6937,22.399,58,54,52,1890,7000,4.42499,139,13.8328,73407116715
143.997,6938,22.399,58,54,52,1890,7000,4.42499,139,13.8328,73507121406
144.009,6945,22.1805,58,54,52,1890,7000,4.42499,137,13.833,73607125767
144.002,6949,22.1805,58,54,52,1890,7000,4.42499,137,13.833,73707131989
144.002,6944,22.1805,58,54,52,1890,7000,4.42499,137,13.833,73807140050
144.005,6930,22.1805,58,54,52,1890,7000,4.42499,137,13.833,73907146521
143.999,6943,22.1805,58,54,52,1890,7000,4.42499,137,13.833,74007152932
144.03,6937,22.688,60,54,52,1890,7000,4.42462,136,13.833,74107160864
144,6966,22.688,60,54,52,1890,7000,4.42462,136,13.833,74207165784
144.002,6941,22.688,60,54,52,1890,7000,4.42462,136,13.833,74307171014
144.002,6951,22.688,60,54,52,1890,7000,4.42462,136,13.833,74407175074
144,6954,22.688,60,54,52,1890,7000,4.42462,136,13.833,74507181725
143.993,6942,20.9677,60,54,52,1890,7000,4.42462,137,13.833,74607185525
143.995,6940,20.9677,60,54,52,1890,7000,4.42462,137,13.833,74707189795
143.996,6948,20.9677,60,54,52,1890,7000,4.42462,137,13.833,74807194895
143.996,6941,20.9677,60,54,52,1890,7000,4.42462,137,13.833,74907199416
143.997,6943,20.9677,60,54,52,1890,7000,4.42462,137,13.833,75007203636
143.988,6950,21.0327,59,54,52,1890,7000,4.42462,132,13.8328,75107207627
144.005,6933,21.0327,59,54,52,1890,7000,4.42462,132,13.8328,75207211776
143.997,6931,21.0327,59,54,52,1890,7000,4.42462,132,13.8328,75307215806
143.994,6946,21.0327,59,54,52,1890,7000,4.42462,132,13.8328,75407219666
143.997,6955,21.0327,59,54,52,1890,7000,4.42462,132,13.8328,75507223485
144.009,6937,21.2766,59,54,52,1890,7000,4.42462,134,13.833,75607227454
144.001,6951,21.2766,59,54,52,1890,7000,4.42462,134,13.833,75707231814
144.006,6931,21.2766,59,54,52,1890,7000,4.42462,134,13.833,75807235774
143.999,6952,21.2766,59,54,52,1890,7000,4.42462,134,13.833,75907242393
143.999,6939,21.2766,59,54,52,1890,7000,4.42462,134,13.833,76007246203
143.995,6945,20.8178,58,54,53,1890,7000,4.42462,138,13.833,76107253903
144.001,6945,20.8178,58,54,53,1890,7000,4.42462,138,13.833,76207257821
143.996,6952,20.8178,58,54,53,1890,7000,4.42462,138,13.833,76307262391
144,6950,20.8178,58,54,53,1890,7000,4.42462,138,13.833,76407268729
143.999,6941,20.8178,58,54,53,1890,7000,4.42462,138,13.833,76507273239
143.977,6956,19.7007,58,54,53,1890,7000,4.42462,131,13.833,76607277257
144.001,6954,19.7007,58,54,53,1890,7000,4.42462,131,13.833,76707282686
143.998,6938,19.7007,58,54,53,1890,7000,4.42462,131,13.833,76807289145
144,6934,19.7007,58,54,53,1890,7000,4.42462,131,13.833,76907293234
143.999,6927,19.7007,58,54,53,1890,7000,4.42462,131,13.833,77007299903
144.023,6940,19.3548,56,54,52,1890,7000,4.42462,125,13.8336,77107304532
144.001,6947,19.3548,56,54,52,1890,7000,4.42462,125,13.8336,77207310970
143.996,6949,19.3548,56,54,52,1890,7000,4.42462,125,13.8336,77307315228
144.001,6940,19.3548,56,54,52,1890,7000,4.42462,125,13.8336,77407320636
144,6951,19.3548,56,54,52,1890,7000,4.42462,125,13.8336,77507324204
144,6939,19.469,56,54,52,1890,7000,4.42462,126,13.8352,77607328512
143.998,6939,19.469,56,54,52,1890,7000,4.42462,126,13.8352,77707335551
143.994,6947,19.469,56,54,52,1890,7000,4.42462,126,13.8352,77807340079
144,6939,19.469,56,54,52,1890,7000,4.42462,126,13.8352,77907346297
143.998,6942,19.469,56,54,52,1890,7000,4.42462,126,13.8352,78007351775
143.988,6944,19.1781,52,54,52,1890,7000,4.42462,120,13.8361,78107355984
143.998,6945,19.1781,52,54,52,1890,7000,4.42462,120,13.8361,78207360411
144,6942,19.1781,52,54,52,1890,7000,4.42462,120,13.8361,78307365209
144,6937,19.1781,52,54,52,1890,7000,4.42462,120,13.8361,78407370935
144,6945,19.1781,52,54,52,1890,7000,4.42462,120,13.8361,78507377033
144.025,6945,17.5505,52,54,52,1890,7000,4.42462,119,13.838,78607381371
144.004,6944,17.5505,52,54,52,1890,7000,4.42462,119,13.838,78707385968
144,6953,17.5505,52,54,52,1890,7000,4.42462,119,13.838,78807390196
144.002,6938,17.5505,52,54,52,1890,7000,4.42462,119,13.838,78907394603
144,6941,17.5505,52,54,52,1890,7000,4.42462,119,13.838,79007399251
144.012,6942,17.9648,50,54,52,1890,7000,4.42462,118,13.8408,79107405458
143.999,6941,17.9648,50,54,52,1890,7000,4.42462,118,13.8408,79207409695
143.999,6939,17.9648,50,54,52,1890,7000,4.42462,118,13.8408,79307413881
143.998,6945,17.9648,50,54,52,1890,7000,4.42462,118,13.8408,79407419638
143.993,6968,17.9648,50,54,52,1890,7000,4.42462,118,13.8408,79507423665
143.991,6941,16.6033,50,54,52,1890,7000,4.42468,115,13.841,79607430522
143.99,6953,16.6033,50,54,52,1890,7000,4.42468,115,13.841,79707435319
143.995,6932,16.6033,50,54,52,1890,7000,4.42468,115,13.841,79807439265
143.998,6940,16.6033,50,54,52,1890,7000,4.42468,115,13.841,79907445782
143.995,6955,16.6033,50,54,52,1890,7000,4.42468,115,13.841,80007450349
144,6917,17.8304,48,54,52,1890,7000,4.42468,116,13.8413,80107456025
144.008,6937,17.8304,48,54,52,1890,7000,4.42468,116,13.8413,80207459581
143.994,6953,17.8304,48,54,52,1890,7000,4.42468,116,13.8413,80307463278
143.998,6957,17.8304,48,54,52,1890,7000,4.42468,116,13.8413,80407467473
144.001,6931,17.8304,48,54,52,1890,7000,4.42468,116,13.8413,80507472280
143.963,6958,16.25,48,53,52,1890,7000,4.42468,116,13.8415,80607476026
143.995,6950,16.25,48,53,52,1890,7000,4.42468,116,13.8415,80707482182
143.996,6941,16.25,48,53,52,1890,7000,4.42468,116,13.8415,80807486568
143.994,6952,16.25,48,53,52,1890,7000,4.42468,116,13.8415,80907495614
143.999,6938,16.25,48,53,52,1890,7000,4.42468,116,13.8415,81007500160
144.018,6942,15.7895,46,53,52,1890,7000,4.42468,112,13.8466,81107503936
143.989,6949,15.7895,46,53,52,1890,7000,4.42468,112,13.8466,81207508881
144.002,6927,15.7895,46,53,52,1890,7000,4.42468,112,13.8466,81307513177
143.999,6946,15.7895,46,53,52,1890,7000,4.42468,112,13.8466,81407519212
144,6945,15.7895,46,53,52,1890,7000,4.42468,112,13.8466,81507523237
144.014,6916,16.3914,46,53,52,1890,7000,4.42468,114,13.847,81607528182
143.996,6950,16.3914,46,53,52,1890,7000,4.42468,114,13.847,81707533778
144.001,6924,16.3914,46,53,52,1890,7000,4.42468,114,13.847,81807537743
143.996,6947,16.3914,46,53,52,1890,7000,4.42468,114,13.847,81907543358
143.998,6944,16.3914,46,53,52,1890,7000,4.42468,114,13.847,82007546914
143.995,6954,16.9173,46,53,52,1890,7000,4.42468,114,13.8473,82107552829
143.996,6956,16.9173,46,53,52,1890,7000,4.42468,114,13.8473,82207557234
143.994,6951,16.9173,46,53,52,1890,7000,4.42468,114,13.8473,82307561248
143.995,6947,16.9173,46,53,52,1890,7000,4.42468,114,13.8473,82407567973
143.997,6951,16.9173,46,53,52,1890,7000,4.42468,114,13.8473,82507572287
144.016,6944,17.1429,46,53,52,1890,7000,4.42468,112,13.8476,82607577862
144.003,6946,17.1429,46,53,52,1890,7000,4.42468,112,13.8476,82707582747
144.007,6939,17.1429,46,53,52,1890,7000,4.42468,112,13.8476,82807588402
144,6947,17.1429,46,53,52,1890,7000,4.42468,112,13.8476,82907593936
144,6938,17.1429,46,53,52,1890,7000,4.42468,112,13.8476,83007598581
144.002,6943,17.0398,45,53,52,1890,7000,4.42468,114,13.8478,83107607405
144.001,6937,17.0398,45,53,52,1890,7000,4.42468,114,13.8478,83207611799
144.004,6932,17.0398,45,53,52,1890,7000,4.42468,114,13.8478,83307615673
144,6939,17.0398,45,53,52,1890,7000,4.42468,114,13.8478,83407619547
143.997,6952,17.0398,45,53,52,1890,7000,4.42468,114,13.8478,83507623611
143.993,6941,15.7629,45,52,52,1890,7000,4.42468,112,13.8476,83607627855
143.99,6952,15.7629,45,52,52,1890,7000,4.42468,112,13.8476,83707632739
143.997,6946,15.7629,45,52,52,1890,7000,4.42468,112,13.8476,83807636933
143.996,6942,15.7629,45,52,52,1890,7000,4.42468,112,13.8476,83907642587
143.997,6945,15.7629,45,52,52,1890,7000,4.42468,112,13.8476,84007648490
144.009,6941,17.067,45,52,52,1890,7000,4.42468,111,13.848,84107654694
144.006,6936,17.067,45,52,52,1890,7000,4.42468,111,13.848,84207661678
143.999,6950,17.067,45,52,52,1890,7000,4.42468,111,13.848,84307665731
144,6939,17.067,45,52,52,1890,7000,4.42468,111,13.848,84407671744
144.001,6941,17.067,45,52,52,1890,7000,4.42468,111,13.848,84507675597
144.02,6943,17.3533,45,52,52,1890,7000,4.42468,114,13.8483,84607681911
144.002,6942,17.3533,45,52,52,1890,7000,4.42468,114,13.8483,84707687904
144,6944,17.3533,45,52,52,1890,7000,4.42468,114,13.8483,84807692447
143.996,6960,17.3533,45,52,52,1890,7000,4.42468,114,13.8483,84907698300
143.997,6943,17.3533,45,52,52,1890,7000,4.42468,114,13.8483,85007702514
144.001,6948,17.625,45,52,52,1890,7000,4.42468,112,13.8484,85107706977
143.994,6947,17.625,45,52,52,1890,7000,4.42468,112,13.8484,85207715299
144,6927,17.625,45,52,52,1890,7000,4.42468,112,13.8484,85307718812
144.001,6942,17.625,45,52,52,1890,7000,4.42468,112,13.8484,85407724995
143.997,6948,17.625,45,52,52,1890,7000,4.42468,112,13.8484,85507729817
143.994,6944,17.7582,45,52,53,1890,7000,4.42468,113,13.8495,85607736040
143.993,6948,17.7582,45,52,53,1890,7000,4.42468,113,13.8495,85707740422
143.99,6948,17.7582,45,52,53,1890,7000,4.42468,113,13.8495,85807746314
143.999,6943,17.7582,45,52,53,1890,7000,4.42468,113,13.8495,85907751487
143.997,6952,17.7582,45,52,53,1890,7000,4.42468,113,13.8495,86007759309
144.009,6936,17.3697,46,52,52,1890,7000,4.42468,115,13.8502,86107762852
143.995,6955,17.3697,46,52,52,1890,7000,4.42468,115,13.8502,86207767314
143.998,6947,17.3697,46,52,52,1890,7000,4.42468,115,13.8502,86307771686
143.997,6951,17.3697,46,52,52,1890,7000,4.42468,115,13.8502,86407777717
143.994,6958,17.3697,46,52,52,1890,7000,4.42468,115,13.8502,86507781709
144.036,6944,16.5816,46,52,53,1890,7000,4.42468,112,13.8508,86607786171
144.007,6946,16.5816,46,52,53,1890,7000,4.42468,112,13.8508,86707793343
144.006,6946,16.5816,46,52,53,1890,7000,4.42468,112,13.8508,86807801135
144.001,6956,16.5816,46,52,53,1890,7000,4.42468,112,13.8508,86907807477
144.003,6939,16.5816,46,52,53,1890,7000,4.42468,112,13.8508,87007811719
144.009,6934,18.5504,45,52,53,1890,7000,4.42468,114,13.8519,87107816200
143.984,6959,18.5504,45,52,53,1890,7000,4.42468,114,13.8519,87207820992
144,6938,18.5504,45,52,53,1890,7000,4.42468,114,13.8519,87307830973
143.997,6943,18.5504,45,52,53,1890,7000,4.42468,114,13.8519,87407836784
143.997,6947,18.5504,45,52,53,1890,7000,4.42468,114,13.8519,87507841805
144.02,6945,17.3638,45,52,53,1890,7000,4.42468,116,13.8522,87607846026
143.986,6958,17.3638,45,52,53,1890,7000,4.42468,116,13.8522,87707852457
143.997,6945,17.3638,45,52,53,1890,7000,4.42468,116,13.8522,87807860458
143.994,6953,17.3638,45,52,53,1890,7000,4.42468,116,13.8522,87907864470
143.997,6952,17.3638,45,52,53,1890,7000,4.42468,116,13.8522,88007869611
143.984,6949,18.1931,46,52,53,1890,7000,4.42468,113,13.853,88107875642
143.997,6937,18.1931,46,52,53,1890,7000,4.42468,113,13.853,88207880622
143.996,6937,18.1931,46,52,53,1890,7000,4.42468,113,13.853,88307885573
143.995,6951,18.1931,46,52,53,1890,7000,4.42468,113,13.853,88407890773
143.999,6937,18.1931,46,52,53,1890,7000,4.42468,113,13.853,88507894834
143.993,6937,18.7266,46,52,53,1890,7000,4.42468,114,13.853,88607899754
143.981,6952,18.7266,46,52,53,1890,7000,4.42468,114,13.853,88707904614
143.995,6949,18.7266,46,52,53,1890,7000,4.42468,114,13.853,88807909005
143.995,6949,18.7266,46,52,53,1890,7000,4.42468,114,13.853,88907914505
143.993,6949,18.7266,46,52,53,1890,7000,4.42468,114,13.853,89007918416
144.009,6942,18.6717,46,52,53,1890,7000,4.42468,116,13.853,89107922456
143.986,6949,18.6717,46,52,53,1890,7000,4.42468,116,13.853,89207928646
143.995,6941,18.6717,46,52,53,1890,7000,4.42468,116,13.853,89307933106
143.996,6954,18.6717,46,52,53,1890,7000,4.42468,116,13.853,89407939045
143.995,6948,18.6717,46,52,53,1890,7000,4.42468,116,13.853,89507943585
144.018,6939,17.4807,46,52,53,1890,7000,4.42273,114,13.853,89607947465
143.988,6952,17.4807,46,52,53,1890,7000,4.42273,114,13.853,89707953225
143.998,6949,17.4807,46,52,53,1890,7000,4.42273,114,13.853,89807957935
143.999,6949,17.4807,46,52,53,1890,7000,4.42273,114,13.853,89907963564
143.998,6952,17.4807,46,52,53,1890,7000,4.42273,114,13.853,90007967524
143.947,6952,18.2973,47,52,53,1890,7000,4.42273,111,13.8537,90107973274
144,6931,18.2973,47,52,53,1890,7000,4.42273,111,13.8537,90207979123
143.995,6956,18.2973,47,52,53,1890,7000,4.42273,111,13.8537,90307985062
143.993,6948,18.2973,47,52,53,1890,7000,4.42273,111,13.8537,90407991651
143.997,6948,18.2973,47,52,53,1890,7000,4.42273,111,13.8537,90507996830
144.026,6937,17.4185,47,52,53,1890,7000,4.42273,112,13.8539,90608002769
144.002,6934,17.4185,47,52,53,1890,7000,4.42273,112,13.8539,90708012858
144.002,6929,17.4185,47,52,53,1890,7000,4.42273,112,13.8539,90808017317
143.995,6954,17.4185,47,52,53,1890,7000,4.42273,112,13.8539,90908023306
143.997,6945,17.4185,47,52,53,1890,7000,4.42273,112,13.8539,91008030306
144.051,6930,17.5592,44,52,53,1890,7000,4.42273,110,13.8539,91108036555
143.996,6950,17.5592,44,52,53,1890,7000,4.42273,110,13.8539,91208044063
143.999,6940,17.5592,44,52,53,1890,7000,4.42273,110,13.8539,91308049191
144,6939,17.5592,44,52,53,1890,7000,4.42273,110,13.8539,91408055700
143.997,6948,17.5592,44,52,53,1890,7000,4.42273,110,13.8539,91508063378
144.013,6941,17.1069,44,52,53,1890,7000,4.42273,112,13.8535,91608068397
143.985,6956,17.1069,44,52,53,1890,7000,4.42273,112,13.8535,91708079205
143.995,6950,17.1069,44,52,53,1890,7000,4.42273,112,13.8535,91808085504
143.994,6954,17.1069,44,52,53,1890,7000,4.42273,112,13.8535,91908089752
143.996,6943,17.1069,44,52,53,1890,7000,4.42273,112,13.8535,92008094570
144.018,6939,17.764,42,52,53,1890,7000,4.42273,112,13.854,92108100559
144.002,6943,17.764,42,52,53,1890,7000,4.42273,112,13.854,92208104916
143.993,6949,17.764,42,52,53,1890,7000,4.42273,112,13.854,92308108864
143.996,6952,17.764,42,52,53,1890,7000,4.42273,112,13.854,92408115142
143.996,6943,17.764,42,52,53,1890,7000,4.42273,112,13.854,92508119510
144.022,6938,18.25,42,52,53,1890,7000,4.42273,113,13.8545,92608125107
144.004,6932,18.25,42,52,53,1890,7000,4.42273,113,13.8545,92708129555
144.001,6944,18.25,42,52,53,1890,7000,4.42273,113,13.8545,92808133373
144.001,6935,18.25,42,52,53,1890,7000,4.42273,113,13.8545,92908137890
144,6932,18.25,42,52,53,1890,7000,4.42273,113,13.8545,93008143228
144.034,6947,18.1704,43,52,53,1890,7000,4.42273,116,13.8549,93108147256
144,6942,18.1704,43,52,53,1890,7000,4.42273,116,13.8549,93208152653
144,6933,18.1704,43,52,53,1890,7000,4.42273,116,13.8549,93308157280
143.997,6943,18.1704,43,52,53,1890,7000,4.42273,116,13.8549,93408163157
143.996,6941,18.1704,43,52,53,1890,7000,4.42273,116,13.8549,93508167304
144.026,6948,19.9239,43,52,53,1890,7000,4.42279,114,13.8575,93608173531
144.009,6938,19.9239,43,52,53,1890,7000,4.42279,114,13.8575,93708180288
143.99,6960,19.9239,43,52,53,1890,7000,4.42279,114,13.8575,93808184825
143.998,6943,19.9239,43,52,53,1890,7000,4.42279,114,13.8575,93908189142
144.002,6939,19.9239,43,52,53,1890,7000,4.42279,114,13.8575,94008194089
143.997,6941,21.1896,45,52,53,1890,7000,4.42279,112,13.8585,94108198276
144.003,6930,21.1896,45,52,53,1890,7000,4.42279,112,13.8585,94208206552
143.993,6959,21.1896,45,52,53,1890,7000,4.42279,112,13.8585,94308212239
143.998,6948,21.1896,45,52,53,1890,7000,4.42279,112,13.8585,94408216785
143.998,6945,21.1896,45,52,53,1890,7000,4.42279,112,13.8585,94508221172
143.98,6952,19.0238,45,52,53,1890,7000,4.42279,114,13.8633,94608226718
143.988,6941,19.0238,45,52,53,1890,7000,4.42279,114,13.8633,94708231604
143.999,6929,19.0238,45,52,53,1890,7000,4.42279,114,13.8633,94808237921
143.994,6953,19.0238,45,52,53,1890,7000,4.42279,114,13.8633,94908242247
143.999,6938,19.0238,45,52,53,1890,7000,4.42279,114,13.8633,95008247804
144.038,6949,16.7513,44,52,53,1890,7000,4.42279,113,13.8631,95108253910
143.975,6969,16.7513,44,52,53,1890,7000,4.42279,113,13.8631,95208263226
143.996,6950,16.7513,44,52,53,1890,7000,4.42279,113,13.8631,95308267861
143.996,6954,16.7513,44,52,53,1890,7000,4.42279,113,13.8631,95408271977
143.997,6943,16.7513,44,52,53,1890,7000,4.42279,113,13.8631,95508276032
143.993,6937,20.7809,44,53,53,1890,7000,4.42285,112,13.8736,95608282058
144,6944,20.7809,44,53,53,1890,7000,4.42285,112,13.8736,95708288184
143.992,6956,20.7809,44,53,53,1890,7000,4.42285,112,13.8736,95808291670
143.996,6953,20.7809,44,53,53,1890,7000,4.42285,112,13.8736,95908298366
143.998,6943,20.7809,44,53,53,1890,7000,4.42285,112,13.8736,96008303641
143.997,6942,17.6101,45,53,53,1890,7000,4.42285,115,13.8748,96108308367
143.998,6938,17.6101,45,53,53,1890,7000,4.42285,115,13.8748,96208316852
143.992,6952,17.6101,45,53,53,1890,7000,4.42285,115,13.8748,96308321667
143.995,6951,17.6101,45,53,53,1890,7000,4.42285,115,13.8748,96408327112
143.999,6940,17.6101,45,53,53,1890,7000,4.42285,115,13.8748,96508334827
143.993,6946,17.3967,45,52,53,1890,7000,4.42285,114,13.875,96608339362
143.99,6947,17.3967,45,52,53,1890,7000,4.42285,114,13.875,96708344387
143.998,6942,17.3967,45,52,53,1890,7000,4.42285,114,13.875,96808348752
143.993,6958,17.3967,45,52,53,1890,7000,4.42285,114,13.875,96908354787
143.995,6957,17.3967,45,52,53,1890,7000,4.42285,114,13.875,97008361712
144.026,6941,19.1729,45,52,54,1890,7000,4.42285,115,13.877,97108368347
143.995,6940,19.1729,45,52,54,1890,7000,4.42285,115,13.877,97208375362
144.002,6932,19.1729,45,52,54,1890,7000,4.42285,115,13.877,97308379546
144.003,6942,19.1729,45,52,54,1890,7000,4.42285,115,13.877,97408386040
144.002,6937,19.1729,45,52,54,1890,7000,4.42285,115,13.877,97508390024
144.08,6944,19.1781,45,52,54,1890,7000,4.42285,113,13.877,97608395889
144.003,6940,19.1781,45,52,54,1890,7000,4.42285,113,13.877,97708402723
143.996,6941,19.1781,45,52,54,1890,7000,4.42285,113,13.877,97808410588
144.001,6947,19.1781,45,52,54,1890,7000,4.42285,113,13.877,97908416942
144.002,6931,19.1781,45,52,54,1890,7000,4.42285,113,13.877,98008422227
143.951,6961,18.593,44,52,53,1890,7000,4.42285,115,13.8777,98108428041
143.993,6937,18.593,44,52,53,1890,7000,4.42285,115,13.8777,98208433955
143.998,6947,18.593,44,52,53,1890,7000,4.42285,115,13.8777,98308438449
143.987,6978,18.593,44,52,53,1890,7000,4.42285,115,13.8777,98408444152
143.999,6936,18.593,44,52,53,1890,7000,4.42285,115,13.8777,98508448176
144.001,6936,19.0715,44,52,54,1890,7000,4.42285,115,13.8775,98608454510
143.992,6947,19.0715,44,52,54,1890,7000,4.42285,115,13.8775,98708460903
143.998,6930,19.0715,44,52,54,1890,7000,4.42285,115,13.8775,98808466697
143.994,6956,19.0715,44,52,54,1890,7000,4.42285,115,13.8775,98908472741
143.994,6949,19.0715,44,52,54,1890,7000,4.42285,115,13.8775,99008476905
143.997,6946,17.4359,43,52,54,1890,7000,4.42285,113,13.8775,99108483008
143.998,6946,17.4359,43,52,54,1890,7000,4.42285,113,13.8775,99208491621
143.999,6939,17.4359,43,52,54,1890,7000,4.42285,113,13.8775,99308495954
144.004,6931,17.4359,43,52,54,1890,7000,4.42285,113,13.8775,99408502397
143.997,6951,17.4359,43,52,54,1890,7000,4.42285,113,13.8775,99508507110
143.984,6941,17.1756,43,52,54,1890,7000,4.42285,116,13.8706,99608512013
144.008,6927,17.1756,43,52,54,1890,7000,4.42285,116,13.8706,99708519376
143.99,6952,17.1756,43,52,54,1890,7000,4.42285,116,13.8706,99808523639
143.998,6939,17.1756,43,52,54,1890,7000,4.42285,116,13.8706,99908530322
143.994,6949,17.1756,43,52,54,1890,7000,4.42285,116,13.8706,100008534995
143.885,6962,17,43,52,54,1890,7000,4.42285,112,13.8708,100108542879
144.003,6941,17,43,52,54,1890,7000,4.42285,112,13.8708,100208547511
144.005,6943,17,43,52,54,1890,7000,4.42285,112,13.8708,100308552063
144.003,6934,17,43,52,54,1890,7000,4.42285,112,13.8708,100408556746
144,6951,17,43,52,54,1890,7000,4.42285,112,13.8708,100508561278
144.02,6954,21.2422,43,52,54,1890,7000,4.42285,116,13.8804,100608566020
144.002,6937,21.2422,43,52,54,1890,7000,4.42285,116,13.8804,100708573513
144.004,6940,21.2422,43,52,54,1890,7000,4.42285,116,13.8804,100808578735
144,6943,21.2422,43,52,54,1890,7000,4.42285,116,13.8804,100908584737
144.001,6938,21.2422,43,52,54,1890,7000,4.42285,116,13.8804,101008589700
143.988,6943,16.4589,43,52,54,1890,7000,4.42285,113,13.8809,101108593872
143.986,6953,16.4589,43,52,54,1890,7000,4.42285,113,13.8809,101208600114
143.999,6925,16.4589,43,52,54,1890,7000,4.42285,113,13.8809,101308606906
143.995,6946,16.4589,43,52,54,1890,7000,4.42285,113,13.8809,101408614267
143.996,6944,16.4589,43,52,54,1890,7000,4.42285,113,13.8809,101508617959
144.065,6919,15.6962,43,52,54,1890,7000,4.42285,115,13.8811,101608623691
144.005,6946,15.6962,43,52,54,1890,7000,4.42285,115,13.8811,101708628923
