os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.783,8327,37.9526,56,59,60,2755,1000,6.89848,84,3.95203,66752639223
114.682,8258,37.9526,56,59,60,2755,1000,6.89848,84,3.95203,66852700718
115.663,8329,37.9526,56,59,60,2755,1000,6.89848,84,3.95203,66952757622
116.473,8429,37.0701,57,59,60,2760,1000,6.89848,115,3.95167,67052816517
116.788,9111,37.0701,57,59,60,2760,1000,6.89848,115,3.95167,67152874332
117.288,8178,37.0701,57,59,60,2760,1000,6.89848,115,3.95167,67252930647
117.264,8827,37.0701,57,59,60,2760,1000,6.89848,115,3.95167,67352987662
117.633,8437,37.0701,57,59,60,2760,1000,6.89848,115,3.95167,67453044806
117.327,8584,37.4365,79,59,60,2755,1000,6.89848,133,3.95178,67553103991
116.225,8396,37.4365,79,59,60,2755,1000,6.89848,133,3.95178,67653162706
116.772,8354,37.4365,79,59,60,2755,1000,6.89848,133,3.95178,67753221721
116.641,9189,37.4365,79,59,60,2755,1000,6.89848,133,3.95178,67853280655
116.752,8737,37.4365,79,59,60,2755,1000,6.89848,133,3.95178,67953338950
115.34,8565,36.7684,80,59,60,2760,1000,6.89848,133,3.9519,68053397785
117.754,8202,36.7684,80,59,60,2760,1000,6.89848,133,3.9519,68153455900
117.214,8507,36.7684,80,59,60,2760,1000,6.89848,133,3.9519,68253514134
117.281,8092,36.7684,80,59,60,2760,1000,6.89848,133,3.9519,68353572159
117.679,8155,36.7684,80,59,60,2760,1000,6.89848,133,3.9519,68453628434
118.371,8656,38.7985,73,59,61,2755,1000,6.89848,126,3.95214,68553685319
118.395,8369,38.7985,73,59,61,2755,1000,6.89848,126,3.95214,68653742194
119.869,8044,38.7985,73,59,61,2755,1000,6.89848,126,3.95214,68753798678
121.559,7912,38.7985,73,59,61,2755,1000,6.89848,126,3.95214,68853856433
122.356,7926,38.7985,73,59,61,2755,1000,6.89848,126,3.95214,68953913368
121.486,8129,38.2278,99,59,61,2755,1000,6.89848,145,3.95224,69053971473
122.45,8175,38.2278,99,59,61,2755,1000,6.89848,145,3.95224,69154029957
121.23,8344,38.2278,99,59,61,2755,1000,6.89848,145,3.95224,69254091132
119.713,8878,38.2278,99,59,61,2755,1000,6.89848,145,3.95224,69354148797
119.998,8305,38.2278,99,59,61,2755,1000,6.89848,145,3.95224,69454206152
119.882,8130,38.2653,51,59,60,2760,1000,6.89848,89,3.95248,69554266826
117.46,8383,38.2653,51,59,60,2760,1000,6.89848,89,3.95248,69654325191
118.842,8058,38.2653,51,59,60,2760,1000,6.89848,89,3.95248,69754382626
120.236,7904,38.2653,51,59,60,2760,1000,6.89848,89,3.95248,69854444201
117.797,8861,38.2653,51,59,60,2760,1000,6.89848,89,3.95248,69954501696
123.527,8276,39.8701,99,59,60,2755,1000,6.89848,161,3.95248,70054557530
121.624,8571,39.8701,99,59,60,2755,1000,6.89848,161,3.95248,70154586835
120.377,8572,39.8701,99,59,60,2755,1000,6.89848,161,3.95248,70254642700
121.304,8313,39.8701,99,59,60,2755,1000,6.89848,161,3.95248,70354699565
120.621,8235,39.8701,99,59,60,2755,1000,6.89848,161,3.95248,70454756379
116.636,9068,37.1134,81,59,60,2755,1000,6.89848,131,3.95272,70554812114
119.122,8083,37.1134,81,59,60,2755,1000,6.89848,131,3.95272,70654868979
120.247,8152,37.1134,81,59,60,2755,1000,6.89848,131,3.95272,70754928154
120.942,7984,37.1134,81,59,60,2755,1000,6.89848,131,3.95272,70854983799
121.56,7811,37.1134,81,59,60,2755,1000,6.89848,131,3.95272,70955040913
121.774,8280,40.0984,43,59,60,2755,1000,6.89848,93,3.95272,71055096578
120.348,8161,40.0984,43,59,60,2755,1000,6.89848,93,3.95272,71155153453
120.87,7971,40.0984,43,59,60,2755,1000,6.89848,93,3.95272,71255209658
122.075,7854,40.0984,43,59,60,2755,1000,6.89848,93,3.95272,71355278992
123.172,7486,40.0984,43,59,60,2755,1000,6.89848,93,3.95272,71455340147
123.49,8199,38.1013,83,59,61,2755,1000,6.89848,136,3.9526,71555398422
122.81,8736,38.1013,83,59,61,2755,1000,6.89848,136,3.9526,71655454557
122.586,7803,38.1013,83,59,61,2755,1000,6.89848,136,3.9526,71755520081
122.534,7909,38.1013,83,59,61,2755,1000,6.89848,136,3.9526,71855575556
122.632,8333,38.1013,83,59,61,2755,1000,6.89848,136,3.9526,71955631001
122.374,7787,38.2022,72,59,60,2755,1000,6.89848,126,3.95224,72055686846
123.401,8062,38.2022,72,59,60,2755,1000,6.89848,126,3.95224,72155743741
121.503,7984,38.2022,72,59,60,2755,1000,6.89848,126,3.95224,72255807955
122.37,8007,38.2022,72,59,60,2755,1000,6.89848,126,3.95224,72355863550
122.46,8537,38.2022,72,59,60,2755,1000,6.89848,126,3.95224,72455919985
118.474,8059,34.7368,71,60,61,2755,1000,6.89848,116,3.95272,72555981350
117.466,8152,34.7368,71,60,61,2755,1000,6.89848,116,3.95272,72656038164
119.325,8377,34.7368,71,60,61,2755,1000,6.89848,116,3.95272,72756095479
120.804,8380,34.7368,71,60,61,2755,1000,6.89848,116,3.95272,72856153624
121.796,8060,34.7368,71,60,61,2755,1000,6.89848,116,3.95272,72956210179
124.641,7680,36.1076,96,60,61,2755,1000,6.89848,130,3.95248,73056271053
126.919,7527,36.1076,96,60,61,2755,1000,6.89848,130,3.95248,73156328138
130.478,7412,36.1076,96,60,61,2755,1000,6.89848,130,3.95248,73256385693
132.143,7374,36.1076,96,60,61,2755,1000,6.89848,130,3.95248,73356443228
131.528,7802,36.1076,96,60,61,2755,1000,6.89848,130,3.95248,73456501413
127.949,7693,37.1681,81,60,62,2755,1000,6.89848,134,3.95236,73556558957
131.501,7736,37.1681,81,60,62,2755,1000,6.89848,134,3.95236,73656616562
131.551,7764,37.1681,81,60,62,2755,1000,6.89848,134,3.95236,73756632857
130.818,7836,37.1681,81,60,62,2755,1000,6.89848,134,3.95236,73856689852
129.78,7726,37.1681,81,60,62,2755,1000,6.89848,134,3.95236,73956745936
124.504,7712,36.6879,85,60,61,2755,1000,6.89848,127,3.95211,74056801721
125.02,7532,36.6879,85,60,61,2755,1000,6.89848,127,3.95211,74156859076
129.127,7481,36.6879,85,60,61,2755,1000,6.89848,127,3.95211,74256916361
130.006,7658,36.6879,85,60,61,2755,1000,6.89848,127,3.95211,74356972916
130.15,7611,36.6879,85,60,61,2755,1000,6.89848,127,3.95211,74457031200
135.902,7233,36.9705,99,60,62,2755,1000,6.89848,131,3.95308,74557087165
133.025,7291,36.9705,99,60,62,2755,1000,6.89848,131,3.95308,74657144000
131.235,7908,36.9705,99,60,62,2755,1000,6.89848,131,3.95308,74757199365
127.825,8383,36.9705,99,60,62,2755,1000,6.89848,131,3.95308,74857255639
125.964,7775,36.9705,99,60,62,2755,1000,6.89848,131,3.95308,74957312234
117.58,8651,36.2484,88,60,62,2755,1000,6.89848,120,3.95284,75057367969
117.882,8087,36.2484,88,60,62,2755,1000,6.89848,120,3.95284,75157423554
119.056,9076,36.2484,88,60,62,2755,1000,6.89848,120,3.95284,75257479238
120.884,7856,36.2484,88,60,62,2755,1000,6.89848,120,3.95284,75357535253
122.074,8358,36.2484,88,60,62,2755,1000,6.89848,120,3.95284,75457591748
122.063,8548,33.4211,83,60,61,2755,1000,6.89848,135,3.95296,75557647623
123.174,7688,33.4211,83,60,61,2755,1000,6.89848,135,3.95296,75657704098
122.703,8331,33.4211,83,60,61,2755,1000,6.89848,135,3.95296,75757765792
124.178,7720,33.4211,83,60,61,2755,1000,6.89848,135,3.95296,75857821427
124.203,7647,33.4211,83,60,61,2755,1000,6.89848,135,3.95296,75957877272
127.725,7680,34.9936,97,60,61,2755,1000,6.89848,135,3.95344,76057932867
129.305,7864,34.9936,97,60,61,2755,1000,6.89848,135,3.95344,76157988591
127.684,7215,34.9936,97,60,61,2755,1000,6.89848,135,3.95344,76258055576
128.105,7437,34.9936,97,60,61,2755,1000,6.89848,135,3.95344,76358111821
128.546,7799,34.9936,97,60,61,2755,1000,6.89848,135,3.95344,76458167506
133.642,7507,36.2944,87,60,61,2755,1000,6.89848,133,3.95366,76558224620
132.431,7999,36.2944,87,60,61,2755,1000,6.89848,133,3.95366,76658282135
132.323,7303,36.2944,87,60,61,2755,1000,6.89848,133,3.95366,76758339790
133.263,7944,36.2944,87,60,61,2755,1000,6.89848,133,3.95366,76858396115
134.948,7143,36.2944,87,60,61,2755,1000,6.89848,133,3.95366,76958452530
140.197,7043,37.0844,99,60,62,2755,1000,6.89848,148,3.95388,77058508834
138.412,7045,37.0844,99,60,62,2755,1000,6.89848,148,3.95388,77158565939
137.635,6858,37.0844,99,60,62,2755,1000,6.89848,148,3.95388,77258622074
137.587,7464,37.0844,99,60,62,2755,1000,6.89848,148,3.95388,77358672659
137.588,7280,37.0844,99,60,62,2755,1000,6.89848,148,3.95388,77458729643
134.233,7061,39.1414,99,60,61,2755,1000,6.89848,141,3.95388,77558786708
139.182,6869,39.1414,99,60,61,2755,1000,6.89848,141,3.95388,77658843053
139.241,7636,39.1414,99,60,61,2755,1000,6.89848,141,3.95388,77758901968
138.331,7602,39.1414,99,60,61,2755,1000,6.89848,141,3.95388,77858958652
138.137,7197,39.1414,99,60,61,2755,1000,6.89848,141,3.95388,77959015407
131.517,7504,38.3333,99,60,61,2755,1000,6.89848,148,3.9541,78059072162
129.412,8407,38.3333,99,60,61,2755,1000,6.89848,148,3.9541,78159145247
129.431,7469,38.3333,99,60,61,2755,1000,6.89848,148,3.9541,78259201802
131.725,7340,38.3333,99,60,61,2755,1000,6.89848,148,3.9541,78359258076
133.836,7542,38.3333,99,60,61,2755,1000,6.89848,148,3.9541,78459314921
122.379,8171,39.9033,87,60,62,2755,1000,6.89848,126,3.95398,78559371466
124.919,7990,39.9033,87,60,62,2755,1000,6.89848,126,3.95398,78659436011
128.146,7506,39.9033,87,60,62,2755,1000,6.89848,126,3.95398,78759491715
128.715,8136,39.9033,87,60,62,2755,1000,6.89848,126,3.95398,78859547410
128.819,7507,39.9033,87,60,62,2755,1000,6.89848,126,3.95398,78959603085
133.778,7475,35.4839,96,60,61,2755,1000,6.89848,128,3.95422,79059659610
132.41,7399,35.4839,96,60,61,2755,1000,6.89848,128,3.95422,79159715935
131.598,7540,35.4839,96,60,61,2755,1000,6.89848,128,3.95422,79259771619
132.372,7564,35.4839,96,60,61,2755,1000,6.89848,128,3.95422,79359826914
131.595,7477,35.4839,96,60,61,2755,1000,6.89848,128,3.95422,79459883119
130.771,8149,37.6559,60,60,61,2755,1000,6.89848,96,3.95422,79559939384
128.789,7129,37.6559,60,60,61,2755,1000,6.89848,96,3.95422,79659998378
129.416,7718,37.6559,60,60,61,2755,1000,6.89848,96,3.95422,79760054143
131.115,7434,37.6559,60,60,61,2755,1000,6.89848,96,3.95422,79860109808
131.667,7378,37.6559,60,60,61,2755,1000,6.89848,96,3.95422,79960165043
132.648,7228,35.2021,94,60,62,2755,1000,6.89848,133,3.95398,80060221137
139.911,6866,35.2021,94,60,62,2755,1000,6.89848,133,3.95398,80160277272
141.042,6991,35.2021,94,60,62,2755,1000,6.89848,133,3.95398,80260335297
142.46,7032,35.2021,94,60,62,2755,1000,6.89848,133,3.95398,80360391432
142.58,7058,35.2021,94,60,62,2755,1000,6.89848,133,3.95398,80460446747
142.687,6661,35.2021,94,60,62,2755,1000,6.89848,133,3.95398,80560504901
141.846,6915,39.1805,99,60,62,2755,1000,6.89848,138,3.95384,80660563226
141.157,7012,39.1805,99,60,62,2755,1000,6.89848,138,3.95384,80760619751
140.869,7310,39.1805,99,60,62,2755,1000,6.89848,138,3.95384,80860675586
138.542,7151,39.1805,99,60,62,2755,1000,6.89848,138,3.95384,80960712680
137.572,7307,39.1805,99,60,62,2755,1000,6.89848,138,3.95384,81060768065
132.42,7796,38.6935,99,60,62,2755,1000,6.89848,145,3.95359,81160824250
133.715,7036,38.6935,99,60,62,2755,1000,6.89848,145,3.95359,81260880195
135.297,7189,38.6935,99,60,62,2755,1000,6.89848,145,3.95359,81360937219
133.035,6811,38.6935,99,60,62,2755,1000,6.89848,145,3.95359,81460995924
134.549,7132,38.6935,99,60,62,2755,1000,6.89848,145,3.95359,81561052129
138.504,6980,38.6889,99,60,62,2755,1000,6.89848,145,3.95442,81661111004
139.787,7228,38.6889,99,60,62,2755,1000,6.89848,145,3.95442,81761173269
136.005,8260,38.6889,99,60,62,2755,1000,6.89848,145,3.95442,81861231633
136.337,7358,38.6889,99,60,62,2755,1000,6.89848,145,3.95442,81961289928
135.924,7750,38.6889,99,60,62,2755,1000,6.89848,145,3.95442,82061348893
136.509,7392,37.9571,95,60,62,2755,1000,6.89848,130,3.95442,82161407248
136.14,7330,37.9571,95,60,62,2755,1000,6.89848,130,3.95442,82261466372
136.055,7285,37.9571,95,60,62,2755,1000,6.89848,130,3.95442,82361528437
135.87,7296,37.9571,95,60,62,2755,1000,6.89848,130,3.95442,82461587052
134.58,8055,37.9571,95,60,62,2755,1000,6.89848,130,3.95442,82561644987
127.851,7732,36.4462,75,60,62,2755,1000,6.89848,118,3.95442,82661701022
132.958,7106,36.4462,75,60,62,2755,1000,6.89848,118,3.95442,82761758526
136.077,6865,36.4462,75,60,62,2755,1000,6.89848,118,3.95442,82861815671
135.334,6729,36.4462,75,60,62,2755,1000,6.89848,118,3.95442,82961871556
137.061,6968,36.4462,75,60,62,2755,1000,6.89848,118,3.95442,83061928001
140.76,6839,41.0872,99,60,62,2755,1000,6.89848,147,3.95417,83161987425
142.855,6845,41.0872,99,60,62,2755,1000,6.89848,147,3.95417,83262045610
142.313,7076,41.0872,99,60,62,2755,1000,6.89848,147,3.95417,83362105395
142.532,7194,41.0872,99,60,62,2755,1000,6.89848,147,3.95417,83462163280
143.015,6771,41.0872,99,60,62,2755,1000,6.89848,147,3.95417,83562220984
141.72,6979,38.2124,89,60,62,2755,1000,6.89848,126,3.95478,83662277829
142.776,6952,38.2124,89,60,62,2755,1000,6.89848,126,3.95478,83762335624
143.031,6422,38.2124,89,60,62,2755,1000,6.89848,126,3.95478,83862393219
144.15,6894,38.2124,89,60,62,2755,1000,6.89848,126,3.95478,83962449394
144.52,6927,38.2124,89,60,62,2755,1000,6.89848,126,3.95478,84062506248
146.429,6839,40.7828,99,60,62,2755,1000,6.89848,142,3.95466,84162563743
146.697,6749,40.7828,99,60,62,2755,1000,6.89848,142,3.95466,84262626698
148.42,6439,40.7828,99,60,62,2755,1000,6.89848,142,3.95466,84362687413
147.801,6940,40.7828,99,60,62,2755,1000,6.89848,142,3.95466,84462746377
145.406,7790,40.7828,99,60,62,2755,1000,6.89848,142,3.95466,84562803432
135.958,6838,40.7125,57,60,62,2755,1000,6.89848,129,3.95465,84662859967
140.521,7023,40.7125,57,60,62,2755,1000,6.89848,129,3.95465,84762915412
144.557,6494,40.7125,57,60,62,2755,1000,6.89848,129,3.95465,84862971986
145.541,6451,40.7125,57,60,62,2755,1000,6.89848,129,3.95465,84963028511
146.718,6691,40.7125,57,60,62,2755,1000,6.89848,129,3.95465,85063095626
149.486,7218,40.2632,99,60,62,2755,1000,6.89848,127,3.95441,85163151751
150.661,6635,40.2632,99,60,62,2755,1000,6.89848,127,3.95441,85263209506
151.447,6355,40.2632,99,60,62,2755,1000,6.89848,127,3.95441,85363265960
152.166,6453,40.2632,99,60,62,2755,1000,6.89848,127,3.95441,85463324055
152.651,6223,40.2632,99,60,62,2755,1000,6.89848,127,3.95441,85563385250
155.421,6408,42.6043,99,60,62,2755,1000,6.89848,161,3.95465,85663443105
152.589,6382,42.6043,99,60,62,2755,1000,6.89848,161,3.95465,85763499549
153.16,6461,42.6043,99,60,62,2755,1000,6.89848,161,3.95465,85863555904
152.604,6504,42.6043,99,60,62,2755,1000,6.89848,161,3.95465,85963612509
152.026,6630,42.6043,99,60,62,2755,1000,6.89848,161,3.95465,86063669064
143.376,6794,41.4729,78,60,63,2755,1000,6.89848,128,3.9549,86163725048
143.426,8238,41.4729,78,60,63,2755,1000,6.89848,128,3.9549,86263781533
132.932,6801,41.4729,78,60,63,2755,1000,6.89848,128,3.9549,86363837598
136.908,6416,41.4729,78,60,63,2755,1000,6.89848,128,3.9549,86463894423
140.902,7019,41.4729,78,60,63,2755,1000,6.89848,128,3.9549,86563952818
152.604,6434,44.7134,99,60,62,2755,1000,6.89848,161,3.95441,86664012622
147.939,6859,44.7134,99,60,62,2755,1000,6.89848,161,3.95441,86764077747
147.097,6548,44.7134,99,60,62,2755,1000,6.89848,161,3.95441,86864134892
147.496,6836,44.7134,99,60,62,2755,1000,6.89848,161,3.95441,86964192057
147.643,7023,44.7134,99,60,62,2755,1000,6.89848,161,3.95441,87064248531
142.191,6719,40.0262,97,60,62,2755,1000,6.89848,143,3.95476,87164304416
144.995,6843,40.0262,97,60,62,2755,1000,6.89848,143,3.95476,87264360451
145.194,6582,40.0262,97,60,62,2755,1000,6.89848,143,3.95476,87364419296
146.607,6699,40.0262,97,60,62,2755,1000,6.89848,143,3.95476,87464480411
145.715,7186,40.0262,97,60,62,2755,1000,6.89848,143,3.95476,87564536545
152.15,6497,39.3185,99,60,62,2755,1000,6.89848,135,3.95499,87664592950
144.753,7146,39.3185,99,60,62,2755,1000,6.89848,135,3.95499,87764654075
145.566,7042,39.3185,99,60,62,2755,1000,6.89848,135,3.95499,87864710350
147.493,6665,39.3185,99,60,62,2755,1000,6.89848,135,3.95499,87964766484
148.163,6493,39.3185,99,60,62,2755,1000,6.89848,135,3.95499,88064803079
143.668,6962,40.9326,97,60,62,2755,1000,6.89848,142,3.95463,88164863554
146.319,6667,40.9326,97,60,62,2755,1000,6.89848,142,3.95463,88264927349
149.486,6304,40.9326,97,60,62,2755,1000,6.89848,142,3.95463,88364985293
149.738,6897,40.9326,97,60,62,2755,1000,6.89848,142,3.95463,88465043678
149.934,6555,40.9326,97,60,62,2755,1000,6.89848,142,3.95463,88565107103
142.976,7017,42.0382,80,60,62,2755,1000,6.89848,129,3.95475,88665163838
147.914,6641,42.0382,80,60,62,2755,1000,6.89848,129,3.95475,88765221923
152.828,5931,42.0382,80,60,62,2755,1000,6.89848,129,3.95475,88865279837
155.386,6043,42.0382,80,60,62,2755,1000,6.89848,129,3.95475,88965341732
156.161,5916,42.0382,80,60,62,2755,1000,6.89848,129,3.95475,89065397647
159.533,6335,44.0051,99,60,62,2755,1000,6.89848,145,3.95487,89165455552
157.431,6358,44.0051,99,60,62,2755,1000,6.89848,145,3.95487,89265515816
157.334,6327,44.0051,99,60,62,2755,1000,6.89848,145,3.95487,89365571991
157.202,6314,44.0051,99,60,62,2755,1000,6.89848,145,3.95487,89465629586
157.128,6366,44.0051,99,60,62,2755,1000,6.89848,145,3.95487,89565686831
158.77,6348,41.4286,99,60,63,2755,1000,6.89848,152,3.95486,89665744635
157.694,6083,41.4286,99,60,63,2755,1000,6.89848,152,3.95486,89765801860
157.421,6579,41.4286,99,60,63,2755,1000,6.89848,152,3.95486,89865862475
154.701,6323,41.4286,99,60,63,2755,1000,6.89848,152,3.95486,89965920360
154.477,6414,41.4286,99,60,63,2755,1000,6.89848,152,3.95486,90065977505
154.646,6493,41.7513,83,60,62,2755,1000,6.89848,128,3.95462,90166034619
152.422,6440,41.7513,83,60,62,2755,1000,6.89848,128,3.95462,90266090734
153.561,6266,41.7513,83,60,62,2755,1000,6.89848,128,3.95462,90366150069
153.388,4803,41.7513,83,60,62,2755,1000,6.89848,128,3.95462,90466206714
130.829,10438,41.7513,83,60,62,2755,1000,6.89848,128,3.95462,90566267278
73.1991,13458,37.6426,73,60,59,700,675,6.89884,26,3.95625,90666325343
71.5529,11048,37.6426,73,60,59,700,675,6.89884,26,3.95625,90766380548
64.5578,13698,37.6426,73,60,59,700,675,6.89884,26,3.95625,90866437593
64.3956,14575,37.6426,73,60,59,700,675,6.89884,26,3.95625,90966494998
65.1891,13723,37.6426,73,60,59,700,675,6.89884,26,3.95625,91066551492
63.6072,15721,43.5443,41,60,59,1660,1000,6.89909,27,3.9573,91166607517
67.2973,14674,43.5443,41,60,59,1660,1000,6.89909,27,3.9573,91266663782
68.8293,15550,43.5443,41,60,59,1660,1000,6.89909,27,3.9573,91366719277
66.9812,17570,43.5443,41,60,59,1660,1000,6.89909,27,3.9573,91466783861
64.8574,16562,43.5443,41,60,59,1660,1000,6.89909,27,3.9573,91566840316
64.1664,16078,42.4354,58,61,58,2760,1000,6.89909,44,3.96172,91666897681
63.4651,15072,42.4354,58,61,58,2760,1000,6.89909,44,3.96172,91766953396
63.7224,15753,42.4354,58,61,58,2760,1000,6.89909,44,3.96172,91867009430
62.2583,15524,42.4354,58,61,58,2760,1000,6.89909,44,3.96172,91967066815
60.5809,17725,42.4354,58,61,58,2760,1000,6.89909,44,3.96172,92067127010
59.7346,19031,40.3287,55,61,58,700,1000,6.89933,24,3.95982,92167183975
58.3665,16579,40.3287,55,61,58,700,1000,6.89933,24,3.95982,92267240230
58.5197,18059,40.3287,55,61,58,700,1000,6.89933,24,3.95982,92367296394
57.9764,17678,40.3287,55,61,58,700,1000,6.89933,24,3.95982,92467356989
57.9108,17052,40.3287,55,61,58,700,1000,6.89933,24,3.95982,92567420994
58.1336,17211,40.3287,55,61,58,700,1000,6.89933,24,3.95982,92667480209
57.2408,17983,33.9109,75,61,57,2760,1000,6.89933,66,3.95959,92767536923
56.4049,17213,33.9109,75,61,57,2760,1000,6.89933,66,3.95959,92867595578
56.9434,16992,33.9109,75,61,57,2760,1000,6.89933,66,3.95959,92967656803
57.2483,17573,33.9109,75,61,57,2760,1000,6.89933,66,3.95959,93067712958
57.1396,17300,33.9109,75,61,57,2760,1000,6.89933,66,3.95959,93167768582
47.5641,27030,31.2977,53,61,57,2760,1000,6.89933,34,3.96005,93267824957
49.7231,17439,31.2977,53,61,57,2760,1000,6.89933,34,3.96005,93367881302
52.7445,17161,31.2977,53,61,57,2760,1000,6.89933,34,3.96005,93467939027
53.9029,17345,31.2977,53,61,57,2760,1000,6.89933,34,3.96005,93567979702
53.8329,11060,31.2977,53,61,57,2760,1000,6.89933,34,3.96005,93668035906
56.476,16957,39.3865,35,61,57,700,1000,6.89933,24,3.95964,93768096221
54.2203,17162,39.3865,35,61,57,700,1000,6.89933,24,3.95964,93868152546
55.5888,17088,39.3865,35,61,57,700,1000,6.89933,24,3.95964,93968210441
56.3274,16784,39.3865,35,61,57,700,1000,6.89933,24,3.95964,94068269565
56.6972,14641,39.3865,35,61,57,700,1000,6.89933,24,3.95964,94168326710
57.2054,17039,36.3524,84,61,56,2760,1000,6.89933,51,3.95992,94268382245
57.5097,17349,36.3524,84,61,56,2760,1000,6.89933,51,3.95992,94368439310
57.7858,17302,36.3524,84,61,56,2760,1000,6.89933,51,3.95992,94468497314
80.2701,5035,36.3524,84,61,56,2760,1000,6.89933,51,3.95992,94568556339
101.468,5412,36.3524,84,61,56,2760,1000,6.89933,51,3.95992,94668614504
188.101,5494,37.6774,63,61,58,2760,1000,6.89933,92,3.96001,94768672179
188.395,5238,37.6774,63,61,58,2760,1000,6.89933,92,3.96001,94868730224
189.258,5283,37.6774,63,61,58,2760,1000,6.89933,92,3.96001,94968790648
187.811,5327,37.6774,63,61,58,2760,1000,6.89933,92,3.96001,95068848203
188.934,5332,37.6774,63,61,58,2760,1000,6.89933,92,3.96001,95168887058
192.595,4994,50.8997,70,61,59,2760,1000,6.89933,110,3.96099,95268943743
187.357,5604,50.8997,70,61,59,2760,1000,6.89933,110,3.96099,95369001357
186.382,5570,50.8997,70,61,59,2760,1000,6.89933,110,3.96099,95469058612
186.035,5279,50.8997,70,61,59,2760,1000,6.89933,110,3.96099,95569133947
187.545,4947,50.8997,70,61,59,2760,1000,6.89933,110,3.96099,95669190272
191.959,4948,48.8771,73,61,60,2760,1000,6.89933,76,3.96013,95769247777
192.116,5160,48.8771,73,61,60,2760,1000,6.89933,76,3.96013,95869303981
188.398,5312,48.8771,73,61,60,2760,1000,6.89933,76,3.96013,95969361576
189.388,4724,48.8771,73,61,60,2760,1000,6.89933,76,3.96013,96069418411
189.395,5361,48.8771,73,61,60,2760,1000,6.89933,76,3.96013,96169478086
193.092,5222,50.3234,53,61,60,2760,1000,6.89933,111,3.96038,96269546270
191.284,5294,50.3234,53,61,60,2760,1000,6.89933,111,3.96038,96369602465
188.73,5505,50.3234,53,61,60,2760,1000,6.89933,111,3.96038,96469662430
189.153,4778,50.3234,53,61,60,2760,1000,6.89933,111,3.96038,96569718315
188.099,5596,50.3234,53,61,60,2760,1000,6.89933,111,3.96038,96669775759
191.19,5478,50.2564,65,60,60,2760,1000,6.89933,86,3.96074,96769832974
187.307,5631,50.2564,65,60,60,2760,1000,6.89933,86,3.96074,96869890339
187.815,5422,50.2564,65,60,60,2760,1000,6.89933,86,3.96074,96969946714
189.133,5255,50.2564,65,60,60,2760,1000,6.89933,86,3.96074,97070003179
189.449,5227,50.2564,65,60,60,2760,1000,6.89933,86,3.96074,97170060463
190.583,5859,51.4066,74,60,60,2760,1000,6.89933,109,3.96037,97270118738
188.119,5245,51.4066,74,60,60,2760,1000,6.89933,109,3.96037,97370178103
189.816,5606,51.4066,74,60,60,2760,1000,6.89933,109,3.96037,97470236998
189.211,5570,51.4066,74,60,60,2760,1000,6.89933,109,3.96037,97570310002
188.604,5121,51.4066,74,60,60,2760,1000,6.89933,109,3.96037,97670369767
180.965,5730,50.064,71,60,60,2760,1000,6.89933,86,3.96021,97770426592
186.047,5222,50.064,71,60,60,2760,1000,6.89933,86,3.96021,97870487427
187.976,4471,50.064,71,60,60,2760,1000,6.89933,86,3.96021,97970544651
188.636,5342,50.064,71,60,60,2760,1000,6.89933,86,3.96021,98070600706
188.94,5419,50.064,71,60,60,2760,1000,6.89933,86,3.96021,98170658421
191.183,5470,48.2527,65,60,60,2760,1000,6.89933,108,3.96057,98270721076
186.867,5168,48.2527,65,60,60,2760,1000,6.89933,108,3.96057,98370783991
183.423,5389,48.2527,65,60,60,2760,1000,6.89933,108,3.96057,98470840585
184.099,5185,48.2527,65,60,60,2760,1000,6.89933,108,3.96057,98570896360
185.625,5140,48.2527,65,60,60,2760,1000,6.89933,108,3.96057,98670938705
184.537,6185,49.2848,76,60,61,2755,1000,6.89933,93,3.96082,98770995610
185.961,5551,49.2848,76,60,61,2755,1000,6.89933,93,3.96082,98871053834
186.638,5320,49.2848,76,60,61,2755,1000,6.89933,93,3.96082,98971108919
183.016,5249,49.2848,76,60,61,2755,1000,6.89933,93,3.96082,99071166334
182.133,6300,49.2848,76,60,61,2755,1000,6.89933,93,3.96082,99171229389
187.483,5377,49.0885,64,60,60,2760,1000,6.89933,104,3.96045,99271288914
187.712,4938,49.0885,64,60,60,2760,1000,6.89933,104,3.96045,99371346538
188.093,5133,49.0885,64,60,60,2760,1000,6.89933,104,3.96045,99471405373
187.454,5538,49.0885,64,60,60,2760,1000,6.89933,104,3.96045,99571464868
184.915,5309,49.0885,64,60,60,2760,1000,6.89933,104,3.96045,99671523003
177.034,5565,48.6239,64,60,60,2760,1000,6.89933,111,3.96069,99771580717
181.969,5296,48.6239,64,60,60,2760,1000,6.89933,111,3.96069,99871659912
181.756,5353,48.6239,64,60,60,2760,1000,6.89933,111,3.96069,99971715837
180.986,5264,48.6239,64,60,60,2760,1000,6.89933,111,3.96069,100071771452
180.888,5555,48.6239,64,60,60,2760,1000,6.89933,111,3.96069,100171830766
187.503,5302,50.1279,75,60,59,2760,1000,6.89933,120,3.96093,100271887611
