os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,,16401928,5.12.11-arch1-1,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
800.503,1127,12.7063,95,72,74,1800,4001,1.00226,66,4.73846,67438940847
590.629,1139,14.1005,95,72,73,1815,4001,1.00226,67,4.73917,67538995643
728.976,1059,14.1005,95,72,73,1815,4001,1.00226,67,4.73917,67639049839
761.316,1136,14.1005,95,72,73,1815,4001,1.00226,67,4.73917,67739061566
775.696,1109,14.1005,95,72,73,1815,4001,1.00226,67,4.73917,67839115562
785.288,1113,14.1005,95,72,73,1815,4001,1.00226,67,4.73917,67939170058
813.121,1089,14.1196,95,72,74,1800,4001,1.00323,66,4.73851,68039212554
827.504,1072,14.1196,95,72,74,1800,4001,1.00323,66,4.73851,68139269491
830.924,1088,14.1196,95,72,74,1800,4001,1.00323,66,4.73851,68239327147
833.619,1079,14.1196,95,72,74,1800,4001,1.00323,66,4.73851,68339383583
833.437,1073,14.1196,95,72,74,1800,4001,1.00323,66,4.73851,68439440619
823.47,1045,12.4795,95,72,74,1800,4001,1.00323,65,4.73944,68539497636
832.978,1088,12.4795,95,72,74,1800,4001,1.00323,65,4.73944,68639554592
836.012,1079,12.4795,95,72,74,1800,4001,1.00323,65,4.73944,68739612188
832.533,1091,12.4795,95,72,74,1800,4001,1.00323,65,4.73944,68839643184
792.859,1738,12.4795,95,72,74,1800,4001,1.00323,65,4.73944,68939698160
800.492,1089,17.8396,95,72,74,1830,4001,0.993469,62,4.74978,69039755257
825.73,1062,17.8396,95,72,74,1830,4001,0.993469,62,4.74978,69139810353
835.336,1075,17.8396,95,72,74,1830,4001,0.993469,62,4.74978,69239865139
839.914,1303,17.8396,95,72,74,1830,4001,0.993469,62,4.74978,69339924895
842.066,1053,17.8396,95,72,74,1830,4001,0.993469,62,4.74978,69439948852
823.899,1039,13.3987,95,72,74,1815,4001,0.964172,66,4.74858,69540005498
852.014,1081,13.3987,95,72,74,1815,4001,0.964172,66,4.74858,69640062904
854.303,1047,13.3987,95,72,74,1815,4001,0.964172,66,4.74858,69740117760
861.115,1053,13.3987,95,72,74,1815,4001,0.964172,66,4.74858,69840172657
864.387,1033,13.3987,95,72,74,1815,4001,0.964172,66,4.74858,69940227683
876.106,1023,15.8983,97,72,74,1815,4001,0.971985,67,4.74844,70040251979
847.921,1010,15.8983,97,72,74,1815,4001,0.971985,67,4.74844,70140306045
863.947,1001,15.8983,97,72,74,1815,4001,0.971985,67,4.74844,70240362812
865.836,1040,15.8983,97,72,74,1815,4001,0.971985,67,4.74844,70340409348
834.562,3496,15.8983,97,72,74,1815,4001,0.971985,67,4.74844,70440464324
851.769,1089,20.2229,97,72,74,1830,4001,0.974731,62,4.74942,70540519330
855.986,1141,20.2229,97,72,74,1830,4001,0.974731,62,4.74942,70640574297
857.513,1090,20.2229,97,72,74,1830,4001,0.974731,62,4.74942,70740629293
860.112,1095,20.2229,97,72,74,1830,4001,0.974731,62,4.74942,70840684019
860.094,1025,20.2229,97,72,74,1830,4001,0.974731,62,4.74942,70940738785
891.574,1024,14.4695,97,72,74,1815,4001,0.974731,66,4.74812,71040792792
850.571,1063,14.4695,97,72,74,1815,4001,0.974731,66,4.74812,71140847108
864.412,1032,14.4695,97,72,74,1815,4001,0.974731,66,4.74812,71240901184
854.406,1072,14.4695,97,72,74,1815,4001,0.974731,66,4.74812,71340955970
849.449,1107,14.4695,97,72,74,1815,4001,0.974731,66,4.74812,71441010136
841.064,1107,14.9758,94,72,74,1815,4001,0.974731,64,4.74235,71541063823
857.189,1157,14.9758,94,72,74,1815,4001,0.974731,64,4.74235,71641118129
858.682,1064,14.9758,94,72,74,1815,4001,0.974731,64,4.74235,71741175595
857.201,1067,14.9758,94,72,74,1815,4001,0.974731,64,4.74235,71841230421
797.756,1052,14.9758,94,72,74,1815,4001,0.974731,64,4.74235,71941286938
804.064,1101,17.8862,94,72,74,1815,4001,0.980591,55,4.74785,72041342934
847.538,1059,17.8862,94,72,74,1815,4001,0.980591,55,4.74785,72141398970
852.878,1402,17.8862,94,72,74,1815,4001,0.980591,55,4.74785,72241456246
856.196,1316,17.8862,94,72,74,1815,4001,0.980591,55,4.74785,72341466883
861.018,1051,17.8862,94,72,74,1815,4001,0.980591,55,4.74785,72441520399
734.608,1094,12.6246,91,72,74,1815,4001,0.980591,67,4.74866,72541574835
833.831,1027,12.6246,91,72,74,1815,4001,0.980591,67,4.74866,72641618531
855.343,1032,12.6246,91,72,74,1815,4001,0.980591,67,4.74866,72741672318
864.265,1065,12.6246,91,72,74,1815,4001,0.980591,67,4.74866,72841727324
868.374,1114,12.6246,91,72,74,1815,4001,0.980591,67,4.74866,72941783120
875.945,1052,11.6861,91,72,74,1815,4001,0.980591,65,4.74859,73041839286
882.168,1020,11.6861,91,72,74,1815,4001,0.980591,65,4.74859,73141894173
892.386,1025,11.6861,91,72,74,1815,4001,0.980591,65,4.74859,73241949039
846.272,4258,11.6861,91,72,74,1815,4001,0.980591,65,4.74859,73342002775
818.694,1153,11.6861,91,72,74,1815,4001,0.980591,65,4.74859,73442059351
854.411,1078,15.6406,94,72,74,1830,4001,0.971802,59,4.74384,73542114028
862.195,1294,15.6406,94,72,74,1830,4001,0.971802,59,4.74384,73642168664
848.183,1059,15.6406,94,72,74,1830,4001,0.971802,59,4.74384,73742223530
869.171,1034,15.6406,94,72,74,1830,4001,0.971802,59,4.74384,73842278586
876.542,1290,15.6406,94,72,74,1830,4001,0.971802,59,4.74384,73942332992
891.732,1235,11.8531,94,72,74,1830,4001,0.971802,65,4.74471,74042389209
918.772,997,11.8531,94,72,74,1830,4001,0.971802,65,4.74471,74142443695
924.573,1248,11.8531,94,72,74,1830,4001,0.971802,65,4.74471,74242497941
922.838,1402,11.8531,94,72,74,1830,4001,0.971802,65,4.74471,74342552037
913.269,1098,11.8531,94,72,74,1830,4001,0.971802,65,4.74471,74442608094
877.476,1142,10.7383,90,72,74,1845,4001,0.971802,64,4.74332,74542665330
898.671,1060,10.7383,90,72,74,1845,4001,0.971802,64,4.74332,74642720086
899.745,1043,10.7383,90,72,74,1845,4001,0.971802,64,4.74332,74742777602
852.656,2037,10.7383,90,72,74,1845,4001,0.971802,64,4.74332,74842834609
812.968,1501,10.7383,90,72,74,1845,4001,0.971802,64,4.74332,74942894595
870.832,1100,17.9229,90,81,74,1845,4001,0.967896,57,4.74165,75042951701
830.347,1402,17.9229,90,81,74,1845,4001,0.967896,57,4.74165,75143007687
826.533,1347,17.9229,90,81,74,1845,4001,0.967896,57,4.74165,75243065684
838.927,1352,17.9229,90,81,74,1845,4001,0.967896,57,4.74165,75343120640
847.63,1470,17.9229,90,81,74,1845,4001,0.967896,57,4.74165,75443176086
902.808,1632,11.7253,85,80,74,1845,4001,0.967896,65,4.74213,75543238112
907.3,1047,11.7253,85,80,74,1845,4001,0.967896,65,4.74213,75643294989
908.889,1280,11.7253,85,80,74,1845,4001,0.967896,65,4.74213,75743352955
907.948,1653,11.7253,85,80,74,1845,4001,0.967896,65,4.74213,75843408431
911.457,1008,11.7253,85,80,74,1845,4001,0.967896,65,4.74213,75943463587
917.069,1664,15.2429,85,79,74,1845,4001,0.967896,66,4.74255,76043518764
921.918,1436,15.2429,85,79,74,1845,4001,0.967896,66,4.74255,76143581160
854.409,1112,15.2429,85,79,74,1845,4001,0.967896,66,4.74255,76243637066
758.838,1239,15.2429,85,79,74,1845,4001,0.967896,66,4.74255,76343696802
789.848,1027,15.2429,85,79,74,1845,4001,0.967896,66,4.74255,76443754469
894.173,1019,19.0635,83,79,74,1845,4001,0.971802,65,4.74015,76543809735
890.653,1072,19.0635,83,79,74,1845,4001,0.971802,65,4.74015,76643866591
888.573,1064,19.0635,83,79,74,1845,4001,0.971802,65,4.74015,76743924867
894.158,1334,19.0635,83,79,74,1845,4001,0.971802,65,4.74015,76843982163
904.117,988,19.0635,83,79,74,1845,4001,0.971802,65,4.74015,76944040570
894.59,1005,10.6239,83,78,74,1830,4001,0.971802,66,4.74044,77044095246
914.449,1749,10.6239,83,78,74,1830,4001,0.971802,66,4.74044,77144152122
919.914,1016,10.6239,83,78,74,1830,4001,0.971802,66,4.74044,77244211358
909.226,996,10.6239,83,78,74,1830,4001,0.971802,66,4.74044,77344266885
915.477,1242,10.6239,83,78,74,1830,4001,0.971802,66,4.74044,77444323561
934.437,982,11.5966,79,77,74,1845,4001,0.971802,66,4.73524,77544378497
923.695,1095,11.5966,79,77,74,1845,4001,0.971802,66,4.73524,77644434923
916.527,1032,11.5966,79,77,74,1845,4001,0.971802,66,4.73524,77744491160
821.36,1051,11.5966,79,77,74,1845,4001,0.971802,66,4.73524,77844545806
838.403,1086,11.5966,79,77,74,1845,4001,0.971802,66,4.73524,77944600822
936.646,960,15.2429,79,76,74,1845,4001,0.978638,65,4.73396,78044655468
962.946,971,15.2429,79,76,74,1845,4001,0.978638,65,4.73396,78144712115
948.213,961,15.2429,79,76,74,1845,4001,0.978638,65,4.73396,78244766291
947.656,1002,15.2429,79,76,74,1845,4001,0.978638,65,4.73396,78344822277
941.515,991,15.2429,79,76,74,1845,4001,0.978638,65,4.73396,78444878943
785.676,1005,13.255,81,76,74,1845,4001,0.978638,66,4.73438,78544937100
904.571,961,13.255,81,76,74,1845,4001,0.978638,66,4.73438,78644994796
928.139,1010,13.255,81,76,74,1845,4001,0.978638,66,4.73438,78745051562
938.168,947,13.255,81,76,74,1845,4001,0.978638,66,4.73438,78845106038
949.67,924,13.255,81,76,74,1845,4001,0.978638,66,4.73438,78945159605
911.058,995,11.9128,81,75,74,1830,4001,0.978638,66,4.73533,79045216711
931.873,972,11.9128,81,75,74,1830,4001,0.978638,66,4.73533,79145271637
852.524,4216,11.9128,81,75,74,1830,4001,0.978638,66,4.73533,79245325813
842.689,996,11.9128,81,75,74,1830,4001,0.978638,66,4.73533,79345387179
868.912,971,11.9128,81,75,74,1830,4001,0.978638,66,4.73533,79445395616
952.15,971,16.388,87,74,74,1845,4001,0.983521,67,4.73555,79545450312
951.627,992,16.388,87,74,74,1845,4001,0.983521,67,4.73555,79645507028
925.14,1000,16.388,87,74,74,1845,4001,0.983521,67,4.73555,79745563024
940.26,773,16.388,87,74,74,1845,4001,0.983521,67,4.73555,79845619311
951.157,955,16.388,87,74,74,1845,4001,0.983521,67,4.73555,79945675937
985.445,963,12,87,74,74,1845,4001,0.983521,65,4.73302,80045695543
997.628,945,12,87,74,74,1845,4001,0.983521,65,4.73302,80145749749
994.603,965,12,87,74,74,1845,4001,0.983521,65,4.73302,80245805016
991.316,961,12,87,74,74,1845,4001,0.983521,65,4.73302,80345862082
991.109,932,12,87,74,74,1845,4001,0.983521,65,4.73302,80445920338
998.62,972,16.9463,85,73,74,1830,4001,0.983521,67,4.73302,80545976584
1006.23,921,16.9463,85,73,74,1830,4001,0.983521,67,4.73302,80646030681
859.484,1004,16.9463,85,73,74,1830,4001,0.983521,67,4.73302,80746085437
868.124,1004,16.9463,85,73,74,1830,4001,0.983521,67,4.73302,80846140113
865.022,1078,16.9463,85,73,74,1830,4001,0.983521,67,4.73302,80946195649
956.862,993,16.0267,85,73,74,1845,4001,0.945435,63,4.73362,81046250106
959.31,1002,16.0267,85,73,74,1845,4001,0.945435,63,4.73362,81146286592
948.364,975,16.0267,85,73,74,1845,4001,0.945435,63,4.73362,81246340538
959.853,994,16.0267,85,73,74,1845,4001,0.945435,63,4.73362,81346395584
965.628,937,16.0267,85,73,74,1845,4001,0.945435,63,4.73362,81446451941
1005.84,932,10.8696,85,73,74,1830,4001,0.945435,66,4.73386,81546505907
1008.32,914,10.8696,85,73,74,1830,4001,0.945435,66,4.73386,81646559983
1013.26,939,10.8696,85,73,74,1830,4001,0.945435,66,4.73386,81746614439
1012.84,965,10.8696,85,73,74,1830,4001,0.945435,66,4.73386,81846670955
1008.73,957,10.8696,85,73,74,1830,4001,0.945435,66,4.73386,81946727592
985.072,806,10.5705,85,73,74,1845,4001,0.945435,64,4.73241,82046781098
982.107,970,10.5705,85,73,74,1845,4001,0.945435,64,4.73241,82146835924
821.235,961,10.5705,85,73,74,1845,4001,0.945435,64,4.73241,82246890720
861.107,966,10.5705,85,73,74,1845,4001,0.945435,64,4.73241,82346944717
878.79,985,10.5705,85,73,74,1845,4001,0.945435,64,4.73241,82446998543
935.554,1019,16.4706,90,73,74,1845,4001,0.940552,65,4.73249,82547052169
946.677,968,16.4706,90,73,74,1845,4001,0.940552,65,4.73249,82647105755
951.886,989,16.4706,90,73,74,1845,4001,0.940552,65,4.73249,82747158512
948.77,977,16.4706,90,73,74,1845,4001,0.940552,65,4.73249,82847212078
952.09,956,16.4706,90,73,74,1845,4001,0.940552,65,4.73249,82947264584
897.9,964,11.0184,90,73,74,1830,4001,0.940552,65,4.73268,83047317770
947.865,968,11.0184,90,73,74,1830,4001,0.940552,65,4.73268,83147370857
937.174,1044,11.0184,90,73,74,1830,4001,0.940552,65,4.73268,83247425183
935.113,1020,11.0184,90,73,74,1830,4001,0.940552,65,4.73268,83347480669
929.373,1064,11.0184,90,73,74,1830,4001,0.940552,65,4.73268,83448524286
842.561,2319,12.187,86,73,74,1845,4001,0.940552,60,4.7322,83548579822
698.807,3307,12.187,86,73,74,1845,4001,0.940552,60,4.7322,83648634718
763.691,2160,12.187,86,73,74,1845,4001,0.940552,60,4.7322,83748690554
817.947,1018,12.187,86,73,74,1845,4001,0.940552,60,4.7322,83848749991
845.216,1043,12.187,86,73,74,1845,4001,0.940552,60,4.7322,83948805967
882.613,1141,14.7404,86,73,74,1845,4001,0.943481,66,4.73201,84048862073
899.492,2324,14.7404,86,73,74,1845,4001,0.943481,66,4.73201,84148917479
901.695,1184,14.7404,86,73,74,1845,4001,0.943481,66,4.73201,84248973366
903.697,1217,14.7404,86,73,74,1845,4001,0.943481,66,4.73201,84349028342
905.715,1102,14.7404,86,73,74,1845,4001,0.943481,66,4.73201,84449084938
902.005,1136,10.4202,83,73,74,1845,4001,0.943481,65,4.73297,84549139534
888.136,1043,10.4202,83,73,74,1845,4001,0.943481,65,4.73297,84649198570
890.931,1131,10.4202,83,73,74,1845,4001,0.943481,65,4.73297,84749253837
888.098,1075,10.4202,83,73,74,1845,4001,0.943481,65,4.73297,84849312073
889.264,1141,10.4202,83,73,74,1845,4001,0.943481,65,4.73297,84949368099
871.67,2268,10.9244,83,73,74,1845,4001,0.943481,67,4.73346,85049422085
705.688,1135,10.9244,83,73,74,1845,4001,0.943481,67,4.73346,85149480382
776.51,1158,10.9244,83,73,74,1845,4001,0.943481,67,4.73346,85249535508
805.101,1264,10.9244,83,73,74,1845,4001,0.943481,67,4.73346,85349590724
819.531,1195,10.9244,83,73,74,1845,4001,0.943481,67,4.73346,85449608300
841.94,1213,14.6465,85,73,74,1830,4001,0.943481,67,4.73226,85549663537
859.818,1189,14.6465,85,73,74,1830,4001,0.943481,67,4.73226,85649718833
874.695,1038,14.6465,85,73,74,1830,4001,0.943481,67,4.73226,85749773689
865.86,1090,14.6465,85,73,74,1830,4001,0.943481,67,4.73226,85849828165
873.102,1116,14.6465,85,73,74,1830,4001,0.943481,67,4.73226,85949885782
842.284,1096,11.8928,85,73,74,1845,4001,0.943481,64,4.74499,86049939828
856.264,1277,11.8928,85,73,74,1845,4001,0.943481,64,4.74499,86149993574
862.364,1209,11.8928,85,73,74,1845,4001,0.943481,64,4.74499,86250047830
871.605,1094,11.8928,85,73,74,1845,4001,0.943481,64,4.74499,86350106137
872.199,1201,11.8928,85,73,74,1845,4001,0.943481,64,4.74499,86450161513
827.787,2474,10.6061,86,73,74,1845,4001,0.943481,66,4.74498,86550216159
651.607,1103,10.6061,86,73,74,1845,4001,0.943481,66,4.74498,86650271645
743.604,1245,10.6061,86,73,74,1845,4001,0.943481,66,4.74498,86750326242
780.156,1191,10.6061,86,73,74,1845,4001,0.943481,66,4.74498,86850380588
790.158,1055,10.6061,86,73,74,1845,4001,0.943481,66,4.74498,86950436234
870.94,1031,15.8249,86,73,74,1830,4001,0.946411,65,4.74283,87050493330
891.981,1055,15.8249,86,73,74,1830,4001,0.946411,65,4.74283,87150548346
882.647,1009,15.8249,86,73,74,1830,4001,0.946411,65,4.74283,87250603033
887.105,1140,15.8249,86,73,74,1830,4001,0.946411,65,4.74283,87350657449
885.559,1217,15.8249,86,73,74,1830,4001,0.946411,65,4.74283,87450712235
829.352,1069,11.2416,86,73,74,1830,4001,0.946411,66,4.74725,87550767431
895.008,1005,11.2416,86,73,74,1830,4001,0.946411,66,4.74725,87650822268
912.41,1053,11.2416,86,73,74,1830,4001,0.946411,66,4.74725,87750877924
918.739,1030,11.2416,86,73,74,1830,4001,0.946411,66,4.74725,87850933160
918.715,1045,11.2416,86,73,74,1830,4001,0.946411,66,4.74725,87950988396
606.078,4810,11.4618,86,73,73,1830,4001,0.946411,63,4.74767,88051048043
699.836,1032,11.4618,86,73,73,1830,4001,0.946411,63,4.74767,88151106969
790.727,1021,11.4618,86,73,73,1830,4001,0.946411,63,4.74767,88251162555
825.552,995,11.4618,86,73,73,1830,4001,0.946411,63,4.74767,88351218041
848.209,1146,11.4618,86,73,73,1830,4001,0.946411,63,4.74767,88451273688
817.086,1087,17.4419,91,73,74,1815,4001,0.963989,65,4.74453,88551327574
891.397,1102,17.4419,91,73,74,1815,4001,0.963989,65,4.74453,88651381880
907.417,1114,17.4419,91,73,74,1815,4001,0.963989,65,4.74453,88751436046
913.604,962,17.4419,91,73,74,1815,4001,0.963989,65,4.74453,88851493303
917.863,1154,17.4419,91,73,74,1815,4001,0.963989,65,4.74453,88951551269
926.654,1021,10.6061,91,73,74,1815,4001,0.963989,67,4.74335,89051609495
936.755,936,10.6061,91,73,74,1815,4001,0.963989,67,4.74335,89151664291
938.451,956,10.6061,91,73,74,1815,4001,0.963989,67,4.74335,89251719498
926.842,1044,10.6061,91,73,74,1815,4001,0.963989,67,4.74335,89351775044
931.173,952,10.6061,91,73,74,1815,4001,0.963989,67,4.74335,89451830210
664.026,6311,11.745,96,73,73,1815,4001,0.963989,65,4.74316,89551883656
785.359,995,11.745,96,73,73,1815,4001,0.963989,65,4.74316,89651940142
839.871,976,11.745,96,73,73,1815,4001,0.963989,65,4.74316,89751998279
859.372,1100,11.745,96,73,73,1815,4001,0.963989,65,4.74316,89852053065
872.162,958,11.745,96,73,73,1815,4001,0.963989,65,4.74316,89952113421
901.258,977,14.7404,96,73,74,1815,4001,0.968872,66,4.74135,90052170937
909.801,975,14.7404,96,73,74,1815,4001,0.968872,66,4.74135,90152230054
911.942,1023,14.7404,96,73,74,1815,4001,0.968872,66,4.74135,90252289540
900.044,976,14.7404,96,73,74,1815,4001,0.968872,66,4.74135,90352344606
890.943,985,14.7404,96,73,74,1815,4001,0.968872,66,4.74135,90452399502
795.824,958,12.8548,94,73,74,1830,4001,0.968872,64,4.74931,90552457579
825.528,1037,12.8548,94,73,74,1830,4001,0.968872,64,4.74931,90652511485
852.513,1186,12.8548,94,73,74,1830,4001,0.968872,64,4.74931,90752565821
863.742,1032,12.8548,94,73,74,1830,4001,0.968872,64,4.74931,90852621677
869.37,2251,12.8548,94,73,74,1830,4001,0.968872,64,4.74931,90952676284
835.838,1404,14.527,94,72,73,1830,4001,1.01086,67,4.74832,91052732710
870.218,1002,14.527,94,72,73,1830,4001,1.01086,67,4.74832,91152788176
872.167,1014,14.527,94,72,73,1830,4001,1.01086,67,4.74832,91252846802
872.874,1007,14.527,94,72,73,1830,4001,1.01086,67,4.74832,91352903579
869.393,1024,14.527,94,72,73,1830,4001,1.01086,67,4.74832,91452929255
842.105,1008,11.0738,92,72,74,1815,4001,0.974731,66,4.74464,91552983541
839.36,1052,11.0738,92,72,74,1815,4001,0.974731,66,4.74464,91653039717
826.953,1058,11.0738,92,72,74,1815,4001,0.974731,66,4.74464,91753096884
833.263,1030,11.0738,92,72,74,1815,4001,0.974731,66,4.74464,91853151440
842.374,1019,11.0738,92,72,74,1815,4001,0.974731,66,4.74464,91953206226
831.137,1028,12.0805,92,72,74,1815,4001,0.974731,66,4.74934,92053260872
873.228,1100,12.0805,92,72,74,1815,4001,0.974731,66,4.74934,92153314878
875.233,1113,12.0805,92,72,74,1815,4001,0.974731,66,4.74934,92253368945
872.163,1037,12.0805,92,72,74,1815,4001,0.974731,66,4.74934,92353423051
829.065,2558,12.0805,92,72,74,1815,4001,0.974731,66,4.74934,92453479067
794.945,1045,16.835,96,72,74,1830,4001,0.95813,61,4.7492,92553533623
842.19,1080,16.835,96,72,74,1830,4001,0.95813,61,4.7492,92653588200
849.391,1108,16.835,96,72,74,1830,4001,0.95813,61,4.7492,92753643236
835.186,1071,16.835,96,72,74,1830,4001,0.95813,61,4.7492,92853697372
841.12,1104,16.835,96,72,74,1830,4001,0.95813,61,4.7492,92953752728
847.331,1095,14.4538,96,72,74,1815,4001,0.932739,65,4.74457,93053807955
887.087,1014,14.4538,96,72,74,1815,4001,0.932739,65,4.74457,93153861791
