os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
79.9246,12985,74.4966,28,62,73,2245,1000,8.88349,7.41153,70204943113
81.2921,12711,74.4966,28,62,73,2245,1000,8.88349,7.41153,70304949200
81.2552,13058,74.4966,28,62,73,2245,1000,8.88349,7.41153,70404958955
81.8741,12132,74.4966,28,62,73,2245,1000,8.88349,7.41153,70504965289
83.1352,13297,73.5294,24,61,74,2245,1000,8.88349,7.41151,70604971540
83.1846,13047,73.5294,24,61,74,2245,1000,8.88349,7.41151,70704978104
83.5384,10861,73.5294,24,61,74,2245,1000,8.88349,7.41151,70804984701
83.1522,12412,73.5294,24,61,74,2245,1000,8.88349,7.41151,70904991597
83.0318,12261,73.5294,24,61,74,2245,1000,8.88349,7.41151,71005001231
81.3819,12756,73.9274,43,61,74,2245,1000,8.88349,7.4092,71105007728
83.3932,12052,73.9274,43,61,74,2245,1000,8.88349,7.4092,71205013601
78.8146,13131,73.9274,43,61,74,2245,1000,8.88349,7.4092,71305019314
79.45,12170,73.9274,43,61,74,2245,1000,8.88349,7.4092,71405025481
80.2998,12674,73.9274,43,61,74,2245,1000,8.88349,7.4092,71505032208
82.3588,13336,72.5806,50,63,74,2245,1000,8.88349,7.40916,71605038471
82.6816,11733,72.5806,50,63,74,2245,1000,8.88349,7.40916,71705045354
82.2304,12820,72.5806,50,63,74,2245,1000,8.88349,7.40916,71805052042
82.1567,13039,72.5806,50,63,74,2245,1000,8.88349,7.40916,71905058851
82.6033,12135,72.5806,50,63,74,2245,1000,8.88349,7.40916,72005065216
77.5514,15776,74.1722,77,63,74,2245,1000,8.88349,7.40657,72105071550
80.5849,12722,74.1722,77,63,74,2245,1000,8.88349,7.40657,72205078630
83.4965,12552,74.1722,77,63,74,2245,1000,8.88349,7.40657,72305085445
84.9491,12008,74.1722,77,63,74,2245,1000,8.88349,7.40657,72405093177
85.2379,11350,74.1722,77,63,74,2245,1000,8.88349,7.40657,72505100985
80.8081,12600,74.6753,74,62,74,2245,1000,8.88349,7.40582,72605113849
82.2861,12474,74.6753,74,62,74,2245,1000,8.88349,7.40582,72705119613
82.9401,13867,74.6753,74,62,74,2245,1000,8.88349,7.40582,72805125517
83.7443,10063,74.6753,74,62,74,2245,1000,8.88349,7.40582,72905135816
84.3095,11637,74.6753,74,62,74,2245,1000,8.88349,7.40582,73005143445
83.0117,11471,73.5974,52,62,75,2240,1000,8.88349,7.40569,73105149988
82.3628,11651,73.5974,52,62,75,2240,1000,8.88349,7.40569,73205156458
83.1582,11579,73.5974,52,62,75,2240,1000,8.88349,7.40569,73305162588
83.8181,11529,73.5974,52,62,75,2240,1000,8.88349,7.40569,73405168080
84.3364,12288,73.5974,52,62,75,2240,1000,8.88349,7.40569,73505174154
71.7772,13932,73.7013,86,62,75,2245,1000,8.88349,7.40774,73605181297
81.2084,12443,73.7013,86,62,75,2245,1000,8.88349,7.40774,73705188837
81.8638,12507,73.7013,86,62,75,2245,1000,8.88349,7.40774,73805194841
82.9717,12333,73.7013,86,62,75,2245,1000,8.88349,7.40774,73905201184
83.4391,12875,73.7013,86,62,75,2245,1000,8.88349,7.40774,74005206673
76.8108,13019,72.8758,56,62,74,2245,1000,8.88349,7.4107,74105229711
81.1132,12768,72.8758,56,62,74,2245,1000,8.88349,7.4107,74205236042
81.6907,12774,72.8758,56,62,74,2245,1000,8.88349,7.4107,74305243335
82.909,10284,72.8758,56,62,74,2245,1000,8.88349,7.4107,74405249893
83.4798,11792,72.8758,56,62,74,2245,1000,8.88349,7.4107,74505256474
84.0729,11465,72.4919,76,64,75,2245,1000,8.88349,7.41094,74605262906
84.6767,11320,72.4919,76,64,75,2245,1000,8.88349,7.41094,74705269144
85.6449,11815,72.4919,76,64,75,2245,1000,8.88349,7.41094,74805274473
86.0466,12995,72.4919,76,64,75,2245,1000,8.88349,7.41094,74905280647
85.9367,12198,72.4919,76,64,75,2245,1000,8.88349,7.41094,75005289009
85.8232,11313,72.2772,88,64,75,2245,1000,8.88349,7.41142,75105294592
87.5861,12137,72.2772,88,64,75,2245,1000,8.88349,7.41142,75205301403
83.2531,14388,72.2772,88,64,75,2245,1000,8.88349,7.41142,75305308644
81.5195,13051,72.2772,88,64,75,2245,1000,8.88349,7.41142,75405314649
81.5827,10785,72.2772,88,64,75,2245,1000,8.88349,7.41142,75505321477
80.5997,13145,72.2772,88,64,75,2245,1000,8.88349,7.41142,75605327990
85.2697,12016,68.3706,35,61,74,2245,1000,8.88349,7.40941,75705333900
85.6513,11169,68.3706,35,61,74,2245,1000,8.88349,7.40941,75805339843
86.611,13071,68.3706,35,61,74,2245,1000,8.88349,7.40941,75905348166
84.9878,12929,68.3706,35,61,74,2245,1000,8.88349,7.40941,76005354899
83.3299,13150,68.3706,35,61,74,2245,1000,8.88349,7.40941,76105362078
81.6688,10944,70.8333,73,61,75,2245,1000,8.88349,7.40925,76205367368
80.168,13747,70.8333,73,61,75,2245,1000,8.88349,7.40925,76305374155
80.2829,13470,70.8333,73,61,75,2245,1000,8.88349,7.40925,76405380773
80.1703,12519,70.8333,73,61,75,2245,1000,8.88349,7.40925,76505387485
80.2737,13516,70.8333,73,61,75,2245,1000,8.88349,7.40925,76605394502
81.2348,12581,67.5241,59,62,74,2245,1000,8.88349,7.40645,76705401858
80.2936,11526,67.5241,59,62,74,2245,1000,8.88349,7.40645,76805406965
82.0453,11244,67.5241,59,62,74,2245,1000,8.88349,7.40645,76905413691
83.4747,11104,67.5241,59,62,74,2245,1000,8.88349,7.40645,77005419485
84.7416,11200,67.5241,59,62,74,2245,1000,8.88349,7.40645,77105425663
89.0763,11368,70.9265,76,62,75,2240,1000,8.88349,7.40347,77205431815
87.4024,13935,70.9265,76,62,75,2240,1000,8.88349,7.40347,77305440358
87.0312,10856,70.9265,76,62,75,2240,1000,8.88349,7.40347,77405447596
87.2843,11834,70.9265,76,62,75,2240,1000,8.88349,7.40347,77505453303
87.5874,12917,70.9265,76,62,75,2240,1000,8.88349,7.40347,77605460336
90.8942,11863,75.0799,59,63,75,2240,1000,8.88349,7.40405,77705466261
90.8743,12022,75.0799,59,63,75,2240,1000,8.88349,7.40405,77805472747
91.4314,10837,75.0799,59,63,75,2240,1000,8.88349,7.40405,77905480854
92.409,9966,75.0799,59,63,75,2240,1000,8.88349,7.40405,78005486395
88.1815,35100,75.0799,59,63,75,2240,1000,8.88349,7.40405,78105495808
71.605,11989,78.6408,99,63,75,645,1000,8.88349,7.41252,78205502904
75.6458,13542,78.6408,99,63,75,645,1000,8.88349,7.41252,78305508068
78.2427,10259,78.6408,99,63,75,645,1000,8.88349,7.41252,78405513706
82.4098,9330,78.6408,99,63,75,645,1000,8.88349,7.41252,78505523712
82.3575,15903,78.6408,99,63,75,645,1000,8.88349,7.41252,78605528418
88.4154,11891,78.0645,98,63,74,2245,1000,8.88349,7.41062,78705534677
92.5265,10915,78.0645,98,63,74,2245,1000,8.88349,7.41062,78805542838
92.6064,14811,78.0645,98,63,74,2245,1000,8.88349,7.41062,78905548627
93.9173,7647,78.0645,98,63,74,2245,1000,8.88349,7.41062,79005554595
93.4835,12624,78.0645,98,63,74,2245,1000,8.88349,7.41062,79105560541
90.8492,10471,72.6974,76,63,75,2240,1000,8.88349,7.40993,79205566097
94.0247,9286,72.6974,76,63,75,2240,1000,8.88349,7.40993,79305573592
94.637,10248,72.6974,76,63,75,2240,1000,8.88349,7.40993,79405579292
96.5841,10835,72.6974,76,63,75,2240,1000,8.88349,7.40993,79505586252
97.1249,11312,72.6974,76,63,75,2240,1000,8.88349,7.40993,79605592725
96.5088,14304,73.6156,60,62,76,2240,1000,8.88349,7.40961,79705600168
98.2043,6914,73.6156,60,62,76,2240,1000,8.88349,7.40961,79805606223
96.633,7178,73.6156,60,62,76,2240,1000,8.88349,7.40961,79905612093
97.2912,7394,73.6156,60,62,76,2240,1000,8.88349,7.40961,80005617928
97.5508,7089,73.6156,60,62,76,2240,1000,8.88349,7.40961,80105624199
96.8289,10176,71.9355,98,62,75,2240,1000,8.88349,7.40945,80205632393
94.6901,13110,71.9355,98,62,75,2240,1000,8.88349,7.40945,80305638536
98.4777,8086,71.9355,98,62,75,2240,1000,8.88349,7.40945,80405643121
97.9432,9417,71.9355,98,62,75,2240,1000,8.88349,7.40945,80505648560
97.5154,8399,71.9355,98,62,75,2240,1000,8.88349,7.40945,80605654841
82.7792,10644,73.3974,75,62,75,2245,1000,8.88349,7.41161,80705660405
90.3921,9265,73.3974,75,62,75,2245,1000,8.88349,7.41161,80805666258
89.3005,13967,73.3974,75,62,75,2245,1000,8.88349,7.41161,80905671383
89.3801,10645,73.3974,75,62,75,2245,1000,8.88349,7.41161,81005677624
89.9264,7942,73.3974,75,62,75,2245,1000,8.88349,7.41161,81105685758
90.0468,13160,66.343,84,62,75,2240,1000,8.88349,7.41259,81205693782
96.1247,11329,66.343,84,62,75,2240,1000,8.88349,7.41259,81305699364
97.6903,6022,66.343,84,62,75,2240,1000,8.88349,7.41259,81405704899
97.4472,12620,66.343,84,62,75,2240,1000,8.88349,7.41259,81505710645
98.121,8472,66.343,84,62,75,2240,1000,8.88349,7.41259,81605715818
109.222,8830,71.0692,83,63,76,2240,1000,8.88349,7.40976,81705721013
100.922,10367,71.0692,83,63,76,2240,1000,8.88349,7.40976,81805726673
100.513,8560,71.0692,83,63,76,2240,1000,8.88349,7.40976,81905733156
100.346,6686,71.0692,83,63,76,2240,1000,8.88349,7.40976,82005739048
100.16,9010,71.0692,83,63,76,2240,1000,8.88349,7.40976,82105745849
95.4882,8530,70.9265,81,63,75,2240,1000,8.88349,7.40945,82205752357
94.591,12486,70.9265,81,63,75,2240,1000,8.88349,7.40945,82305759077
97.5087,9098,70.9265,81,63,75,2240,1000,8.88349,7.40945,82405764647
98.1887,8062,70.9265,81,63,75,2240,1000,8.88349,7.40945,82505771464
97.9774,8427,70.9265,81,63,75,2240,1000,8.88349,7.40945,82605779271
96.9697,8176,73.2484,83,63,75,2245,1000,8.88349,7.40951,82705784738
95.8923,11714,73.2484,83,63,75,2245,1000,8.88349,7.40951,82805790328
96.5087,11473,73.2484,83,63,75,2245,1000,8.88349,7.40951,82905796388
96.7221,13847,73.2484,83,63,75,2245,1000,8.88349,7.40951,83005803932
95.921,10965,73.2484,83,63,75,2245,1000,8.88349,7.40951,83105808985
114.377,8743,70,86,63,75,2245,1000,8.88349,7.40936,83205815833
89.5977,10694,70,86,63,75,2245,1000,8.88349,7.40936,83305823548
93.4796,8836,70,86,63,75,2245,1000,8.88349,7.40936,83405829995
94.8497,7014,70,86,63,75,2245,1000,8.88349,7.40936,83505836441
96.9387,8688,70,86,63,75,2245,1000,8.88349,7.40936,83605843376
85.0774,11754,72.2045,86,63,75,2240,1000,8.88349,7.41106,83705849780
98.2283,11887,72.2045,86,63,75,2240,1000,8.88349,7.41106,83805856692
100.648,5933,72.2045,86,63,75,2240,1000,8.88349,7.41106,83905863332
99.8026,12108,72.2045,86,63,75,2240,1000,8.88349,7.41106,84005869502
99.4149,10408,72.2045,86,63,75,2240,1000,8.88349,7.41106,84105875882
133.994,7463,70.4545,52,63,75,2240,1000,8.88349,7.40697,84205882105
101.803,10304,70.4545,52,63,75,2240,1000,8.88349,7.40697,84305887065
100.088,13360,70.4545,52,63,75,2240,1000,8.88349,7.40697,84405894442
101.638,11128,70.4545,52,63,75,2240,1000,8.88349,7.40697,84505902632
100.665,12950,70.4545,52,63,75,2240,1000,8.88349,7.40697,84605908766
100.673,7750,70.684,86,62,75,2245,1000,8.88349,7.40566,84705914746
100.035,6850,70.684,86,62,75,2245,1000,8.88349,7.40566,84805922107
100.25,7875,70.684,86,62,75,2245,1000,8.88349,7.40566,84905928768
100.242,9762,70.684,86,62,75,2245,1000,8.88349,7.40566,85005934526
99.9365,11948,70.684,86,62,75,2245,1000,8.88349,7.40566,85105940346
100.495,12324,70.684,86,62,75,2245,1000,8.88349,7.40566,85205946455
97.0016,10910,71.4744,99,62,76,2240,1000,8.88349,7.40599,85305953920
95.0149,10578,71.4744,99,62,76,2240,1000,8.88349,7.40599,85405960355
96.7365,7951,71.4744,99,62,76,2240,1000,8.88349,7.40599,85505966123
97.3303,9356,71.4744,99,62,76,2240,1000,8.88349,7.40599,85605973757
98.0292,8771,71.4744,99,62,76,2240,1000,8.88349,7.40599,85705980722
101.333,8533,70.3226,87,62,76,2240,1000,8.88349,7.40599,85805986438
107.805,7976,70.3226,87,62,76,2240,1000,8.88349,7.40599,85905994652
112.445,8146,70.3226,87,62,76,2240,1000,8.88349,7.40599,86006000512
114.88,8217,70.3226,87,62,76,2240,1000,8.88349,7.40599,86106005800
116.407,8165,70.3226,87,62,76,2240,1000,8.88349,7.40599,86206012035
121.882,8204,63.2076,99,62,77,2240,1000,8.88349,7.40568,86306018869
