os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
264.471,42,12,56,44,800,875,0.621086,1.26028,91555875
262.21,42,12,56,44,800,875,0.621086,1.26028,91655954
264.344,42,12,56,44,800,875,0.621086,1.26028,91756010
290.095,42,22,56,44,800,875,0.621086,1.26048,91856068
286.46,42,22,56,44,800,875,0.621086,1.26048,91956129
283.562,42,22,56,44,800,875,0.621086,1.26048,92056187
282.224,42,22,56,44,800,875,0.621086,1.26048,92156245
282.848,42,22,56,44,800,875,0.621086,1.26048,92256302
299.837,42,21,56,44,800,875,0.621086,1.26085,92356364
277.278,42,21,56,44,800,875,0.621086,1.26085,92456423
278.44,42,21,56,44,800,875,0.621086,1.26085,92556445
278.889,42,21,56,44,800,875,0.621086,1.26085,92656502
276.464,42,21,56,44,800,875,0.621086,1.26085,92756561
296.083,42,17,56,44,800,875,0.621086,1.26144,92856620
277.101,42,17,56,44,800,875,0.621086,1.26144,92956677
277.755,42,17,56,44,800,875,0.621086,1.26144,93056733
274.707,42,17,56,44,800,875,0.621086,1.26144,93156804
271.264,42,17,56,44,800,875,0.621086,1.26144,93256865
289.589,44,31,56,44,800,875,0.621086,1.26165,93356921
272.084,44,31,56,44,800,875,0.621086,1.26165,93456979
271.963,44,31,56,44,800,875,0.621086,1.26165,93557040
272.424,44,31,56,44,800,875,0.621086,1.26165,93657102
266.676,44,31,56,44,800,875,0.621086,1.26165,93757162
267.037,43,11,56,43,800,875,0.621086,1.26216,93857222
268.423,43,11,56,43,800,875,0.621086,1.26216,93957280
270.719,43,11,56,43,800,875,0.621086,1.26216,94057336
267.626,43,11,56,43,800,875,0.621086,1.26216,94157395
267.26,43,11,56,43,800,875,0.621086,1.26216,94257445
270.915,43,5,56,43,800,875,0.621086,1.26276,94357520
259.239,43,5,56,43,800,875,0.621086,1.26276,94457576
261.606,43,5,56,43,800,875,0.621086,1.26276,94557636
262.933,43,5,56,43,800,875,0.621086,1.26276,94657693
261.144,43,5,56,43,800,875,0.621086,1.26276,94757750
269.92,42,5,56,44,800,875,0.621086,1.26348,94857808
264.717,42,5,56,44,800,875,0.621086,1.26348,94957886
262.505,42,5,56,44,800,875,0.621086,1.26348,95057947
259.282,42,5,56,44,800,875,0.621086,1.26348,95158005
257.619,42,5,56,44,800,875,0.621086,1.26348,95258065
268.312,43,5,56,44,800,875,0.621086,1.26385,95358121
261.332,43,5,56,44,800,875,0.621086,1.26385,95458179
263.147,43,5,56,44,800,875,0.621086,1.26385,95558237
262.676,43,5,56,44,800,875,0.621086,1.26385,95658300
257.169,43,5,56,44,800,875,0.621086,1.26385,95758356
277.932,42,9,56,44,800,875,0.621086,1.26469,95858412
261.588,42,9,56,44,800,875,0.621086,1.26469,95958447
252.033,42,9,56,44,800,875,0.621086,1.26469,96058503
254.895,42,9,56,44,800,875,0.621086,1.26469,96158562
258.415,42,9,56,44,800,875,0.621086,1.26469,96258620
276.358,42,17,56,43,800,875,0.621086,1.26496,96358691
265.802,42,17,56,43,800,875,0.621086,1.26496,96458750
262.834,42,17,56,43,800,875,0.621086,1.26496,96558812
263.832,42,17,56,43,800,875,0.621086,1.26496,96658869
261.062,42,17,56,43,800,875,0.621086,1.26496,96758925
280.112,43,9,56,43,800,875,0.621086,1.26568,96858984
262.384,43,9,56,43,800,875,0.621086,1.26568,96959041
256.854,43,9,56,43,800,875,0.621086,1.26568,97059100
258.829,43,9,56,43,800,875,0.621086,1.26568,97159169
258.627,43,9,56,43,800,875,0.621086,1.26568,97259230
267.499,43,5,56,44,800,875,0.621086,1.26588,97359290
261.747,43,5,56,44,800,875,0.621086,1.26588,97459355
255.4,43,5,56,44,800,875,0.621086,1.26588,97559412
254.665,43,5,56,44,800,875,0.621086,1.26588,97659459
253.502,43,5,56,44,800,875,0.621086,1.26588,97759520
264.306,42,11,56,44,800,875,0.621086,1.26612,97859577
253.519,42,11,56,44,800,875,0.621086,1.26612,97959647
250.397,42,11,56,44,800,875,0.621086,1.26612,98059704
248.221,42,11,56,44,800,875,0.621086,1.26612,98159766
248.517,42,11,56,44,800,875,0.621086,1.26612,98259825
260.146,43,9,56,44,800,875,0.621086,1.26685,98359883
258.2,43,9,56,44,800,875,0.621086,1.26685,98459939
258.198,43,9,56,44,800,875,0.621086,1.26685,98559999
256.139,43,9,56,44,800,875,0.621086,1.26685,98660057
254.825,43,9,56,44,800,875,0.621086,1.26685,98760115
264.34,42,27,56,44,800,875,0.621086,1.26721,98860172
247.435,42,27,56,44,800,875,0.621086,1.26721,98960230
249.1,42,27,56,44,800,875,0.621086,1.26721,99060288
249.536,42,27,56,44,800,875,0.621086,1.26721,99160349
248.848,42,27,56,44,800,875,0.621086,1.26721,99260417
250.283,42,9,56,44,800,875,0.621086,1.26757,99360444
254.406,42,9,56,44,800,875,0.621086,1.26757,99460503
250.803,42,9,56,44,800,875,0.621086,1.26757,99560564
251.146,42,9,56,44,800,875,0.621086,1.26757,99660626
249.96,42,9,56,44,800,875,0.621086,1.26757,99760685
251.305,43,24,56,44,800,875,0.621086,1.26841,99860744
259.618,43,24,56,44,800,875,0.621086,1.26841,99960803
255.651,43,24,56,44,800,875,0.621086,1.26841,100060859
258.039,43,24,56,44,800,875,0.621086,1.26841,100160916
253.503,43,24,56,44,800,875,0.621086,1.26841,100260975
253.978,42,16,56,44,800,875,0.621086,1.26853,100361030
240.874,42,16,56,44,800,875,0.621086,1.26853,100461087
243.79,42,16,56,44,800,875,0.621086,1.26853,100561155
247.97,42,16,56,44,800,875,0.621086,1.26853,100661230
244.865,42,16,56,44,800,875,0.621086,1.26853,100761302
244.729,42,16,56,44,800,875,0.621086,1.26853,100861360
251.56,42,5,56,44,800,875,0.621086,1.26876,100961419
246.465,42,5,56,44,800,875,0.621086,1.26876,101061444
248.438,42,5,56,44,800,875,0.621086,1.26876,101161502
248.27,42,5,56,44,800,875,0.621086,1.26876,101261561
247.76,42,5,56,44,800,875,0.621086,1.26876,101361618
250.896,43,15,56,44,800,875,0.621574,1.26924,101461679
252.024,43,15,56,44,800,875,0.621574,1.26924,101561738
253.933,43,15,56,44,800,875,0.621574,1.26924,101661798
250.652,43,15,56,44,800,875,0.621574,1.26924,101761855
251.936,43,15,56,44,800,875,0.621574,1.26924,101861916
258.671,42,10,56,44,800,875,0.621574,1.26984,101961971
253.755,42,10,56,44,800,875,0.621574,1.26984,102062030
253.356,42,10,56,44,800,875,0.621574,1.26984,102162088
253.318,42,10,56,44,800,875,0.621574,1.26984,102262149
253.689,42,10,56,44,800,875,0.621574,1.26984,102362217
254.194,42,4,56,43,800,875,0.621086,1.2702,102462277
248.239,42,4,56,43,800,875,0.621086,1.2702,102562368
251.7,42,4,56,43,800,875,0.621086,1.2702,102662427
252.09,42,4,56,43,800,875,0.621086,1.2702,102762452
253.106,42,4,56,43,800,875,0.621086,1.2702,102862511
245.599,42,9,56,44,800,875,0.621086,1.2708,102962584
245.391,42,9,56,44,800,875,0.621086,1.2708,103062655
246.881,42,9,56,44,800,875,0.621086,1.2708,103162715
248.632,42,9,56,44,800,875,0.621086,1.2708,103262772
249.817,42,9,56,44,800,875,0.621086,1.2708,103362827
249.538,43,11,56,43,800,875,0.621086,1.27128,103462886
257.403,43,11,56,43,800,875,0.621086,1.27128,103562944
260.821,43,11,56,43,800,875,0.621086,1.27128,103663001
260.131,43,11,56,43,800,875,0.621086,1.27128,103763062
259.927,43,11,56,43,800,875,0.621086,1.27128,103863121
262.198,43,15,56,44,800,875,0.621086,1.2714,103963182
252.333,43,15,56,44,800,875,0.621086,1.2714,104063247
246.11,43,15,56,44,800,875,0.621086,1.2714,104163308
248.419,43,15,56,44,800,875,0.621086,1.2714,104263365
248.283,43,15,56,44,800,875,0.621086,1.2714,104363433
265.861,42,7,56,44,800,875,0.621086,1.27237,104463446
253.629,42,7,56,44,800,875,0.621086,1.27237,104563504
254.518,42,7,56,44,800,875,0.621086,1.27237,104663561
254.363,42,7,56,44,800,875,0.621086,1.27237,104763620
251.586,42,7,56,44,800,875,0.621086,1.27237,104863678
256.793,42,7,56,43,800,875,0.621086,1.27274,104963735
238.153,42,7,56,43,800,875,0.621086,1.27274,105063794
244.645,42,7,56,43,800,875,0.621086,1.27274,105163858
246.714,42,7,56,43,800,875,0.621086,1.27274,105263927
248.514,42,7,56,43,800,875,0.621086,1.27274,105363984
256.223,43,10,56,44,800,875,0.621086,1.27309,105464040
260.272,43,10,56,44,800,875,0.621086,1.27309,105564100
257.483,43,10,56,44,800,875,0.621086,1.27309,105664160
256.821,43,10,56,44,800,875,0.621086,1.27309,105764228
254.453,43,10,56,44,800,875,0.621086,1.27309,105864285
238.05,42,10,56,44,800,875,0.621086,1.2732,105964344
244.678,42,10,56,44,800,875,0.621086,1.2732,106064400
246.507,42,10,56,44,800,875,0.621086,1.2732,106164444
247.474,42,10,56,44,800,875,0.621086,1.2732,106264520
243.454,42,10,56,44,800,875,0.621086,1.2732,106364590
252.694,42,19,56,44,800,875,0.621086,1.27393,106464661
249.874,42,19,56,44,800,875,0.621086,1.27393,106564731
243.57,42,19,56,44,800,875,0.621086,1.27393,106664804
245.3,42,19,56,44,800,875,0.621086,1.27393,106764860
244.465,42,19,56,44,800,875,0.621086,1.27393,106864919
246.028,42,14,56,44,800,875,0.621086,1.27477,106964977
248.725,42,14,56,44,800,875,0.621086,1.27477,107065038
245.635,42,14,56,44,800,875,0.621086,1.27477,107165100
248.239,42,14,56,44,800,875,0.621086,1.27477,107265169
246.937,42,14,56,44,800,875,0.621086,1.27477,107365239
246.124,42,12,56,44,800,875,0.621086,1.27501,107465298
248.132,42,12,56,44,800,875,0.621086,1.27501,107565358
252.806,42,12,56,44,800,875,0.621086,1.27501,107665416
252.466,42,12,56,44,800,875,0.621086,1.27501,107765445
252.65,42,12,56,44,800,875,0.621086,1.27501,107865503
254.004,42,11,56,44,800,875,0.621086,1.27513,107965570
251.063,42,11,56,44,800,875,0.621086,1.27513,108065630
248.654,42,11,56,44,800,875,0.621086,1.27513,108165707
249.883,42,11,56,44,800,875,0.621086,1.27513,108265780
247.93,42,11,56,44,800,875,0.621086,1.27513,108365838
249.094,42,7,56,44,800,875,0.621086,1.2761,108465900
253.347,42,7,56,44,800,875,0.621086,1.2761,108565958
251.303,42,7,56,44,800,875,0.621086,1.2761,108666016
253.618,42,7,56,44,800,875,0.621086,1.2761,108766089
247.734,42,7,56,44,800,875,0.621086,1.2761,108866152
255.802,42,18,56,44,800,875,0.621086,1.27645,108966213
249.746,42,18,56,44,800,875,0.621086,1.27645,109066270
253.274,42,18,56,44,800,875,0.621086,1.27645,109166326
259.251,42,18,56,44,800,875,0.621086,1.27645,109266387
262.588,42,18,56,44,800,875,0.621086,1.27645,109366445
275.279,42,6,56,44,800,875,0.621086,1.27705,109466502
270.032,42,6,56,44,800,875,0.621086,1.27705,109566559
269.146,42,6,56,44,800,875,0.621086,1.27705,109666618
273.936,42,6,56,44,800,875,0.621086,1.27705,109766678
271.913,42,6,56,44,800,875,0.621086,1.27705,109866735
275.305,42,7,56,44,800,875,0.621086,1.27729,109966793
274.009,42,7,56,44,800,875,0.621086,1.27729,110066851
272.612,42,7,56,44,800,875,0.621086,1.27729,110166923
270.413,42,7,56,44,800,875,0.621086,1.27729,110266983
269.927,42,7,56,44,800,875,0.621086,1.27729,110367042
273.071,42,17,56,44,800,875,0.621086,1.27741,110467102
260.347,42,17,56,44,800,875,0.621086,1.27741,110567165
263.56,42,17,56,44,800,875,0.621086,1.27741,110667225
262.707,42,17,56,44,800,875,0.621086,1.27741,110767282
261.932,42,17,56,44,800,875,0.621086,1.27741,110867339
267.86,42,6,56,44,800,875,0.621086,1.27836,110967396
260.975,42,6,56,44,800,875,0.621086,1.27836,111067444
260.849,42,6,56,44,800,875,0.621086,1.27836,111167502
259.082,42,6,56,44,800,875,0.621086,1.27836,111267561
258.403,42,6,56,44,800,875,0.621086,1.27836,111367620
269.71,42,8,56,44,800,875,0.621086,1.28149,111467678
262.934,42,8,56,44,800,875,0.621086,1.28149,111567736
257.733,42,8,56,44,800,875,0.621086,1.28149,111667794
257.25,42,8,56,44,800,875,0.621086,1.28149,111767866
258.604,42,8,56,44,800,875,0.621086,1.28149,111867926
269.737,43,24,56,44,800,875,0.621086,1.28173,111967983
265.756,43,24,56,44,800,875,0.621086,1.28173,112068053
264.921,43,24,56,44,800,875,0.621086,1.28173,112168120
265.6,43,24,56,44,800,875,0.621086,1.28173,112268181
260.91,43,24,56,44,800,875,0.621086,1.28173,112368239
268.533,42,9,56,43,800,875,0.621086,1.28197,112468296
262.603,42,9,56,43,800,875,0.621086,1.28197,112568365
261.144,42,9,56,43,800,875,0.621086,1.28197,112668424
260.377,42,9,56,43,800,875,0.621086,1.28197,112768442
257.639,42,9,56,43,800,875,0.621086,1.28197,112868505
265.299,42,25,56,43,800,875,0.621086,1.28197,112968563
259.983,42,25,56,43,800,875,0.621086,1.28197,113068624
255.12,42,25,56,43,800,875,0.621086,1.28197,113168684
258.038,42,25,56,43,800,875,0.621086,1.28197,113268741
256.466,42,25,56,43,800,875,0.621086,1.28197,113368800
269.687,42,19,56,44,800,875,0.621086,1.28136,113468858
266.799,42,19,56,44,800,875,0.621086,1.28136,113568916
264.477,42,19,56,44,800,875,0.621086,1.28136,113668991
269.078,42,19,56,44,800,875,0.621086,1.28136,113769066
269.285,42,19,56,44,800,875,0.621086,1.28136,113869127
266.013,42,12,56,44,800,875,0.621086,1.28233,113969189
255.553,42,12,56,44,800,875,0.621086,1.28233,114069251
252.948,42,12,56,44,800,875,0.621086,1.28233,114169307
258.122,42,12,56,44,800,875,0.621086,1.28233,114269375
260.325,42,12,56,44,800,875,0.621086,1.28233,114369435
264.158,42,12,56,44,800,875,0.621086,1.28269,114469456
261.469,42,12,56,44,800,875,0.621086,1.28269,114569516
265.811,42,12,56,44,800,875,0.621086,1.28269,114669571
268.661,42,12,56,44,800,875,0.621086,1.28269,114769630
268.174,42,12,56,44,800,875,0.621086,1.28269,114869692
278.898,42,20,56,44,800,875,0.621086,1.28305,114969750
273.775,42,20,56,44,800,875,0.621086,1.28305,115069809
267.662,42,20,56,44,800,875,0.621086,1.28305,115169868
264.11,42,20,56,44,800,875,0.621086,1.28305,115269927
266.302,42,20,56,44,800,875,0.621086,1.28305,115369984
280.009,42,23,56,44,800,875,0.621086,1.28353,115470044
254.063,42,23,56,44,800,875,0.621086,1.28353,115570101
257.865,42,23,56,44,800,875,0.621086,1.28353,115670160
259.285,42,23,56,44,800,875,0.621086,1.28353,115770222
258.346,42,23,56,44,800,875,0.621086,1.28353,115870280
261.146,42,6,56,44,800,875,0.621086,1.28401,115970342
255.776,42,6,56,44,800,875,0.621086,1.28401,116070402
253.888,42,6,56,44,800,875,0.621086,1.28401,116170445
257.229,42,6,56,44,800,875,0.621086,1.28401,116270504
256.682,42,6,56,44,800,875,0.621086,1.28401,116370565
265.188,42,17,56,44,800,875,0.621086,1.28449,116470650
251.976,42,17,56,44,800,875,0.621086,1.28449,116570706
250.191,42,17,56,44,800,875,0.621086,1.28449,116670763
253.179,42,17,56,44,800,875,0.621086,1.28449,116770819
251.889,42,17,56,44,800,875,0.621086,1.28449,116870877
253.1,43,13,56,44,800,875,0.621456,1.2846,116970936
253.775,43,13,56,44,800,875,0.621456,1.2846,117070995
250.943,43,13,56,44,800,875,0.621456,1.2846,117171052
252.186,43,13,56,44,800,875,0.621456,1.2846,117271109
250.471,43,13,56,44,800,875,0.621456,1.2846,117371168
257.083,43,9,56,44,800,875,0.621456,1.28558,117471227
250.083,43,9,56,44,800,875,0.621456,1.28558,117571287
245.557,43,9,56,44,800,875,0.621456,1.28558,117671356
248.125,43,9,56,44,800,875,0.621456,1.28558,117771418
247.467,43,9,56,44,800,875,0.621456,1.28558,117871445
256.857,42,14,56,43,800,875,0.621456,1.2863,117971508
245.029,42,14,56,43,800,875,0.621456,1.2863,118071567
243.137,42,14,56,43,800,875,0.621456,1.2863,118171626
246.513,42,14,56,43,800,875,0.621456,1.2863,118271682
246.608,42,14,56,43,800,875,0.621456,1.2863,118371738
246.144,43,15,56,43,800,875,0.621456,1.28606,118471798
248.578,43,15,56,43,800,875,0.621456,1.28606,118571855
244.889,43,15,56,43,800,875,0.621456,1.28606,118671911
241.216,43,15,56,43,800,875,0.621456,1.28606,118771968
240.034,43,15,56,43,800,875,0.621456,1.28606,118872028
250.07,42,10,56,43,800,875,0.621456,1.28666,118972086
247.147,42,10,56,43,800,875,0.621456,1.28666,119072148
241.848,42,10,56,43,800,875,0.621456,1.28666,119172216
242.954,42,10,56,43,800,875,0.621456,1.28666,119272254
240.44,42,10,56,43,800,875,0.621456,1.28666,119372313
238.934,42,5,56,44,800,875,0.621456,1.28702,119472383
242.455,42,5,56,44,800,875,0.621456,1.28702,119572445
237.848,42,5,56,44,800,875,0.621456,1.28702,119672502
242.784,42,5,56,44,800,875,0.621456,1.28702,119772559
242.558,42,5,56,44,800,875,0.621456,1.28702,119872615
245.761,42,28,56,44,800,875,0.621456,1.2875,119972676
238.84,42,28,56,44,800,875,0.621456,1.2875,120072734
235.277,42,28,56,44,800,875,0.621456,1.2875,120172791
235.015,42,28,56,44,800,875,0.621456,1.2875,120272850
231.984,42,28,56,44,800,875,0.621456,1.2875,120372909
246.268,42,13,56,44,800,875,0.621456,1.28774,120472967
237.794,42,13,56,44,800,875,0.621456,1.28774,120573025
230.37,42,13,56,44,800,875,0.621456,1.28774,120673087
227.188,42,13,56,44,800,875,0.621456,1.28774,120773156
226.115,42,13,56,44,800,875,0.621456,1.28774,120873214
231.451,42,7,56,44,800,875,0.621456,1.28834,120973271
219.18,42,7,56,44,800,875,0.621456,1.28834,121073330
219.369,42,7,56,44,800,875,0.621456,1.28834,121173387
219.531,42,7,56,44,800,875,0.621456,1.28834,121273454
219.801,42,7,56,44,800,875,0.621456,1.28834,121373510
213.728,42,38,56,44,830,875,0.621456,1.28893,121473570
219.401,42,38,56,44,830,875,0.621456,1.28893,121573630
218.696,42,38,56,44,830,875,0.621456,1.28893,121673699
218.642,42,38,56,44,830,875,0.621456,1.28893,121773760
219.095,42,38,56,44,830,875,0.621456,1.28893,121873818
211.79,41,21,56,44,800,875,0.621456,1.28954,121973878
213.997,41,21,56,44,800,875,0.621456,1.28954,122073937
211.346,41,21,56,44,800,875,0.621456,1.28954,122173995
212.642,41,21,56,44,800,875,0.621456,1.28954,122274054
212.373,41,21,56,44,800,875,0.621456,1.28954,122374112
209.205,42,23,56,44,800,875,0.621456,1.28917,122474174
211.814,42,23,56,44,800,875,0.621456,1.28917,122574235
208.588,42,23,56,44,800,875,0.621456,1.28917,122674295
206.232,42,23,56,44,800,875,0.621456,1.28917,122774352
204.851,42,23,56,44,800,875,0.621456,1.28917,122874408
195.227,41,33,56,44,810,875,0.621456,1.28989,122974450
196.634,41,33,56,44,810,875,0.621456,1.28989,123074508
198.878,41,33,56,44,810,875,0.621456,1.28989,123174565
198.24,41,33,56,44,810,875,0.621456,1.28989,123274626
198.535,41,33,56,44,810,875,0.621456,1.28989,123374683
208.398,41,2,56,43,800,875,0.621456,1.29013,123474741
201.584,41,2,56,43,800,875,0.621456,1.29013,123574800
199.846,41,2,56,43,800,875,0.621456,1.29013,123674856
199.023,41,2,56,43,800,875,0.621456,1.29013,123774915
198.077,41,2,56,43,800,875,0.621456,1.29013,123874975
205.086,41,37,56,44,815,875,0.621456,1.29061,123975033
197.54,41,37,56,44,815,875,0.621456,1.29061,124075090
194.705,41,37,56,44,815,875,0.621456,1.29061,124175145
196.581,41,37,56,44,815,875,0.621456,1.29061,124275215
196.959,41,37,56,44,815,875,0.621456,1.29061,124375273
196.078,41,37,56,44,810,875,0.621456,1.29134,124475340
215.106,41,37,56,44,810,875,0.621456,1.29134,124575401
214.974,41,37,56,44,810,875,0.621456,1.29134,124675445
211.359,41,37,56,44,810,875,0.621456,1.29134,124775456
209.934,41,37,56,44,810,875,0.621456,1.29134,124875515
240.848,41,9,56,44,800,875,0.621456,1.29206,124975577
209.053,41,9,56,44,800,875,0.621456,1.29206,125075648
194.663,41,9,56,44,800,875,0.621456,1.29206,125175709
198.789,41,9,56,44,800,875,0.621456,1.29206,125275772
201.641,41,9,56,44,800,875,0.621456,1.29206,125375831
177.573,42,2,56,43,800,875,0.621456,1.29253,125475888
196.868,42,2,56,43,800,875,0.621456,1.29253,125575947
203.485,42,2,56,43,800,875,0.621456,1.29253,125676006
204.948,42,2,56,43,800,875,0.621456,1.29253,125776062
202.999,42,2,56,43,800,875,0.621456,1.29253,125876130
200.2,41,19,56,44,800,875,0.621456,1.29277,125976195
207.486,41,19,56,44,800,875,0.621456,1.29277,126076263
202.577,41,19,56,44,800,875,0.621456,1.29277,126176339
205.781,41,19,56,44,800,875,0.621456,1.29277,126276399
204.454,41,19,56,44,800,875,0.621456,1.29277,126376456
218.364,41,6,56,43,800,875,0.621456,1.29301,126476516
216.655,41,6,56,43,800,875,0.621456,1.29301,126576573
209.179,41,6,56,43,800,875,0.621456,1.29301,126676629
206.554,41,6,56,43,800,875,0.621456,1.29301,126776685
206.516,41,6,56,43,800,875,0.621456,1.29301,126876741
208.377,41,4,56,43,800,875,0.621456,1.29313,126976800
219.052,41,4,56,43,800,875,0.621456,1.29313,127076862
212.531,41,4,56,43,800,875,0.621456,1.29313,127176920
213.451,41,4,56,43,800,875,0.621456,1.29313,127276979
211.801,41,4,56,43,800,875,0.621456,1.29313,127377034
167.673,42,6,56,44,800,875,0.621456,1.29398,127477097
206.652,42,6,56,44,800,875,0.621456,1.29398,127577159
204.374,42,6,56,44,800,875,0.621456,1.29398,127677217
207.542,42,6,56,44,800,875,0.621456,1.29398,127777274
207.774,42,6,56,44,800,875,0.621456,1.29398,127877342
234.082,42,15,56,43,800,875,0.621944,1.2947,127977412
205.684,42,15,56,43,800,875,0.621944,1.2947,128077485
201.104,42,15,56,43,800,875,0.621944,1.2947,128177543
204.963,42,15,56,43,800,875,0.621944,1.2947,128277633
202.309,42,15,56,43,800,875,0.621944,1.2947,128377694
200.202,41,36,56,43,800,875,0.621944,1.29518,128477753
216.057,41,36,56,43,800,875,0.621944,1.29518,128577811
210.133,41,36,56,43,800,875,0.621944,1.29518,128677868
207.498,41,36,56,43,800,875,0.621944,1.29518,128777945
207.863,41,36,56,43,800,875,0.621944,1.29518,128878002
204.209,41,36,56,43,800,875,0.621944,1.29518,128978061
229.511,42,13,56,44,800,875,0.621456,1.29591,129078121
207.232,42,13,56,44,800,875,0.621456,1.29591,129178178
204.384,42,13,56,44,800,875,0.621456,1.29591,129278234
203.427,42,13,56,44,800,875,0.621456,1.29591,129378292
206.198,42,13,56,44,800,875,0.621456,1.29591,129478350
206.481,43,18,56,44,800,875,0.621456,1.29602,129578424
208.322,43,18,56,44,800,875,0.621456,1.29602,129678457
206.78,43,18,56,44,800,875,0.621456,1.29602,129778514
210.729,43,18,56,44,800,875,0.621456,1.29602,129878573
209.651,43,18,56,44,800,875,0.621456,1.29602,129978629
213.427,43,25,56,44,805,875,0.621456,1.29638,130078687
204.245,43,25,56,44,805,875,0.621456,1.29638,130178760
201.259,43,25,56,44,805,875,0.621456,1.29638,130278819
202.195,43,25,56,44,805,875,0.621456,1.29638,130378876
202.698,43,25,56,44,805,875,0.621456,1.29638,130478933
192.519,43,16,56,43,800,875,0.621456,1.29686,130578995
201.602,43,16,56,43,800,875,0.621456,1.29686,130679052
199.258,43,16,56,43,800,875,0.621456,1.29686,130779110
203.393,43,16,56,43,800,875,0.621456,1.29686,130879171
201.75,43,16,56,43,800,875,0.621456,1.29686,130979227
216.708,43,20,56,44,800,875,0.621456,1.29721,131079287
197.475,43,20,56,44,800,875,0.621456,1.29721,131179352
199.084,43,20,56,44,800,875,0.621456,1.29721,131279431
199.002,43,20,56,44,800,875,0.621456,1.29721,131379690
195.711,43,20,56,44,800,875,0.621456,1.29721,131479765
197.949,43,19,56,44,800,875,0.621456,1.29805,131579836
194.427,43,19,56,44,800,875,0.621456,1.29805,131679907
193.075,43,19,56,44,800,875,0.621456,1.29805,131779967
197.534,43,19,56,44,800,875,0.621456,1.29805,131880028
194.881,43,19,56,44,800,875,0.621456,1.29805,131980087
201.771,44,12,56,44,800,875,0.621456,1.29853,132080149
201.156,44,12,56,44,800,875,0.621456,1.29853,132180207
199.657,44,12,56,44,800,875,0.621456,1.29853,132280263
205.88,44,12,56,44,800,875,0.621456,1.29853,132380319
208.145,44,12,56,44,800,875,0.621456,1.29853,132480376
214.276,44,6,56,43,800,875,0.621456,1.29901,132580446
211.138,44,6,56,43,800,875,0.621456,1.29901,132680463
203.828,44,6,56,43,800,875,0.621456,1.29901,132780521
203.862,44,6,56,43,800,875,0.621456,1.29901,132880578
206.295,44,6,56,43,800,875,0.621456,1.29901,132980638
202.503,44,16,56,43,800,875,0.621456,1.29961,133080697
200.948,44,16,56,43,800,875,0.621456,1.29961,133180757
198.562,44,16,56,43,800,875,0.621456,1.29961,133280817
200.071,44,16,56,43,800,875,0.621456,1.29961,133380875
200.301,44,16,56,43,800,875,0.621456,1.29961,133480936
201.816,44,5,56,44,800,875,0.621456,1.29997,133581003
210.249,44,5,56,44,800,875,0.621456,1.29997,133681079
207.799,44,5,56,44,800,875,0.621456,1.29997,133781135
204.892,44,5,56,44,800,875,0.621456,1.29997,133881209
203.252,44,5,56,44,800,875,0.621456,1.29997,133981273
182.813,44,13,56,44,800,875,0.621456,1.30057,134081342
188.734,44,13,56,44,800,875,0.621456,1.30057,134181398
189.988,44,13,56,44,800,875,0.621456,1.30057,134281449
192.502,44,13,56,44,800,875,0.621456,1.30057,134381510
190.809,44,13,56,44,800,875,0.621456,1.30057,134481570
182.193,43,17,56,43,800,875,0.621456,1.30082,134581628
197.579,43,17,56,43,800,875,0.621456,1.30082,134681687
198.058,43,17,56,43,800,875,0.621456,1.30082,134781750
196.443,43,17,56,43,800,875,0.621456,1.30082,134881810
197.819,43,17,56,43,800,875,0.621456,1.30082,134981870
188.797,44,23,56,43,800,875,0.621456,1.30068,135081929
182.433,44,23,56,43,800,875,0.621456,1.30068,135181985
187.785,44,23,56,43,800,875,0.621456,1.30068,135282045
189.217,44,23,56,43,800,875,0.621456,1.30068,135382101
193.588,44,23,56,43,800,875,0.621456,1.30068,135482158
194.876,44,24,56,43,800,875,0.621456,1.30177,135582216
192.888,44,24,56,43,800,875,0.621456,1.30177,135682284
190.153,44,24,56,43,800,875,0.621456,1.30177,135782360
194.907,44,24,56,43,800,875,0.621456,1.30177,135882436
192.74,44,24,56,43,800,875,0.621456,1.30177,135982499
193.249,45,40,56,44,800,875,0.621456,1.30239,136082557
185.528,45,40,56,44,800,875,0.621456,1.30239,136182624
190.821,45,40,56,44,800,875,0.621456,1.30239,136282687
192.291,45,40,56,44,800,875,0.621456,1.30239,136382746
193.587,45,40,56,44,800,875,0.621456,1.30239,136482803
183.053,44,27,56,44,800,875,0.621456,1.30249,136582859
195.757,44,27,56,44,800,875,0.621456,1.30249,136682919
195.91,44,27,56,44,800,875,0.621456,1.30249,136782978
195.408,44,27,56,44,800,875,0.621456,1.30249,136883037
192.367,44,27,56,44,800,875,0.621456,1.30249,136983097
181.64,45,27,56,44,800,875,0.621456,1.30297,137083153
182.467,45,27,56,44,800,875,0.621456,1.30297,137183212
180.053,45,27,56,44,800,875,0.621456,1.30297,137283267
179.142,45,27,56,44,800,875,0.621456,1.30297,137383334
177.927,45,27,56,44,800,875,0.621456,1.30297,137483403
