os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774988,6.1.11-201.fsync.fc37.x86_64,4.6 Mesa 22.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.964,12664,18.68,99,62,64,2702,1000,3.95755,144,4.51417,65617126449
79.6749,12551,18.68,99,62,64,2702,1000,3.95755,144,4.51417,65717187137
83.1532,12026,18.68,99,62,64,2702,1000,3.95755,144,4.51417,65817249975
83.8926,11920,19.4307,99,62,65,2705,1000,3.95755,144,4.51479,65917314242
80.8407,12370,19.4307,99,62,65,2705,1000,3.95755,144,4.51479,66017375790
78.8581,12681,19.4307,99,62,65,2705,1000,3.95755,144,4.51479,66117434558
78.964,12664,19.4307,99,62,65,2705,1000,3.95755,144,4.51479,66217494775
81.4266,12281,19.4307,99,62,65,2705,1000,3.95755,144,4.51479,66317560143
81.9403,12204,19.1358,99,62,64,2706,1000,3.95755,144,4.51492,66417616861
81.6993,12240,19.1358,99,62,64,2706,1000,3.95755,144,4.51492,66517675499
80.7363,12386,19.1358,99,62,64,2706,1000,3.95755,144,4.51492,66617733676
79.2267,12622,19.1358,99,62,64,2706,1000,3.95755,144,4.51492,66717791614
84.4523,11841,19.1358,99,62,64,2706,1000,3.95755,144,4.51492,66817850082
79.9872,12502,18.7113,99,62,65,2702,1000,3.95755,144,4.51509,66917912259
82.59,12108,18.7113,99,62,65,2702,1000,3.95755,144,4.51509,67017971457
82.0479,12188,18.7113,99,62,65,2702,1000,3.95755,144,4.51509,67118031115
82.447,12129,18.7113,99,62,65,2702,1000,3.95755,144,4.51509,67218087812
82.8226,12074,18.7113,99,62,65,2702,1000,3.95755,144,4.51509,67318145640
79.3336,12605,17.625,99,62,64,2704,1000,3.95755,144,4.51426,67418204748
79.5418,12572,17.625,99,62,64,2704,1000,3.95755,144,4.51426,67518262776
80.952,12353,17.625,99,62,64,2704,1000,3.95755,144,4.51426,67618319973
78.4929,12740,17.625,99,62,64,2704,1000,3.95755,144,4.51426,67718377941
78.734,12701,17.625,99,62,64,2704,1000,3.95755,144,4.51426,67818435939
79.9424,12509,17.8882,99,62,65,2702,1000,3.95755,144,4.51514,67918492976
80.5283,12418,17.8882,99,62,65,2702,1000,3.95755,144,4.51514,68018549614
82.4742,12125,17.8882,99,62,65,2702,1000,3.95755,144,4.51514,68118606392
83.382,11993,17.8882,99,62,65,2702,1000,3.95755,144,4.51514,68218664050
79.1766,12630,17.8882,99,62,65,2702,1000,3.95755,144,4.51514,68318700367
80.2762,12457,19.0123,98,62,64,2702,1000,3.95755,144,4.51424,68418761525
80.8146,12374,19.0123,98,62,64,2702,1000,3.95755,144,4.51424,68518823413
81.103,12330,19.0123,98,62,64,2702,1000,3.95755,144,4.51424,68618882200
81.057,12337,19.0123,98,62,64,2702,1000,3.95755,144,4.51424,68718946378
80.782,12379,19.0123,98,62,64,2702,1000,3.95755,144,4.51424,68819005436
79.233,12621,17.8882,99,62,65,2704,1000,3.95755,144,4.51547,68919064934
79.4092,12593,17.8882,99,62,65,2704,1000,3.95755,144,4.51547,69019123231
79.2833,12613,17.8882,99,62,65,2704,1000,3.95755,144,4.51547,69119180479
79.1139,12640,17.8882,99,62,65,2704,1000,3.95755,144,4.51547,69219237677
79.8977,12516,17.8882,99,62,65,2704,1000,3.95755,144,4.51547,69319297404
80.3665,12443,17.8527,99,61,64,2704,1000,3.95755,144,4.51447,69419356802
82.59,12108,17.8527,99,61,64,2704,1000,3.95755,144,4.51447,69519414200
80.7298,12387,17.8527,99,61,64,2704,1000,3.95755,144,4.51447,69619471668
83.2016,12019,17.8527,99,61,64,2704,1000,3.95755,144,4.51447,69719534665
81.6593,12246,17.8527,99,61,64,2704,1000,3.95755,144,4.51447,69819596083
80.3277,12449,18.882,99,61,64,2703,1000,3.95755,144,4.51436,69919653751
85.0485,11758,18.882,99,61,64,2703,1000,3.95755,144,4.51436,70019709918
81.1754,12319,18.882,99,61,64,2703,1000,3.95755,144,4.51436,70119767806
79.4344,12589,18.882,99,61,64,2703,1000,3.95755,144,4.51436,70219826094
79.3462,12603,18.882,99,61,64,2703,1000,3.95755,144,4.51436,70319883762
78.9017,12674,18.6104,99,61,65,2702,1000,3.95755,144,4.51504,70419942789
81.182,12318,18.6104,99,61,65,2702,1000,3.95755,144,4.51504,70520005747
81.7662,12230,18.6104,99,61,65,2702,1000,3.95755,144,4.51504,70620064405
80.9127,12359,18.6104,99,61,65,2702,1000,3.95755,144,4.51504,70720123052
82.8912,12064,18.6104,99,61,65,2702,1000,3.95755,144,4.51504,70820180310
81.7595,12231,18.619,99,61,65,2704,1000,3.95755,144,4.51528,70920238418
82.9944,12049,18.619,99,61,65,2704,1000,3.95755,144,4.51528,71020300056
85.3898,11711,18.619,99,61,65,2704,1000,3.95755,144,4.51528,71120357823
83.8504,11926,18.619,99,61,65,2704,1000,3.95755,144,4.51528,71220415741
82.9119,12061,18.619,99,61,65,2704,1000,3.95755,144,4.51528,71320474079
80.2182,12466,18.6335,99,61,64,2709,1000,3.95755,144,4.51049,71420531416
83.3611,11996,18.6335,99,61,64,2709,1000,3.95755,144,4.51049,71520588784
83.0496,12041,18.6335,99,61,64,2709,1000,3.95755,144,4.51049,71620646152
82.6037,12106,18.6335,99,61,64,2709,1000,3.95755,144,4.51049,71720705960
81.5528,12262,18.6335,99,61,64,2709,1000,3.95755,144,4.51049,71820729597
83.4167,11988,18.6335,99,61,64,2709,1000,3.95755,144,4.51049,71920787165
81.103,12330,18.0708,99,61,65,2713,1000,3.95755,144,4.51475,72020844593
83.5282,11972,18.0708,99,61,65,2713,1000,3.95755,144,4.51475,72120901450
82.2774,12154,18.0708,99,61,65,2713,1000,3.95755,144,4.51475,72220959448
82.6378,12101,18.0708,99,61,65,2713,1000,3.95755,144,4.51475,72321017176
81.0504,12338,18.0708,99,61,65,2713,1000,3.95755,144,4.51475,72421074933
85.3679,11714,18.9122,99,61,65,2713,1000,3.95755,144,4.51202,72521136291
80.6907,12393,18.9122,99,61,65,2713,1000,3.95755,144,4.51202,72621194519
81.5395,12264,18.9122,99,61,65,2713,1000,3.95755,144,4.51202,72721258157
81.248,12308,18.9122,99,61,65,2713,1000,3.95755,144,4.51202,72821316804
85.7192,11666,18.9122,99,61,65,2713,1000,3.95755,144,4.51202,72921374462
84.4238,11845,18.9889,98,62,65,2720,1000,3.95755,144,4.5125,73021434000
84.6812,11809,18.9889,98,62,65,2720,1000,3.95755,144,4.5125,73121492707
85.2006,11737,18.9889,98,62,65,2720,1000,3.95755,144,4.5125,73221555495
81.3471,12293,18.9889,98,62,65,2720,1000,3.95755,144,4.5125,73321615413
79.7448,12540,18.9889,98,62,65,2720,1000,3.95755,144,4.5125,73421672331
80.7233,12388,17.6101,98,61,65,2709,1000,3.95755,144,4.51252,73521730658
81.3537,12292,17.6101,98,61,65,2709,1000,3.95755,144,4.51252,73621747416
81.0045,12345,17.6101,98,61,65,2709,1000,3.95755,144,4.51252,73721808524
83.1601,12025,17.6101,98,61,65,2709,1000,3.95755,144,4.51252,73821867371
82.5968,12107,17.6101,98,61,65,2709,1000,3.95755,144,4.51252,73921925049
83.8645,11924,18.3395,98,61,65,2708,1000,3.95755,144,4.50869,74021982567
81.4863,12272,18.3395,98,61,65,2708,1000,3.95755,144,4.50869,74122041255
80.5737,12411,18.3395,98,61,65,2708,1000,3.95755,144,4.50869,74222098332
82.3995,12136,18.3395,98,61,65,2708,1000,3.95755,144,4.50869,74322158560
81.9001,12210,18.3395,98,61,65,2708,1000,3.95755,144,4.50869,74422219978
76.1267,13136,17.9012,99,61,65,2707,1000,3.95755,144,4.50938,74522277555
81.686,12242,17.9012,99,61,65,2707,1000,3.95755,144,4.50938,74622334943
80.2762,12457,17.9012,99,61,65,2707,1000,3.95755,144,4.50938,74722398401
111.719,8951,17.9012,99,61,65,2707,1000,3.95755,144,4.50938,74822456819
112.07,8923,17.9012,99,61,65,2707,1000,3.95755,144,4.50938,74922514776
43.7828,22840,22.0423,99,62,63,2708,1000,3.96197,144,4.50623,75022572444
80.5672,12412,22.0423,99,62,63,2708,1000,3.96197,144,4.50623,75122632392
86.3782,11577,22.0423,99,62,63,2708,1000,3.96197,144,4.50623,75222690149
81.7862,12227,22.0423,99,62,63,2708,1000,3.96197,144,4.50623,75322747867
78.9391,12668,22.0423,99,62,63,2708,1000,3.96197,144,4.50623,75422807735
33.9743,29434,21.2422,90,62,64,2496,1000,3.94886,130,4.50944,75522869923
81.1293,12326,21.2422,90,62,64,2496,1000,3.94886,130,4.50944,75622931130
78.1861,12790,21.2422,90,62,64,2496,1000,3.94886,130,4.50944,75722990238
121.862,8206,21.2422,90,62,64,2496,1000,3.94886,130,4.50944,75823049346
82.2842,12153,21.2422,90,62,64,2496,1000,3.94886,130,4.50944,75923107343
82.3723,12140,19.5813,97,62,64,2741,1000,3.94886,140,4.50552,76023164431
82.7678,12082,19.5813,97,62,64,2741,1000,3.94886,140,4.50552,76123223959
82.8226,12074,19.5813,97,62,64,2741,1000,3.94886,140,4.50552,76223281837
80.6582,12398,19.5813,97,62,64,2741,1000,3.94886,140,4.50552,76323340924
79.139,12636,19.5813,97,62,64,2741,1000,3.94886,140,4.50552,76423404512
84.4024,11848,18.75,99,62,64,2710,1000,3.94886,144,4.50782,76523465630
82.8706,12067,18.75,99,62,64,2710,1000,3.94886,144,4.50782,76623523257
83.1117,12032,18.75,99,62,64,2710,1000,3.94886,144,4.50782,76723581785
73.497,13606,18.75,99,62,64,2710,1000,3.94886,144,4.50782,76823639873
59.7158,16746,18.75,99,62,64,2710,1000,3.94886,144,4.50782,76923700920
80.6972,12392,31.9018,99,63,63,2711,1000,3.98091,144,4.69648,77023760008
52.5818,19018,31.9018,99,63,63,2711,1000,3.98091,144,4.69648,77123825896
100.969,9904,31.9018,99,63,63,2711,1000,3.98091,144,4.69648,77223883474
113.804,8787,31.9018,99,63,63,2711,1000,3.98091,144,4.69648,77323943651
99.0688,10094,31.9018,99,63,63,2711,1000,3.98091,144,4.69648,77424003179
43.5825,22945,31.9018,99,63,63,2711,1000,3.98091,144,4.69648,77524064737
79.6495,12555,24.4068,80,64,62,2257,1000,4.08752,119,4.7937,77624122924
81.1557,12322,24.4068,80,64,62,2257,1000,4.08752,119,4.7937,77724181772
83.3403,11999,24.4068,80,64,62,2257,1000,4.08752,119,4.7937,77824240450
82.021,12192,24.4068,80,64,62,2257,1000,4.08752,119,4.7937,77924300138
84.8608,11784,24.4068,80,64,62,2257,1000,4.08752,119,4.7937,78024358895
85.0123,11763,19.6496,85,64,64,2368,1000,4.06448,104,4.78484,78124415323
84.1043,11890,19.6496,85,64,64,2368,1000,4.06448,104,4.78484,78224475041
83.8574,11925,19.6496,85,64,64,2368,1000,4.06448,104,4.78484,78324533488
83.1393,12028,19.6496,85,64,64,2368,1000,4.06448,104,4.78484,78424596826
117.178,8534,19.6496,85,64,64,2368,1000,4.06448,104,4.78484,78524655084
78.7588,12697,19.7747,99,64,63,2729,1000,4.06976,143,4.78336,78624715132
81.8599,12216,19.7747,99,64,63,2729,1000,4.06976,143,4.78336,78724772739
92.2594,10839,19.7747,99,64,63,2729,1000,4.06976,143,4.78336,78824803497
81.7461,12233,19.7747,99,64,63,2729,1000,4.06976,143,4.78336,78924862345
80.6062,12406,19.7747,99,64,63,2729,1000,4.06976,143,4.78336,79024923402
80.8016,12376,19.5517,95,64,64,2665,1000,4.06625,138,4.77691,79124988470
83.7311,11943,19.5517,95,64,64,2665,1000,4.06625,138,4.77691,79225049508
81.7394,12234,19.5517,95,64,64,2665,1000,4.06625,138,4.77691,79325108806
83.0289,12044,19.5517,95,64,64,2665,1000,4.06625,138,4.77691,79425169653
83.5143,11974,19.5517,95,64,64,2665,1000,4.06625,138,4.77691,79525230821
82.3045,12150,19.7531,96,64,64,2649,1000,4.06625,138,4.77744,79625292879
84.7027,11806,19.7531,96,64,64,2649,1000,4.06625,138,4.77744,79725351756
84.9257,11775,19.7531,96,64,64,2649,1000,4.06625,138,4.77744,79825411564
81.1754,12319,19.7531,96,64,64,2649,1000,4.06625,138,4.77744,79925472452
81.2546,12307,19.7531,96,64,64,2649,1000,4.06625,138,4.77744,80025535740
81.0241,12342,20.5665,99,63,64,2717,1000,4.06647,144,4.77624,80125597957
79.6242,12559,20.5665,99,63,64,2717,1000,4.06647,144,4.77624,80225657815
78.3761,12759,20.5665,99,63,64,2717,1000,4.06647,144,4.77624,80325718773
79.0389,12652,20.5665,99,63,64,2717,1000,4.06647,144,4.77624,80425780600
77.8452,12846,20.5665,99,63,64,2717,1000,4.06647,144,4.77624,80525822888
80.6192,12404,19.4271,99,63,65,2717,1000,4.06709,144,4.77567,80625884906
84.3526,11855,19.4271,99,63,65,2717,1000,4.06709,144,4.77567,80725942934
84.3597,11854,19.4271,99,63,65,2717,1000,4.06709,144,4.77567,80825999851
83.0841,12036,19.4271,99,63,65,2717,1000,4.06709,144,4.77567,80926058959
83.9913,11906,19.4271,99,63,65,2717,1000,4.06709,144,4.77567,81026118777
80.5932,12408,20.1242,99,63,64,2721,1000,4.06724,144,4.77634,81126177974
78.5669,12728,20.1242,99,63,64,2721,1000,4.06724,144,4.77634,81226237432
81.1688,12320,20.1242,99,63,64,2721,1000,4.06724,144,4.77634,81326295710
81.5594,12261,20.1242,99,63,64,2721,1000,4.06724,144,4.77634,81426353098
83.4167,11988,20.1242,99,63,64,2721,1000,4.06724,144,4.77634,81526412465
85.4409,11704,19.2982,99,63,65,2720,1000,4.06724,144,4.77634,81626469753
81.7528,12232,19.2982,99,63,65,2720,1000,4.06724,144,4.77634,81726529361
79.6622,12553,19.2982,99,63,65,2720,1000,4.06724,144,4.77634,81826590768
81.0307,12341,19.2982,99,63,65,2720,1000,4.06724,144,4.77634,81926652096
82.1895,12167,19.2982,99,63,65,2720,1000,4.06724,144,4.77634,82026713034
84.7601,11798,20.1733,99,63,65,2723,1000,4.08286,144,4.77871,82126772382
82.0749,12184,20.1733,99,63,65,2723,1000,4.08286,144,4.77871,82226837439
89.2459,11205,20.1733,99,63,65,2723,1000,4.08286,144,4.77871,82326896997
79.713,12545,20.1733,99,63,65,2723,1000,4.08286,144,4.77871,82426954565
87.4891,11430,20.1733,99,63,65,2723,1000,4.08286,144,4.77871,82527011442
86.8131,11519,20.1733,99,63,65,2723,1000,4.08286,144,4.77871,82627036550
84.7745,11796,19.2069,99,63,64,2724,1000,4.08294,144,4.77767,82727099138
81.7862,12227,19.2069,99,63,64,2724,1000,4.08294,144,4.77767,82827156185
84.6238,11817,19.2069,99,63,64,2724,1000,4.08294,144,4.77767,82927213133
84.8824,11781,19.2069,99,63,64,2724,1000,4.08294,144,4.77767,83027270501
79.7512,12539,19.2069,99,63,64,2724,1000,4.08294,144,4.77767,83127330459
80.1025,12484,19.9749,99,63,65,2712,1000,4.07852,144,4.77745,83227387926
84.9834,11767,19.9749,99,63,65,2712,1000,4.07852,144,4.77745,83327447414
81.3273,12296,19.9749,99,63,65,2712,1000,4.07852,144,4.77745,83427504932
80.2311,12464,19.9749,99,63,65,2712,1000,4.07852,144,4.77745,83527562609
83.3195,12002,19.9749,99,63,65,2712,1000,4.07852,144,4.77745,83627622257
82.2233,12162,20.7711,98,63,65,2721,1000,4.08294,144,4.77745,83727680155
55.0085,18179,20.7711,98,63,65,2721,1000,4.08294,144,4.77745,83827739643
79.6495,12555,20.7711,98,63,65,2721,1000,4.08294,144,4.77745,83927802240
83.9631,11910,20.7711,98,63,65,2721,1000,4.08294,144,4.77745,84027852348
82.0614,12186,20.7711,98,63,65,2721,1000,4.08294,144,4.77745,84127912576
83.4446,11984,20,99,63,65,2722,1000,4.08294,144,4.77744,84227973723
82.905,12062,20,99,63,65,2722,1000,4.08294,144,4.77744,84328031491
80.5932,12408,20,99,63,65,2722,1000,4.08294,144,4.77744,84428089119
83.5561,11968,20,99,63,65,2722,1000,4.08294,144,4.77744,84528147797
82.3452,12144,20,99,63,65,2722,1000,4.08294,144,4.77744,84628204954
81.5129,12268,18.9763,99,63,65,2720,1000,4.08294,144,4.77816,84728266092
81.1227,12327,18.9763,99,63,65,2720,1000,4.08294,144,4.77816,84828326790
82.4742,12125,18.9763,99,63,65,2720,1000,4.08294,144,4.77816,84928384247
86.1623,11606,18.9763,99,63,65,2720,1000,4.08294,144,4.77816,85028443135
82.203,12165,18.9763,99,63,65,2720,1000,4.08294,144,4.77816,85128504903
77.3994,12920,21.3317,98,63,65,2723,1000,4.10246,144,4.77312,85228563981
79.5229,12575,21.3317,98,63,65,2723,1000,4.10246,144,4.77312,85328621748
82.672,12096,21.3317,98,63,65,2723,1000,4.10246,144,4.77312,85428680386
82.2639,12156,21.3317,98,63,65,2723,1000,4.10246,144,4.77312,85528750584
81.606,12254,21.3317,98,63,65,2723,1000,4.10246,144,4.77312,85628811941
81.0504,12338,20.6173,98,63,64,2722,1000,4.10246,144,4.77351,85728871079
79.7194,12544,20.6173,98,63,64,2722,1000,4.10246,144,4.77351,85828929227
81.7461,12233,20.6173,98,63,64,2722,1000,4.10246,144,4.77351,85928986855
80.4441,12431,20.6173,98,63,64,2722,1000,4.10246,144,4.77351,86029043932
78.5484,12731,20.6173,98,63,64,2722,1000,4.10246,144,4.77351,86129101510
81.9672,12200,20.3242,98,63,65,2722,1000,4.10246,144,4.77027,86229141458
84.1255,11887,20.3242,98,63,65,2722,1000,4.10246,144,4.77027,86329200735
83.2778,12008,20.3242,98,63,65,2722,1000,4.10246,144,4.77027,86429260143
83.4794,11979,20.3242,98,63,65,2722,1000,4.10246,144,4.77027,86529320901
80.9192,12358,20.3242,98,63,65,2722,1000,4.10246,144,4.77027,86629379899
78.6102,12721,20.4208,98,63,65,2723,1000,4.10246,144,4.77029,86729436986
81.248,12308,20.4208,98,63,65,2723,1000,4.10246,144,4.77029,86829494384
81.1754,12319,20.4208,98,63,65,2723,1000,4.10246,144,4.77029,86929552762
80.8996,12361,20.4208,98,63,65,2723,1000,4.10246,144,4.77029,87029610109
80.7624,12382,20.4208,98,63,65,2723,1000,4.10246,144,4.77029,87129667767
82.0883,12182,19.5214,98,63,64,2721,1000,4.10246,144,4.77095,87229725695
82.2571,12157,19.5214,98,63,64,2721,1000,4.10246,144,4.77095,87329784972
83.7311,11943,19.5214,98,63,64,2721,1000,4.10246,144,4.77095,87429843110
83.7942,11934,19.5214,98,63,64,2721,1000,4.10246,144,4.77095,87529886008
84.4523,11841,19.5214,98,63,64,2721,1000,4.10246,144,4.77095,87629944306
82.3927,12137,20.2219,99,63,65,2720,1000,4.10246,144,4.77095,87730001933
82.0681,12185,20.2219,99,63,65,2720,1000,4.10246,144,4.77095,87830060711
82.3045,12150,20.2219,99,63,65,2720,1000,4.10246,144,4.77095,87930120219
84.5809,11823,20.2219,99,63,65,2720,1000,4.10246,144,4.77095,88030180366
86.2143,11599,20.2219,99,63,65,2720,1000,4.10246,144,4.77095,88130237764
81.9269,12206,20.4744,99,63,65,2721,1000,4.10246,144,4.77098,88230295902
81.42,12282,20.4744,99,63,65,2721,1000,4.10246,144,4.77098,88330355090
81.3339,12295,20.4744,99,63,65,2721,1000,4.10246,144,4.77098,88430411777
81.0767,12334,20.4744,99,63,65,2721,1000,4.10246,144,4.77098,88530460905
86.0363,11623,20.4744,99,63,65,2721,1000,4.10246,144,4.77098,88630518383
79.885,12518,21.0127,99,63,64,2723,1000,4.10246,144,4.77425,88730576880
86.0215,11625,21.0127,99,63,64,2723,1000,4.10246,144,4.77425,88830640148
83.9349,11914,21.0127,99,63,64,2723,1000,4.10246,144,4.77425,88930700386
88.3783,11315,21.0127,99,63,64,2723,1000,4.10246,144,4.77425,89030759054
88.6682,11278,21.0127,99,63,64,2723,1000,4.10246,144,4.77425,89130817201
87.9585,11369,21.5809,98,63,65,2736,1000,4.10246,144,4.7751,89230878629
85.8811,11644,21.5809,98,63,65,2736,1000,4.10246,144,4.7751,89330906987
86.9868,11496,21.5809,98,63,65,2736,1000,4.10246,144,4.7751,89430964934
87.8426,11384,21.5809,98,63,65,2736,1000,4.10246,144,4.7751,89531022992
87.4585,11434,21.5809,98,63,65,2736,1000,4.10246,144,4.7751,89631081080
88.8257,11258,21.0199,99,63,65,2724,1000,4.10246,144,4.77436,89731138888
84.4381,11843,21.0199,99,63,65,2724,1000,4.10246,144,4.77436,89831197965
85.8443,11649,21.0199,99,63,65,2724,1000,4.10246,144,4.77436,89931255543
89.6539,11154,21.0199,99,63,65,2724,1000,4.10246,144,4.77436,90031315971
87.7501,11396,21.0199,99,63,65,2724,1000,4.10246,144,4.77436,90131374588
86.9338,11503,20.7286,99,63,65,2727,1000,4.10246,144,4.77512,90231432176
89.214,11209,20.7286,99,63,65,2727,1000,4.10246,144,4.77512,90331490164
90.7276,11022,20.7286,99,63,65,2727,1000,4.10246,144,4.77512,90431549852
88.8573,11254,20.7286,99,63,65,2727,1000,4.10246,144,4.77512,90531608189
87.1992,11468,20.7286,99,63,65,2727,1000,4.10246,144,4.77512,90631665277
88.1368,11346,20.4315,99,63,65,2729,1000,4.10246,144,4.77561,90731722875
90.3587,11067,20.4315,99,63,65,2729,1000,4.10246,144,4.77561,90831780142
88.9126,11247,20.4315,99,63,65,2729,1000,4.10246,144,4.77561,90931837160
90.5141,11048,20.4315,99,63,65,2729,1000,4.10246,144,4.77561,91031896218
90.5223,11047,20.4315,99,63,65,2729,1000,4.10246,144,4.77561,91131926095
87.3439,11449,20.8955,99,63,65,2725,1000,4.10246,144,4.77393,91231985933
86.9036,11507,20.8955,99,63,65,2725,1000,4.10246,144,4.77393,91332044591
103.896,9625,20.8955,99,63,65,2725,1000,4.10246,144,4.77393,91432102309
92.115,10856,20.8955,99,63,65,2725,1000,4.10246,144,4.77393,91532160766
90.2283,11083,20.8955,99,63,65,2725,1000,4.10246,144,4.77393,91632220884
89.8553,11129,21.4464,98,63,65,2731,1000,4.10246,144,4.77392,91732279902
96.5717,10355,21.4464,98,63,65,2731,1000,4.10246,144,4.77392,91832336769
93.2314,10726,21.4464,98,63,65,2731,1000,4.10246,144,4.77392,91932404457
92.5241,10808,21.4464,98,63,65,2731,1000,4.10246,144,4.77392,92032462005
98.0104,10203,21.4464,98,63,65,2731,1000,4.10246,144,4.77392,92132520023
95.8589,10432,21.1779,99,63,65,2739,1000,4.07022,144,4.77469,92232576960
97.4374,10263,21.1779,99,63,65,2739,1000,4.07022,144,4.77469,92332638318
101.082,9893,21.1779,99,63,65,2739,1000,4.07022,144,4.77469,92432698626
93.6593,10677,21.1779,99,63,65,2739,1000,4.07022,144,4.77469,92532756643
95.0661,10519,21.1779,99,63,65,2739,1000,4.07022,144,4.77469,92632814641
97.8857,10216,21.5174,97,63,65,2743,1000,4.07021,143,4.77546,92732871929
96.4134,10372,21.5174,97,63,65,2743,1000,4.07021,143,4.77546,92832938047
97.1817,10290,21.5174,97,63,65,2743,1000,4.07021,143,4.77546,92932996204
94.4912,10583,21.5174,97,63,65,2743,1000,4.07021,143,4.77546,93033058552
99.8801,10012,21.5174,97,63,65,2743,1000,4.07021,143,4.77546,93133118710
97.4469,10262,21.5174,97,63,65,2743,1000,4.07021,143,4.77546,93233176627
95.2925,10494,21.34,98,63,65,2739,1000,4.07021,144,4.77612,93333235255
97.8569,10219,21.34,98,63,65,2739,1000,4.07021,144,4.77612,93433292833
97.4469,10262,21.34,98,63,65,2739,1000,4.07021,144,4.77612,93533351141
95.5932,10461,21.34,98,63,65,2739,1000,4.07021,144,4.77612,93633409838
68.8421,14526,21.34,98,63,65,2739,1000,4.07021,144,4.77612,93733471306
94.8227,10546,22.0253,98,63,65,2737,1000,4.07021,144,4.7764,93833528434
89.4855,11175,22.0253,98,63,65,2737,1000,4.07021,144,4.7764,93933586771
98.668,10135,22.0253,98,63,65,2737,1000,4.07021,144,4.7764,94033649539
95.9601,10421,22.0253,98,63,65,2737,1000,4.07021,144,4.7764,94133707537
96.0523,10411,22.0253,98,63,65,2737,1000,4.07021,144,4.7764,94233721225
96.3298,10381,22.4439,98,63,65,2733,1000,4.07021,144,4.7741,94333778162
96.8711,10323,22.4439,98,63,65,2733,1000,4.07021,144,4.7741,94433844920
92.3873,10824,22.4439,98,63,65,2733,1000,4.07021,144,4.7741,94533904608
94.9037,10537,22.4439,98,63,65,2733,1000,4.07021,144,4.7741,94633956655
100.573,9943,22.4439,98,63,65,2733,1000,4.07021,144,4.7741,94734015083
98.6875,10133,21.608,98,63,65,2734,1000,4.07021,144,4.77621,94834072761
92.8764,10767,21.608,98,63,65,2734,1000,4.07021,144,4.77621,94934130839
96.1908,10396,21.608,98,63,65,2734,1000,4.07021,144,4.77621,95034188526
94.1797,10618,21.608,98,63,65,2734,1000,4.07021,144,4.77621,95134254144
96.8992,10320,21.608,98,63,65,2734,1000,4.07021,144,4.77621,95234315422
95.5475,10466,22.5,98,63,65,2738,1000,4.07425,144,4.77571,95334372619
101.276,9874,22.5,98,63,65,2738,1000,4.07425,144,4.77571,95434430967
100.03,9997,22.5,98,63,65,2738,1000,4.07425,144,4.77571,95534490545
98.1065,10193,22.5,98,63,65,2738,1000,4.07425,144,4.77571,95634549553
99.8303,10017,22.5,98,63,65,2738,1000,4.07425,144,4.77571,95734606970
99.0982,10091,22.0698,98,63,65,2729,1000,4.07425,144,4.77715,95834665208
97.4374,10263,22.0698,98,63,65,2729,1000,4.07425,144,4.77715,95934725136
96.3113,10383,22.0698,98,63,65,2729,1000,4.07425,144,4.77715,96034783423
99.0688,10094,22.0698,98,63,65,2729,1000,4.07425,144,4.77715,96134840911
99.0001,10101,22.0698,98,63,65,2729,1000,4.07425,144,4.77715,96234902609
100.321,9968,22.1669,98,63,65,2735,1000,4.07425,144,4.77612,96334962756
97.5134,10255,22.1669,98,63,65,2735,1000,4.07425,144,4.77612,96434976354
95.584,10462,22.1669,98,63,65,2735,1000,4.07425,144,4.77612,96535036922
94.1531,10621,22.1669,98,63,65,2735,1000,4.07425,144,4.77612,96635098410
98.7362,10128,22.1669,98,63,65,2735,1000,4.07425,144,4.77612,96735164737
95.7029,10449,20.8805,98,63,65,2733,1000,4.07425,144,4.77602,96835228165
95.5384,10467,20.8805,98,63,65,2733,1000,4.07425,144,4.77602,96935286163
97.0309,10306,20.8805,98,63,65,2733,1000,4.07425,144,4.77602,97035346320
94.9938,10527,20.8805,98,63,65,2733,1000,4.07425,144,4.77602,97135406838
99.9001,10010,20.8805,98,63,65,2733,1000,4.07425,144,4.77602,97235463866
93.6944,10673,21.2766,98,63,65,2733,1000,4.07425,144,4.77471,97335523214
91.878,10884,21.2766,98,63,65,2733,1000,4.07425,144,4.77471,97435582751
95.8405,10434,21.2766,98,63,65,2733,1000,4.07425,144,4.77471,97535644559
97.7708,10228,21.2766,98,63,65,2733,1000,4.07425,144,4.77471,97635701877
99.2359,10077,21.2766,98,63,65,2733,1000,4.07425,144,4.77471,97735760434
97.7135,10234,21.5442,99,63,64,2725,1000,4.07425,144,4.77507,97835819042
92.2935,10835,21.5442,99,63,64,2725,1000,4.07425,144,4.77507,97935878130
99.2064,10080,21.5442,99,63,64,2725,1000,4.07425,144,4.77507,98035934768
95.9325,10424,21.5442,99,63,64,2725,1000,4.07425,144,4.77507,98135997155
98.2415,10179,21.5442,99,63,64,2725,1000,4.07425,144,4.77507,98236054273
95.338,10489,21.0127,98,63,65,2726,1000,4.07425,144,4.77868,98336111491
96.2279,10392,21.0127,98,63,65,2726,1000,4.07425,144,4.77868,98436172608
96.918,10318,21.0127,98,63,65,2726,1000,4.07425,144,4.77868,98536234786
