os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
14.0725,22,99,53,53,2054,625,2.75817,9.58897,86062964
14.3135,22,99,53,53,2054,625,2.75817,9.58897,86163022
14.3468,22,99,53,53,2054,625,2.75817,9.58897,86263079
14.3993,22,99,53,53,2054,625,2.75817,9.58897,86363138
14.4746,23,99,53,54,2055,625,2.75832,9.58881,86463195
14.2965,23,99,53,54,2055,625,2.75832,9.58881,86563252
14.2751,23,99,53,54,2055,625,2.75832,9.58881,86663310
14.3212,23,99,53,54,2055,625,2.75832,9.58881,86763370
14.3217,23,99,53,54,2055,625,2.75832,9.58881,86863429
14.3192,23,99,53,54,2055,625,2.75832,9.58881,86963486
14.2865,24,99,53,53,2046,625,2.7593,9.58882,87063542
14.2301,24,99,53,53,2046,625,2.7593,9.58882,87163603
14.2625,24,99,53,53,2046,625,2.7593,9.58882,87263663
14.2165,24,99,53,53,2046,625,2.7593,9.58882,87363722
14.3441,24,99,53,53,2046,625,2.7593,9.58882,87463781
14.2907,23,99,53,54,2058,625,2.75742,9.58865,87563843
14.4982,23,99,53,54,2058,625,2.75742,9.58865,87663900
14.336,23,99,53,54,2058,625,2.75742,9.58865,87763957
14.4099,23,99,53,54,2058,625,2.75742,9.58865,87864015
14.3371,23,99,53,54,2058,625,2.75742,9.58865,87964075
14.3546,23,99,53,54,2058,625,2.75742,9.58865,88064141
14.3187,23,99,53,54,2060,500,2.75481,9.58881,88164199
14.5356,23,99,53,54,2060,500,2.75481,9.58881,88264256
14.4883,23,99,53,54,2060,500,2.75481,9.58881,88364316
14.5873,23,99,53,54,2060,500,2.75481,9.58881,88464572
14.7275,23,99,53,54,2060,500,2.75481,9.58881,88564633
14.9143,24,99,53,53,2062,500,2.75481,9.58921,88664691
15.4581,24,99,53,53,2062,500,2.75481,9.58921,88764756
14.2606,24,99,53,53,2062,500,2.75481,9.58921,88864814
14.1963,24,99,53,53,2062,500,2.75481,9.58921,88964872
14.1372,24,99,53,53,2062,500,2.75481,9.58921,89064937
14.0936,24,99,53,53,2062,500,2.75481,9.58921,89165021
14.108,23,99,53,53,2049,500,2.75448,9.58909,89265081
14.0683,23,99,53,53,2049,500,2.75448,9.58909,89365139
13.9881,23,99,53,53,2049,500,2.75448,9.58909,89465209
14.0736,23,99,53,53,2049,500,2.75448,9.58909,89565266
14.1364,23,99,53,53,2049,500,2.75448,9.58909,89665323
14.0865,23,99,53,53,2049,500,2.75448,9.58909,89765385
14.4831,22,99,53,53,2063,500,2.75838,9.58894,89865438
14.2355,22,99,53,53,2063,500,2.75838,9.58894,89965497
14.2361,22,99,53,53,2063,500,2.75838,9.58894,90065556
14.141,22,99,53,53,2063,500,2.75838,9.58894,90165614
14.1964,22,99,53,53,2063,500,2.75838,9.58894,90265675
14.2189,23,98,53,53,2034,500,2.75935,9.58903,90365746
13.8102,23,98,53,53,2034,500,2.75935,9.58903,90465806
14.1429,23,98,53,53,2034,500,2.75935,9.58903,90565867
14.079,23,98,53,53,2034,500,2.75935,9.58903,90665937
14.0509,23,98,53,53,2034,500,2.75935,9.58903,90765997
14.1012,23,98,53,53,2034,500,2.75935,9.58903,90866069
14.0646,22,97,53,53,2021,500,2.75963,9.58884,90966147
14.0023,22,97,53,53,2021,500,2.75963,9.58884,91066205
13.7864,22,97,53,53,2021,500,2.75963,9.58884,91166288
13.9763,22,97,53,53,2021,500,2.75963,9.58884,91266349
14.0318,22,97,53,53,2021,500,2.75963,9.58884,91366423
13.9726,23,98,53,53,2034,500,2.75991,9.58905,91466439
14.0178,23,98,53,53,2034,500,2.75991,9.58905,91566496
14.1479,23,98,53,53,2034,500,2.75991,9.58905,91666567
14.0464,23,98,53,53,2034,500,2.75991,9.58905,91766625
13.9765,23,98,53,53,2034,500,2.75991,9.58905,91866819
13.9711,22,98,53,53,2036,500,2.76058,9.58908,91966880
13.964,22,98,53,53,2036,500,2.76058,9.58908,92066943
13.9459,22,98,53,53,2036,500,2.76058,9.58908,92167026
14.0551,22,98,53,53,2036,500,2.76058,9.58908,92267087
14.1189,22,98,53,53,2036,500,2.76058,9.58908,92367146
14.0437,22,98,53,53,2036,500,2.76058,9.58908,92467215
13.811,22,99,53,53,2062,500,2.75544,9.58905,92567285
13.9471,22,99,53,53,2062,500,2.75544,9.58905,92667353
13.8434,22,99,53,53,2062,500,2.75544,9.58905,92767425
13.7709,22,99,53,53,2062,500,2.75544,9.58905,92867483
13.7896,22,99,53,53,2062,500,2.75544,9.58905,92967541
13.761,22,99,53,53,2063,500,2.75544,9.58912,93067600
13.7415,22,99,53,53,2063,500,2.75544,9.58912,93167659
13.6958,22,99,53,53,2063,500,2.75544,9.58912,93267716
13.7485,22,99,53,53,2063,500,2.75544,9.58912,93367913
13.7745,22,99,53,53,2063,500,2.75544,9.58912,93467971
13.7766,21,99,53,54,2062,500,2.75739,9.58908,93568033
13.844,21,99,53,54,2062,500,2.75739,9.58908,93668090
13.7795,21,99,53,54,2062,500,2.75739,9.58908,93768148
14.0337,21,99,53,54,2062,500,2.75739,9.58908,93868206
14.2067,21,99,53,54,2062,500,2.75739,9.58908,93968266
14.2814,22,99,53,53,2063,500,2.76073,9.58905,94068341
17.0129,22,99,53,53,2063,500,2.76073,9.58905,94168401
17.0151,22,99,53,53,2063,500,2.76073,9.58905,94268439
17.1866,22,99,53,53,2063,500,2.76073,9.58905,94368514
17.1822,22,99,53,53,2063,500,2.76073,9.58905,94468689
17.2202,22,99,53,53,2063,500,2.76073,9.58905,94568753
17.488,27,99,53,54,2063,500,2.76101,9.58956,94668938
17.2915,27,99,53,54,2063,500,2.76101,9.58956,94769095
17.4862,27,99,53,54,2063,500,2.76101,9.58956,94869155
17.4502,27,99,53,54,2063,500,2.76101,9.58956,94969217
17.4563,27,99,53,54,2063,500,2.76101,9.58956,95069289
17.4092,26,99,53,53,2062,500,2.76101,9.58939,95169347
17.6633,26,99,53,53,2062,500,2.76101,9.58939,95269405
17.7996,26,99,53,53,2062,500,2.76101,9.58939,95369450
17.7248,26,99,53,53,2062,500,2.76101,9.58939,95469509
17.7512,26,99,53,53,2062,500,2.76101,9.58939,95569568
18.3476,27,99,53,53,2063,500,2.76101,9.58927,95669627
18.2871,27,99,53,53,2063,500,2.76101,9.58927,95769687
18.23,27,99,53,53,2063,500,2.76101,9.58927,95869751
18.3272,27,99,53,53,2063,500,2.76101,9.58927,95969812
18.3753,27,99,53,53,2063,500,2.76101,9.58927,96069869
18.3526,27,99,53,54,2063,500,2.74277,9.58932,96169930
18.4504,27,99,53,54,2063,500,2.74277,9.58932,96269988
18.2921,27,99,53,54,2063,500,2.74277,9.58932,96370050
18.3383,27,99,53,54,2063,500,2.74277,9.58932,96470107
18.3866,27,99,53,54,2063,500,2.74277,9.58932,96570178
18.5557,27,99,53,54,2063,500,2.74277,9.58932,96670238
21.9044,27,99,53,53,2064,500,2.74277,9.58965,96770300
21.9411,27,99,53,53,2064,500,2.74277,9.58965,96870359
21.7472,27,99,53,53,2064,500,2.74277,9.58965,96970430
21.801,27,99,53,53,2064,500,2.74277,9.58965,97070487
21.8794,27,99,53,53,2064,500,2.74277,9.58965,97170557
22.2346,31,99,53,53,2050,500,2.74277,9.58973,97270617
22.3075,31,99,53,53,2050,500,2.74277,9.58973,97370680
22.1214,31,99,53,53,2050,500,2.74277,9.58973,97470739
22.1555,31,99,53,53,2050,500,2.74277,9.58973,97570798
22.2055,31,99,53,53,2050,500,2.74277,9.58973,97670856
22.2873,31,99,53,53,2064,500,2.74277,9.59002,97770916
22.5591,31,99,53,53,2064,500,2.74277,9.59002,97870989
22.5584,31,99,53,53,2064,500,2.74277,9.59002,97971059
22.479,31,99,53,53,2064,500,2.74277,9.59002,98071120
22.4858,31,99,53,53,2064,500,2.74277,9.59002,98171181
22.3371,31,99,53,53,2063,500,2.74277,9.58971,98271257
22.3791,31,99,53,53,2063,500,2.74277,9.58971,98371326
22.2248,31,99,53,53,2063,500,2.74277,9.58971,98471394
22.2201,31,99,53,53,2063,500,2.74277,9.58971,98571425
22.1134,31,99,53,53,2063,500,2.74277,9.58971,98671488
22.0641,31,99,53,53,2063,500,2.74277,9.58971,98771547
22.3504,31,99,53,54,2064,500,2.74472,9.58968,98871606
22.1156,31,99,53,54,2064,500,2.74472,9.58968,98971808
22.1268,31,99,53,54,2064,500,2.74472,9.58968,99071868
22.1515,31,99,53,54,2064,500,2.74472,9.58968,99171931
22.1014,31,99,53,54,2064,500,2.74472,9.58968,99271993
22.2177,31,99,53,54,2062,500,2.75151,9.58965,99372063
23.2642,31,99,53,54,2062,500,2.75151,9.58965,99472134
22.9033,31,99,53,54,2062,500,2.75151,9.58965,99572204
22.9145,31,99,53,54,2062,500,2.75151,9.58965,99672275
22.9121,31,99,53,54,2062,500,2.75151,9.58965,99772337
22.8958,31,99,53,54,2062,500,2.75151,9.58965,99872394
22.3471,31,99,53,53,2063,500,2.75248,9.58995,99972439
22.812,31,99,53,53,2063,500,2.75248,9.58995,100072497
22.891,31,99,53,53,2063,500,2.75248,9.58995,100172555
22.9501,31,99,53,53,2063,500,2.75248,9.58995,100272615
23.0662,31,99,53,53,2063,500,2.75248,9.58995,100372673
23.1406,32,99,53,54,2065,500,2.75639,9.58946,100472735
23.0642,32,99,53,54,2065,500,2.75639,9.58946,100572794
23.0145,32,99,53,54,2065,500,2.75639,9.58946,100672852
23.0543,32,99,53,54,2065,500,2.75639,9.58946,100772910
22.9708,32,99,53,54,2065,500,2.75639,9.58946,100872969
23.0904,32,99,53,54,2064,625,2.76317,9.58948,100973026
23.9839,32,99,53,54,2064,625,2.76317,9.58948,101073096
23.9425,32,99,53,54,2064,625,2.76317,9.58948,101173154
24.0877,32,99,53,54,2064,625,2.76317,9.58948,101273231
24.4072,32,99,53,54,2064,625,2.76317,9.58948,101373291
24.3036,33,99,53,53,2061,625,2.76415,9.58955,101473349
24.5568,33,99,53,53,2061,625,2.76415,9.58955,101573425
24.1065,33,99,53,53,2061,625,2.76415,9.58955,101673437
24.1461,33,99,53,53,2061,625,2.76415,9.58955,101773495
24.4304,33,99,53,53,2061,625,2.76415,9.58955,101873552
24.5215,33,99,53,53,2061,625,2.76415,9.58955,101973614
25.4745,33,99,53,54,2060,500,2.752,9.58963,102073674
24.7471,33,99,53,54,2060,500,2.752,9.58963,102173735
24.7331,33,99,53,54,2060,500,2.752,9.58963,102273795
24.7152,33,99,53,54,2060,500,2.752,9.58963,102373854
24.603,33,99,53,54,2060,500,2.752,9.58963,102473911
24.8985,33,99,53,54,2062,500,2.752,9.58975,102574005
24.3537,33,99,53,54,2062,500,2.752,9.58975,102674063
24.6494,33,99,53,54,2062,500,2.752,9.58975,102774133
24.7071,33,99,53,54,2062,500,2.752,9.58975,102874194
24.7256,33,99,53,54,2062,500,2.752,9.58975,102974254
24.6372,33,99,53,53,2063,500,2.752,9.5901,103074311
24.8112,33,99,53,53,2063,500,2.752,9.5901,103174374
24.9212,33,99,53,53,2063,500,2.752,9.5901,103274432
25,33,99,53,53,2063,500,2.752,9.5901,103374491
24.9193,33,99,53,53,2063,500,2.752,9.5901,103474550
25.0065,33,97,53,53,2043,500,2.752,9.58966,103574611
26.5614,33,97,53,53,2043,500,2.752,9.58966,103674674
26.2805,33,97,53,53,2043,500,2.752,9.58966,103774748
26.4433,33,97,53,53,2043,500,2.752,9.58966,103874811
26.5015,33,97,53,53,2043,500,2.752,9.58966,103974871
26.5936,33,97,53,53,2043,500,2.752,9.58966,104074945
27.3718,34,99,53,53,2060,625,2.75237,9.59193,104175003
27.19,34,99,53,53,2060,625,2.75237,9.59193,104275062
27.1445,34,99,53,53,2060,625,2.75237,9.59193,104375137
26.9961,34,99,53,53,2060,625,2.75237,9.59193,104475207
27.0536,34,99,53,53,2060,625,2.75237,9.59193,104575275
26.2498,34,99,53,54,2064,500,2.75627,9.59211,104675344
26.7716,34,99,53,54,2064,500,2.75627,9.59211,104775417
26.9229,34,99,53,54,2064,500,2.75627,9.59211,104875481
27.074,34,99,53,54,2064,500,2.75627,9.59211,104975542
27.2229,34,99,53,54,2064,500,2.75627,9.59211,105075602
28.1349,34,99,53,53,2063,625,2.75822,9.59211,105175674
29.0522,34,99,53,53,2063,625,2.75822,9.59211,105275746
28.6991,34,99,53,53,2063,625,2.75822,9.59211,105375806
28.9244,34,99,53,53,2063,625,2.75822,9.59211,105475863
29.0269,34,99,53,53,2063,625,2.75822,9.59211,105575927
27.9869,33,99,53,54,2063,500,2.76213,9.59196,105675986
28.5761,33,99,53,54,2063,500,2.76213,9.59196,105776050
29.1218,33,99,53,54,2063,500,2.76213,9.59196,105876127
29.1847,33,99,53,54,2063,500,2.76213,9.59196,105976202
29.3416,33,99,53,54,2063,500,2.76213,9.59196,106076272
31.9305,32,99,53,54,2064,625,2.76604,9.592,106176341
30.3486,32,99,53,54,2064,625,2.76604,9.592,106276406
30.3165,32,99,53,54,2064,625,2.76604,9.592,106376476
30.5713,32,99,53,54,2064,625,2.76604,9.592,106476534
31.0387,32,99,53,54,2064,625,2.76604,9.592,106576594
31.1479,32,99,53,54,2063,625,2.76546,9.59212,106676658
32.5876,32,99,53,54,2063,625,2.76546,9.59212,106776717
32.3178,32,99,53,54,2063,625,2.76546,9.59212,106876775
32.0225,32,99,53,54,2063,625,2.76546,9.59212,106976832
32.019,32,99,53,54,2063,625,2.76546,9.59212,107076890
32.0816,32,99,53,54,2063,625,2.76546,9.59212,107176949
32.2886,32,99,53,54,2062,625,2.76678,9.59209,107277009
32.5779,32,99,53,54,2062,625,2.76678,9.59209,107377071
32.4384,32,99,53,54,2062,625,2.76678,9.59209,107477143
32.371,32,99,53,54,2062,625,2.76678,9.59209,107577204
32.4173,32,99,53,54,2062,625,2.76678,9.59209,107677262
33.4846,31,99,53,54,2057,625,2.75935,9.59191,107777337
32.7197,31,99,53,54,2057,625,2.75935,9.59191,107877397
32.5502,31,99,53,54,2057,625,2.75935,9.59191,107977429
32.3697,31,99,53,54,2057,625,2.75935,9.59191,108077490
32.2001,31,99,53,54,2057,625,2.75935,9.59191,108177548
31.0395,30,99,53,54,2063,625,2.75935,9.59228,108277606
32.251,30,99,53,54,2063,625,2.75935,9.59228,108377665
32.2465,30,99,53,54,2063,625,2.75935,9.59228,108477724
32.0318,30,99,53,54,2063,625,2.75935,9.59228,108577783
32.0926,30,99,53,54,2063,625,2.75935,9.59228,108677847
32.1313,30,99,53,54,2063,625,2.75935,9.59212,108777904
32.2027,30,99,53,54,2063,625,2.75935,9.59212,108877964
33.0144,30,99,53,54,2063,625,2.75935,9.59212,108978110
32.7439,30,99,53,54,2063,625,2.75935,9.59212,109078178
32.6873,30,99,53,54,2063,625,2.75935,9.59212,109178248
32.6841,30,99,53,54,2063,625,2.75935,9.59212,109278318
32.3112,30,98,53,54,2038,625,2.76363,9.59211,109378386
32.5443,30,98,53,54,2038,625,2.76363,9.59211,109478467
32.5586,30,98,53,54,2038,625,2.76363,9.59211,109578526
32.3663,30,98,53,54,2038,625,2.76363,9.59211,109678588
32.5858,30,98,53,54,2038,625,2.76363,9.59211,109778646
33.6939,31,99,63,54,2059,625,2.76628,9.59223,109878717
34.1675,31,99,63,54,2059,625,2.76628,9.59223,109978776
33.988,31,99,63,54,2059,625,2.76628,9.59223,110078833
34.0727,31,99,63,54,2059,625,2.76628,9.59223,110178900
34.0606,31,99,63,54,2059,625,2.76628,9.59223,110278973
32.9794,31,99,62,54,2055,625,2.76151,9.59214,110379034
33.6259,31,99,62,54,2055,625,2.76151,9.59214,110479100
33.5689,31,99,62,54,2055,625,2.76151,9.59214,110579157
33.7872,31,99,62,54,2055,625,2.76151,9.59214,110679227
33.6552,31,99,62,54,2055,625,2.76151,9.59214,110779283
34.0333,32,99,61,54,2064,625,2.76151,9.59214,110879340
33.5503,32,99,61,54,2064,625,2.76151,9.59214,110979401
33.6236,32,99,61,54,2064,625,2.76151,9.59214,111079428
33.6591,32,99,61,54,2064,625,2.76151,9.59214,111179488
33.6365,32,99,61,54,2064,625,2.76151,9.59214,111279551
33.9916,32,99,60,54,2053,625,2.76542,9.59216,111379611
33.4818,32,99,60,54,2053,625,2.76542,9.59216,111479669
33.8537,32,99,60,54,2053,625,2.76542,9.59216,111579728
34.0122,32,99,60,54,2053,625,2.76542,9.59216,111679801
34.018,32,99,60,54,2053,625,2.76542,9.59216,111779863
31.4149,32,99,59,54,2064,625,2.76461,9.59189,111879923
33.3558,32,99,59,54,2064,625,2.76461,9.59189,111979987
33.6195,32,99,59,54,2064,625,2.76461,9.59189,112080049
33.5137,32,99,59,54,2064,625,2.76461,9.59189,112180106
33.6106,32,99,59,54,2064,625,2.76461,9.59189,112280165
33.8593,32,99,59,54,2063,625,2.76721,9.59213,112380241
34.2586,32,99,59,54,2063,625,2.76721,9.59213,112480301
34.5586,32,99,59,54,2063,625,2.76721,9.59213,112580361
34.5608,32,99,59,54,2063,625,2.76721,9.59213,112680432
34.3925,32,99,59,54,2063,625,2.76721,9.59213,112780493
34.3381,32,99,58,54,2063,625,2.76307,9.59212,112880553
33.9416,32,99,58,54,2063,625,2.76307,9.59212,112980618
34.0921,32,99,58,54,2063,625,2.76307,9.59212,113080681
33.6258,32,99,58,54,2063,625,2.76307,9.59212,113180740
33.0757,32,99,58,54,2063,625,2.76307,9.59212,113280798
32.4923,32,99,58,54,2063,625,2.76307,9.59212,113380855
30.1736,31,99,57,54,2057,625,2.76307,9.59201,113480913
29.7701,31,99,57,54,2057,625,2.76307,9.59201,113580970
29.9584,31,99,57,54,2057,625,2.76307,9.59201,113681029
31.4456,31,99,57,54,2057,625,2.76307,9.59201,113781086
32.2251,31,99,57,54,2057,625,2.76307,9.59201,113881144
35.9176,30,99,57,54,2059,625,2.76241,9.59225,113981211
36.0472,30,99,57,54,2059,625,2.76241,9.59225,114081274
35.9914,30,99,57,54,2059,625,2.76241,9.59225,114181344
34.4393,30,99,57,54,2059,625,2.76241,9.59225,114281405
33.6313,30,99,57,54,2059,625,2.76241,9.59225,114381430
32.7172,32,99,57,54,2065,625,2.76344,9.59266,114481494
30.9279,32,99,57,54,2065,625,2.76344,9.59266,114581552
30.6907,32,99,57,54,2065,625,2.76344,9.59266,114681610
30.4852,32,99,57,54,2065,625,2.76344,9.59266,114781671
30.5058,32,99,57,54,2065,625,2.76344,9.59266,114881747
30.5455,30,99,56,54,2063,625,2.76257,9.59271,114981810
30.7898,30,99,56,54,2063,625,2.76257,9.59271,115081875
30.665,30,99,56,54,2063,625,2.76257,9.59271,115181935
30.4844,30,99,56,54,2063,625,2.76257,9.59271,115281994
30.5649,30,99,56,54,2063,625,2.76257,9.59271,115382065
30.7062,30,99,56,55,2064,625,2.76638,9.59237,115482134
31.1404,30,99,56,55,2064,625,2.76638,9.59237,115582191
31.7403,30,99,56,55,2064,625,2.76638,9.59237,115682267
31.5857,30,99,56,55,2064,625,2.76638,9.59237,115782338
31.81,30,99,56,55,2064,625,2.76638,9.59237,115882408
31.6489,30,99,56,54,2061,625,2.7654,9.59224,115982437
32.3663,30,99,56,54,2061,625,2.7654,9.59224,116082622
31.6026,30,99,56,54,2061,625,2.7654,9.59224,116182693
31.5492,30,99,56,54,2061,625,2.7654,9.59224,116282752
31.7788,30,99,56,54,2061,625,2.7654,9.59224,116382810
31.94,30,99,56,55,2063,625,2.7654,9.59273,116482878
33.0098,30,99,56,55,2063,625,2.7654,9.59273,116582953
32.6712,30,99,56,55,2063,625,2.7654,9.59273,116683011
32.7671,30,99,56,55,2063,625,2.7654,9.59273,116783070
32.8008,30,99,56,55,2063,625,2.7654,9.59273,116883140
32.3834,30,99,56,55,2063,625,2.7654,9.59273,116983211
29.4425,30,99,56,54,2055,625,2.76559,9.59237,117083279
30.2263,30,99,56,54,2055,625,2.76559,9.59237,117183465
30.6736,30,99,56,54,2055,625,2.76559,9.59237,117283541
30.6354,30,99,56,54,2055,625,2.76559,9.59237,117383614
30.8384,30,99,56,54,2055,625,2.76559,9.59237,117483672
29.6745,29,99,56,54,2061,875,2.76559,9.59256,117583730
31.3004,29,99,56,54,2061,875,2.76559,9.59256,117683789
31.6553,29,99,56,54,2061,875,2.76559,9.59256,117783860
31.5113,29,99,56,54,2061,875,2.76559,9.59256,117884045
31.5457,29,99,56,54,2061,875,2.76559,9.59256,117984117
32.5584,29,99,56,55,2057,875,2.76754,9.59246,118084175
31.8984,29,99,56,55,2057,875,2.76754,9.59246,118184233
31.8471,29,99,56,55,2057,875,2.76754,9.59246,118284305
31.8751,29,99,56,55,2057,875,2.76754,9.59246,118384362
31.7209,29,99,56,55,2057,875,2.76754,9.59246,118484425
31.5487,30,99,56,55,2056,625,2.76737,9.59275,118584501
30.8797,30,99,56,55,2056,625,2.76737,9.59275,118684562
31.1049,30,99,56,55,2056,625,2.76737,9.59275,118784623
31.2818,30,99,56,55,2056,625,2.76737,9.59275,118884683
31.3807,30,99,56,55,2056,625,2.76737,9.59275,118984741
31.3401,30,99,56,55,2063,875,2.76737,9.59241,119084812
31.6266,30,99,56,55,2063,875,2.76737,9.59241,119184887
31.5156,30,99,56,55,2063,875,2.76737,9.59241,119284948
31.6345,30,99,56,55,2063,875,2.76737,9.59241,119385006
31.5356,30,99,56,55,2063,875,2.76737,9.59241,119485065
31.6811,30,99,55,55,2061,875,2.77139,9.59269,119585123
31.2037,30,99,55,55,2061,875,2.77139,9.59269,119685192
31.1571,30,99,55,55,2061,875,2.77139,9.59269,119785257
31.2009,30,99,55,55,2061,875,2.77139,9.59269,119885335
31.1256,30,99,55,55,2061,875,2.77139,9.59269,119985407
31.1297,30,99,55,55,2063,875,2.76846,9.59235,120085444
30.9943,30,99,55,55,2063,875,2.76846,9.59235,120185502
30.9578,30,99,55,55,2063,875,2.76846,9.59235,120285565
31.1792,30,99,55,55,2063,875,2.76846,9.59235,120385624
31.3143,30,99,55,55,2063,875,2.76846,9.59235,120485687
31.53,30,99,55,55,2059,875,2.76846,9.59281,120585746
31.2868,30,99,55,55,2059,875,2.76846,9.59281,120685805
31.6356,30,99,55,55,2059,875,2.76846,9.59281,120785862
31.563,30,99,55,55,2059,875,2.76846,9.59281,120885927
31.6651,30,99,55,55,2059,875,2.76846,9.59281,120985987
31.7791,31,99,55,55,2060,875,2.7675,9.59259,121086046
31.4551,31,99,55,55,2060,875,2.7675,9.59259,121186103
32.2452,31,99,55,55,2060,875,2.7675,9.59259,121286170
34.1096,31,99,55,55,2060,875,2.7675,9.59259,121386231
33.7214,31,99,55,55,2060,875,2.7675,9.59259,121486291
34.608,31,99,55,55,2060,875,2.7675,9.59259,121586361
38.8989,33,99,55,55,2059,875,2.76848,9.59301,121686422
39.1354,33,99,55,55,2059,875,2.76848,9.59301,121786480
38.9368,33,99,55,55,2059,875,2.76848,9.59301,121886540
39.0177,33,99,55,55,2059,875,2.76848,9.59301,121986599
38.5325,33,99,55,55,2059,875,2.76848,9.59301,122086657
35.9518,36,99,55,55,2063,875,2.76763,9.59272,122186716
36.355,36,99,55,55,2063,875,2.76763,9.59272,122286773
34.9743,36,99,55,55,2063,875,2.76763,9.59272,122386833
34.252,36,99,55,55,2063,875,2.76763,9.59272,122486891
33.6079,36,99,55,55,2063,875,2.76763,9.59272,122586954
31.9526,33,98,55,55,2025,875,2.7638,9.59259,122687013
22.6627,33,98,55,55,2025,875,2.7638,9.59259,122787074
22.4932,33,98,55,55,2025,875,2.7638,9.59259,122887543
22.4252,33,98,55,55,2025,875,2.7638,9.59259,122987606
22.4611,33,98,55,55,2025,875,2.7638,9.59259,123087679
22.4209,24,99,55,55,2048,875,2.7638,9.59246,123187736
22.5787,24,99,55,55,2048,875,2.7638,9.59246,123287822
22.8474,24,99,55,55,2048,875,2.7638,9.59246,123387880
22.7763,24,99,55,55,2048,875,2.7638,9.59246,123487941
22.7073,24,99,55,55,2048,875,2.7638,9.59246,123588014
22.6403,24,99,55,55,2048,875,2.7638,9.59246,123688219
22.0994,26,99,55,55,2059,875,2.7638,9.59254,123788280
22.5083,26,99,55,55,2059,875,2.7638,9.59254,123888341
22.398,26,99,55,55,2059,875,2.7638,9.59254,123988403
22.3814,26,99,55,55,2059,875,2.7638,9.59254,124088436
22.4962,26,99,55,55,2059,875,2.7638,9.59254,124188493
22.4491,25,99,55,55,2061,625,2.7638,9.59244,124288553
21.6254,25,99,55,55,2061,625,2.7638,9.59244,124388611
22.0337,25,99,55,55,2061,625,2.7638,9.59244,124488669
22.1129,25,99,55,55,2061,625,2.7638,9.59244,124588729
22.0901,25,99,55,55,2061,625,2.7638,9.59244,124688790
22.184,25,99,55,55,2061,625,2.7638,9.59244,124788848
22.4858,25,99,55,55,2055,625,2.7638,9.59271,124888904
22.2871,25,99,55,55,2055,625,2.7638,9.59271,124989123
21.9564,25,99,55,55,2055,625,2.7638,9.59271,125089201
22.0401,25,99,55,55,2055,625,2.7638,9.59271,125189265
21.9164,25,99,55,55,2055,625,2.7638,9.59271,125289328
22.5568,25,99,55,56,2046,875,2.7638,9.59234,125389398
22.0169,25,99,55,56,2046,875,2.7638,9.59234,125489471
21.9024,25,99,55,56,2046,875,2.7638,9.59234,125589542
21.8259,25,99,55,56,2046,875,2.7638,9.59234,125689600
21.6351,25,99,55,56,2046,875,2.7638,9.59234,125789657
20.547,25,98,55,55,2031,875,2.7638,9.59233,125889716
20.6476,25,98,55,55,2031,875,2.7638,9.59233,125989779
20.4136,25,98,55,55,2031,875,2.7638,9.59233,126089837
20.2381,25,98,55,55,2031,875,2.7638,9.59233,126189912
20.615,25,98,55,55,2031,875,2.7638,9.59233,126289969
20.3037,24,99,55,55,2063,875,2.76477,9.59259,126390027
20.5553,24,99,55,55,2063,875,2.76477,9.59259,126490084
20.6301,24,99,55,55,2063,875,2.76477,9.59259,126590142
20.5541,24,99,55,55,2063,875,2.76477,9.59259,126690210
20.7967,24,99,55,55,2063,875,2.76477,9.59259,126790270
20.9738,24,99,55,55,2062,875,2.75309,9.59233,126890340
21.2646,24,99,55,55,2062,875,2.75309,9.59233,126990401
21.3871,24,99,55,55,2062,875,2.75309,9.59233,127090445
21.3814,24,99,55,55,2062,875,2.75309,9.59233,127190503
21.4092,24,99,55,55,2062,875,2.75309,9.59233,127290550
21.7103,25,99,55,55,2064,875,2.75309,9.59256,127390608
31.2318,25,99,55,55,2064,875,2.75309,9.59256,127490666
30.7648,25,99,55,55,2064,875,2.75309,9.59256,127590758
30.8727,25,99,55,55,2064,875,2.75309,9.59256,127690817
30.8787,25,99,55,55,2064,875,2.75309,9.59256,127790880
30.9496,32,99,55,55,2062,875,2.75309,9.59255,127890935
31.4248,32,99,55,55,2062,875,2.75309,9.59255,127990993
32.2367,32,99,55,55,2062,875,2.75309,9.59255,128091058
32.3511,32,99,55,55,2062,875,2.75309,9.59255,128191117
32.5397,32,99,55,55,2062,875,2.75309,9.59255,128291186
32.6301,32,99,55,55,2062,875,2.75309,9.59255,128391249
31.9882,34,99,55,55,2063,875,2.75309,9.59249,128491320
32.8875,34,99,55,55,2063,875,2.75309,9.59249,128591395
32.8822,34,99,55,55,2063,875,2.75309,9.59249,128691437
32.8828,34,99,55,55,2063,875,2.75309,9.59249,128791511
32.8431,34,99,55,55,2063,875,2.75309,9.59249,128891570
32.2747,34,99,55,56,2063,875,2.75309,9.59249,128991629
32.3612,34,99,55,56,2063,875,2.75309,9.59249,129091702
31.9995,34,99,55,56,2063,875,2.75309,9.59249,129191761
32.3397,34,99,55,56,2063,875,2.75309,9.59249,129291819
