os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.7971,14407,20.2484,43,88,69,1830,5500,2.57635,86,8.70197,65513689157
65.2865,14545,20.2484,43,88,69,1830,5500,2.57635,86,8.70197,65613734837
66.2404,9580,20.2484,43,88,69,1830,5500,2.57635,86,8.70197,65713741394
68.4456,11600,21.0399,44,84,69,1830,5500,2.57635,89,8.70401,65813750302
63.5991,18748,21.0399,44,84,69,1830,5500,2.57635,89,8.70401,65913758100
63.0265,17806,21.0399,44,84,69,1830,5500,2.57635,89,8.70401,66013764464
64.4042,14108,21.0399,44,84,69,1830,5500,2.57635,89,8.70401,66113769737
64.5212,20830,21.0399,44,84,69,1830,5500,2.57635,89,8.70401,66213780866
70.686,15222,22.2222,44,84,69,1845,5500,2.57635,88,8.70418,66313788943
70.2617,10246,22.2222,44,84,69,1845,5500,2.57635,88,8.70418,66413797269
66.4075,10035,22.2222,44,84,69,1845,5500,2.57635,88,8.70418,66513804839
64.429,18497,22.2222,44,84,69,1845,5500,2.57635,88,8.70418,66613810929
64.1553,20816,22.2222,44,84,69,1845,5500,2.57635,88,8.70418,66713816148
63.9648,18837,20.9501,45,87,69,1830,5500,2.57635,87,8.70127,66813820848
64.0187,14676,20.9501,45,87,69,1830,5500,2.57635,87,8.70127,66913828001
65.9396,13939,20.9501,45,87,69,1830,5500,2.57635,87,8.70127,67013834529
66.8034,17584,20.9501,45,87,69,1830,5500,2.57635,87,8.70127,67113840713
67.1437,14915,20.9501,45,87,69,1830,5500,2.57635,87,8.70127,67213847179
79.1291,10429,19.3508,45,87,70,1815,5500,2.57635,89,8.70151,67313855374
72.8489,17300,19.3508,45,87,70,1815,5500,2.57635,89,8.70151,67413868743
69.3991,15920,19.3508,45,87,70,1815,5500,2.57635,89,8.70151,67513874874
68.3267,14302,19.3508,45,87,70,1815,5500,2.57635,89,8.70151,67614033221
68.31,13498,19.3508,45,87,70,1815,5500,2.57635,89,8.70151,67714043482
81.9854,10082,21.9424,45,86,69,1860,5500,2.57635,87,8.70351,67814051796
68.4342,18122,21.9424,45,86,69,1860,5500,2.57635,87,8.70351,67914061182
65.2817,20227,21.9424,45,86,69,1860,5500,2.57635,87,8.70351,68014068881
67.5823,10810,21.9424,45,86,69,1860,5500,2.57635,87,8.70351,68114076327
64.434,20653,21.9424,45,86,69,1860,5500,2.57635,87,8.70351,68214082461
65.2345,10077,19.9266,45,86,69,1845,5500,2.57635,82,8.70336,68314088028
66.4706,10434,19.9266,45,86,69,1845,5500,2.57635,82,8.70336,68414093927
65.3074,19076,19.9266,45,86,69,1845,5500,2.57635,82,8.70336,68514105077
65.5102,18689,19.9266,45,86,69,1845,5500,2.57635,82,8.70336,68614113725
65.8568,14799,19.9266,45,86,69,1845,5500,2.57635,82,8.70336,68714122636
76.4009,13088,19.6296,43,86,69,1845,5500,2.57635,86,8.70408,68814128057
68.4371,16959,19.6296,43,86,69,1845,5500,2.57635,86,8.70408,68914134962
69.1088,16209,19.6296,43,86,69,1845,5500,2.57635,86,8.70408,69014141989
71.3247,10018,19.6296,43,86,69,1845,5500,2.57635,86,8.70408,69114148208
70.7448,15479,19.6296,43,86,69,1845,5500,2.57635,86,8.70408,69214153747
101.956,9808,19.6296,43,86,69,1845,5500,2.57635,86,8.70408,69314161799
74.4762,16899,20.0986,43,86,70,1875,5500,2.57635,83,8.70383,69414167575
72.2472,13924,20.0986,43,86,70,1875,5500,2.57635,83,8.70383,69514173008
72.255,11526,20.0986,43,86,70,1875,5500,2.57635,83,8.70383,69614178389
69.797,12559,20.0986,43,86,70,1875,5500,2.57635,83,8.70383,69714439580
73.9039,13531,20.0748,44,86,69,1845,5500,2.51385,84,8.70726,69814446787
75.4867,9734,20.0748,44,86,69,1845,5500,2.51385,84,8.70726,69914456261
73.0533,16759,20.0748,44,86,69,1845,5500,2.51385,84,8.70726,70014466857
73.7706,9043,20.0748,44,86,69,1845,5500,2.51385,84,8.70726,70114477472
73.4401,16832,20.0748,44,86,69,1845,5500,2.51385,84,8.70726,70214483882
111.791,8945,20.0748,44,86,69,1845,5500,2.51385,84,8.70726,70314495659
74.8486,18988,19.375,44,86,70,1860,5500,2.51385,83,8.70639,70414511695
76.8036,8797,19.375,44,86,70,1860,5500,2.51385,83,8.70639,70514522811
75.1875,17728,19.375,44,86,70,1860,5500,2.51385,83,8.70639,70614529950
76.0794,8298,19.375,44,86,70,1860,5500,2.51385,83,8.70639,70714536010
75.7748,16826,19.375,44,86,70,1860,5500,2.51385,83,8.70639,70814541895
78.8318,8828,17.9067,43,86,69,1845,5500,2.51385,87,8.70613,70914550274
75.6438,16999,17.9067,43,86,69,1845,5500,2.51385,87,8.70613,71014555574
76.341,9045,17.9067,43,86,69,1845,5500,2.51385,87,8.70613,71114562462
74.866,16781,17.9067,43,86,69,1845,5500,2.51385,87,8.70613,71214574361
74.9806,9459,19.656,43,86,69,1860,5500,2.51385,88,8.70591,71314581181
70.8809,18280,19.656,43,86,69,1860,5500,2.51385,88,8.70591,71414589722
66.4977,19042,19.656,43,86,69,1860,5500,2.51385,88,8.70591,71514595759
68.0161,13255,19.656,43,86,69,1860,5500,2.51385,88,8.70591,71614601107
69.577,10203,19.656,43,86,69,1860,5500,2.51385,88,8.70591,71714607612
69.8786,13901,20.89,43,86,69,1875,5500,2.51385,89,8.70505,71814618160
75.6053,10433,20.89,43,86,69,1875,5500,2.51385,89,8.70505,71914627725
73.6282,17004,20.89,43,86,69,1875,5500,2.51385,89,8.70505,72014637009
74.7503,9037,20.89,43,86,69,1875,5500,2.51385,89,8.70505,72114642589
73.7312,17040,20.89,43,86,69,1875,5500,2.51385,89,8.70505,72214650025
74.2223,9276,20.89,43,86,69,1875,5500,2.51385,89,8.70505,72314656347
72.0113,19608,19.0942,43,86,69,1845,5500,2.51385,85,8.70498,72414662094
70.9272,13140,19.0942,43,86,69,1845,5500,2.51385,85,8.70498,72514667092
73.2609,9221,19.0942,43,86,69,1845,5500,2.51385,85,8.70498,72614673887
72.7436,13671,19.0942,43,86,69,1845,5500,2.51385,85,8.70498,72714684318
73.4187,10180,19.0942,43,86,69,1845,5500,2.51385,85,8.70498,72814691709
70.8512,18051,20.197,44,86,70,1845,5500,2.51385,83,8.70593,72914697665
74.3461,9027,20.197,44,86,70,1845,5500,2.51385,83,8.70593,73014703408
72.1607,19043,20.197,44,86,70,1845,5500,2.51385,83,8.70593,73114709413
72.2099,14758,20.197,44,86,70,1845,5500,2.51385,83,8.70593,73214717452
72.5002,11451,20.197,44,86,70,1845,5500,2.51385,83,8.70593,73314725240
73.0854,16509,18.797,44,86,69,1845,5500,2.51385,87,8.70593,73414732282
74.4335,8940,18.797,44,86,69,1845,5500,2.51385,87,8.70593,73514738962
69.6803,10881,18.797,44,86,69,1845,5500,2.51385,87,8.70593,73614746131
67.5078,10887,18.797,44,86,69,1845,5500,2.51385,87,8.70593,73714754304
68.1658,16865,18.797,44,86,69,1845,5500,2.51385,87,8.70593,73814762947
78.8464,9752,19.7062,45,86,69,1845,5500,2.51385,87,8.70799,73914769028
74.7034,9344,19.7062,45,86,69,1845,5500,2.51385,87,8.70799,74014776991
72.5004,13552,19.7062,45,86,69,1845,5500,2.51385,87,8.70799,74114782874
72.9495,10313,19.7062,45,86,69,1845,5500,2.51385,87,8.70799,74214789416
71.4944,19247,19.7062,45,86,69,1845,5500,2.51385,87,8.70799,74314796217
64.8135,16720,19.2741,45,86,69,1860,5500,2.51385,84,8.7068,74414802090
72.671,11574,19.2741,45,86,69,1860,5500,2.51385,84,8.7068,74514809693
71.4477,17556,19.2741,45,86,69,1860,5500,2.51385,84,8.7068,74614817212
73.377,8401,19.2741,45,86,69,1860,5500,2.51385,84,8.7068,74714823672
72.4697,9264,19.2741,45,86,69,1860,5500,2.51385,84,8.7068,74814829791
75.5263,14744,19.4724,44,86,69,1860,5500,2.51385,86,8.70636,74914845369
76.0219,9056,19.4724,44,86,69,1860,5500,2.51385,86,8.70636,75014851934
74.3807,13759,19.4724,44,86,69,1860,5500,2.51385,86,8.70636,75114858296
74.5575,10488,19.4724,44,86,69,1860,5500,2.51385,86,8.70636,75214863931
74.6647,13529,19.4724,44,86,69,1860,5500,2.51385,86,8.70636,75314871635
75.1341,8732,20.6135,44,86,69,1785,5500,2.51385,90,8.70659,75414925796
66.4727,18767,20.6135,44,86,69,1785,5500,2.51385,90,8.70659,75514930880
67.3786,13768,20.6135,44,86,69,1785,5500,2.51385,90,8.70659,75614936265
69.169,10813,20.6135,44,86,69,1785,5500,2.51385,90,8.70659,75714941830
69.2284,19031,20.6135,44,86,69,1785,5500,2.51385,90,8.70659,75814949043
78.9591,8884,20.5257,47,86,69,1830,5500,2.51385,88,8.70393,75914956421
73.9429,18229,20.5257,47,86,69,1830,5500,2.51385,88,8.70393,76014961545
75.7577,8927,20.5257,47,86,69,1830,5500,2.51385,88,8.70393,76114977435
74.4593,18469,20.5257,47,86,69,1830,5500,2.51385,88,8.70393,76214983580
73.2607,15539,20.5257,47,86,69,1830,5500,2.51385,88,8.70393,76314989589
69.876,11444,20.7362,47,86,70,1860,5500,2.51385,88,8.70417,76414995664
71.5058,17811,20.7362,47,86,70,1860,5500,2.51385,88,8.70417,76515003245
73.5108,11218,20.7362,47,86,70,1860,5500,2.51385,88,8.70417,76615010121
72.906,16483,20.7362,47,86,70,1860,5500,2.51385,88,8.70417,76715015659
73.3209,13156,20.7362,47,86,70,1860,5500,2.51385,88,8.70417,76815023886
75.2569,16953,19.6539,47,84,69,1785,5500,2.51385,85,8.70465,76915029852
75.0384,13586,19.6539,47,84,69,1785,5500,2.51385,85,8.70465,77015073587
75.6042,9888,19.6539,47,84,69,1785,5500,2.51385,85,8.70465,77115086112
74.4554,13760,19.6539,47,84,69,1785,5500,2.51385,85,8.70465,77215094008
73.4231,11517,19.6539,47,84,69,1785,5500,2.51385,85,8.70465,77315102066
67.286,10527,20.8696,47,84,69,1830,5500,2.51385,89,8.70409,77415109010
67.9714,16991,20.8696,47,84,69,1830,5500,2.51385,89,8.70409,77515119774
72.2313,9440,20.8696,47,84,69,1830,5500,2.51385,89,8.70409,77615126195
72.0653,17750,20.8696,47,84,69,1830,5500,2.51385,89,8.70409,77715131945
73.5038,9641,20.8696,47,84,69,1830,5500,2.51385,89,8.70409,77815139083
75.4082,17070,18.9763,48,82,70,1815,5500,2.51385,91,8.70536,77915146300
80.556,8594,18.9763,48,82,70,1815,5500,2.51385,91,8.70536,78015152138
76.8927,13791,18.9763,48,82,70,1815,5500,2.51385,91,8.70536,78115157400
76.3692,9362,18.9763,48,82,70,1815,5500,2.51385,91,8.70536,78215164146
75.1863,17641,18.9763,48,82,70,1815,5500,2.51385,91,8.70536,78315170173
90.8359,8698,18.68,48,82,69,1800,5500,2.51385,87,8.70599,78415177323
74.3015,17732,18.68,48,82,69,1800,5500,2.51385,87,8.70599,78515184050
76.0952,9764,18.68,48,82,69,1800,5500,2.51385,87,8.70599,78615191078
74.4507,18823,18.68,48,82,69,1800,5500,2.51385,87,8.70599,78715196661
75.2172,9706,18.68,48,82,69,1800,5500,2.51385,87,8.70599,78815203515
44.0519,22700,19.9753,49,86,69,1770,5500,2.51385,85,8.70887,78915208755
73.3384,8934,19.9753,49,86,69,1770,5500,2.51385,85,8.70887,79015215550
71.8773,11314,19.9753,49,86,69,1770,5500,2.51385,85,8.70887,79115233982
70.971,13118,19.9753,49,86,69,1770,5500,2.51385,85,8.70887,79215239762
71.8455,9826,19.9753,49,86,69,1770,5500,2.51385,85,8.70887,79315246922
71.9749,16303,20.1448,49,86,69,1770,5500,2.51385,85,8.70948,79415253943
77.5121,9027,20.1448,49,86,69,1770,5500,2.51385,85,8.70948,79515261588
75.2593,15991,20.1448,49,86,69,1770,5500,2.51385,85,8.70948,79615269878
75.8083,10422,20.1448,49,86,69,1770,5500,2.51385,85,8.70948,79715276096
74.3122,17085,20.1448,49,86,69,1770,5500,2.51385,85,8.70948,79815284074
74.7643,9535,20.1448,49,86,69,1770,5500,2.51385,85,8.70948,79915289950
72.7036,16497,19.7516,48,84,69,1830,5500,2.51385,90,8.71196,80015295150
75.0647,8716,19.7516,48,84,69,1830,5500,2.51385,90,8.71196,80115302119
72.9481,20228,19.7516,48,84,69,1830,5500,2.51385,90,8.71196,80215307012
71.5688,16247,19.7516,48,84,69,1830,5500,2.51385,90,8.71196,80315314166
72.9882,9973,19.7516,48,84,69,1830,5500,2.51385,90,8.71196,80415319940
71.4838,16927,19.2166,48,84,69,1830,5500,2.51385,88,8.71193,80515328492
74.7801,8847,19.2166,48,84,69,1830,5500,2.51385,88,8.71193,80615336581
73.4419,16776,19.2166,48,84,69,1830,5500,2.51385,88,8.71193,80715343720
73.4996,13881,19.2166,48,84,69,1830,5500,2.51385,88,8.71193,80815350365
71.3247,10868,19.2166,48,84,69,1830,5500,2.51385,88,8.71193,80915356280
75.0901,17057,20.197,48,82,70,1860,5500,2.51385,85,8.70876,81015362257
72.627,15675,20.197,48,82,70,1860,5500,2.51385,85,8.70876,81115368669
74.5794,9889,20.197,48,82,70,1860,5500,2.51385,85,8.70876,81215375576
72.2318,18793,20.197,48,82,70,1860,5500,2.51385,85,8.70876,81315389902
73.0084,9703,20.197,48,82,70,1860,5500,2.51385,85,8.70876,81415395167
68.2459,17054,19.5122,48,82,70,1830,5500,2.51385,85,8.70855,81515401529
66.8851,17180,19.5122,48,82,70,1830,5500,2.51385,85,8.70855,81615406952
64.1829,19221,19.5122,48,82,70,1830,5500,2.51385,85,8.70855,81715413474
65.251,14488,19.5122,48,82,70,1830,5500,2.51385,85,8.70855,81815419233
67.0981,9560,19.5122,48,82,70,1830,5500,2.51385,85,8.70855,81915427266
71.4478,10306,20.5882,47,86,69,1830,5500,2.51385,91,8.70758,82015433767
62.7377,12150,20.5882,47,86,69,1830,5500,2.51385,91,8.70758,82115440123
63.5546,17711,20.5882,47,86,69,1830,5500,2.51385,91,8.70758,82215446396
64.9234,18018,20.5882,47,86,69,1830,5500,2.51385,91,8.70758,82315451720
65.3472,10585,20.5882,47,86,69,1830,5500,2.51385,91,8.70758,82415457050
63.3796,9889,20.4208,47,86,69,1815,5500,2.51385,89,8.71121,82515464112
64.2953,11611,20.4208,47,86,69,1815,5500,2.51385,89,8.71121,82615471129
61.6384,14635,20.4208,47,86,69,1815,5500,2.51385,89,8.71121,82715479283
61.9543,19812,20.4208,47,86,69,1815,5500,2.51385,89,8.71121,82815495186
62.3941,18146,20.4208,47,86,69,1815,5500,2.51385,89,8.71121,82915504075
66.3961,20213,19.1358,44,87,70,1830,5500,2.51385,90,8.71158,83015509439
69.7684,10572,19.1358,44,87,70,1830,5500,2.51385,90,8.71158,83115516202
67.4733,11448,19.1358,44,87,70,1830,5500,2.51385,90,8.71158,83215523052
66.5844,20404,19.1358,44,87,70,1830,5500,2.51385,90,8.71158,83315529337
66.2529,17937,19.1358,44,87,70,1830,5500,2.51385,90,8.71158,83415534323
61.5284,14566,20.8991,44,87,69,1830,5500,2.51385,85,8.71123,83515539707
62.2924,18476,20.8991,44,87,69,1830,5500,2.51385,85,8.71123,83615545962
65.8131,10370,20.8991,44,87,69,1830,5500,2.51385,85,8.71123,83715553706
64.3059,10877,20.8991,44,87,69,1830,5500,2.51385,85,8.71123,83815559219
64.8186,10343,20.8991,44,87,69,1830,5500,2.51385,85,8.71123,83915566185
56.0852,17830,18.7113,45,82,69,1845,5500,2.51385,90,8.71116,84015572683
64.0584,24169,18.7113,45,82,69,1845,5500,2.51385,90,8.71116,84115581132
62.3017,22793,18.7113,45,82,69,1845,5500,2.51385,90,8.71116,84215587175
61.3767,19753,18.7113,45,82,69,1845,5500,2.51385,90,8.71116,84315593612
61.6673,19097,18.7113,45,82,69,1845,5500,2.51385,90,8.71116,84415598822
60.9132,21241,18.7113,45,82,69,1845,5500,2.51385,90,8.71116,84515603889
62.881,15311,19.802,45,82,69,1875,5500,2.51385,86,8.71214,84615608699
66.1847,10776,19.802,45,82,69,1875,5500,2.51385,86,8.71214,84715615210
64.8971,11590,19.802,45,82,69,1875,5500,2.51385,86,8.71214,84815622455
64.5629,11581,19.802,45,82,69,1875,5500,2.51385,86,8.71214,84915629141
63.1322,15282,18.398,46,88,69,1860,5500,2.51385,86,8.71601,85015636461
63.1149,10531,18.398,46,88,69,1860,5500,2.51385,86,8.71601,85115642017
63.3997,19788,18.398,46,88,69,1860,5500,2.51385,86,8.71601,85215648071
64.054,18488,18.398,46,88,69,1860,5500,2.51385,86,8.71601,85315741377
64.8251,15268,18.398,46,88,69,1860,5500,2.51385,86,8.71601,85415755401
65.3388,10748,18.398,46,88,69,1860,5500,2.51385,86,8.71601,85515761997
61.5698,11118,18.8514,46,88,69,1785,5500,2.51385,89,8.71602,85615768906
62.0966,11346,18.8514,46,88,69,1785,5500,2.51385,89,8.71602,85715777122
63.3321,18344,18.8514,46,88,69,1785,5500,2.51385,89,8.71602,85815784587
64.3589,14826,18.8514,46,88,69,1785,5500,2.51385,89,8.71602,85915790671
64.6707,15353,18.8514,46,88,69,1785,5500,2.51385,89,8.71602,86015801749
65.8202,11370,19.0062,46,88,69,1830,5500,2.51385,87,8.71626,86115810656
66.4659,10542,19.0062,46,88,69,1830,5500,2.51385,87,8.71626,86215817520
64.3889,21327,19.0062,46,88,69,1830,5500,2.51385,87,8.71626,86315823378
63.0545,22245,19.0062,46,88,69,1830,5500,2.51385,87,8.71626,86415828464
63.6032,18295,19.0062,46,88,69,1830,5500,2.51385,87,8.71626,86515835071
60.0042,18891,21.3317,46,88,69,1815,5500,2.51385,86,8.71547,86615841036
61.3694,15522,21.3317,46,88,69,1815,5500,2.51385,86,8.71547,86715847448
62.3511,15875,21.3317,46,88,69,1815,5500,2.51385,86,8.71547,86815966646
64.1802,10563,21.3317,46,88,69,1815,5500,2.51385,86,8.71547,86915975301
63.6432,12925,21.3317,46,88,69,1815,5500,2.51385,86,8.71547,87015984411
61.315,11801,21.7553,46,83,69,1845,5500,2.51385,90,8.72338,87115989740
63.7335,19085,21.7553,46,83,69,1845,5500,2.51385,90,8.72338,87215995732
64.9618,18997,21.7553,46,83,69,1845,5500,2.51385,90,8.72338,87316004195
64.8494,18736,21.7553,46,83,69,1845,5500,2.51385,90,8.72338,87416009487
65.9532,12059,21.7553,46,83,69,1845,5500,2.51385,90,8.72338,87516014730
68.6448,11818,19.8502,46,83,69,1830,5500,2.51385,89,8.72375,87616022523
66.0183,19388,19.8502,46,83,69,1830,5500,2.51385,89,8.72375,87716035187
64.7435,25263,19.8502,46,83,69,1830,5500,2.51385,89,8.72375,87816041307
64.1677,18191,19.8502,46,83,69,1830,5500,2.51385,89,8.72375,87916047972
64.031,16405,19.8502,46,83,69,1830,5500,2.51385,89,8.72375,88016053342
64.2636,14563,19.7546,46,84,69,1830,5500,2.51385,89,8.72349,88116064795
67.2898,11549,19.7546,46,84,69,1830,5500,2.51385,89,8.72349,88216071205
66.8258,20213,19.7546,46,84,69,1830,5500,2.51385,89,8.72349,88316076557
65.1723,20859,19.7546,46,84,69,1830,5500,2.51385,89,8.72349,88416084195
64.6491,18442,19.7546,46,84,69,1830,5500,2.51385,89,8.72349,88516089301
64.2115,17434,18.6881,46,84,69,1815,5500,2.51385,89,8.72367,88616095451
63.6151,17005,18.6881,46,84,69,1815,5500,2.51385,89,8.72367,88716100439
64.9962,10185,18.6881,46,84,69,1815,5500,2.51385,89,8.72367,88816107257
66.259,10046,18.6881,46,84,69,1815,5500,2.51385,89,8.72367,88916114421
66.2504,17432,18.6881,46,84,69,1815,5500,2.51385,89,8.72367,89016120529
69.4448,15367,18.8957,44,86,69,1875,5500,2.51385,86,8.7244,89116144446
70.8005,11590,18.8957,44,86,69,1875,5500,2.51385,86,8.7244,89216150088
68.4994,10896,18.8957,44,86,69,1875,5500,2.51385,86,8.7244,89316161123
67.2758,19797,18.8957,44,86,69,1875,5500,2.51385,86,8.7244,89416169708
67.6448,15697,18.8957,44,86,69,1875,5500,2.51385,86,8.7244,89516176548
48.111,20785,19.2171,44,86,69,1830,5500,2.51385,85,8.72403,89616182196
54.2276,21229,19.2171,44,86,69,1830,5500,2.51385,85,8.72403,89716189362
57.5338,20545,19.2171,44,86,69,1830,5500,2.51385,85,8.72403,89816198252
60.1929,14746,19.2171,44,86,69,1830,5500,2.51385,85,8.72403,89916206888
59.5718,20904,19.2171,44,86,69,1830,5500,2.51385,85,8.72403,90016212438
59.8617,18156,20.4908,44,84,69,1845,5500,2.51385,86,8.7248,90116217776
58.429,17902,20.4908,44,84,69,1845,5500,2.51385,86,8.7248,90216222510
59.8975,19089,20.4908,44,84,69,1845,5500,2.51385,86,8.7248,90316292967
59.5551,20192,20.4908,44,84,69,1845,5500,2.51385,86,8.7248,90416298592
60.581,15878,20.4908,44,84,69,1845,5500,2.51385,86,8.7248,90516306648
61.9153,12337,20.4908,44,84,69,1845,5500,2.51385,86,8.7248,90616314006
51.4839,17871,20.25,44,84,69,1860,5500,2.51385,89,8.72443,90716319368
51.7182,21960,20.25,44,84,69,1860,5500,2.51385,89,8.72443,90816325131
54.7019,19344,20.25,44,84,69,1860,5500,2.51385,89,8.72443,90916333367
55.9392,19299,20.25,44,84,69,1860,5500,2.51385,89,8.72443,91016338879
56.6034,19859,20.25,44,84,69,1860,5500,2.51385,89,8.72443,91116345777
62.0407,18913,23.4858,42,87,69,1815,5500,2.51385,86,8.73009,91216723627
62.3865,15870,23.4858,42,87,69,1815,5500,2.51385,86,8.73009,91316728581
61.8633,15821,23.4858,42,87,69,1815,5500,2.51385,86,8.73009,91416736061
61.2896,15868,23.4858,42,87,69,1815,5500,2.51385,86,8.73009,91516741325
61.1123,16371,23.4858,42,87,69,1815,5500,2.51385,86,8.73009,91616748297
52.0935,19853,20.75,42,87,69,1845,5500,2.51385,85,8.72998,91716758293
57.2575,21332,20.75,42,87,69,1845,5500,2.51385,85,8.72998,91816766255
58.4767,16353,20.75,42,87,69,1845,5500,2.51385,85,8.72998,91916771445
58.774,21888,20.75,42,87,69,1845,5500,2.51385,85,8.72998,92016778065
58.4871,20707,20.75,42,87,69,1845,5500,2.51385,85,8.72998,92116784759
54.4202,20541,19.9248,42,83,69,1815,5500,2.51385,86,8.73069,92216790877
56.9844,20184,19.9248,42,83,69,1815,5500,2.51385,86,8.73069,92316799261
57.8613,20607,19.9248,42,83,69,1815,5500,2.51385,86,8.73069,92416807254
57.9547,20368,19.9248,42,83,69,1815,5500,2.51385,86,8.73069,92516812955
57.9572,21859,19.9248,42,83,69,1815,5500,2.51385,86,8.73069,92616818853
61.0672,13167,21.6352,42,83,69,1875,5500,2.51385,88,8.73113,92716826855
59.2787,13235,21.6352,42,83,69,1875,5500,2.51385,88,8.73113,92816833731
58.0558,12883,21.6352,42,83,69,1875,5500,2.51385,88,8.73113,92916840855
57.7907,13516,21.6352,42,83,69,1875,5500,2.51385,88,8.73113,93016846724
56.9778,17328,21.6352,42,83,69,1875,5500,2.51385,88,8.73113,93116862686
53.8353,20209,23.1902,43,83,69,1875,5500,2.51385,87,8.73323,93216869804
54.9368,21591,23.1902,43,83,69,1875,5500,2.51385,87,8.73323,93317139955
55.9692,21321,23.1902,43,83,69,1875,5500,2.51385,87,8.73323,93417155496
56.1099,21957,23.1902,43,83,69,1875,5500,2.51385,87,8.73323,93517163555
56.7771,13839,23.1902,43,83,69,1875,5500,2.51385,87,8.73323,93617171908
58.6227,13624,21.3317,43,83,69,1830,5500,2.51385,85,8.7325,93717185218
58.404,12791,21.3317,43,83,69,1830,5500,2.51385,85,8.7325,93817223053
54.254,18900,21.3317,43,83,69,1830,5500,2.51385,85,8.7325,93917234581
52.8616,20946,21.3317,43,83,69,1830,5500,2.51385,85,8.7325,94017241790
53.7081,23620,21.3317,43,83,69,1830,5500,2.51385,85,8.7325,94117253279
69.3674,12404,22.6619,42,83,69,1860,5500,2.51385,82,8.73072,94217259062
60.6353,14014,22.6619,42,83,69,1860,5500,2.51385,82,8.73072,94317268386
60.2505,12380,22.6619,42,83,69,1860,5500,2.51385,82,8.73072,94417277178
60.1044,12327,22.6619,42,83,69,1860,5500,2.51385,82,8.73072,94517286114
59.5798,13005,22.6619,42,83,69,1860,5500,2.51385,82,8.73072,94617293281
67.0868,12775,21.7712,42,85,69,1845,5500,2.51385,88,8.73135,94717302376
60.507,13302,21.7712,42,85,69,1845,5500,2.51385,88,8.73135,94817310457
59.6054,13426,21.7712,42,85,69,1845,5500,2.51385,88,8.73135,94917317086
58.9711,13243,21.7712,42,85,69,1845,5500,2.51385,88,8.73135,95017325583
59.2782,12321,21.7712,42,85,69,1845,5500,2.51385,88,8.73135,95117332244
67.5526,12638,22.1951,43,85,69,1860,5500,2.51385,86,8.73135,95217337849
62.5058,12563,22.1951,43,85,69,1860,5500,2.51385,86,8.73135,95317343282
61.1644,12704,22.1951,43,85,69,1860,5500,2.51385,86,8.73135,95417348741
60.3017,13400,22.1951,43,85,69,1860,5500,2.51385,86,8.73135,95517355814
59.3352,17319,22.1951,43,85,69,1860,5500,2.51385,86,8.73135,95617363996
53.575,18665,21.201,43,82,69,1860,5500,2.51385,83,8.73135,95717368782
56.6306,20829,21.201,43,82,69,1860,5500,2.51385,83,8.73135,95817413924
55.7827,21307,21.201,43,82,69,1860,5500,2.51385,83,8.73135,95917419878
56.1882,19652,21.201,43,82,69,1860,5500,2.51385,83,8.73135,96017425663
57.1185,13481,21.201,43,82,69,1860,5500,2.51385,83,8.73135,96117433564
57.6278,12535,21.201,43,82,69,1860,5500,2.51385,83,8.73135,96217449927
60.4261,13464,21.8905,45,82,69,1830,5500,2.51385,87,8.73135,96317457721
60.4646,13375,21.8905,45,82,69,1830,5500,2.51385,87,8.73135,96417464382
60.121,19994,21.8905,45,82,69,1830,5500,2.51385,87,8.73135,96517470455
60.8763,11535,21.8905,45,82,69,1830,5500,2.51385,87,8.73135,96617477053
60.6978,11563,21.8905,45,82,69,1830,5500,2.51385,87,8.73135,96717486435
53.0035,16807,20.8284,45,84,69,1875,5500,2.51385,87,8.73134,96817495161
55.9249,16083,20.8284,45,84,69,1875,5500,2.51385,87,8.73134,96917501192
57.0754,16610,20.8284,45,84,69,1875,5500,2.51385,87,8.73134,97017507821
58.3089,16311,20.8284,45,84,69,1875,5500,2.51385,87,8.73134,97117515204
58.8014,16929,20.8284,45,84,69,1875,5500,2.51385,87,8.73134,97217522263
61.7649,12151,19.3168,43,84,69,1875,5500,2.51385,71,8.73134,97317528727
59.5289,12508,19.3168,43,84,69,1875,5500,2.51385,71,8.73134,97417534157
60.5851,11817,19.3168,43,84,69,1875,5500,2.51385,71,8.73134,97517540110
