os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301692,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.8954,19309,10.049,71,57,61,1657,3003,1.92438,0,8.33941,133108711902
53.934,18325,14.3382,70,57,60,1657,3003,1.92438,0,8.35221,133208715243
52.399,18478,14.3382,70,57,60,1657,3003,1.92438,0,8.35221,133308721424
53.2565,17892,14.3382,70,57,60,1657,3003,1.92438,0,8.35221,133408724486
53.4692,17770,14.3382,70,57,60,1657,3003,1.92438,0,8.35221,133508730917
54.1209,17566,14.3382,70,57,60,1657,3003,1.92438,0,8.35221,133608733928
59.5516,16544,10.3281,72,57,60,1657,3003,1.92438,0,8.33401,133708737859
59.1042,16752,10.3281,72,57,60,1657,3003,1.92438,0,8.33401,133808742000
59.3634,16681,10.3281,72,57,60,1657,3003,1.92438,0,8.33401,133908746421
59.6873,16760,10.3281,72,57,60,1657,3003,1.92438,0,8.33401,134008750402
59.7826,16193,10.3281,72,57,60,1657,3003,1.92438,0,8.33401,134108758853
62.9894,15815,10.6383,73,57,60,1657,3003,1.92438,0,8.32971,134208765314
62.9262,15688,10.6383,73,57,60,1657,3003,1.92438,0,8.32971,134308773645
62.7636,16133,10.6383,73,57,60,1657,3003,1.92438,0,8.32971,134408781326
62.371,16200,10.6383,73,57,60,1657,3003,1.92438,0,8.32971,134508786928
62.4175,15874,10.6383,73,57,60,1657,3003,1.92438,0,8.32971,134608795379
62.4078,15348,13.8142,73,57,60,1657,3003,1.92438,0,8.32908,134708803500
62.6409,15929,13.8142,73,57,60,1657,3003,1.92438,0,8.32908,134808811191
62.4095,18689,13.8142,73,57,60,1657,3003,1.92438,0,8.32908,134908816092
63.8579,14838,13.8142,73,57,60,1657,3003,1.92438,0,8.32908,135008822433
64.3111,15291,13.8142,73,57,60,1657,3003,1.92438,0,8.32908,135108827264
67.1434,14705,12.8676,75,57,61,1657,3003,1.92438,0,8.33032,135208831635
68.5202,14371,12.8676,75,57,61,1657,3003,1.92438,0,8.33032,135308834316
68.5942,14704,12.8676,75,57,61,1657,3003,1.92438,0,8.33032,135408841697
68.5722,14883,12.8676,75,57,61,1657,3003,1.92438,0,8.33032,135508845189
68.323,14970,12.8676,75,57,61,1657,3003,1.92438,0,8.33032,135608848940
66.0799,15233,12.7737,77,57,61,1657,3003,1.92438,0,8.343,135708854701
66.8586,14564,12.7737,77,57,61,1657,3003,1.92438,0,8.343,135808862072
67.6514,14414,12.7737,77,57,61,1657,3003,1.92438,0,8.343,135908865923
67.5552,14470,12.7737,77,57,61,1657,3003,1.92438,0,8.343,136008872914
68.0165,14157,12.7737,77,57,61,1657,3003,1.92438,0,8.343,136108879985
70.7599,14132,15.2439,78,57,61,1657,3003,1.92438,0,8.34513,136208886606
68.8345,14612,15.2439,78,57,61,1657,3003,1.92438,0,8.34513,136308889717
68.3014,14577,15.2439,78,57,61,1657,3003,1.92438,0,8.34513,136408894248
68.3973,14843,15.2439,78,57,61,1657,3003,1.92438,0,8.34513,136508898349
68.343,12520,15.2439,78,57,61,1657,3003,1.92438,0,8.34513,136608902811
79.3108,12608,17.4662,81,57,61,1657,3003,1.92438,0,8.36721,136708907762
73.8838,14693,17.4662,81,57,61,1657,3003,1.92438,0,8.36721,136808911773
70.0333,15093,17.4662,81,57,61,1657,3003,1.92438,0,8.36721,136908919594
67.8631,15124,17.4662,81,57,61,1657,3003,1.92438,0,8.36721,137008925205
67.6768,15089,17.4662,81,57,61,1657,3003,1.92438,0,8.36721,137108930176
67.0509,15790,13.3829,90,57,61,1657,3003,1.92438,0,8.38111,137208934797
65.2068,15433,13.3829,90,57,61,1657,3003,1.92438,0,8.38111,137308938828
64.2224,15953,13.3829,90,57,61,1657,3003,1.92438,0,8.38111,137408947709
63.8525,15510,13.3829,90,57,61,1657,3003,1.92438,0,8.38111,137508952140
63.6275,15989,13.3829,90,57,61,1657,3003,1.92438,0,8.38111,137608955842
63.0354,17166,17.1182,81,57,61,1657,3003,1.92438,0,8.39365,137708963143
58.9587,17234,17.1182,81,57,61,1657,3003,1.92438,0,8.39365,137808967204
57.8348,18022,17.1182,81,57,61,1657,3003,1.92438,0,8.39365,137908971275
56.4046,18908,17.1182,81,57,61,1657,3003,1.92438,0,8.39365,138008975736
55.9967,17694,17.1182,81,57,61,1657,3003,1.92438,0,8.39365,138108979477
55.7474,18123,17.1182,81,57,61,1657,3003,1.92438,0,8.39365,138208983478
55.1387,17998,19.202,75,57,61,1657,3003,1.92438,0,8.40504,138308986699
54.7833,18309,19.202,75,57,61,1657,3003,1.92438,0,8.40504,138408992590
54.7045,17890,19.202,75,57,61,1657,3003,1.92438,0,8.40504,138508996571
54.6089,18289,19.202,75,57,61,1657,3003,1.92438,0,8.40504,138609003333
54.8053,16084,19.202,75,57,61,1657,3003,1.92438,0,8.40504,138709006664
57.9518,17740,13.9706,76,58,61,1657,3003,1.92438,0,8.41039,138809190475
57.3118,17711,13.9706,76,58,61,1657,3003,1.92438,0,8.41039,138909195916
56.3989,18297,13.9706,76,58,61,1657,3003,1.92438,0,8.41039,139009199657
56.2491,17838,13.9706,76,58,61,1657,3003,1.92438,0,8.41039,139109207598
56.0547,17830,13.9706,76,58,61,1657,3003,1.92438,0,8.41039,139209210869
55.4265,17775,13.591,75,58,61,1657,3003,1.92438,0,8.41254,139309219070
54.4922,18272,13.591,75,58,61,1657,3003,1.92438,0,8.41254,139409226352
53.7789,17949,13.591,75,58,61,1657,3003,1.92438,0,8.41254,139509231513
54.3549,17942,13.591,75,58,61,1657,3003,1.92438,0,8.41254,139609234744
54.5618,17559,13.591,75,58,61,1657,3003,1.92438,0,8.41254,139709238955
55.9747,17821,17.7262,76,58,61,1657,3003,1.92438,0,8.39873,139809241696
55.9341,17750,17.7262,76,58,61,1657,3003,1.92438,0,8.39873,139909245707
55.7597,18234,17.7262,76,58,61,1657,3003,1.92438,0,8.39873,140009252878
55.764,17835,17.7262,76,58,61,1657,3003,1.92438,0,8.39873,140109256179
55.9709,17534,17.7262,76,58,61,1657,3003,1.92438,0,8.39873,140209260210
54.3762,18406,13.2754,75,58,61,1657,3003,1.92438,0,8.40252,140309267421
54.6503,18015,13.2754,75,58,61,1657,3003,1.92438,0,8.40252,140409270972
54.6944,18336,13.2754,75,58,61,1657,3003,1.92438,0,8.40252,140509273924
54.8946,17768,13.2754,75,58,61,1657,3003,1.92438,0,8.40252,140609277205
55.2218,17209,13.2754,75,58,61,1657,3003,1.92438,0,8.40252,140709280246
54.5629,17194,12.8554,72,58,61,1657,3003,1.92438,0,8.39191,140809283487
56.5426,17125,12.8554,72,58,61,1657,3003,1.92438,0,8.39191,140909291068
56.5743,17508,12.8554,72,58,61,1657,3003,1.92438,0,8.39191,141009295309
58.0448,15897,12.8554,72,58,61,1657,3003,1.92438,0,8.39191,141109298630
58.8428,16050,12.8554,72,58,61,1657,3003,1.92438,0,8.39191,141209301901
62.0174,15948,14.4089,78,58,61,1657,3003,1.90027,0,8.41636,141309305792
62.1827,16241,14.4089,78,58,61,1657,3003,1.90027,0,8.41636,141409311733
62.4419,16042,14.4089,78,58,61,1657,3003,1.90027,0,8.41636,141509314844
62.509,16108,14.4089,78,58,61,1657,3003,1.90027,0,8.41636,141609357606
62.7204,15783,14.4089,78,58,61,1657,3003,1.90027,0,8.41636,141709361637
65.0172,15259,13.1288,78,58,61,1657,3003,1.90027,0,8.4327,141809364698
63.9571,15364,13.1288,78,58,61,1657,3003,1.90027,0,8.4327,141909372679
62.8504,16313,13.1288,78,58,61,1657,3003,1.90027,0,8.4327,142009377790
62.7573,15968,13.1288,78,58,61,1657,3003,1.90027,0,8.4327,142109381471
62.8003,15553,13.1288,78,58,61,1657,3003,1.90027,0,8.4327,142209385572
63.6892,15624,12.8834,76,58,61,1657,3003,1.90027,0,8.42178,142309389033
61.0105,16116,12.8834,76,58,61,1657,3003,1.90027,0,8.42178,142409392544
62.3148,15579,12.8834,76,58,61,1657,3003,1.90027,0,8.42178,142509395975
63.3534,14869,12.8834,76,58,61,1657,3003,1.90027,0,8.42178,142609400707
63.5067,15492,12.8834,76,58,61,1657,3003,1.90027,0,8.42178,142709404168
64.3149,15177,13.4161,78,58,61,1657,3003,1.89752,0,8.39046,142809407829
63.8188,15863,13.4161,78,58,61,1657,3003,1.89752,0,8.39046,142909410880
63.7925,15961,13.4161,78,58,61,1657,3003,1.89752,0,8.39046,143009414991
63.8465,15232,13.4161,78,58,61,1657,3003,1.89752,0,8.39046,143109419602
64.2436,15323,13.4161,78,58,61,1657,3003,1.89752,0,8.39046,143209422603
67.1042,14933,12.9584,77,58,61,1657,3003,1.89752,0,8.40232,143309426404
68.061,14321,12.9584,77,58,61,1657,3003,1.89752,0,8.40232,143409429955
68.4891,14189,12.9584,77,58,61,1657,3003,1.89752,0,8.40232,143509434546
68.6254,14616,12.9584,77,58,61,1657,3003,1.89752,0,8.40232,143609438448
68.6789,14116,12.9584,77,58,61,1657,3003,1.89752,0,8.40232,143709444259
68.125,14678,11.1656,77,58,61,1657,3003,1.89752,0,8.41278,143809450070
69.3324,14531,11.1656,77,58,61,1657,3003,1.89752,0,8.41278,143909455241
69.148,14448,11.1656,77,58,61,1657,3003,1.89752,0,8.41278,144009458732
70.1017,14165,11.1656,77,58,61,1657,3003,1.89752,0,8.41278,144109466143
70.8299,13395,11.1656,77,58,61,1657,3003,1.89752,0,8.41278,144209471694
70.8353,13680,13.0703,80,58,61,1657,3003,1.89752,0,8.42365,144309477515
66.5726,15449,13.0703,80,58,61,1657,3003,1.89752,0,8.42365,144409482136
66.1244,15160,13.0703,80,58,61,1657,3003,1.89752,0,8.42365,144509486677
66.3137,12662,13.0703,80,58,61,1657,3003,1.89752,0,8.42365,144609494269
68.9064,13351,13.0703,80,58,61,1657,3003,1.89752,0,8.42365,144709500210
69.6092,12941,15.0498,85,58,62,1657,3003,1.89752,0,8.43016,144809503111
67.8891,14643,15.0498,85,58,62,1657,3003,1.89752,0,8.43016,144909506392
67.1367,18212,15.0498,85,58,62,1657,3003,1.89752,0,8.43016,145009509493
66.387,16224,15.0498,85,58,62,1657,3003,1.89752,0,8.43016,145109512454
66.2064,15266,15.0498,85,58,62,1657,3003,1.89752,0,8.43016,145209519495
66.2669,14976,15.0498,85,58,62,1657,3003,1.89752,0,8.43016,145309523056
63.8946,15323,18.8264,77,58,61,1657,3003,1.89752,0,8.41563,145409527017
64.4908,15370,18.8264,77,58,61,1657,3003,1.89752,0,8.41563,145509541448
63.9834,15633,18.8264,77,58,61,1657,3003,1.89752,0,8.41563,145609544260
63.5748,15642,18.8264,77,58,61,1657,3003,1.89752,0,8.41563,145709549341
64.1141,13780,18.8264,77,58,61,1657,3003,1.89752,0,8.41563,145809557002
70.4154,14126,14.878,84,58,62,1657,3003,1.89752,0,8.42497,145909565503
69.2586,15150,14.878,84,58,62,1657,3003,1.89752,0,8.42497,146009571024
65.4433,15675,14.878,84,58,62,1657,3003,1.89752,0,8.42497,146109575805
64.8204,15615,14.878,84,58,62,1657,3003,1.89752,0,8.42497,146209583286
64.4598,16140,14.878,84,58,62,1657,3003,1.89752,0,8.42497,146309590957
64.2327,15134,15.092,79,58,62,1657,3003,1.89752,0,8.44093,146409595528
62.5124,15863,15.092,79,58,62,1657,3003,1.89752,0,8.44093,146509602590
62.8684,15682,15.092,79,58,62,1657,3003,1.89752,0,8.44093,146609608740
62.4632,15925,15.092,79,58,62,1657,3003,1.89752,0,8.44093,146709613392
62.5465,16030,15.092,79,58,62,1657,3003,1.89752,0,8.44093,146809616313
63.4632,15545,14.8962,80,58,62,1657,3003,1.91815,0,8.45054,146909621944
63.4186,16255,14.8962,80,58,62,1657,3003,1.91815,0,8.45054,147009629745
63.2282,15860,14.8962,80,58,62,1657,3003,1.91815,0,8.45054,147109639856
63.3037,15371,14.8962,80,58,62,1657,3003,1.91815,0,8.45054,147209645937
62.444,20756,14.8962,80,58,62,1657,3003,1.91815,0,8.45054,147309654368
64.3731,15408,13.0647,79,58,62,1657,3003,1.91815,0,8.43428,147409660949
62.5459,15949,13.0647,79,58,62,1657,3003,1.91815,0,8.43428,147509665160
63.1834,15441,13.0647,79,58,62,1657,3003,1.91815,0,8.43428,147609672331
62.9353,15675,13.0647,79,58,62,1657,3003,1.91815,0,8.43428,147709678083
63.1549,15838,13.0647,79,58,62,1657,3003,1.91815,0,8.43428,147809682964
63.5597,15667,14.18,81,58,62,1657,3003,1.91815,0,8.44926,147909690015
60.0797,18540,14.18,81,58,62,1657,3003,1.91815,0,8.44926,148009694856
60.9407,15717,14.18,81,58,62,1657,3003,1.91815,0,8.44926,148109699147
61.3459,16104,14.18,81,58,62,1657,3003,1.91815,0,8.44926,148209703818
60.5689,17229,14.18,81,58,62,1657,3003,1.91815,0,8.44926,148309708099
61.2045,16338,13.5758,78,58,62,1657,3003,1.91815,0,8.45684,148409712140
59.5623,16557,13.5758,78,58,62,1657,3003,1.91815,0,8.45684,148509714231
59.3752,17024,13.5758,78,58,62,1657,3003,1.91815,0,8.45684,148609716493
58.868,17142,13.5758,78,58,62,1657,3003,1.91815,0,8.45684,148709722454
58.7774,17028,13.5758,78,58,62,1657,3003,1.91815,0,8.45684,148809725145
58.8237,16790,13.1288,78,58,62,1657,3003,1.91815,0,8.45437,148909732366
58.1586,17192,13.1288,78,58,62,1657,3003,1.91815,0,8.45437,149009737467
58.3265,16761,13.1288,78,58,62,1657,3003,1.91815,0,8.45437,149109740558
59.0948,15066,13.1288,78,58,62,1657,3003,1.91815,0,8.45437,149209745369
60.084,16981,13.1288,78,58,62,1657,3003,1.91815,0,8.45437,149309749590
59.9629,16720,14.6067,95,58,62,1657,3003,1.91815,0,8.45536,149409754741
62.3214,16150,14.6067,95,58,62,1657,3003,1.91815,0,8.45536,149509759142
63.0044,15955,14.6067,95,58,62,1657,3003,1.91815,0,8.45536,149609763953
61.8943,16760,14.6067,95,58,62,1657,3003,1.91815,0,8.45536,149709767925
61.2278,16871,14.6067,95,58,62,1657,3003,1.91815,0,8.45536,149809771166
60.9071,16386,11.344,79,58,62,1657,3003,1.91815,0,8.45975,149909775817
58.9579,17242,11.344,79,58,62,1657,3003,1.91815,0,8.45975,150009779238
59.2011,16904,11.344,79,58,62,1657,3003,1.91815,0,8.45975,150109782339
59.299,17063,11.344,79,58,62,1657,3003,1.91815,0,8.45975,150209786820
58.9735,17429,11.344,79,58,62,1657,3003,1.91815,0,8.45975,150309790851
58.9669,16695,11.344,79,58,62,1657,3003,1.91815,0,8.45975,150409792622
58.0781,17390,11.6422,78,58,62,1657,3003,1.92499,0,8.44013,150509795933
58.1388,16632,11.6422,78,58,62,1657,3003,1.92499,0,8.44013,150609799504
57.1397,17368,11.6422,78,58,62,1657,3003,1.92499,0,8.44013,150709803576
54.2904,36424,11.6422,78,58,62,1657,3003,1.92499,0,8.44013,150809807017
54.8738,17175,11.6422,78,58,62,1657,3003,1.92499,0,8.44013,150909814128
58.4725,17309,16.5228,67,58,61,1657,3003,1.92499,0,8.45289,151009820199
58.2655,17165,16.5228,67,58,61,1657,3003,1.92499,0,8.45289,151109823780
58.5639,16436,16.5228,67,58,61,1657,3003,1.92499,0,8.45289,151209829531
58.8249,16682,16.5228,67,58,61,1657,3003,1.92499,0,8.45289,151309834312
59.098,16314,16.5228,67,58,61,1657,3003,1.92499,0,8.45289,151409843123
60.9343,16346,13.1351,78,58,62,1657,3003,1.92499,0,8.45345,151509847844
61.6072,16087,13.1351,78,58,62,1657,3003,1.92499,0,8.45345,151609851335
62.8333,15534,13.1351,78,58,62,1657,3003,1.92499,0,8.45345,151709855387
63.4842,15245,13.1351,78,58,62,1657,3003,1.92499,0,8.45345,151809859948
64.2667,14770,13.1351,78,58,62,1657,3003,1.92499,0,8.45345,151909868219
68.8681,14272,12.2249,73,58,61,1657,3003,1.92499,0,8.46418,152009874080
69.3862,13921,12.2249,73,58,61,1657,3003,1.92499,0,8.46418,152109878221
69.217,14609,12.2249,73,58,61,1657,3003,1.92499,0,8.46418,152209881882
69.0019,15040,12.2249,73,58,61,1657,3003,1.92499,0,8.46418,152309887013
68.2235,14768,12.2249,73,58,61,1657,3003,1.92499,0,8.46418,152409891474
66.7971,14796,13.9024,77,58,61,1657,3003,1.93115,0,8.43484,152509903895
67.305,14849,13.9024,77,58,61,1657,3003,1.93115,0,8.43484,152609907726
67.2727,15918,13.9024,77,58,61,1657,3003,1.93115,0,8.43484,152709911127
67.233,15033,13.9024,77,58,61,1657,3003,1.93115,0,8.43484,152809915519
67.3237,14449,13.9024,77,58,61,1657,3003,1.93115,0,8.43484,152909921720
67.6,15199,14.9938,75,58,61,1657,3003,1.93115,0,8.44357,153009925181
73.0718,14712,14.9938,75,58,61,1657,3003,1.93115,0,8.44357,153109929982
71.1162,14512,14.9938,75,58,61,1657,3003,1.93115,0,8.44357,153209939363
69.978,14864,14.9938,75,58,61,1657,3003,1.93115,0,8.44357,153309942434
69.4803,15150,14.9938,75,58,61,1657,3003,1.93115,0,8.44357,153409949635
67.9372,14490,13.4402,76,58,61,1657,3003,1.93115,0,8.4682,153509954166
69.0412,14242,13.4402,76,58,61,1657,3003,1.93115,0,8.4682,153609959777
69.8913,14508,13.4402,76,58,61,1657,3003,1.93115,0,8.4682,153709963709
69.634,14323,13.4402,76,58,61,1657,3003,1.93115,0,8.4682,153809966970
69.1371,14647,13.4402,76,58,61,1657,3003,1.93115,0,8.4682,153909970201
62.5806,16731,11.5621,78,58,61,1657,3003,1.93115,0,8.48166,154009973752
62.4189,16991,11.5621,78,58,61,1657,3003,1.93115,0,8.48166,154109976983
63.2235,15526,11.5621,78,58,61,1657,3003,1.93115,0,8.48166,154209982804
62.6371,15355,11.5621,78,58,61,1657,3003,1.93115,0,8.48166,154309985635
63.2322,15356,11.5621,78,58,61,1657,3003,1.93115,0,8.48166,154409991396
63.6776,15843,14.5859,74,58,61,1657,3003,1.95068,0,8.47251,154509994367
61.0691,17203,14.5859,74,58,61,1657,3003,1.95068,0,8.47251,154609997578
59.3735,18014,14.5859,74,58,61,1657,3003,1.95068,0,8.47251,154710002440
57.6578,18577,14.5859,74,58,61,1657,3003,1.95068,0,8.47251,154810007330
56.7346,18733,14.5859,74,58,61,1657,3003,1.95068,0,8.47251,154910011942
56.1769,18194,12.8641,78,58,61,1657,3003,1.95068,0,8.47707,155010014953
53.384,19116,12.8641,78,58,61,1657,3003,1.95068,0,8.47707,155110020574
53.3577,18659,12.8641,78,58,61,1657,3003,1.95068,0,8.47707,155210025725
53.2862,18966,12.8641,78,58,61,1657,3003,1.95068,0,8.47707,155310028696
53.3598,18048,12.8641,78,58,61,1657,3003,1.95068,0,8.47707,155410032317
53.6453,18503,12.7182,78,58,62,1657,3003,1.95068,0,8.47121,155510035888
54.5636,18305,12.7182,78,58,62,1657,3003,1.95068,0,8.47121,155610042679
54.5525,18031,12.7182,78,58,62,1657,3003,1.95068,0,8.47121,155710047940
54.6959,18425,12.7182,78,58,62,1657,3003,1.95068,0,8.47121,155810053112
54.6566,17151,12.7182,78,58,62,1657,3003,1.95068,0,8.47121,155910058373
54.6724,21202,13.1707,80,58,62,1645,3003,1.95685,0,8.47326,156010061984
55.3622,17404,13.1707,80,58,62,1645,3003,1.95685,0,8.47326,156110070285
57.041,17711,13.1707,80,58,62,1645,3003,1.95685,0,8.47326,156210074346
54.2592,20864,13.1707,80,58,62,1645,3003,1.95685,0,8.47326,156310077847
53.6281,20995,13.1707,80,58,62,1645,3003,1.95685,0,8.47326,156410081568
54.0462,18081,13.1707,80,58,62,1645,3003,1.95685,0,8.47326,156510087879
55.0257,18064,11.9855,70,58,61,1657,3003,1.95685,0,8.46235,156610091150
55.6677,17611,11.9855,70,58,61,1657,3003,1.95685,0,8.46235,156710094221
56.3196,17204,11.9855,70,58,61,1657,3003,1.95685,0,8.46235,156810101263
56.5808,16421,11.9855,70,58,61,1657,3003,1.95685,0,8.46235,156910106934
58.3737,14998,11.9855,70,58,61,1657,3003,1.95685,0,8.46235,157010110215
59.7509,16993,11.0701,70,58,61,1657,3003,1.95685,0,8.45717,157110116846
58.5913,17027,11.0701,70,58,61,1657,3003,1.95685,0,8.45717,157210122057
58.7246,17285,11.0701,70,58,61,1657,3003,1.95685,0,8.45717,157310126168
58.5407,16933,11.0701,70,58,61,1657,3003,1.95685,0,8.45717,157410130259
58.5428,17371,11.0701,70,58,61,1657,3003,1.95685,0,8.45717,157510135300
58.7455,16829,14.7381,74,58,61,1657,3003,1.95685,0,8.47759,157610140401
59.0185,16866,14.7381,74,58,61,1657,3003,1.95685,0,8.47759,157710143682
56.7715,25012,14.7381,74,58,61,1657,3003,1.95685,0,8.47759,157810147914
38.7387,124207,14.7381,74,58,61,1657,3003,1.95685,0,8.47759,157910153015
42.4779,16965,14.7381,74,58,61,1657,3003,1.95685,0,8.47759,158010158966
58.1133,17117,14.1475,62,58,61,1657,3003,1.96564,0,8.51532,158110162307
59.2443,16494,14.1475,62,58,61,1657,3003,1.96564,0,8.51532,158210165478
59.0757,16265,14.1475,62,58,61,1657,3003,1.96564,0,8.51532,158310178269
59.9817,16205,14.1475,62,58,61,1657,3003,1.96564,0,8.51532,158410181410
60.0943,16345,14.1475,62,58,61,1657,3003,1.96564,0,8.51532,158510184691
60.6096,16498,12.8049,76,58,61,1657,3003,1.96564,0,8.52214,158610189772
61.5865,15869,12.8049,76,58,61,1657,3003,1.96564,0,8.52214,158710193273
61.3925,16983,12.8049,76,58,61,1657,3003,1.96564,0,8.52214,158810196165
61.2188,16386,12.8049,76,58,61,1657,3003,1.96564,0,8.52214,158910199926
60.9566,16635,12.8049,76,58,61,1657,3003,1.96564,0,8.52214,159010205857
61.5548,16245,12.3305,77,58,61,1657,3003,1.96564,0,8.52231,159110210648
61.8406,16442,12.3305,77,58,61,1657,3003,1.96564,0,8.52231,159210216549
62.1554,15612,12.3305,77,58,61,1657,3003,1.96564,0,8.52231,159310223010
62.1821,15961,12.3305,77,58,61,1657,3003,1.96564,0,8.52231,159410225631
62.566,15933,12.3305,77,58,61,1657,3003,1.96564,0,8.52231,159510231592
62.881,15380,12.3153,79,58,62,1657,3003,1.96564,0,8.52645,159610239733
65.6755,15345,12.3153,79,58,62,1657,3003,1.96564,0,8.52645,159710247574
65.8909,15274,12.3153,79,58,62,1657,3003,1.96564,0,8.52645,159810250745
65.9974,14910,12.3153,79,58,62,1657,3003,1.96564,0,8.52645,159910255837
66.0967,15326,12.3153,79,58,62,1657,3003,1.96564,0,8.52645,160010265148
66.0526,14773,12.3153,79,58,62,1657,3003,1.96564,0,8.52645,160110271909
64.8789,15546,11.6505,69,58,61,1657,3003,1.96564,0,8.52498,160210276070
65.0373,14925,11.6505,69,58,61,1657,3003,1.96564,0,8.52498,160310279821
65.446,15185,11.6505,69,58,61,1657,3003,1.96564,0,8.52498,160410283182
65.4784,15410,11.6505,69,58,61,1657,3003,1.96564,0,8.52498,160510286123
65.6266,14573,11.6505,69,58,61,1657,3003,1.96564,0,8.52498,160610290054
67.4751,14821,11.7061,71,58,61,1657,3003,1.96564,0,8.53279,160710293895
67.0118,14988,11.7061,71,58,61,1657,3003,1.96564,0,8.53279,160810297346
67.529,14893,11.7061,71,58,61,1657,3003,1.96564,0,8.53279,160910301108
68.0117,13991,11.7061,71,58,61,1657,3003,1.96564,0,8.53279,161010303829
68.7251,13899,11.7061,71,58,61,1657,3003,1.96564,0,8.53279,161110306750
67.8267,13808,9.98767,73,58,61,1657,3003,1.96564,0,8.53304,161210309981
69.3618,14119,9.98767,73,58,61,1657,3003,1.96564,0,8.53304,161310314492
70.1947,14151,9.98767,73,58,61,1657,3003,1.96564,0,8.53304,161410318533
70.3117,17110,9.98767,73,58,61,1657,3003,1.96564,0,8.53304,161510323334
70.7352,13892,9.98767,73,58,61,1657,3003,1.96564,0,8.53304,161610327075
71.9738,13957,11.1794,73,58,61,1657,3003,1.96564,0,8.53303,161710334296
72.3033,13628,11.1794,73,58,61,1657,3003,1.96564,0,8.53303,161810338767
72.1364,14082,11.1794,73,58,61,1657,3003,1.96564,0,8.53303,161910341959
71.1181,14442,11.1794,73,58,61,1657,3003,1.96564,0,8.53303,162010347360
71.1477,14485,11.1794,73,58,61,1657,3003,1.96564,0,8.53303,162110350551
71.5925,14125,10,72,58,61,1657,3003,1.96564,0,8.54937,162210355162
71.743,14155,10,72,58,61,1657,3003,1.96564,0,8.54937,162310358723
71.8493,14282,10,72,58,61,1657,3003,1.96564,0,8.54937,162410361824
72.9606,13331,10,72,58,61,1657,3003,1.96564,0,8.54937,162510368175
73.7245,12899,10,72,58,61,1657,3003,1.96564,0,8.54937,162610372406
75.8314,13306,8.51064,75,58,62,1657,3003,1.96564,0,8.54937,162710375287
75.6268,13567,8.51064,75,58,62,1657,3003,1.96564,0,8.54937,162810378628
75.3575,13432,8.51064,75,58,62,1657,3003,1.96564,0,8.54937,162910442990
75.0022,13836,8.51064,75,58,62,1657,3003,1.96564,0,8.54937,163010448261
74.8441,13388,8.51064,75,58,62,1657,3003,1.96564,0,8.54937,163110452502
76.2404,13316,10.9741,75,58,62,1657,3003,1.96564,0,8.54742,163210456583
76.2206,13201,10.9741,75,58,62,1657,3003,1.96564,0,8.54742,163310460454
74.6486,13342,10.9741,75,58,62,1657,3003,1.96564,0,8.54742,163410464995
74.103,14310,10.9741,75,58,62,1657,3003,1.96564,0,8.54742,163510469066
74.4241,14087,10.9741,75,58,62,1657,3003,1.96564,0,8.54742,163610472157
86.2489,11400,10.5328,73,58,62,1657,3003,1.96564,0,8.56097,163710682218
81.7577,14173,10.5328,73,58,62,1657,3003,1.96564,0,8.56097,163810686329
77.6498,14146,10.5328,73,58,62,1657,3003,1.96564,0,8.56097,163910690991
75.7958,14047,10.5328,73,58,62,1657,3003,1.96564,0,8.56097,164010694822
74.3972,14489,10.5328,73,58,62,1657,3003,1.96564,0,8.56097,164110698103
63.5728,18212,11.1922,73,58,62,1657,3003,1.96564,0,8.5579,164210703584
67.3114,14894,11.1922,73,58,62,1657,3003,1.96564,0,8.5579,164310710745
67.5716,14285,11.1922,73,58,62,1657,3003,1.96564,0,8.5579,164410719486
67.5356,13867,11.1922,73,58,62,1657,3003,1.96564,0,8.5579,164510727127
67.752,12973,11.1922,73,58,62,1657,3003,1.96564,0,8.5579,164610730798
66.5413,13139,15.4131,71,58,61,1657,3003,1.96564,0,8.56838,164710740599
73.5784,13327,15.4131,71,58,61,1657,3003,1.96564,0,8.56838,164810743960
74.2962,12794,15.4131,71,58,61,1657,3003,1.96564,0,8.56838,164910748442
74.2882,13596,15.4131,71,58,61,1657,3003,1.96564,0,8.56838,165010751323
74.233,13663,15.4131,71,58,61,1657,3003,1.96564,0,8.56838,165110755844
71.2509,14052,13.2335,68,58,61,1657,3003,1.96564,0,8.55671,165210759835
71.5059,14043,13.2335,68,58,61,1657,3003,1.96564,0,8.55671,165310762776
71.8415,13448,13.2335,68,58,61,1657,3003,1.96564,0,8.55671,165410769687
70.36,13783,13.2335,68,58,61,1657,3003,1.96564,0,8.55671,165510774608
70.2236,13853,13.2335,68,58,61,1657,3003,1.96564,0,8.55671,165610779889
74.13,13489,15.3012,60,58,61,1657,3003,1.96564,0,8.54555,165710784280
72.7614,14039,15.3012,60,58,61,1657,3003,1.96564,0,8.54555,165810787811
72.4842,14176,15.3012,60,58,61,1657,3003,1.96564,0,8.54555,165910791003
71.5886,13807,15.3012,60,58,61,1657,3003,1.96564,0,8.54555,166010794824
71.9496,13455,15.3012,60,58,61,1657,3003,1.96564,0,8.54555,166110796635
