os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.237,16330,26,50,41,55,2025,4498,2.91943,5.35471,74348177553
60.1736,16266,26,50,41,55,2025,4498,2.91943,5.35471,74448232987
60.0998,15948,26,50,41,55,2025,4498,2.91943,5.35471,74548290835
60.073,16643,26,50,41,55,2025,4498,2.91943,5.35471,74648347210
60.083,16361,26,50,41,55,2025,4498,2.91943,5.35471,74748402443
59.9854,17247,25,52,41,55,2025,4498,2.91943,5.35543,74848460211
60.668,16367,25,52,41,55,2025,4498,2.91943,5.35543,74948516977
60.3215,16412,25,52,41,55,2025,4498,2.91943,5.35543,75048573262
60.1876,16650,25,52,41,55,2025,4498,2.91943,5.35543,75148633284
60.1403,16055,25,52,41,55,2025,4498,2.91943,5.35543,75248688907
60.1184,16518,25,52,41,55,2025,4498,2.91943,5.35543,75348744461
60.0774,16284,25,47,41,55,2025,4498,2.91943,5.35615,75448801728
60.0709,16203,25,47,41,55,2025,4498,2.91943,5.35615,75548857582
60.041,16541,25,47,41,55,2025,4498,2.91943,5.35615,75648912625
59.9918,16722,25,47,41,55,2025,4498,2.91943,5.35615,75748971976
60.0412,16463,25,47,41,55,2025,4498,2.91943,5.35615,75849026788
59.9682,16480,27,49,41,55,2025,4498,2.91943,5.35639,75949090336
59.9028,16472,27,49,41,55,2025,4498,2.91943,5.35639,76049154446
59.9464,16345,27,49,41,55,2025,4498,2.91943,5.35639,76149213106
59.956,16221,27,49,41,55,2025,4498,2.91943,5.35639,76249275182
59.9445,16701,27,49,41,55,2025,4498,2.91943,5.35639,76349326467
60.2246,16044,27,50,41,55,2025,4498,2.91943,5.35786,76449382432
59.8663,16508,27,50,41,55,2025,4498,2.91943,5.35786,76549437765
59.9051,17084,27,50,41,55,2025,4498,2.91943,5.35786,76649493639
59.9744,16657,27,50,41,55,2025,4498,2.91943,5.35786,76749549784
60.0239,16446,27,50,41,55,2025,4498,2.91943,5.35786,76849606289
60.095,16851,27,50,41,55,2025,4498,2.91943,5.35837,76949663736
60.0621,16586,27,50,41,55,2025,4498,2.91943,5.35837,77049721965
60.0055,16770,27,50,41,55,2025,4498,2.91943,5.35837,77149777749
60.0468,16308,27,50,41,55,2025,4498,2.91943,5.35837,77249836018
60.028,16600,27,50,41,55,2025,4498,2.91943,5.35837,77349892183
59.6499,16789,25,47,41,55,2025,4498,2.91943,5.35885,77449947937
59.7438,16589,25,47,41,55,2025,4498,2.91943,5.35885,77550002919
59.9515,11689,25,47,41,55,2025,4498,2.91943,5.35885,77650058253
60.0128,16298,25,47,41,55,2025,4498,2.91943,5.35885,77750113145
59.9596,16780,25,47,41,55,2025,4498,2.91943,5.35885,77850170873
59.7925,16838,25,49,41,55,2025,4498,2.91943,5.34371,77950226136
59.9426,16586,25,49,41,55,2025,4498,2.91943,5.34371,78050283723
59.9287,16573,25,49,41,55,2025,4498,2.91943,5.34371,78150345509
59.9136,16361,25,49,41,55,2025,4498,2.91943,5.34371,78250401824
59.9674,16597,25,49,41,55,2025,4498,2.91943,5.34371,78350457047
60.4394,16583,26,49,41,55,2025,4498,2.91943,5.34443,78450523140
60.088,16566,26,49,41,55,2025,4498,2.91943,5.34443,78550578754
59.8946,17134,26,49,41,55,2025,4498,2.91943,5.34443,78650634468
59.9659,16526,26,49,41,55,2025,4498,2.91943,5.34443,78750692917
60.0089,16549,26,49,41,55,2025,4498,2.91943,5.34443,78850748220
60.0348,16657,26,43,41,55,2025,4498,2.91943,5.34515,78950807801
59.9484,16462,26,43,41,55,2025,4498,2.91943,5.34515,79050863365
60.0049,16133,26,43,41,55,2025,4498,2.91943,5.34515,79150918909
59.9954,15722,26,43,41,55,2025,4498,2.91943,5.34515,79250974312
59.9961,16590,26,43,41,55,2025,4498,2.91943,5.34515,79351032551
59.8838,16699,27,44,41,55,2025,4498,2.91943,5.34708,79451089517
59.8966,16054,27,44,41,55,2025,4498,2.91943,5.34708,79551150521
59.3477,18751,27,44,41,55,2025,4498,2.91943,5.34708,79651206024
59.5283,16344,27,44,41,55,2025,4498,2.91943,5.34708,79751261117
59.6617,15701,27,44,41,55,2025,4498,2.91943,5.34708,79851316581
60.7017,16474,35,48,41,55,2025,4498,2.91943,5.34804,79951325507
60.8024,15718,35,48,41,55,2025,4498,2.91943,5.34804,80051381432
60.4348,16731,35,48,41,55,2025,4498,2.91943,5.34804,80151436795
60.3897,16355,35,48,41,55,2025,4498,2.91943,5.34804,80251491968
60.3146,16366,35,48,41,55,2025,4498,2.91943,5.34804,80351547361
60.2026,16618,28,45,41,55,2025,4498,2.91943,5.34924,80451604027
59.9359,16990,28,45,41,55,2025,4498,2.91943,5.34924,80551659220
59.9021,16853,28,45,41,55,2025,4498,2.91943,5.34924,80651714673
59.9996,15777,28,45,41,55,2025,4498,2.91943,5.34924,80751771740
59.9792,16793,28,45,41,55,2025,4498,2.91943,5.34924,80851827284
60.0425,16560,28,45,41,55,2025,4498,2.91943,5.34924,80951882376
60.2489,16688,29,50,41,55,2025,4498,2.91943,5.35284,81051939122
60.2017,16789,29,50,41,55,2025,4498,2.91943,5.35284,81151994245
60.1638,16476,29,50,41,55,2025,4498,2.91943,5.35284,81252049318
60.1457,16284,29,50,41,55,2025,4498,2.91943,5.35284,81352103589
60.0808,16723,29,50,41,55,2025,4498,2.91943,5.35284,81452158572
60.4458,16541,32,48,41,55,2025,4498,2.91943,5.3562,81552213554
60.2246,16536,32,48,41,55,2025,4498,2.91943,5.3562,81652270140
60.1169,16708,32,48,41,55,2025,4498,2.91943,5.3562,81752325313
60.0919,16695,32,48,41,55,2025,4498,2.91943,5.3562,81852380806
60.0671,16670,32,48,41,55,2025,4498,2.91943,5.3562,81952437442
59.8015,16656,31,47,41,55,2025,4498,2.91943,5.3586,82052494849
59.9373,16735,31,47,41,55,2025,4498,2.91943,5.3586,82152549992
59.9427,16669,31,47,41,55,2025,4498,2.91943,5.3586,82252606087
47.9109,16299,31,47,41,55,2025,4498,2.91943,5.3586,82352660719
50.5757,16527,31,47,41,55,2025,4498,2.91943,5.3586,82452714890
60.7029,16548,30,48,41,55,2025,4498,2.91943,5.34714,82552770013
60.2256,16672,30,48,41,55,2025,4498,2.91943,5.34714,82652824665
60.2081,16249,30,48,41,55,2025,4498,2.91943,5.34714,82752884957
60.1318,16706,30,48,41,55,2025,4498,2.91943,5.34714,82852939890
60.0732,16532,30,48,41,55,2025,4498,2.91943,5.34714,82952995984
59.805,16475,29,47,41,55,2025,4498,2.91943,5.34905,83053052119
59.9574,16563,29,47,41,55,2025,4498,2.91943,5.34905,83153111881
59.98,16258,29,47,41,55,2025,4498,2.91943,5.34905,83253166994
59.6972,15044,29,47,41,55,2025,4498,2.91943,5.34905,83353224391
59.8101,16123,29,47,41,55,2025,4498,2.91943,5.34905,83453280305
59.3542,16918,30,47,41,55,2025,4498,2.91943,5.35098,83553329607
60.0754,16655,30,47,41,55,2025,4498,2.91943,5.35098,83653386463
60.0595,16566,30,47,41,55,2025,4498,2.91943,5.35098,83753441997
60.0271,15965,30,47,41,55,2025,4498,2.91943,5.35098,83853497240
60.0528,16598,30,47,41,55,2025,4498,2.91943,5.35098,83953554297
59.1804,17316,29,47,41,55,2025,4498,2.91943,5.3529,84053609319
60.1111,16355,29,47,41,55,2025,4498,2.91943,5.3529,84153664362
60.0281,16644,29,47,41,55,2025,4498,2.91943,5.3529,84253720677
60.0273,16607,29,47,41,55,2025,4498,2.91943,5.3529,84353778044
60.0601,15917,29,47,41,55,2025,4498,2.91943,5.3529,84453833858
60.1612,16622,27,48,41,55,2025,4498,2.91943,5.3541,84553890474
59.9998,16367,27,48,41,55,2025,4498,2.91943,5.3541,84653945867
60.0517,16033,27,48,41,55,2025,4498,2.91943,5.3541,84754009165
59.9479,14152,27,48,41,55,2025,4498,2.91943,5.3541,84854064058
60.0066,16347,27,48,41,55,2025,4498,2.91943,5.3541,84954119171
60.2228,16605,29,48,41,55,2025,4498,2.91943,5.34112,85054173903
59.6649,17629,29,48,41,55,2025,4498,2.91943,5.34112,85154230739
60.1156,16384,29,48,41,55,2025,4498,2.91943,5.34112,85254285381
60.0614,16419,29,48,41,55,2025,4498,2.91943,5.34112,85354340133
60.0729,16447,29,48,41,55,2025,4498,2.91943,5.34112,85454396388
60.0406,16678,29,48,41,55,2025,4498,2.91943,5.34301,85554451200
60.0402,16629,29,48,41,55,2025,4498,2.91943,5.34301,85654505973
59.976,16565,29,48,41,55,2025,4498,2.91943,5.34301,85754567337
59.899,17012,29,48,41,55,2025,4498,2.91943,5.34301,85854622190
59.9372,16597,29,48,41,55,2025,4498,2.91943,5.34301,85954677513
59.9307,16480,29,48,41,55,2025,4498,2.91943,5.34468,86054732335
60.2924,16415,29,48,41,55,2025,4498,2.91943,5.34468,86154787608
60.094,16455,29,48,41,55,2025,4498,2.91943,5.34468,86254842571
60.05,16757,29,48,41,55,2025,4498,2.91943,5.34468,86354900129
60.0556,16889,29,48,41,55,2025,4498,2.91943,5.34468,86454955111
60.0322,16875,29,48,41,55,2025,4498,2.91943,5.34468,86555011647
59.8072,16599,28,47,41,55,2025,4498,2.91943,5.34612,86655069434
59.8952,16448,28,47,41,55,2025,4498,2.91943,5.34612,86755125018
59.9639,16777,28,47,41,55,2025,4498,2.91943,5.34612,86855180031
59.9716,15938,28,47,41,55,2025,4498,2.91943,5.34612,86955233881
59.8513,16572,28,47,41,55,2025,4498,2.91943,5.34612,87055289926
59.7407,17575,32,49,41,55,2025,4498,2.91943,5.34708,87155327766
60.2941,16368,32,49,41,55,2025,4498,2.91943,5.34708,87255384382
60.1572,16750,32,49,41,55,2025,4498,2.91943,5.34708,87355441489
60.101,15412,32,49,41,55,2025,4498,2.91943,5.34708,87455499467
60.1028,15673,32,49,41,55,2025,4498,2.91943,5.34708,87555554630
60.905,17554,41,50,41,55,2025,4498,2.91943,5.34925,87655610705
60.3253,17410,41,50,41,55,2025,4498,2.91943,5.34925,87755665607
60.2807,17448,41,50,41,55,2025,4498,2.91943,5.34925,87855724076
60.523,16492,41,50,41,55,2025,4498,2.91943,5.34925,87955786553
60.3359,16898,41,50,41,55,2025,4498,2.91943,5.34925,88055843689
60.4753,16351,38,47,41,55,2025,4498,2.91943,5.35333,88155900245
60.1054,16639,38,47,41,55,2025,4498,2.91943,5.35333,88255955639
59.4231,17301,38,47,41,55,2025,4498,2.91943,5.35333,88356012795
60.1275,16275,38,47,41,55,2025,4498,2.91943,5.35333,88456068720
60.0451,16478,38,47,41,55,2025,4498,2.91943,5.35333,88556123582
59.2522,16412,33,50,41,55,2025,4498,2.91943,5.35886,88656179506
53.6925,16950,33,50,41,55,2025,4498,2.91943,5.35886,88756236092
55.7385,19934,33,50,41,55,2025,4498,2.91943,5.35886,88856291996
57.6215,16774,33,50,41,55,2025,4498,2.91943,5.35886,88956349013
58.0414,17665,33,50,41,55,2025,4498,2.91943,5.35886,89056405057
60.3938,16558,36,45,42,55,2025,4498,2.91943,5.35982,89156459870
43.5874,16756,36,45,42,55,2025,4498,2.91943,5.35982,89256514452
50.1441,24066,36,45,42,55,2025,4498,2.91943,5.35982,89356573001
54.1814,16806,36,45,42,55,2025,4498,2.91943,5.35982,89456631911
55.5741,17274,36,45,42,55,2025,4498,2.91943,5.35982,89556689368
56.4286,16013,33,44,42,55,2025,4498,2.91943,5.36102,89656745743
60.0042,17006,33,44,42,55,2025,4498,2.91943,5.36102,89756801527
59.908,17943,33,44,42,55,2025,4498,2.91943,5.36102,89856856871
57.4557,30732,33,44,42,55,2025,4498,2.91943,5.36102,89956913927
58.5965,16373,33,44,42,55,2025,4498,2.91943,5.36102,90056971515
58.8654,16481,29,49,42,55,2025,4498,2.91943,5.36174,90157027179
60.2035,16658,29,49,42,55,2025,4498,2.91943,5.36174,90257083604
59.9871,16450,29,49,42,55,2025,4498,2.91943,5.36174,90357139168
56.3246,35372,29,49,42,55,2025,4498,2.91943,5.36174,90457195262
57.6847,16711,29,49,42,55,2025,4498,2.91943,5.36174,90557250856
58.1797,16218,29,49,42,55,2025,4498,2.91943,5.36174,90657306660
60.4661,15872,33,48,42,55,2025,4498,2.91943,5.36391,90757325505
60.0574,17097,33,48,42,55,2025,4498,2.91943,5.36391,90857381851
60.2726,16415,33,48,42,55,2025,4498,2.91943,5.36391,90957438486
60.2326,16686,33,48,42,55,2025,4498,2.91943,5.36391,91057494982
60.1626,16211,33,48,42,55,2025,4498,2.91943,5.36391,91157551507
59.8793,16789,30,47,42,55,2025,4498,2.91943,5.36511,91257608073
59.8982,16038,30,47,42,55,2025,4498,2.91943,5.36511,91357663887
59.9574,16861,30,47,42,55,2025,4498,2.91943,5.36511,91457719962
59.9893,16551,30,47,42,55,2025,4498,2.91943,5.36511,91557775986
60.0019,16227,30,47,42,55,2025,4498,2.91943,5.36511,91657830558
60.33,16422,30,48,42,55,2025,4498,2.91943,5.3704,91757885471
54.5848,15975,30,48,42,55,2025,4498,2.91943,5.3704,91857950602
57.2333,15865,30,48,42,55,2025,4498,2.91943,5.3704,91958009663
57.9478,16693,30,48,42,55,2025,4498,2.91943,5.3704,92058068062
58.3901,16640,30,48,42,55,2025,4498,2.91943,5.3704,92158125950
60.1178,16483,29,50,42,55,2025,4498,2.91943,5.3579,92258185891
60.1094,16270,29,50,42,55,2025,4498,2.91943,5.3579,92358211579
59.9223,17119,29,50,42,55,2025,4498,2.91943,5.3579,92458274237
60.0372,16622,29,50,42,55,2025,4498,2.91943,5.3579,92558331974
60.0379,16515,29,50,42,55,2025,4498,2.91943,5.3579,92658356620
60.7226,16376,29,49,42,55,2025,4498,2.91943,5.3591,92758413556
60.1813,16528,29,49,42,55,2025,4498,2.91943,5.3591,92858477896
60.0841,16722,29,49,42,55,2025,4498,2.91943,5.3591,92958534702
60.068,16482,29,49,42,55,2025,4498,2.91943,5.3591,93058603682
60.0868,15906,29,49,42,55,2025,4498,2.91943,5.3591,93158663273
59.8749,16558,29,48,42,55,2025,4498,2.91943,5.36054,93258723145
59.9601,16249,29,48,42,55,2025,4498,2.91943,5.36054,93358790661
59.6794,17760,29,48,42,55,2025,4498,2.91943,5.36054,93458849360
60.0056,16450,29,48,42,55,2025,4498,2.91943,5.36054,93558908000
59.9916,16556,29,48,42,55,2025,4498,2.91943,5.36054,93658970717
60.4449,16631,29,48,42,55,2025,4498,2.91943,5.36222,93759031641
60.1237,16493,29,48,42,55,2025,4498,2.91943,5.36222,93859087275
60.1207,16256,29,48,42,55,2025,4498,2.91943,5.36222,93959142818
60.0821,16034,29,48,42,55,2025,4498,2.91943,5.36222,94059199664
60.0771,16361,29,48,42,55,2025,4498,2.91943,5.36222,94159255649
61.192,16342,29,48,42,55,2025,4498,2.91943,5.34925,94259311503
59.9988,16199,29,48,42,55,2025,4498,2.91943,5.34925,94359325279
60.0129,16630,29,48,42,55,2025,4498,2.91943,5.34925,94459380402
59.9712,16833,29,48,42,55,2025,4498,2.91943,5.34925,94559435344
60.0181,16509,29,48,42,55,2025,4498,2.91943,5.34925,94659490607
59.9952,16746,30,48,41,55,2025,4498,2.91943,5.35111,94759545640
59.9826,16706,30,48,41,55,2025,4498,2.91943,5.35111,94859601023
60.042,16606,30,48,41,55,2025,4498,2.91943,5.35111,94959656237
60.0104,15510,30,48,41,55,2025,4498,2.91943,5.35111,95059716850
60.0261,16433,30,48,41,55,2025,4498,2.91943,5.35111,95159772313
59.9932,16751,29,49,41,55,2025,4498,2.91943,5.35255,95259827747
59.9718,15841,29,49,41,55,2025,4498,2.91943,5.35255,95359884002
59.9359,17025,29,49,41,55,2025,4498,2.91943,5.35255,95459939996
60.0328,16636,29,49,41,55,2025,4498,2.91943,5.35255,95559995640
60.0266,16316,29,49,41,55,2025,4498,2.91943,5.35255,95660055131
60.0218,16516,29,49,41,55,2025,4498,2.91943,5.35255,95760111817
60.1106,16669,29,49,41,55,2025,4498,2.91943,5.35324,95860167070
60.0568,16733,29,49,41,55,2025,4498,2.91943,5.35324,95960222914
60.0346,16595,29,49,41,55,2025,4498,2.91943,5.35324,96060278157
59.9796,16836,29,49,41,55,2025,4498,2.91943,5.35324,96160333791
60.0111,16568,29,49,41,55,2025,4498,2.91943,5.35324,96260390698
59.9125,16784,29,48,41,55,2025,4498,2.91943,5.35519,96360446422
59.9751,16729,29,48,41,55,2025,4498,2.91943,5.35519,96460501975
59.9682,16804,29,48,41,55,2025,4498,2.91943,5.35519,96560558421
59.9774,16525,29,48,41,55,2025,4498,2.91943,5.35519,96660614616
60.0162,16532,29,48,41,55,2025,4498,2.91943,5.35519,96760671121
59.9018,16512,29,48,41,55,2025,4498,2.91943,5.35664,96860727096
60.006,16600,29,48,41,55,2025,4498,2.91943,5.35664,96960782579
60.0221,16530,29,48,41,55,2025,4498,2.91943,5.35664,97060837983
60.0146,16532,29,48,41,55,2025,4498,2.91943,5.35664,97160893086
60.0061,16502,29,48,41,55,2025,4498,2.91943,5.35664,97260948619
60.5938,16552,30,48,41,55,2025,4498,2.91943,5.35947,97361003823
59.078,19562,30,48,41,55,2025,4498,2.91943,5.35947,97461059807
59.9319,16970,30,48,41,55,2025,4498,2.91943,5.35947,97561115902
59.9556,16715,30,48,41,55,2025,4498,2.91943,5.35947,97661171706
59.97,16660,30,48,41,55,2025,4498,2.91943,5.35947,97761227740
58.7556,17964,30,48,41,55,2025,4498,2.91943,5.36065,97861284657
60.1343,16749,30,48,41,55,2025,4498,2.91943,5.36065,97961325593
60.1354,16620,30,48,41,55,2025,4498,2.91943,5.36065,98061381247
60.086,16337,30,48,41,55,2025,4498,2.91943,5.36065,98161436871
60.0216,16576,30,48,41,55,2025,4498,2.91943,5.36065,98261493737
60.2973,15638,30,48,41,55,2025,4498,2.91943,5.36161,98361550463
60.1242,16364,30,48,41,55,2025,4498,2.91943,5.36161,98461602681
60.0145,16710,30,48,41,55,2025,4498,2.91943,5.36161,98561658695
59.9916,16640,30,48,41,55,2025,4498,2.91943,5.36161,98661714449
60.0531,16470,30,48,41,55,2025,4498,2.91943,5.36161,98761770864
59.9161,16690,30,48,41,55,2025,4498,2.91943,5.36354,98861826849
59.2377,18155,30,48,41,55,2025,4498,2.91943,5.36354,98961882463
60.003,16607,30,48,41,55,2025,4498,2.91943,5.36354,99061937586
60.0069,16725,30,48,41,55,2025,4498,2.91943,5.36354,99161992749
59.9608,15759,30,48,41,55,2025,4498,2.91943,5.36354,99262052120
60.4851,16533,31,48,41,55,2025,4498,2.91943,5.36498,99362107313
60.1313,16587,31,48,41,55,2025,4498,2.91943,5.36498,99462162766
60.0501,16760,31,48,41,55,2025,4498,2.91943,5.36498,99562217739
60.054,16592,31,48,41,55,2025,4498,2.91943,5.36498,99662273934
60.01,16698,31,48,41,55,2025,4498,2.91943,5.36498,99762329538
60.0261,16694,30,49,41,55,2025,4498,2.91943,5.36714,99862384981
59.8098,16925,30,49,41,55,2025,4498,2.91943,5.36714,99962440154
59.97,15407,30,49,41,55,2025,4498,2.91943,5.36714,100062495738
60.0028,16612,30,49,41,55,2025,4498,2.91943,5.36714,100162552123
59.9993,16545,30,49,41,55,2025,4498,2.91943,5.36714,100262608458
59.9795,16811,31,49,41,55,2025,4498,2.91943,5.36947,100362664132
60.0234,16978,31,49,41,55,2025,4498,2.91943,5.36947,100462719977
60.0658,16674,31,49,41,55,2025,4498,2.91943,5.36947,100562775511
60.0156,16666,31,49,41,55,2025,4498,2.91943,5.36947,100662831475
60.0395,16431,31,49,41,55,2025,4498,2.91943,5.36947,100762887079
59.9903,16310,28,48,41,55,2025,4498,2.91943,5.37097,100862942523
60.2373,16508,28,48,41,55,2025,4498,2.91943,5.37097,100962997736
60.4333,15509,28,48,41,55,2025,4498,2.91943,5.37097,101063053179
60.2543,16676,28,48,41,55,2025,4498,2.91943,5.37097,101163109264
60.2106,16648,28,48,41,55,2025,4498,2.91943,5.37097,101263165579
58.0847,13557,28,48,41,55,2025,4498,2.91943,5.37097,101363220862
60.0413,16658,30,43,41,55,2025,4498,2.91943,5.37242,101463276236
59.9419,17017,30,43,41,55,2025,4498,2.91943,5.37242,101563328253
59.9442,16733,30,43,41,55,2025,4498,2.91943,5.37242,101663383395
59.9756,16452,30,43,41,55,2025,4498,2.91943,5.37242,101763440542
59.9777,16684,30,43,41,55,2025,4498,2.91943,5.37242,101863497910
60.0586,16698,28,48,41,55,2025,4498,2.91943,5.37362,101963555848
60.0627,16544,28,48,41,55,2025,4498,2.91943,5.37362,102063611832
60.0168,16617,28,48,41,55,2025,4498,2.91943,5.37362,102163672475
56.4026,20990,28,48,41,55,2025,4498,2.91943,5.37362,102263731867
55.5227,16556,28,48,41,55,2025,4498,2.91943,5.37362,102363788462
60.0521,16420,42,44,41,55,2025,4498,2.91943,5.37098,102463847232
60.0112,16696,42,44,41,55,2025,4498,2.91943,5.37098,102563943792
60.0274,16539,42,44,41,55,2025,4498,2.91943,5.37098,102664002773
59.97,14639,42,44,41,55,2025,4498,2.91943,5.37098,102764059158
60.013,16635,42,44,41,55,2025,4498,2.91943,5.37098,102864115643
59.9686,16789,30,48,41,55,2025,4498,2.91943,5.37218,102964172940
60.0253,16552,30,48,41,55,2025,4498,2.91943,5.37218,103064228304
60.0255,16624,30,48,41,55,2025,4498,2.91943,5.37218,103164284188
59.9494,15384,30,48,41,55,2025,4498,2.91943,5.37218,103264340584
59.9584,16381,30,48,41,55,2025,4498,2.91943,5.37218,103364396438
58.6622,16550,30,47,41,55,2025,4498,2.91943,5.3738,103464452893
59.4495,16591,30,47,41,55,2025,4498,2.91943,5.3738,103564507896
59.671,16649,30,47,41,55,2025,4498,2.91943,5.3738,103664563089
59.7376,15358,30,47,41,55,2025,4498,2.91943,5.3738,103764619304
59.8038,16604,30,47,41,55,2025,4498,2.91943,5.3738,103864675178
60.024,16493,29,47,41,55,2025,4498,2.91943,5.37484,103964731103
60.0024,16585,29,47,41,55,2025,4498,2.91943,5.37484,104064791516
60.0029,16611,29,47,41,55,2025,4498,2.91943,5.37484,104164849654
58.8446,16283,29,47,41,55,2025,4498,2.91943,5.37484,104264907993
59.0964,16508,29,47,41,55,2025,4498,2.91943,5.37484,104364966282
59.9655,16563,31,50,41,55,2025,4498,2.91943,5.36086,104465021946
59.9262,16632,31,50,41,55,2025,4498,2.91943,5.36086,104565077460
59.9876,16429,31,50,41,55,2025,4498,2.91943,5.36086,104665132382
59.9416,15432,31,50,41,55,2025,4498,2.91943,5.36086,104765187104
59.9541,16582,31,50,41,55,2025,4498,2.91943,5.36086,104865242117
59.7943,16554,31,48,41,55,2025,4498,2.91943,5.36254,104965297932
59.9938,16664,31,48,41,55,2025,4498,2.91943,5.36254,105065325362
60.0227,16619,31,48,41,55,2025,4498,2.91943,5.36254,105165381096
59.9862,16485,31,48,41,55,2025,4498,2.91943,5.36254,105265438003
60.0041,16545,31,48,41,55,2025,4498,2.91943,5.36254,105365493837
60.1667,16321,31,48,41,55,2025,4498,2.91943,5.36374,105465549130
59.9794,15438,31,48,41,55,2025,4498,2.91943,5.36374,105565604744
60.0044,16563,31,48,41,55,2025,4498,2.91943,5.36374,105665660759
59.7904,17248,31,48,41,55,2025,4498,2.91943,5.36374,105765716623
59.9879,16728,31,48,41,55,2025,4498,2.91943,5.36374,105865775774
60.0132,16500,31,48,41,55,2025,4498,2.91943,5.36542,105965830476
59.9584,16673,31,48,41,55,2025,4498,2.91943,5.36542,106065885639
59.8561,17114,31,48,41,55,2025,4498,2.91943,5.36542,106165940511
59.9358,16686,31,48,41,55,2025,4498,2.91943,5.36542,106265997087
59.9543,16861,31,48,41,55,2025,4498,2.91943,5.36542,106366056097
60.1612,16575,31,48,41,55,2025,4498,2.91943,5.36827,106466111010
60.0673,16140,31,48,41,55,2025,4498,2.91943,5.36827,106566167345
59.9676,16475,31,48,41,55,2025,4498,2.91943,5.36827,106666223360
59.9997,16789,31,48,41,55,2025,4498,2.91943,5.36827,106766278443
59.7541,18354,31,48,41,55,2025,4498,2.91943,5.36827,106866334748
60.1528,16725,31,48,41,55,2025,4498,2.91943,5.35461,106966392536
59.4432,18279,31,48,41,55,2025,4498,2.91943,5.35461,107066448099
60.006,16826,31,48,41,55,2025,4498,2.91943,5.35461,107166505457
60.0692,16282,31,48,41,55,2025,4498,2.91943,5.35461,107266561111
60.0491,16566,31,48,41,55,2025,4498,2.91943,5.35461,107366616764
60.507,16510,31,48,41,55,2025,4498,2.91943,5.35556,107466671236
60.0889,15953,31,48,41,55,2025,4498,2.91943,5.35556,107566726269
60.0369,16702,31,48,41,55,2025,4498,2.91943,5.35556,107666790549
59.9556,16837,31,48,41,55,2025,4498,2.91943,5.35556,107766845622
59.9623,16939,31,48,41,55,2025,4498,2.91943,5.35556,107866901075
58.3328,17143,29,49,41,55,2025,4498,2.91943,5.34138,107966955818
59.8782,16839,29,49,41,55,2025,4498,2.91943,5.34138,108067010851
60.0082,16406,29,49,41,55,2025,4498,2.91943,5.34138,108167065312
59.938,15694,29,49,41,55,2025,4498,2.91943,5.34138,108267120255
59.9854,16533,29,49,41,55,2025,4498,2.91943,5.34138,108367175598
59.9377,16684,30,48,41,55,2025,4498,2.91943,5.34234,108467233276
59.9449,16744,30,48,41,55,2025,4498,2.91943,5.34234,108567288549
59.9994,16560,30,48,41,55,2025,4498,2.91943,5.34234,108667329376
60.0519,16270,30,48,41,55,2025,4498,2.91943,5.34234,108767386172
60.0002,16639,30,48,41,55,2025,4498,2.91943,5.34234,108867442306
61.1172,16362,32,48,41,55,2025,4498,2.91943,5.34354,108967499583
60.0194,16666,32,48,41,55,2025,4498,2.91943,5.34354,109067554827
60.1231,16544,32,48,41,55,2025,4498,2.91943,5.34354,109167610641
59.9676,17174,32,48,41,55,2025,4498,2.91943,5.34354,109267666034
60.0658,16482,32,48,41,55,2025,4498,2.91943,5.34354,109367722229
60.0008,16896,31,48,41,55,2025,4498,2.91943,5.33248,109467776982
60.1468,16445,31,48,41,55,2025,4498,2.91943,5.33248,109567832986
59.9048,12551,31,48,41,55,2025,4498,2.91943,5.33248,109667888950
60.017,16686,31,48,41,55,2025,4498,2.91943,5.33248,109767945837
59.6558,19094,31,48,41,55,2025,4498,2.91943,5.33248,109868001170
60.0331,16592,31,48,41,55,2025,4498,2.91943,5.33248,109968056353
60.1381,16637,30,48,41,55,2025,4498,2.91943,5.33372,110068111506
59.9347,17022,30,48,41,55,2025,4498,2.91943,5.33372,110168168473
59.9024,16950,30,48,41,55,2025,4498,2.91943,5.33372,110268224848
56.1942,40541,30,48,41,55,2025,4498,2.91943,5.33372,110368281113
56.8992,15698,30,48,41,55,2025,4498,2.91943,5.33372,110468341406
59.9247,16800,37,41,41,55,2025,4498,2.91943,5.3354,110568400586
60.0266,16643,37,41,41,55,2025,4498,2.91943,5.3354,110668460348
59.9762,16616,37,41,41,55,2025,4498,2.91943,5.3354,110768519919
60.04,16386,37,41,41,55,2025,4498,2.91943,5.3354,110868576876
60.1499,16624,37,41,41,55,2025,4498,2.91943,5.3354,110968635285
59.9628,15919,35,48,41,55,2025,4498,2.91943,5.33685,111068691369
58.7661,16694,35,48,41,55,2025,4498,2.91943,5.33685,111168747775
56.884,16585,35,48,41,55,2025,4498,2.91943,5.33685,111268809019
58.0545,16538,35,48,41,55,2025,4498,2.91943,5.33685,111368864833
58.4777,16845,35,48,41,55,2025,4498,2.91943,5.33685,111468920047
68.4556,14608,33,47,41,55,2025,4498,2.91943,5.33949,111568977404
57.2349,16588,33,47,41,55,2025,4498,2.91943,5.33949,111669037767
