os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
259.376,3875,18.4343,57,52,56,1950,7000,0.818237,64,2.81802,67411381670
258.787,4008,18.4343,57,52,56,1950,7000,0.818237,64,2.81802,67511389194
240.378,4540,19.0955,52,52,56,1950,7000,0.818237,64,2.818,67611395318
234.175,4032,19.0955,52,52,56,1950,7000,0.818237,64,2.818,67711402643
245.115,3749,19.0955,52,52,56,1950,7000,0.818237,64,2.818,67811408037
251.314,3731,19.0955,52,52,56,1950,7000,0.818237,64,2.818,67911413831
248.739,4189,19.0955,52,52,56,1950,7000,0.818237,64,2.818,68011421135
255.969,3645,18.3879,52,52,56,1950,7000,0.818237,63,2.81797,68111427939
268.197,3623,18.3879,52,52,56,1950,7000,0.818237,63,2.81797,68211437143
268.891,3676,18.3879,52,52,56,1950,7000,0.818237,63,2.81797,68311448788
270.026,3695,18.3879,52,52,56,1950,7000,0.818237,63,2.81797,68411456243
269.277,3705,18.3879,52,52,56,1950,7000,0.818237,63,2.81797,68511464847
250.941,3778,18.3417,53,52,56,1950,7000,0.818237,64,2.81794,68611482322
257.179,3638,18.3417,53,52,56,1950,7000,0.818237,64,2.81794,68711499966
260.731,3620,18.3417,53,52,56,1950,7000,0.818237,64,2.81794,68811505450
264.339,4218,18.3417,53,52,56,1950,7000,0.818237,64,2.81794,68911511725
262.287,4301,18.3417,53,52,56,1950,7000,0.818237,64,2.81794,69011518949
261.454,3750,18.8917,53,52,56,1950,7000,0.818237,67,2.81798,69111526014
260.33,3918,18.8917,53,52,56,1950,7000,0.818237,67,2.81798,69211532129
261.709,3716,18.8917,53,52,56,1950,7000,0.818237,67,2.81798,69311542564
256.051,4152,18.8917,53,52,56,1950,7000,0.818237,67,2.81798,69411556269
260.841,3701,18.8917,53,52,56,1950,7000,0.818237,67,2.81798,69511563574
324.51,2956,18.2278,54,52,56,1950,7000,0.818237,72,2.81797,69611578289
311.215,3287,18.2278,54,52,56,1950,7000,0.818237,72,2.81797,69711585624
305.107,3419,18.2278,54,52,56,1950,7000,0.818237,72,2.81797,69811601389
292.805,3670,18.2278,54,52,56,1950,7000,0.818237,72,2.81797,69911606734
291.257,3110,18.2278,54,52,56,1950,7000,0.818237,72,2.81797,70011612618
307.982,3519,18.9394,54,52,57,1950,7000,0.818237,70,2.81786,70111620253
310.035,2925,18.9394,54,52,57,1950,7000,0.818237,70,2.81786,70211635299
317.618,3391,18.9394,54,52,57,1950,7000,0.818237,70,2.81786,70311642384
305.013,4095,18.9394,54,52,57,1950,7000,0.818237,70,2.81786,70411647859
296.014,3724,18.9394,54,52,57,1950,7000,0.818237,70,2.81786,70511654155
257.4,4117,19.2982,57,52,56,1950,7000,0.818237,68,2.81786,70611661450
258.505,3565,19.2982,57,52,56,1950,7000,0.818237,68,2.81786,70711667936
257.262,3635,19.2982,57,52,56,1950,7000,0.818237,68,2.81786,70811675551
261.783,3398,19.2982,57,52,56,1950,7000,0.818237,68,2.81786,70911681906
264.223,3383,19.2982,57,52,56,1950,7000,0.818237,68,2.81786,71011688762
254.747,4481,19,57,52,56,1950,7000,0.818237,67,2.81789,71111693997
256.756,3641,19,57,52,56,1950,7000,0.818237,67,2.81789,71211700843
261.982,3625,19,57,52,56,1950,7000,0.818237,67,2.81789,71311708819
263.511,3940,19,57,52,56,1950,7000,0.818237,67,2.81789,71411716874
265.409,3433,19,57,52,56,1950,7000,0.818237,67,2.81789,71511724950
289.551,3186,17.9293,55,52,56,1950,7000,0.818237,69,2.81706,71611736756
285.236,3513,17.9293,55,52,56,1950,7000,0.818237,69,2.81706,71711745822
291.619,2963,17.9293,55,52,56,1950,7000,0.818237,69,2.81706,71811763517
302.311,2979,17.9293,55,52,56,1950,7000,0.818237,69,2.81706,71911770633
303.928,2990,17.9293,55,52,56,1950,7000,0.818237,69,2.81706,72011786839
290.63,4048,18.6398,55,52,57,1950,7000,0.818237,75,2.81701,72111793265
262.593,3780,18.6398,55,52,57,1950,7000,0.818237,75,2.81701,72211809581
256.985,4606,18.6398,55,52,57,1950,7000,0.818237,75,2.81701,72311818627
245.982,4143,18.6398,55,52,57,1950,7000,0.818237,75,2.81701,72411828973
240.653,4051,18.6398,55,52,57,1950,7000,0.818237,75,2.81701,72511836820
237.902,4120,18.3417,58,52,56,1950,7000,0.818237,66,2.81701,72611844056
233.248,4262,18.3417,58,52,56,1950,7000,0.818237,66,2.81701,72711851202
233.242,4625,18.3417,58,52,56,1950,7000,0.818237,66,2.81701,72811856458
230.4,4609,18.3417,58,52,56,1950,7000,0.818237,66,2.81701,72911864904
230.672,5154,18.3417,58,52,56,1950,7000,0.818237,66,2.81701,73011874380
216.934,5309,18.797,58,52,56,1950,7000,0.818237,62,2.8168,73111880687
216.578,4988,18.797,58,52,56,1950,7000,0.818237,62,2.8168,73211888803
219.721,5540,18.797,58,52,56,1950,7000,0.818237,62,2.8168,73311896770
221.133,4264,18.797,58,52,56,1950,7000,0.818237,62,2.8168,73411908127
220.471,4183,18.797,58,52,56,1950,7000,0.818237,62,2.8168,73511913683
205.799,5551,19.202,54,52,56,1950,7000,0.818237,63,2.81681,73611919310
220.493,4151,19.202,54,52,56,1950,7000,0.818237,63,2.81681,73711926716
225.581,4684,19.202,54,52,56,1950,7000,0.818237,63,2.81681,73811941153
229.023,3976,19.202,54,52,56,1950,7000,0.818237,63,2.81681,73911949260
229.917,5398,19.202,54,52,56,1950,7000,0.818237,63,2.81681,74011957326
271.043,3485,17.9747,54,52,56,1950,7000,0.818237,66,2.81681,74111968693
382.463,2355,17.9747,54,52,56,1950,7000,0.818237,66,2.81681,74211982320
426.729,1809,17.9747,54,52,56,1950,7000,0.818237,66,2.81681,74311989197
439.282,2181,17.9747,54,52,56,1950,7000,0.818237,66,2.81681,74412007104
449.227,2001,17.9747,54,52,56,1950,7000,0.818237,66,2.81681,74512022021
542.045,1844,19.598,55,52,57,1950,7000,0.818237,75,2.81731,74612027868
585.699,1690,19.598,55,52,57,1950,7000,0.818237,75,2.81731,74712035105
609.837,1464,19.598,55,52,57,1950,7000,0.818237,75,2.81731,74812040712
617.13,1405,19.598,55,52,57,1950,7000,0.818237,75,2.81731,74912048719
622.689,1631,19.598,55,52,57,1950,7000,0.818237,75,2.81731,75012056996
587.904,2031,20.1511,55,52,58,1950,7000,0.818237,84,2.81728,75112072083
581.189,1499,20.1511,55,52,58,1950,7000,0.818237,84,2.81728,75212078300
603.031,1783,20.1511,55,52,58,1950,7000,0.818237,84,2.81728,75312084278
554.241,2391,20.1511,55,52,58,1950,7000,0.818237,84,2.81728,75412089515
523.947,2372,20.1511,55,52,58,1950,7000,0.818237,84,2.81728,75512095183
439.902,2483,19.5431,67,52,57,1950,7000,0.818237,69,2.81731,75612105540
439.007,2532,19.5431,67,52,57,1950,7000,0.818237,69,2.81731,75712115638
453.974,1840,19.5431,67,52,57,1950,7000,0.818237,69,2.81731,75812123325
474.364,1758,19.5431,67,52,57,1950,7000,0.818237,69,2.81731,75912139963
488.607,1770,19.5431,67,52,57,1950,7000,0.818237,69,2.81731,76012149640
560.167,1735,20.3518,67,52,58,1950,7000,0.818237,80,2.81723,76112157298
522.231,3206,20.3518,67,52,58,1950,7000,0.818237,80,2.81723,76212173565
445.689,3578,20.3518,67,52,58,1950,7000,0.818237,80,2.81723,76312180433
414.221,2900,20.3518,67,52,58,1950,7000,0.818237,80,2.81723,76412188601
396.35,2914,20.3518,67,52,58,1950,7000,0.818237,80,2.81723,76512195079
326.191,2978,19.2405,62,52,58,1950,7000,0.818237,76,2.81724,76612202797
313.283,2883,19.2405,62,52,58,1950,7000,0.818237,76,2.81724,76712215985
314.842,2804,19.2405,62,52,58,1950,7000,0.818237,76,2.81724,76812222672
317.707,3525,19.2405,62,52,58,1950,7000,0.818237,76,2.81724,76912228520
325.717,2812,19.2405,62,52,58,1950,7000,0.818237,76,2.81724,77012233978
366.157,2681,18.7817,62,52,57,1950,7000,0.818237,70,2.81721,77112239956
376.924,2411,18.7817,62,52,57,1950,7000,0.818237,70,2.81721,77212245164
375.637,2395,18.7817,62,52,57,1950,7000,0.818237,70,2.81721,77312256013
370.466,2883,18.7817,62,52,57,1950,7000,0.818237,70,2.81721,77412263471
355.428,2934,18.7817,62,52,57,1950,7000,0.818237,70,2.81721,77512269789
336.587,2939,18.6869,67,52,57,1950,7000,0.818237,66,2.81719,77612275227
301.411,3459,18.6869,67,52,57,1950,7000,0.818237,66,2.81719,77712282505
306.168,2941,18.6869,67,52,57,1950,7000,0.818237,66,2.81719,77812296784
314.991,2762,18.6869,67,52,57,1950,7000,0.818237,66,2.81719,77912311552
323.062,2908,18.6869,67,52,57,1950,7000,0.818237,66,2.81719,78012319251
351.627,2794,17.9747,67,52,57,1950,7000,0.818237,70,2.81725,78112327549
356.076,2763,17.9747,67,52,57,1950,7000,0.818237,70,2.81725,78212334637
382.892,2365,17.9747,67,52,57,1950,7000,0.818237,70,2.81725,78312339616
393.152,2378,17.9747,67,52,57,1950,7000,0.818237,70,2.81725,78412345465
388.925,2756,17.9747,67,52,57,1950,7000,0.818237,70,2.81725,78512354553
361.734,2413,18.8917,58,52,57,1950,7000,0.818237,70,2.81718,78612361612
395.726,3057,18.8917,58,52,57,1950,7000,0.818237,70,2.81718,78712368401
391.123,2461,18.8917,58,52,57,1950,7000,0.818237,70,2.81718,78812378379
383.546,2873,18.8917,58,52,57,1950,7000,0.818237,70,2.81718,78912385688
382.431,2529,18.8917,58,52,57,1950,7000,0.818237,70,2.81718,79012392127
361.424,2548,19.6474,58,52,57,1950,7000,0.818237,71,2.8173,79112408016
359.551,2940,19.6474,58,52,57,1950,7000,0.818237,71,2.8173,79212423414
363.481,2217,19.6474,58,52,57,1950,7000,0.818237,71,2.8173,79312430914
389.395,2111,19.6474,58,52,57,1950,7000,0.818237,71,2.8173,79412437643
396.918,3022,19.6474,58,52,57,1950,7000,0.818237,71,2.8173,79512444922
303.804,3272,19.3467,62,52,57,1950,7000,0.818237,76,2.81725,79612450611
304.572,3258,19.3467,62,52,57,1950,7000,0.818237,76,2.81725,79712458360
310.992,2994,19.3467,62,52,57,1950,7000,0.818237,76,2.81725,79812475429
319.893,2887,19.3467,62,52,57,1950,7000,0.818237,76,2.81725,79912482488
327.113,2846,19.3467,62,52,57,1950,7000,0.818237,76,2.81725,80012489087
352.248,2526,18.9394,62,52,57,1950,7000,0.818237,71,2.81729,80112495576
381.353,2745,18.9394,62,52,57,1950,7000,0.818237,71,2.81729,80212502876
385.644,2728,18.9394,62,52,57,1950,7000,0.818237,71,2.81729,80312509835
396.177,2144,18.9394,62,52,57,1950,7000,0.818237,71,2.81729,80412517675
415.029,2120,18.9394,62,52,57,1950,7000,0.818237,71,2.81729,80512525914
412.782,2354,18.8917,63,52,58,1950,7000,0.818237,81,2.81726,80612531964
398.039,2449,18.8917,63,52,58,1950,7000,0.818237,81,2.81726,80712551523
394.197,2557,18.8917,63,52,58,1950,7000,0.818237,81,2.81726,80812560623
379.033,2936,18.8917,63,52,58,1950,7000,0.818237,81,2.81726,80912576042
371.826,2840,18.8917,63,52,58,1950,7000,0.818237,81,2.81726,81012582052
321.673,3243,19.0955,63,52,57,1950,7000,0.818237,71,2.81728,81112588212
323.563,2839,19.0955,63,52,57,1950,7000,0.818237,71,2.81728,81212595751
324.437,2812,19.0955,63,52,57,1950,7000,0.818237,71,2.81728,81312602151
323.572,2917,19.0955,63,52,57,1950,7000,0.818237,71,2.81728,81412609591
328.059,2824,19.0955,63,52,57,1950,7000,0.818237,71,2.81728,81512620061
317.586,3258,19.1436,68,52,57,1950,7000,0.818237,70,2.81755,81612626251
315.062,3057,19.1436,68,52,57,1950,7000,0.818237,70,2.81755,81712633631
311.542,2930,19.1436,68,52,57,1950,7000,0.818237,70,2.81755,81812641011
305.267,3517,19.1436,68,52,57,1950,7000,0.818237,70,2.81755,81912652801
310.488,2965,19.1436,68,52,57,1950,7000,0.818237,70,2.81755,82012668721
320.461,3255,18.8917,68,52,57,1950,7000,0.818237,69,2.81749,82112677051
316.056,3107,18.8917,68,52,57,1950,7000,0.818237,69,2.81749,82212685671
304.684,3366,18.8917,68,52,57,1950,7000,0.818237,69,2.81749,82312699651
297.947,3211,18.8917,68,52,57,1950,7000,0.818237,69,2.81749,82412707382
300.885,3371,18.8917,68,52,57,1950,7000,0.818237,69,2.81749,82512714862
298.992,3739,18.8442,60,52,57,1950,7000,0.818237,67,2.81747,82612721712
304.363,3325,18.8442,60,52,57,1950,7000,0.818237,67,2.81747,82712730093
316.053,2940,18.8442,60,52,57,1950,7000,0.818237,67,2.81747,82812738423
318.308,3393,18.8442,60,52,57,1950,7000,0.818237,67,2.81747,82912745463
324.533,2569,18.8442,60,52,57,1950,7000,0.818237,67,2.81747,83012754824
379.219,2137,18.3879,60,52,57,1950,7000,0.818237,70,2.81753,83112762914
385.372,2635,18.3879,60,52,57,1950,7000,0.818237,70,2.81753,83212769574
370.744,3047,18.3879,60,52,57,1950,7000,0.818237,70,2.81753,83312776665
370.827,3150,18.3879,60,52,57,1950,7000,0.818237,70,2.81753,83412792596
360.365,2613,18.3879,60,52,57,1950,7000,0.818237,70,2.81753,83512798827
332.147,3440,18.4343,57,52,57,1950,7000,0.818237,67,2.81755,83612806267
337.357,2912,18.4343,57,52,57,1950,7000,0.818237,67,2.81755,83712817058
343.385,3290,18.4343,57,52,57,1950,7000,0.818237,67,2.81755,83812828879
350.315,2589,18.4343,57,52,57,1950,7000,0.818237,67,2.81755,83912834460
351.424,2929,18.4343,57,52,57,1950,7000,0.818237,67,2.81755,84012841940
372.301,2500,18.2278,57,51,57,1950,7000,0.818237,70,2.81755,84112848411
372.202,2523,18.2278,57,51,57,1950,7000,0.818237,70,2.81755,84212856072
351.561,3131,18.2278,57,51,57,1950,7000,0.818237,70,2.81755,84312862683
341.964,2941,18.2278,57,51,57,1950,7000,0.818237,70,2.81755,84412867984
333.63,3082,18.2278,57,51,57,1950,7000,0.818237,70,2.81755,84512874995
253.437,4625,18.3879,61,51,57,1950,7000,0.818237,68,2.81743,84612881427
236.806,4192,18.3879,61,51,57,1950,7000,0.818237,68,2.81743,84712888568
239.617,4103,18.3879,61,51,57,1950,7000,0.818237,68,2.81743,84812895519
239.237,3968,18.3879,61,51,57,1950,7000,0.818237,68,2.81743,84912903010
251.259,2891,18.3879,61,51,57,1950,7000,0.818237,68,2.81743,85012912081
328.839,2892,18.2741,61,51,57,1950,7000,0.818237,70,2.81757,85112919692
316.266,3441,18.2741,61,51,57,1950,7000,0.818237,70,2.81757,85212926274
317.8,3310,18.2741,61,51,57,1950,7000,0.818237,70,2.81757,85312935075
320.557,2780,18.2741,61,51,57,1950,7000,0.818237,70,2.81757,85412943017
329.335,2823,18.2741,61,51,57,1950,7000,0.818237,70,2.81757,85512949218
479.026,2053,19.598,57,51,57,1950,7000,0.818237,72,2.81758,85612955280
482.295,2730,19.598,57,51,57,1950,7000,0.818237,72,2.81758,85712962341
474.719,2385,19.598,57,51,57,1950,7000,0.818237,72,2.81758,85812970173
471.7,2353,19.598,57,51,57,1950,7000,0.818237,72,2.81758,85912976924
477.922,2263,19.598,57,51,57,1950,7000,0.818237,72,2.81758,86012982706
466.387,2164,19.0355,57,51,58,1950,7000,0.818237,76,2.81742,86112990918
475.327,2346,19.0355,57,51,58,1950,7000,0.818237,76,2.81742,86212996370
476.649,1924,19.0355,57,51,58,1950,7000,0.818237,76,2.81742,86313003931
484.519,1897,19.0355,57,51,58,1950,7000,0.818237,76,2.81742,86413012913
489.946,2496,19.0355,57,51,58,1950,7000,0.818237,76,2.81742,86513022155
409.299,2233,19.598,64,51,57,1950,7000,0.818237,74,2.81735,86613030517
468.873,2095,19.598,64,51,57,1950,7000,0.818237,74,2.81735,86713037179
472.968,2219,19.598,64,51,57,1950,7000,0.818237,74,2.81735,86813044301
476.292,2564,19.598,64,51,57,1950,7000,0.818237,74,2.81735,86913051193
450.7,2744,19.598,64,51,57,1950,7000,0.818237,74,2.81735,87013059035
341.064,2924,19.598,64,51,57,1950,7000,0.818237,74,2.81735,87113064687
370.658,2657,18.8917,64,51,57,1950,7000,0.818237,68,2.81753,87213080770
374.097,2630,18.8917,64,51,57,1950,7000,0.818237,68,2.81753,87313088532
366.582,2586,18.8917,64,51,57,1950,7000,0.818237,68,2.81753,87413095864
366.354,2582,18.8917,64,51,57,1950,7000,0.818237,68,2.81753,87513103017
338.715,2590,18.8917,64,51,57,1950,7000,0.818237,68,2.81753,87613109099
311.489,3440,19.0355,62,51,57,1950,7000,0.818237,73,2.81776,87713115151
285.32,3565,19.0355,62,51,57,1950,7000,0.818237,73,2.81776,87813128494
276.189,4067,19.0355,62,51,57,1950,7000,0.818237,73,2.81776,87913136166
270.859,3785,19.0355,62,51,57,1950,7000,0.818237,73,2.81776,88013145848
250.689,3950,18.3879,62,51,57,1950,7000,0.818237,65,2.81804,88113153691
222.928,5121,18.3879,62,51,57,1950,7000,0.818237,65,2.81804,88213160523
213.327,4700,18.3879,62,51,57,1950,7000,0.818237,65,2.81804,88313169786
207.49,4723,18.3879,62,51,57,1950,7000,0.818237,65,2.81804,88413182139
205.253,4705,18.3879,62,51,57,1950,7000,0.818237,65,2.81804,88513188842
194.062,5153,18.593,57,51,57,1950,7000,0.818237,64,2.81774,88613196225
205.017,4796,18.593,57,51,57,1950,7000,0.818237,64,2.81774,88713203047
215.953,4211,18.593,57,51,57,1950,7000,0.818237,64,2.81774,88813210950
223.45,4667,18.593,57,51,57,1950,7000,0.818237,64,2.81774,88913217443
238.402,2978,18.593,57,51,57,1950,7000,0.818237,64,2.81774,89013224385
339.674,2920,18.593,57,51,57,1950,7000,0.818237,64,2.81774,89113230788
340.577,3057,18.3879,57,52,58,1950,7000,0.818237,74,2.81783,89213244261
326.681,3778,18.3879,57,52,58,1950,7000,0.818237,74,2.81783,89313251935
309.612,3763,18.3879,57,52,58,1950,7000,0.818237,74,2.81783,89413268858
302.782,3210,18.3879,57,52,58,1950,7000,0.818237,74,2.81783,89513276871
261.986,3817,18.3879,57,52,58,1950,7000,0.818237,74,2.81783,89613285274
265.92,3218,18.9394,57,52,57,1950,7000,0.818237,70,2.81779,89713291757
277.779,3171,18.9394,57,52,57,1950,7000,0.818237,70,2.81779,89813305880
279.032,3184,18.9394,57,52,57,1950,7000,0.818237,70,2.81779,89913313223
282.233,3430,18.9394,57,52,57,1950,7000,0.818237,70,2.81779,90013329247
293.858,3403,18.9394,57,52,57,1950,7000,0.818237,70,2.81779,90113335900
265.189,3786,18.3879,57,52,57,1950,7000,0.818237,71,2.81783,90213349394
256.456,3501,18.3879,57,52,57,1950,7000,0.818237,71,2.81783,90313360317
252.207,3845,18.3879,57,52,57,1950,7000,0.818237,71,2.81783,90413368371
250.392,4113,18.3879,57,52,57,1950,7000,0.818237,71,2.81783,90513374444
248.04,4285,18.3879,57,52,57,1950,7000,0.818237,71,2.81783,90613380508
245.06,4366,18.797,60,52,57,1950,7000,0.818237,67,2.81786,90713399531
245.441,3921,18.797,60,52,57,1950,7000,0.818237,67,2.81786,90813415995
261.349,3886,18.797,60,52,57,1950,7000,0.818237,67,2.81786,90913434039
261.566,3901,18.797,60,52,57,1950,7000,0.818237,67,2.81786,91013441102
277.048,2252,18.797,60,52,57,1950,7000,0.818237,67,2.81786,91113447386
492.97,1980,19.4444,60,52,58,1950,7000,0.818237,70,2.81733,91213461390
477.138,2052,19.4444,60,52,58,1950,7000,0.818237,70,2.81733,91313467134
454.836,2595,19.4444,60,52,58,1950,7000,0.818237,70,2.81733,91413473378
430.374,2719,19.4444,60,52,58,1950,7000,0.818237,70,2.81733,91513479132
414.076,2355,19.4444,60,52,58,1950,7000,0.818237,70,2.81733,91613484776
348.789,3259,19.3955,55,52,58,1950,7000,0.818237,73,2.81733,91713500059
342.233,2832,19.3955,55,52,58,1950,7000,0.818237,73,2.81733,91813516553
332.734,3358,19.3955,55,52,58,1950,7000,0.818237,73,2.81733,91913529028
330.216,3293,19.3955,55,52,58,1950,7000,0.818237,73,2.81733,92013535252
332.441,3077,19.3955,55,52,58,1950,7000,0.818237,73,2.81733,92113551806
332.191,2779,19.3467,55,52,57,1950,7000,0.818237,66,2.81715,92213558550
346.149,2636,19.3467,55,52,57,1950,7000,0.818237,66,2.81715,92313565314
354.457,2971,19.3467,55,52,57,1950,7000,0.818237,66,2.81715,92413572069
336.411,3296,19.3467,55,52,57,1950,7000,0.818237,66,2.81715,92513585723
326.725,3842,19.3467,55,52,57,1950,7000,0.818237,66,2.81715,92613603927
287.607,3043,19.202,61,52,57,1950,7000,0.818237,63,2.81744,92713610762
291.732,3154,19.202,61,52,57,1950,7000,0.818237,63,2.81744,92813616996
302.631,3083,19.202,61,52,57,1950,7000,0.818237,63,2.81744,92913625510
316.86,2750,19.202,61,52,57,1950,7000,0.818237,63,2.81744,93013632275
327.617,2627,19.202,61,52,57,1950,7000,0.818237,63,2.81744,93113638809
341.147,3104,18.8917,61,52,57,1950,7000,0.818237,69,2.8175,93213646164
341.313,2856,18.8917,61,52,57,1950,7000,0.818237,69,2.8175,93313655229
348.127,3381,18.8917,61,52,57,1950,7000,0.818237,69,2.8175,93413664063
358.82,2403,18.8917,61,52,57,1950,7000,0.818237,69,2.8175,93513669528
367.156,2633,18.8917,61,52,57,1950,7000,0.818237,69,2.8175,93613678603
389.686,2440,18.9394,55,52,57,1950,7000,0.818237,71,2.81728,93713685398
373.162,2532,18.9394,55,52,57,1950,7000,0.818237,71,2.81728,93813693163
380.416,2453,18.9394,55,52,57,1950,7000,0.818237,71,2.81728,93913701117
377.054,2493,18.9394,55,52,57,1950,7000,0.818237,71,2.81728,94013709292
379.759,2449,18.9394,55,52,57,1950,7000,0.818237,71,2.81728,94113716087
366.72,2806,18.6869,55,52,57,1950,7000,0.818237,69,2.81719,94213725302
374.869,2641,18.6869,55,52,57,1950,7000,0.818237,69,2.81719,94313746097
385.567,2495,18.6869,55,52,57,1950,7000,0.818237,69,2.81719,94413752543
383.667,2945,18.6869,55,52,57,1950,7000,0.818237,69,2.81719,94513762028
382.533,2421,18.6869,55,52,57,1950,7000,0.818237,69,2.81719,94613776993
366.225,2852,18.6869,58,52,57,1950,7000,0.818237,69,2.81728,94713785738
373.582,2404,18.6869,58,52,57,1950,7000,0.818237,69,2.81728,94813795753
374.688,2433,18.6869,58,52,57,1950,7000,0.818237,69,2.81728,94913803058
376.133,2860,18.6869,58,52,57,1950,7000,0.818237,69,2.81728,95013809174
378.721,2985,18.6869,58,52,57,1950,7000,0.818237,69,2.81728,95113823129
394.473,2103,18.7342,58,52,57,1950,7000,0.818237,67,2.81702,95213829874
413.081,2137,18.7342,58,52,57,1950,7000,0.818237,67,2.81702,95313837610
420.226,2027,18.7342,58,52,57,1950,7000,0.818237,67,2.81702,95413844515
426.491,2068,18.7342,58,52,57,1950,7000,0.818237,67,2.81702,95513860631
428.405,2687,18.7342,58,52,57,1950,7000,0.818237,67,2.81702,95613868837
455.9,2059,18.2278,57,52,57,1950,7000,0.818237,69,2.817,95713876072
444.031,2324,18.2278,57,52,57,1950,7000,0.818237,69,2.817,95813882818
448.704,2445,18.2278,57,52,57,1950,7000,0.818237,69,2.817,95913890433
444.088,2497,18.2278,57,52,57,1950,7000,0.818237,69,2.817,96013898589
439.541,2205,18.2278,57,52,57,1950,7000,0.818237,69,2.817,96113903714
388.606,2253,19.598,57,52,57,1950,7000,0.818237,67,2.81703,96213911750
402.581,2968,19.598,57,52,57,1950,7000,0.818237,67,2.81703,96313926076
370.981,3064,19.598,57,52,57,1950,7000,0.818237,67,2.81703,96413931412
357.591,3151,19.598,57,52,57,1950,7000,0.818237,67,2.81703,96513937788
345.307,3767,19.598,57,52,57,1950,7000,0.818237,67,2.81703,96613943424
280.834,3299,19.0955,60,52,57,1950,7000,0.818237,65,2.8171,96713951280
281.148,3401,19.0955,60,52,57,1950,7000,0.818237,65,2.8171,96813957676
276.555,4044,19.0955,60,52,57,1950,7000,0.818237,65,2.8171,96913965752
285.695,4331,19.0955,60,52,57,1950,7000,0.818237,65,2.8171,97013972198
291.464,3062,19.0955,60,52,57,1950,7000,0.818237,65,2.8171,97113978524
298.481,2952,18.8917,60,52,57,1950,7000,0.818237,63,2.81705,97213985740
307.118,3375,18.8917,60,52,57,1950,7000,0.818237,63,2.81705,97313994057
328.118,2323,18.8917,60,52,57,1950,7000,0.818237,63,2.81705,97414007803
333.455,3181,18.8917,60,52,57,1950,7000,0.818237,63,2.81705,97514013850
331.519,2810,18.8917,60,52,57,1950,7000,0.818237,63,2.81705,97614027046
302.271,3729,18.8442,52,52,57,1950,7000,0.818237,64,2.81704,97714034902
308.675,3211,18.8442,52,52,57,1950,7000,0.818237,64,2.81704,97814053739
315.155,3196,18.8442,52,52,57,1950,7000,0.818237,64,2.81704,97914064575
322.733,2727,18.8442,52,52,57,1950,7000,0.818237,64,2.81704,98014071991
332.366,2672,18.8442,52,52,57,1950,7000,0.818237,64,2.81704,98114078798
327.144,3035,19.0955,52,52,57,1950,7000,0.818237,66,2.81711,98214089795
307.265,3626,19.0955,52,52,57,1950,7000,0.818237,66,2.81711,98314096081
313.843,2987,19.0955,52,52,57,1950,7000,0.818237,66,2.81711,98414103208
319.442,2951,19.0955,52,52,57,1950,7000,0.818237,66,2.81711,98514109755
311.768,3420,19.0955,52,52,57,1950,7000,0.818237,66,2.81711,98614116782
318.746,2960,18.481,56,52,57,1950,7000,0.818237,65,2.81738,98714124128
326.244,3189,18.481,56,52,57,1950,7000,0.818237,65,2.81738,98814130845
310.924,3525,18.481,56,52,57,1950,7000,0.818237,65,2.81738,98914135852
298.01,3686,18.481,56,52,57,1950,7000,0.818237,65,2.81738,99014141789
288.643,3453,18.481,56,52,57,1950,7000,0.818237,65,2.81738,99114148015
257.491,3508,18.1818,56,52,57,1950,7000,0.818237,64,2.81737,99214155002
286.916,3013,18.1818,56,52,57,1950,7000,0.818237,64,2.81737,99314169329
291.729,3495,18.1818,56,52,57,1950,7000,0.818237,64,2.81737,99414183637
288.451,3620,18.1818,56,52,57,1950,7000,0.818237,64,2.81737,99514189254
280.276,4489,18.1818,56,52,57,1950,7000,0.818237,64,2.81737,99614196021
256.706,3797,18.797,55,52,57,1950,7000,0.818237,64,2.81735,99714202768
255.416,4050,18.797,55,52,57,1950,7000,0.818237,64,2.81735,99814208985
250.366,4235,18.797,55,52,57,1950,7000,0.818237,64,2.81735,99914229543
236.508,4923,18.797,55,52,57,1950,7000,0.818237,64,2.81735,100014247360
227.979,4989,18.797,55,52,57,1950,7000,0.818237,64,2.81735,100114262277
173.878,5795,18.6398,55,52,57,1950,7000,0.818237,62,2.81714,100214268924
177.05,5479,18.6398,55,52,57,1950,7000,0.818237,62,2.81714,100314276482
177.776,5255,18.6398,55,52,57,1950,7000,0.818237,62,2.81714,100414284810
191.324,2440,18.6398,55,52,57,1950,7000,0.818237,62,2.81714,100514300627
242.114,2336,18.6398,55,52,57,1950,7000,0.818237,62,2.81714,100614317615
426.846,2665,18.0203,52,52,58,1950,7000,0.818237,73,2.81721,100714325712
419.21,2215,18.0203,52,52,58,1950,7000,0.818237,73,2.81721,100814336470
419.753,2261,18.0203,52,52,58,1950,7000,0.818237,73,2.81721,100914343928
426.882,2281,18.0203,52,52,58,1950,7000,0.818237,73,2.81721,101014352095
431.568,2151,18.0203,52,52,58,1950,7000,0.818237,73,2.81721,101114359573
