os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.1993,19254,31.8255,98,68,73,2645,1000,4.92699,114,6.03278,172897790234
54.9915,20740,31.8255,98,68,73,2645,1000,4.92699,114,6.03278,172997846352
57.6813,17336,32.5203,100,68,74,2639,1000,4.92699,130,6.03277,173097900360
54.9119,18832,32.5203,100,68,74,2639,1000,4.92699,130,6.03277,173197956677
54.9785,17281,32.5203,100,68,74,2639,1000,4.92699,130,6.03277,173298013905
55.0624,17545,32.5203,100,68,74,2639,1000,4.92699,130,6.03277,173398070483
54.7648,18958,32.5203,100,68,74,2639,1000,4.92699,130,6.03277,173498124881
59.8294,16714,31.4516,100,69,74,2635,1000,4.92699,129,6.03241,173598179888
55.0849,19320,31.4516,100,69,74,2635,1000,4.92699,129,6.03241,173698236076
55.3658,18952,31.4516,100,69,74,2635,1000,4.92699,129,6.03241,173798292974
55.281,16951,31.4516,100,69,74,2635,1000,4.92699,129,6.03241,173898348011
55.2938,16289,31.4516,100,69,74,2635,1000,4.92699,129,6.03241,173998404799
55.2087,17397,32.7419,100,68,74,2630,1000,4.92699,133,6.03288,174098460407
52.1615,19800,32.7419,100,68,74,2630,1000,4.92699,133,6.03288,174198522014
54.4413,15218,32.7419,100,68,74,2630,1000,4.92699,133,6.03288,174298577272
54.2614,19480,32.7419,100,68,74,2630,1000,4.92699,133,6.03288,174398634430
54.5665,19885,32.7419,100,68,74,2630,1000,4.92699,133,6.03288,174498701988
54.9376,17642,30.5921,98,69,74,2615,1000,4.92699,146,6.03263,174598760835
53.9763,16778,30.5921,98,69,74,2615,1000,4.92699,146,6.03263,174698818823
54.4926,17639,30.5921,98,69,74,2615,1000,4.92699,146,6.03263,174798874551
54.406,16984,30.5921,98,69,74,2615,1000,4.92699,146,6.03263,174898930848
54.3048,17350,30.5921,98,69,74,2615,1000,4.92699,146,6.03263,174998990936
54.2816,17709,30.5921,98,69,74,2615,1000,4.92699,146,6.03263,175099049674
54.0995,18537,32.7448,100,69,74,2639,1000,4.92699,134,6.01371,175199106972
54.005,18723,32.7448,100,69,74,2639,1000,4.92699,134,6.01371,175299161219
54.2439,15970,32.7448,100,69,74,2639,1000,4.92699,134,6.01371,175399222307
54.3484,14747,32.7448,100,69,74,2639,1000,4.92699,134,6.01371,175499277265
54.1418,17970,32.7448,100,69,74,2639,1000,4.92699,134,6.01371,175599331862
55.9568,16941,33.0174,100,69,74,2635,1000,4.92699,133,6.01396,175699387520
54.6424,18386,33.0174,100,69,74,2635,1000,4.92699,133,6.01396,175799444538
54.0362,19172,33.0174,100,69,74,2635,1000,4.92699,133,6.01396,175899503126
54.3081,19333,33.0174,100,69,74,2635,1000,4.92699,133,6.01396,175999557423
54.3342,18314,33.0174,100,69,74,2635,1000,4.92699,133,6.01396,176099613131
55.9357,17302,32.7044,100,69,74,2639,1000,4.92699,134,6.01376,176199669379
54.4467,16380,32.7044,100,69,74,2639,1000,4.92699,134,6.01376,176299725186
54.3461,19066,32.7044,100,69,74,2639,1000,4.92699,134,6.01376,176399787194
54.3267,18021,32.7044,100,69,74,2639,1000,4.92699,134,6.01376,176499844572
54.0625,18792,32.7044,100,69,74,2639,1000,4.92699,134,6.01376,176599899100
56.054,17839,32.7504,100,69,74,2635,1000,4.92699,130,6.014,176699958467
53.7726,17722,32.7504,100,69,74,2635,1000,4.92699,130,6.014,176800015085
53.8587,19460,32.7504,100,69,74,2635,1000,4.92699,130,6.014,176900071423
53.9139,17134,32.7504,100,69,74,2635,1000,4.92699,130,6.014,177000125920
53.6902,17833,32.7504,100,69,74,2635,1000,4.92699,130,6.014,177100185928
62.0192,16123,32.9094,100,69,74,2639,1000,4.92699,135,6.01412,177200242346
55.6015,19434,32.9094,100,69,74,2639,1000,4.92699,135,6.01412,177300298014
55.4482,20699,32.9094,100,69,74,2639,1000,4.92699,135,6.01412,177400353361
55.5279,17419,32.9094,100,69,74,2639,1000,4.92699,135,6.01412,177500440309
55.3875,17206,32.9094,100,69,74,2639,1000,4.92699,135,6.01412,177600495447
55.2236,19147,32.8526,98,69,74,2635,1000,4.92699,129,6.01424,177700538094
55.4733,17674,32.8526,98,69,74,2635,1000,4.92699,129,6.01424,177800593712
55.0356,18885,32.8526,98,69,74,2635,1000,4.92699,129,6.01424,177900649310
55.5916,13368,32.8526,98,69,74,2635,1000,4.92699,129,6.01424,178000704368
55.3166,18187,32.8526,98,69,74,2635,1000,4.92699,129,6.01424,178100762365
55.4837,16839,30.6156,98,69,74,2625,1000,4.92699,138,6.01448,178200818553
54.7751,17397,30.6156,98,69,74,2625,1000,4.92699,138,6.01448,178300874681
54.9995,17565,30.6156,98,69,74,2625,1000,4.92699,138,6.01448,178400929578
54.4761,22332,30.6156,98,69,74,2625,1000,4.92699,138,6.01448,178500985476
55.0931,18123,30.6156,98,69,74,2625,1000,4.92699,138,6.01448,178601041004
55.0338,16739,30.6156,98,69,74,2625,1000,4.92699,138,6.01448,178701084801
55.3309,18542,32.5806,100,69,74,2635,1000,4.92699,128,5.9955,178801143049
54.4723,21033,32.5806,100,69,74,2635,1000,4.92699,128,5.9955,178901201557
55.0119,18228,32.5806,100,69,74,2635,1000,4.92699,128,5.9955,179001258405
54.9827,17936,32.5806,100,69,74,2635,1000,4.92699,128,5.9955,179101312932
55.0512,16874,32.5806,100,69,74,2635,1000,4.92699,128,5.9955,179201368050
55.909,18293,33.4405,98,69,74,2639,1000,4.92699,129,5.9955,179301423208
54.7696,19221,33.4405,98,69,74,2639,1000,4.92699,129,5.9955,179401476725
55.2798,16744,33.4405,98,69,74,2639,1000,4.92699,129,5.9955,179501534993
55.514,17526,33.4405,98,69,74,2639,1000,4.92699,129,5.9955,179601590751
55.2613,19048,33.4405,98,69,74,2639,1000,4.92699,129,5.9955,179701645579
54.5433,18952,31.5113,100,69,74,2635,1000,4.92699,127,5.99489,179801699446
55.6972,17372,31.5113,100,69,74,2635,1000,4.92699,127,5.99489,179901757004
55.3458,18272,31.5113,100,69,74,2635,1000,4.92699,127,5.99489,180001813072
55.3699,17693,31.5113,100,69,74,2635,1000,4.92699,127,5.99489,180101870889
55.4875,15119,31.5113,100,69,74,2635,1000,4.92699,127,5.99489,180201927367
54.5031,19651,30.8703,100,69,74,2615,1000,4.92699,130,5.99514,180301983125
55.8338,18288,30.8703,100,69,74,2615,1000,4.92699,130,5.99514,180402038733
56.0172,18106,30.8703,100,69,74,2615,1000,4.92699,130,5.99514,180502093070
55.8291,18020,30.8703,100,69,74,2615,1000,4.92699,130,5.99514,180602146838
55.4642,19332,30.8703,100,69,74,2615,1000,4.92699,130,5.99514,180702206326
54.6792,18233,33.5494,100,69,74,2630,1000,4.92699,148,5.99487,180802265213
54.9532,17540,33.5494,100,69,74,2630,1000,4.92699,148,5.99487,180902333331
55.0684,16543,33.5494,100,69,74,2630,1000,4.92699,148,5.99487,181002388739
55.046,17399,33.5494,100,69,74,2630,1000,4.92699,148,5.99487,181102447827
55.1348,17368,33.5494,100,69,74,2630,1000,4.92699,148,5.99487,181202507504
56.1047,16801,32.1429,100,69,74,2630,1000,4.92699,132,5.99487,181302566762
55.5973,16285,32.1429,100,69,74,2630,1000,4.92699,132,5.99487,181402623940
55.2905,18964,32.1429,100,69,74,2630,1000,4.92699,132,5.99487,181502680507
55.3738,16995,32.1429,100,69,74,2630,1000,4.92699,132,5.99487,181602734065
55.3193,17877,32.1429,100,69,74,2630,1000,4.92699,132,5.99487,181702788953
54.733,18620,31.1987,100,68,74,2635,1000,4.92699,148,5.99475,181802845931
54.9529,18602,31.1987,100,68,74,2635,1000,4.92699,148,5.99475,181902902718
55.1666,18871,31.1987,100,68,74,2635,1000,4.92699,148,5.99475,182002957466
55.1183,18767,31.1987,100,68,74,2635,1000,4.92699,148,5.99475,182103012264
55.4336,17020,31.1987,100,68,74,2635,1000,4.92699,148,5.99475,182203070231
55.6082,18091,30.6425,100,68,74,2615,1000,4.92699,128,5.99463,182303130269
54.4942,17973,30.6425,100,68,74,2615,1000,4.92699,128,5.99463,182403185847
55.5522,15019,30.6425,100,68,74,2615,1000,4.92699,128,5.99463,182503239654
55.4173,17505,30.6425,100,68,74,2615,1000,4.92699,128,5.99463,182603295102
55.4723,17891,30.6425,100,68,74,2615,1000,4.92699,128,5.99463,182703349720
58.5666,18422,31.1688,100,68,74,2650,1000,4.92699,114,5.99533,182803405038
55.7094,17269,31.1688,100,68,74,2650,1000,4.92699,114,5.99533,182903461425
55.2811,18554,31.1688,100,68,74,2650,1000,4.92699,114,5.99533,183003517323
55.0686,18584,31.1688,100,68,74,2650,1000,4.92699,114,5.99533,183103573651
54.8595,19600,31.1688,100,68,74,2650,1000,4.92699,114,5.99533,183203627108
54.733,18270,31.6993,100,68,74,2635,1000,4.93497,127,5.99509,183303681986
54.2766,18789,31.6993,100,68,74,2635,1000,4.93497,127,5.99509,183403745054
54.6884,17516,31.6993,100,68,74,2635,1000,4.93497,127,5.99509,183503801632
54.7919,18596,31.6993,100,68,74,2635,1000,4.93497,127,5.99509,183603859279
54.571,21146,31.6993,100,68,74,2635,1000,4.93497,127,5.99509,183703916067
56.38,17736,31.9422,100,69,74,2625,1000,4.93497,134,5.99521,183803972905
54.6364,18781,31.9422,100,69,74,2625,1000,4.93497,134,5.99521,183904034822
54.887,18245,31.9422,100,69,74,2625,1000,4.93497,134,5.99521,184004089960
54.9853,18472,31.9422,100,69,74,2625,1000,4.93497,134,5.99521,184104148238
54.9792,19105,31.9422,100,69,74,2625,1000,4.93497,134,5.99521,184204204916
58.6995,17035,29.7837,100,69,74,2630,1000,4.93497,131,5.9953,184304263003
55.5664,17473,29.7837,100,69,74,2630,1000,4.93497,131,5.9953,184404321551
55.2412,18876,29.7837,100,69,74,2630,1000,4.93497,131,5.9953,184504381049
54.9289,19840,29.7837,100,69,74,2630,1000,4.93497,131,5.9953,184604439486
55.2545,17235,29.7837,100,69,74,2630,1000,4.93497,131,5.9953,184704497494
54.9909,19540,31.2704,100,69,74,2630,1000,4.92699,131,5.99552,184804557192
55.3666,18658,31.2704,100,69,74,2630,1000,4.92699,131,5.99552,184904611750
55.051,18145,31.2704,100,69,74,2630,1000,4.92699,131,5.99552,185004671117
55.1776,17078,31.2704,100,69,74,2630,1000,4.92699,131,5.99552,185104725455
54.8741,17695,31.2704,100,69,74,2630,1000,4.92699,131,5.99552,185204780533
54.9398,18257,31.2704,100,69,74,2630,1000,4.92699,131,5.99552,185304839520
54.367,18605,32.3052,100,69,74,2620,1000,4.93497,148,5.99479,185404894778
54.7498,17044,32.3052,100,69,74,2620,1000,4.93497,148,5.99479,185504948996
54.7886,19725,32.3052,100,69,74,2620,1000,4.93497,148,5.99479,185605007984
55.2258,18908,32.3052,100,69,74,2620,1000,4.93497,148,5.99479,185705063151
55.1076,17961,32.3052,100,69,74,2620,1000,4.93497,148,5.99479,185805119819
55.7197,17987,31.6045,100,69,74,2645,1000,4.93497,130,5.99516,185905175507
55.7881,16896,31.6045,100,69,74,2645,1000,4.93497,130,5.99516,186005232074
55.6839,18174,31.6045,100,69,74,2645,1000,4.93497,130,5.99516,186105288872
55.3829,19282,31.6045,100,69,74,2645,1000,4.93497,130,5.99516,186205348240
55.426,17854,31.6045,100,69,74,2645,1000,4.93497,130,5.99516,186305404227
56.5335,18152,31.2704,100,69,74,2635,1000,4.93497,132,5.99467,186405459245
56.1849,18789,31.2704,100,69,74,2635,1000,4.93497,132,5.99467,186505513583
56.3124,17227,31.2704,100,69,74,2635,1000,4.93497,132,5.99467,186605571461
55.6185,20719,31.2704,100,69,74,2635,1000,4.93497,132,5.99467,186705630878
55.9439,17682,31.2704,100,69,74,2635,1000,4.93497,132,5.99467,186805689146
55.0695,19151,31.9218,100,69,74,2630,1000,4.92699,150,5.99515,186905744064
55.1106,18107,31.9218,100,69,74,2630,1000,4.92699,150,5.99515,187005800361
54.7265,18762,31.9218,100,69,74,2630,1000,4.92699,150,5.99515,187105859079
55.0246,18043,31.9218,100,69,74,2630,1000,4.92699,150,5.99515,187205915527
54.8316,18170,31.9218,100,69,74,2630,1000,4.92699,150,5.99515,187305982345
55.3319,17521,32.5282,100,69,74,2630,1000,4.92699,128,5.99512,187406036302
54.6042,18975,32.5282,100,69,74,2630,1000,4.92699,128,5.99512,187506092070
54.8184,17831,32.5282,100,69,74,2630,1000,4.92699,128,5.99512,187606146128
54.5603,16616,32.5282,100,69,74,2630,1000,4.92699,128,5.99512,187706204885
54.475,18335,32.5282,100,69,74,2630,1000,4.92699,128,5.99512,187806261313
55.2839,17813,30.4207,100,68,73,2620,1000,4.93497,145,5.99524,187906318251
55.5412,16416,30.4207,100,68,73,2620,1000,4.93497,145,5.99524,188006374359
54.8959,18217,30.4207,100,68,73,2620,1000,4.93497,145,5.99524,188106430476
54.4689,18664,30.4207,100,68,73,2620,1000,4.93497,145,5.99524,188206486294
54.3826,19199,30.4207,100,68,73,2620,1000,4.93497,145,5.99524,188306547452
55.342,17655,31.0897,100,68,74,2625,1000,4.93497,146,5.99512,188406605279
54.1261,19993,31.0897,100,68,74,2625,1000,4.93497,146,5.99512,188506659047
53.7353,19460,31.0897,100,68,74,2625,1000,4.93497,146,5.99512,188606714065
53.688,17445,31.0897,100,68,74,2625,1000,4.93497,146,5.99512,188706772803
53.6045,18690,31.0897,100,68,74,2625,1000,4.93497,146,5.99512,188806835120
54.0368,18995,31.562,100,68,74,2635,1000,4.92699,129,5.99497,188906891528
54.1091,17525,31.562,100,68,74,2635,1000,4.92699,129,5.99497,189006950956
54.0306,18174,31.562,100,68,74,2635,1000,4.92699,129,5.99497,189107006253
54.2756,18639,31.562,100,68,74,2635,1000,4.92699,129,5.99497,189207061461
54.2518,16318,31.562,100,68,74,2635,1000,4.92699,129,5.99497,189307117719
52.1143,19188,32.3718,100,68,74,2630,1000,4.92699,144,5.99521,189407174707
54.3744,18613,32.3718,100,68,74,2630,1000,4.92699,144,5.99521,189507230004
54.3845,18824,32.3718,100,68,74,2630,1000,4.92699,144,5.99521,189607286302
54.2037,17776,32.3718,100,68,74,2630,1000,4.92699,144,5.99521,189707341710
54.0818,19260,32.3718,100,68,74,2630,1000,4.92699,144,5.99521,189807398077
54.1185,20188,30.56,100,68,74,2630,1000,4.93497,146,5.99546,189907452055
54.6046,16758,30.56,100,68,74,2630,1000,4.93497,146,5.99546,190007511563
54.2214,18491,30.56,100,68,74,2630,1000,4.93497,146,5.99546,190107568831
54.2048,18200,30.56,100,68,74,2630,1000,4.93497,146,5.99546,190207631348
53.8964,19119,30.56,100,68,74,2630,1000,4.93497,146,5.99546,190307688396
53.7982,18562,30.56,100,68,74,2630,1000,4.93497,146,5.99546,190407744404
55.1635,19809,31.2402,100,68,74,700,1000,4.93497,19,5.99485,190507800521
54.7222,20213,31.2402,100,68,74,700,1000,4.93497,19,5.99485,190607856829
54.8974,17905,31.2402,100,68,74,700,1000,4.93497,19,5.99485,190707919437
54.5154,19362,31.2402,100,68,74,700,1000,4.93497,19,5.99485,190807976024
54.2263,20113,31.2402,100,68,74,700,1000,4.93497,19,5.99485,190908033392
53.1751,20038,30.622,98,68,74,2630,1000,4.93497,128,5.99508,191008088920
54.3217,17147,30.622,98,68,74,2630,1000,4.93497,128,5.99508,191108144148
54.1741,16479,30.622,98,68,74,2630,1000,4.93497,128,5.99508,191208199375
53.973,18352,30.622,98,68,74,2630,1000,4.93497,128,5.99508,191308257853
53.9366,20152,30.622,98,68,74,2630,1000,4.93497,128,5.99508,191408312161
52.6287,19082,32.3248,100,68,75,2680,1000,4.92699,111,5.9952,191508368648
53.8052,18600,32.3248,100,68,75,2680,1000,4.92699,111,5.9952,191608423926
54.0024,19122,32.3248,100,68,75,2680,1000,4.92699,111,5.9952,191708463584
54.5048,17397,32.3248,100,68,75,2680,1000,4.92699,111,5.9952,191808517662
54.3001,18967,32.3248,100,68,75,2680,1000,4.92699,111,5.9952,191908573149
56.9358,17563,32.0755,100,68,74,2625,1000,4.92699,141,5.99508,192008629067
53.4529,19415,32.0755,100,68,74,2625,1000,4.92699,141,5.99508,192108648305
54.4315,17412,32.0755,100,68,74,2625,1000,4.92699,141,5.99508,192208705162
54.3138,18597,32.0755,100,68,74,2625,1000,4.92699,141,5.99508,192308732290
54.1627,20514,32.0755,100,68,74,2625,1000,4.92699,141,5.99508,192408790608
52.985,18872,31.4195,100,68,74,2620,1000,4.92699,151,5.99472,192508848446
53.1566,18713,31.4195,100,68,74,2620,1000,4.92699,151,5.99472,192608902413
53.2514,18051,31.4195,100,68,74,2620,1000,4.92699,151,5.99472,192708960961
53.2181,18413,31.4195,100,68,74,2620,1000,4.92699,151,5.99472,192809016619
53.2896,19040,31.4195,100,68,74,2620,1000,4.92699,151,5.99472,192909070086
53.3063,16963,31.4845,100,68,74,2630,1000,4.92699,151,5.99484,193009128864
53.8424,18081,31.4845,100,68,74,2630,1000,4.92699,151,5.99484,193109186362
53.1563,22236,31.4845,100,68,74,2630,1000,4.92699,151,5.99484,193209242909
53.9024,19533,31.4845,100,68,74,2630,1000,4.92699,151,5.99484,193309300877
53.7357,17769,31.4845,100,68,74,2630,1000,4.92699,151,5.99484,193409354315
53.6449,19778,31.5024,100,68,74,2630,1000,4.92699,130,5.99447,193509410463
53.8479,18843,31.5024,100,68,74,2630,1000,4.92699,130,5.99447,193609467650
53.8667,16917,31.5024,100,68,74,2630,1000,4.92699,130,5.99447,193709531028
53.6758,18575,31.5024,100,68,74,2630,1000,4.92699,130,5.99447,193809587056
53.6628,19518,31.5024,100,68,74,2630,1000,4.92699,130,5.99447,193909640233
53.8541,17061,32.1486,100,68,74,2620,1000,4.92699,142,5.99496,194009697891
54.424,18516,32.1486,100,68,74,2620,1000,4.92699,142,5.99496,194109754799
54.8237,17649,32.1486,100,68,74,2620,1000,4.92699,142,5.99496,194209808387
50.6637,20279,32.1486,100,68,74,2620,1000,4.92699,142,5.99496,194309863424
51.6227,19816,32.1486,100,68,74,2620,1000,4.92699,142,5.99496,194409920612
52.5869,17502,32.1486,100,68,74,2620,1000,4.92699,142,5.99496,194509983310
55.5147,16609,31.0618,98,68,74,2615,1000,4.92699,146,5.99471,194610040717
54.0742,18320,31.0618,98,68,74,2615,1000,4.92699,146,5.99471,194710096785
53.8585,18787,31.0618,98,68,74,2615,1000,4.92699,146,5.99471,194810153853
53.9872,17543,31.0618,98,68,74,2615,1000,4.92699,146,5.99471,194910210471
54.0178,17305,31.0618,98,68,74,2615,1000,4.92699,146,5.99471,195010266578
53.607,18918,32.4059,100,68,74,2630,1000,4.92699,145,5.99483,195110322206
53.6987,18830,32.4059,100,68,74,2630,1000,4.92699,145,5.99483,195210380234
53.8614,18131,32.4059,100,68,74,2630,1000,4.92699,145,5.99483,195310437261
53.917,18631,32.4059,100,68,74,2630,1000,4.92699,145,5.99483,195410494219
53.8209,19750,32.4059,100,68,74,2630,1000,4.92699,145,5.99483,195510549537
53.364,19419,32.4194,100,68,74,2635,1000,4.92699,150,5.99508,195610607305
53.8865,17204,32.4194,100,68,74,2635,1000,4.92699,150,5.99508,195710662482
53.6874,19046,32.4194,100,68,74,2635,1000,4.92699,150,5.99508,195810719780
53.9395,18397,32.4194,100,68,74,2635,1000,4.92699,150,5.99508,195910773958
53.9509,18682,32.4194,100,68,74,2635,1000,4.92699,150,5.99508,196010832265
55.0209,17457,30.9033,100,68,74,2615,1000,4.92699,148,5.99471,196110889293
54.3134,18208,30.9033,100,68,74,2615,1000,4.92699,148,5.99471,196210948141
54.0918,18229,30.9033,100,68,74,2615,1000,4.92699,148,5.99471,196311005719
53.9637,18466,30.9033,100,68,74,2615,1000,4.92699,148,5.99471,196411061406
54.0579,18425,30.9033,100,68,74,2615,1000,4.92699,148,5.99471,196511117814
53.0721,17780,32.0695,100,68,74,2615,1000,4.92699,146,5.98278,196611173452
53.6833,19523,32.0695,100,68,74,2615,1000,4.92699,146,5.98278,196711231639
53.5953,18245,32.0695,100,68,74,2615,1000,4.92699,146,5.98278,196811291257
53.3516,20504,32.0695,100,68,74,2615,1000,4.92699,146,5.98278,196911346015
53.574,19777,32.0695,100,68,74,2615,1000,4.92699,146,5.98278,197011399933
54.3204,17838,32.1839,100,68,75,2625,1000,4.92699,153,5.98376,197111457330
53.8103,18982,32.1839,100,68,75,2625,1000,4.92699,153,5.98376,197211517658
53.6715,18719,32.1839,100,68,75,2625,1000,4.92699,153,5.98376,197311573386
53.9167,17083,32.1839,100,68,75,2625,1000,4.92699,153,5.98376,197411630463
53.7964,18683,32.1839,100,68,75,2625,1000,4.92699,153,5.98376,197511688101
55.4153,17983,30.7566,100,68,74,2620,1000,4.92699,132,5.98376,197611744929
52.5352,20415,30.7566,100,68,74,2620,1000,4.92699,132,5.98376,197711798276
52.8781,19198,30.7566,100,68,74,2620,1000,4.92699,132,5.98376,197811854494
52.9268,17585,30.7566,100,68,74,2620,1000,4.92699,132,5.98376,197911935532
52.7798,18783,30.7566,100,68,74,2620,1000,4.92699,132,5.98376,198012017810
54.2477,19424,31.4195,100,68,74,2625,1000,4.92699,130,5.984,198112074537
54.1871,17451,31.4195,100,68,74,2625,1000,4.92699,130,5.984,198212148625
53.6504,18303,31.4195,100,68,74,2625,1000,4.92699,130,5.984,198312204173
53.3191,20518,31.4195,100,68,74,2625,1000,4.92699,130,5.984,198412261690
53.5175,18048,31.4195,100,68,74,2625,1000,4.92699,130,5.984,198512317628
56.6325,17390,31.4332,100,68,74,2620,1000,4.92699,138,5.98521,198612376626
53.4312,20077,31.4332,100,68,74,2620,1000,4.92699,138,5.98521,198712420634
53.6072,19466,31.4332,100,68,74,2620,1000,4.92699,138,5.98521,198812475591
53.2624,18773,31.4332,100,68,74,2620,1000,4.92699,138,5.98521,198912533029
53.5216,19615,31.4332,100,68,74,2620,1000,4.92699,138,5.98521,199012590137
52.4978,19048,31.0744,100,68,74,2620,1000,4.92699,128,5.98567,199112648394
54.2075,19526,31.0744,100,68,74,2620,1000,4.92699,128,5.98567,199212706462
54.2661,17215,31.0744,100,68,74,2620,1000,4.92699,128,5.98567,199312762870
53.9524,19018,31.0744,100,68,74,2620,1000,4.92699,128,5.98567,199412818798
54.0668,17982,31.0744,100,68,74,2620,1000,4.92699,128,5.98567,199512878105
54.1654,18033,32.1821,100,68,74,2615,1000,4.92699,147,5.98579,199612935283
53.9114,17362,32.1821,100,68,74,2615,1000,4.92699,147,5.98579,199712993051
54.0769,17981,32.1821,100,68,74,2615,1000,4.92699,147,5.98579,199813048548
54.346,17927,32.1821,100,68,74,2615,1000,4.92699,147,5.98579,199913103566
54.3535,19238,32.1821,100,68,74,2615,1000,4.92699,147,5.98579,200013157684
54.4903,19686,31.3694,98,68,74,2610,1000,5.05199,137,5.98555,200113213482
54.3865,20812,31.3694,98,68,74,2610,1000,5.05199,137,5.98555,200213267949
54.7164,18365,31.3694,98,68,74,2610,1000,5.05199,137,5.98555,200313325357
54.8834,17954,31.3694,98,68,74,2610,1000,5.05199,137,5.98555,200413381285
54.5362,16723,31.3694,98,68,74,2610,1000,5.05199,137,5.98555,200513438142
54.3723,19100,31.3694,98,68,74,2610,1000,5.05199,137,5.98555,200613495640
54.7832,19489,32.7586,100,68,74,2625,1000,5.05199,150,5.98603,200713552028
54.6909,16082,32.7586,100,68,74,2625,1000,5.05199,150,5.98603,200813608016
54.6405,16153,32.7586,100,68,74,2625,1000,5.05199,150,5.98603,200913665123
54.2995,18576,32.7586,100,68,74,2625,1000,5.05199,150,5.98603,201013724621
54.2349,19252,32.7586,100,68,74,2625,1000,5.05199,150,5.98603,201113781539
54.8503,16392,32.7014,100,68,74,2630,1000,5.05199,143,5.98591,201213837276
54.8758,18842,32.7014,100,68,74,2630,1000,5.05199,143,5.98591,201313894274
54.8733,17180,32.7014,100,68,74,2630,1000,5.05199,143,5.98591,201413950332
54.7355,18490,32.7014,100,68,74,2630,1000,5.05199,143,5.98591,201514005750
54.7277,17626,32.7014,100,68,74,2630,1000,5.05199,143,5.98591,201614063397
55.5097,18963,30.8943,100,68,74,2625,1000,5.05199,131,5.98591,201714121365
55.0066,17716,30.8943,100,68,74,2625,1000,5.05199,131,5.98591,201814179413
55.2354,15739,30.8943,100,68,74,2625,1000,5.05199,131,5.98591,201914233970
54.9448,18529,30.8943,100,68,74,2625,1000,5.05199,131,5.98591,202014288958
54.9211,20313,30.8943,100,68,74,2625,1000,5.05199,131,5.98591,202114348686
52.9432,19399,31.7152,100,68,74,2615,1000,5.05199,149,5.98652,202214406443
54.7834,19285,31.7152,100,68,74,2615,1000,5.05199,149,5.98652,202314523071
54.7064,18127,31.7152,100,68,74,2615,1000,5.05199,149,5.98652,202414581179
54.9227,17587,31.7152,100,68,74,2615,1000,5.05199,149,5.98652,202514638877
54.7892,18481,31.7152,100,68,74,2615,1000,5.05199,149,5.98652,202614694174
53.3138,19509,30.6321,100,68,74,2630,1000,5.05199,150,5.99102,202714748342
54.1314,19272,30.6321,100,68,74,2630,1000,5.05199,150,5.99102,202814805810
54.3543,16563,30.6321,100,68,74,2630,1000,5.05199,150,5.99102,202914860277
54.3697,19244,30.6321,100,68,74,2630,1000,5.05199,150,5.99102,203014915615
54.3023,20568,30.6321,100,68,74,2630,1000,5.05199,150,5.99102,203114972653
56.1329,17814,31.7891,100,68,74,2625,1000,5.05199,129,5.99138,203215030631
55.0614,18023,31.7891,100,68,74,2625,1000,5.05199,129,5.99138,203315084948
54.4259,20001,31.7891,100,68,74,2625,1000,5.05199,129,5.99138,203415139636
54.9577,17987,31.7891,100,68,74,2625,1000,5.05199,129,5.99138,203515195564
54.9477,18773,31.7891,100,68,74,2625,1000,5.05199,129,5.99138,203615250971
54.4905,18351,31.0178,100,68,74,2620,1000,5.05199,146,5.99163,203715307489
55.1768,18588,31.0178,100,68,74,2620,1000,5.05199,146,5.99163,203815363267
54.4823,19942,31.0178,100,68,74,2620,1000,5.05199,146,5.99163,203915420315
54.5153,19185,31.0178,100,68,74,2620,1000,5.05199,146,5.99163,204015477782
54.7581,18735,31.0178,100,68,74,2620,1000,5.05199,146,5.99163,204115534340
54.8274,19619,31.1897,100,68,74,2625,1000,5.05199,149,5.99174,204215591038
53.8486,18953,31.1897,100,68,74,2625,1000,5.05199,149,5.99174,204315647945
54.2184,18993,31.1897,100,68,74,2625,1000,5.05199,149,5.99174,204415703613
54.4461,17371,31.1897,100,68,74,2625,1000,5.05199,149,5.99174,204515761911
54.3444,17766,31.1897,100,68,74,2625,1000,5.05199,149,5.99174,204615820479
54.6531,16576,31.1897,100,68,74,2625,1000,5.05199,149,5.99174,204715878626
54.1057,18921,30.8562,100,68,74,2630,1000,5.05199,150,5.99174,204815937834
54.514,18190,30.8562,100,68,74,2630,1000,5.05199,150,5.99174,204915993462
54.2448,19297,30.8562,100,68,74,2630,1000,5.05199,150,5.99174,205016094309
54.3342,17743,30.8562,100,68,74,2630,1000,5.05199,150,5.99174,205116150027
54.089,19721,30.8562,100,68,74,2630,1000,5.05199,150,5.99174,205216208935
53.5522,20057,30.3079,100,68,74,2639,1000,5.05199,128,5.99187,205316264443
53.8056,18238,30.3079,100,68,74,2639,1000,5.05199,128,5.99187,205416320010
53.8424,19236,30.3079,100,68,74,2639,1000,5.05199,128,5.99187,205516377398
53.9692,17868,30.3079,100,68,74,2639,1000,5.05199,128,5.99187,205616435686
53.8819,18037,30.3079,100,68,74,2639,1000,5.05199,128,5.99187,205716489783
54.4139,17512,32.4149,100,68,74,2635,1000,5.05199,128,5.99199,205816546661
