os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i5-1135G7 @ 2.40GHz,Iris Xe Graphics,16164904,5.15.0-47-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.6395,22915,22.365,99,56,74,1732,875,4.81437,96,8.68128,213852444058
47.3732,21109,22.365,99,56,74,1732,875,4.81437,96,8.68128,213952500768
45.6955,21884,22.365,99,56,74,1732,875,4.81437,96,8.68128,214052575557
44.8914,22276,22.365,99,56,74,1732,875,4.81437,96,8.68128,214152634141
50.2437,19903,26.4423,99,56,74,1727,875,4.81437,97,8.68128,214252721303
50.4541,19820,26.4423,99,56,74,1727,875,4.81437,97,8.68128,214352775552
52.4246,19075,26.4423,99,56,74,1727,875,4.81437,97,8.68128,214452832187
50.7588,19701,26.4423,99,56,74,1727,875,4.81437,97,8.68128,214552890245
47.7213,20955,26.4423,99,56,74,1727,875,4.81437,97,8.68128,214652961813
45.6038,21928,19.3384,99,56,74,1726,875,4.81437,98,8.68114,214753018808
52.5182,19041,19.3384,99,56,74,1726,875,4.81437,98,8.68114,214853073333
51.6129,19375,19.3384,99,56,74,1726,875,4.81437,98,8.68114,214953150983
50.958,19624,19.3384,99,56,74,1726,875,4.81437,98,8.68114,215053207204
49.9476,20021,19.3384,99,56,74,1726,875,4.81437,98,8.68114,215153262613
50.674,19734,22.9798,99,54,74,1726,875,4.81437,98,8.681,215253317908
43.63,22920,22.9798,99,54,74,1726,875,4.81437,98,8.681,215353381300
51.6262,19370,22.9798,99,54,74,1726,875,4.81437,98,8.681,215453440148
53.1434,18817,22.9798,99,54,74,1726,875,4.81437,98,8.681,215553465324
46.6592,21432,22.9798,99,54,74,1726,875,4.81437,98,8.681,215653522267
53.7374,18609,24.1895,99,54,74,1724,875,4.81437,98,8.68124,215753578016
56.4685,17709,24.1895,99,54,74,1724,875,4.81437,98,8.68124,215853653540
52.2439,19141,24.1895,99,54,74,1724,875,4.81437,98,8.68124,215953710087
56.9476,17560,24.1895,99,54,74,1724,875,4.81437,98,8.68124,216053785937
54.4188,18376,24.1895,99,54,74,1724,875,4.81437,98,8.68124,216153879043
47.4947,21055,24.3781,99,56,74,1730,875,4.81437,97,8.6805,216253934745
48.2439,20728,24.3781,99,56,74,1730,875,4.81437,97,8.6805,216354014260
46.4878,21511,24.3781,99,56,74,1730,875,4.81437,97,8.6805,216454075808
51.1954,19533,24.3781,99,56,74,1730,875,4.81437,97,8.6805,216554155869
45.3165,22067,24.3781,99,56,74,1730,875,4.81437,97,8.6805,216654210514
47.2478,21165,25.7653,98,56,74,1732,875,4.81437,97,8.6793,216754284182
44.7487,22347,25.7653,98,56,74,1732,875,4.81437,97,8.6793,216854361710
44.2145,22617,25.7653,98,56,74,1732,875,4.81437,97,8.6793,216954430383
44.0121,22721,25.7653,98,56,74,1732,875,4.81437,97,8.6793,217054511223
37.3664,26762,25.7653,98,56,74,1732,875,4.81437,97,8.6793,217154565856
42.9535,23281,29.5567,99,56,75,1736,875,4.81437,95,8.6793,217254620906
41.6597,24004,29.5567,99,56,75,1736,875,4.81437,95,8.6793,217354680691
43.0145,23248,29.5567,99,56,75,1736,875,4.81437,95,8.6793,217454736538
48.499,20619,29.5567,99,56,75,1736,875,4.81437,95,8.6793,217554791456
49.8281,20069,29.5567,99,56,75,1736,875,4.81437,95,8.6793,217654865583
50.6637,19738,26.0759,98,56,74,1733,875,4.81437,96,8.6791,217754920062
50.3221,19872,26.0759,98,56,74,1733,875,4.81437,96,8.6791,217854995536
48.5037,20617,26.0759,98,56,74,1733,875,4.81437,96,8.6791,217955051660
48.1719,20759,26.0759,98,56,74,1733,875,4.81437,96,8.6791,218055106233
49.6303,20149,26.0759,98,56,74,1733,875,4.81437,96,8.6791,218155163141
45.9179,21778,27.9412,99,56,74,1721,875,4.81437,97,8.6791,218255217436
44.8431,22300,27.9412,99,56,74,1721,875,4.81437,97,8.6791,218355271413
44.837,22303,27.9412,99,56,74,1721,875,4.81437,97,8.6791,218455326920
45.8547,21808,27.9412,99,56,74,1721,875,4.81437,97,8.6791,218555381089
44.9883,22228,27.9412,99,56,74,1721,875,4.81437,97,8.6791,218655434446
44.7668,22338,27.8351,98,56,74,1728,875,4.81437,97,8.67933,218755490043
45.3906,22031,27.8351,98,56,74,1728,875,4.81437,97,8.67933,218855549401
33.3267,30006,27.8351,98,56,74,1728,875,4.81437,97,8.67933,218955615251
41.1117,24324,27.8351,98,56,74,1728,875,4.81437,97,8.67933,219055674689
35.4887,28178,27.8351,98,56,74,1728,875,4.81437,97,8.67933,219155732353
40.6108,24624,26.6667,99,57,74,1734,875,4.81437,96,8.67933,219255806814
39.3051,25442,26.6667,99,57,74,1734,875,4.81437,96,8.67933,219355867889
42.3442,23616,26.6667,99,57,74,1734,875,4.81437,96,8.67933,219455936233
32.7579,30527,26.6667,99,57,74,1734,875,4.81437,96,8.67933,219555990742
41.691,23986,26.6667,99,57,74,1734,875,4.81437,96,8.67933,219656049269
37.0576,26985,26.6667,99,57,74,1734,875,4.81437,96,8.67933,219756103893
42.889,23316,29.6117,98,57,74,1738,875,4.81437,95,8.67957,219856182029
39.4773,25331,29.6117,98,57,74,1738,875,4.81437,95,8.67957,219956248538
36.2043,27621,29.6117,98,57,74,1738,875,4.81437,95,8.67957,220056326866
43.3595,23063,29.6117,98,57,74,1738,875,4.81437,95,8.67957,220156392868
49.4878,20207,29.6117,98,57,74,1738,875,4.81437,95,8.67957,220256470452
44.8431,22300,32.75,99,59,74,1741,875,4.81437,94,8.67957,220356525422
43.9445,22756,32.75,99,59,74,1741,875,4.81437,94,8.67957,220456579564
41.6945,23984,32.75,99,59,74,1741,875,4.81437,94,8.67957,220556635591
41.8568,23891,32.75,99,59,74,1741,875,4.81437,94,8.67957,220656693340
42.1781,23709,32.75,99,59,74,1741,875,4.81437,94,8.67957,220756747951
42.0539,23779,27,99,59,74,1741,875,4.81437,93,8.67957,220856804686
44.8089,22317,27,99,59,74,1741,875,4.81437,93,8.67957,220956884688
44.6628,22390,27,99,59,74,1741,875,4.81437,93,8.67957,221056958491
43.0071,23252,27,99,59,74,1741,875,4.81437,93,8.67957,221157014273
42.2654,23660,27,99,59,74,1741,875,4.81437,93,8.67957,221257073318
43.1798,23159,24.8705,98,57,74,1739,875,4.81437,94,8.67957,221357158205
43.5161,22980,24.8705,98,57,74,1739,875,4.81437,94,8.67957,221457246544
40.8163,24500,24.8705,98,57,74,1739,875,4.81437,94,8.67957,221557302204
44.3066,22570,24.8705,98,57,74,1739,875,4.81437,94,8.67957,221657366861
32.2862,30973,24.8705,98,57,74,1739,875,4.81437,94,8.67957,221757445203
41.0374,24368,29.8701,99,57,74,1735,875,4.81437,96,8.68016,221857518734
37.8817,26398,29.8701,99,57,74,1735,875,4.81437,96,8.68016,221957593423
39.6102,25246,29.8701,99,57,74,1735,875,4.81437,96,8.68016,222058337741
38.6832,25851,29.8701,99,57,74,1735,875,4.81437,96,8.68016,222158404342
38.8365,25749,29.8701,99,57,74,1735,875,4.81437,96,8.68016,222258461019
35.7526,27970,30.6024,99,56,74,1735,875,4.81437,95,8.68016,222358535133
30.8899,32373,30.6024,99,56,74,1735,875,4.81437,95,8.68016,222458589907
42.2654,23660,30.6024,99,56,74,1735,875,4.81437,95,8.68016,222558662346
32.4244,30841,30.6024,99,56,74,1735,875,4.81437,95,8.68016,222659055775
42.0999,23753,30.6024,99,56,74,1735,875,4.81437,95,8.68016,222759112943
41.2626,24235,32.9238,99,56,74,1735,875,4.81437,95,8.68016,222859190525
30.3067,32996,32.9238,99,56,74,1735,875,4.81437,95,8.68016,222959247668
30.9655,32294,32.9238,99,56,74,1735,875,4.81437,95,8.68016,223059301955
42.9037,23308,32.9238,99,56,74,1735,875,4.81437,95,8.68016,223159359424
40.705,24567,32.9238,99,56,74,1735,875,4.81437,95,8.68016,223259414881
42.8321,23347,32.9238,99,56,74,1735,875,4.81437,95,8.68016,223359484133
41.0021,24389,29.4686,98,56,74,1735,875,4.81437,95,8.68016,223459515007
41.413,24147,29.4686,98,56,74,1735,875,4.81437,95,8.68016,223559537285
42.2529,23667,29.4686,98,56,74,1735,875,4.81437,95,8.68016,223659593106
42.1212,23741,29.4686,98,56,74,1735,875,4.81437,95,8.68016,223759648539
44.1774,22636,29.4686,98,56,74,1735,875,4.81437,95,8.68016,223859709290
33.36,29976,26.5823,99,56,74,1738,875,4.81437,95,8.68016,223959769133
42.6967,23421,26.5823,99,56,74,1738,875,4.81437,95,8.68016,224059824997
43.9329,22762,26.5823,99,56,74,1738,875,4.81437,95,8.68016,224159889169
40.2285,24858,26.5823,99,56,74,1738,875,4.81437,95,8.68016,224259957998
42.8229,23352,26.5823,99,56,74,1738,875,4.81437,95,8.68016,224360013332
33.3689,29968,29.4554,99,56,74,1741,875,4.81437,93,8.68061,224460070498
39.0168,25630,29.4554,99,56,74,1741,875,4.81437,93,8.68061,224560150612
41.3736,24170,29.4554,99,56,74,1741,875,4.81437,93,8.68061,224660223593
36.4511,27434,29.4554,99,56,74,1741,875,4.81437,93,8.68061,224760298169
41.1963,24274,29.4554,99,56,74,1741,875,4.81437,93,8.68061,224860353112
46.8999,21322,30.8642,98,56,74,1738,875,4.81437,94,8.68061,224960409562
50.7872,19690,30.8642,98,56,74,1738,875,4.81437,94,8.68061,225060464858
50.9269,19636,30.8642,98,56,74,1738,875,4.81437,94,8.68061,225160519888
33.8914,29506,30.8642,98,56,74,1738,875,4.81437,94,8.68061,225260579171
37.3818,26751,30.8642,98,56,74,1738,875,4.81437,94,8.68061,225360637896
42.155,23722,30.9463,99,58,74,1738,875,4.81437,94,8.6806,225460693489
41.724,23967,30.9463,99,58,74,1738,875,4.81437,94,8.6806,225560752397
43.6834,22892,30.9463,99,58,74,1738,875,4.81437,94,8.6806,225660808665
42.8137,23357,30.9463,99,58,74,1738,875,4.81437,94,8.6806,225760882594
42.0239,23796,30.9463,99,58,74,1738,875,4.81437,94,8.6806,225860966684
33.2779,30050,31.0433,98,58,74,1736,875,4.81437,95,8.6806,225961005401
35.4384,28218,31.0433,98,58,74,1736,875,4.81437,95,8.6806,226061060980
42.2761,23654,31.0433,98,58,74,1736,875,4.81437,95,8.6806,226161772776
42.7478,23393,31.0433,98,58,74,1736,875,4.81437,95,8.6806,226261832313
40.1236,24923,31.0433,98,58,74,1736,875,4.81437,95,8.6806,226361887004
42.2708,23657,33.9332,98,58,74,1736,875,4.81437,95,8.68048,226461981746
47.5195,21044,33.9332,98,58,74,1736,875,4.81437,95,8.68048,226562036428
53.8416,18573,33.9332,98,58,74,1736,875,4.81437,95,8.68048,226662108968
53.5619,18670,33.9332,98,58,74,1736,875,4.81437,95,8.68048,226762184467
49.5958,20163,33.9332,98,58,74,1736,875,4.81437,95,8.68048,226862243022
51.7893,19309,29.9252,99,58,75,1736,875,4.81437,95,8.68048,226962267703
49.995,20002,29.9252,99,58,75,1736,875,4.81437,95,8.68048,227062321815
49.0653,20381,29.9252,99,58,75,1736,875,4.81437,95,8.68048,227162413214
36.3835,27485,29.9252,99,58,75,1736,875,4.81437,95,8.68048,227262467551
44.24,22604,29.9252,99,58,75,1736,875,4.81437,95,8.68048,227362521945
42.6348,23455,30.402,98,56,74,1732,875,4.81437,96,8.68048,227462588493
32.0113,31239,30.402,98,56,74,1732,875,4.81437,96,8.68048,227562645417
42.6076,23470,30.402,98,56,74,1732,875,4.81437,96,8.68048,227662742819
40.0994,24938,30.402,98,56,74,1732,875,4.81437,96,8.68048,227762800012
41.7327,23962,30.402,98,56,74,1732,875,4.81437,96,8.68048,227862904308
37.0069,27022,29.6758,99,56,74,1733,875,4.81437,96,8.68048,227962965357
40.6951,24573,29.6758,99,56,74,1733,875,4.81437,96,8.68048,228063020511
28.4471,35153,29.6758,99,56,74,1733,875,4.81437,96,8.68048,228163075487
38.6294,25887,29.6758,99,56,74,1733,875,4.81437,96,8.68048,228263132232
38.1505,26212,29.6758,99,56,74,1733,875,4.81437,96,8.68048,228363186865
37.154,26915,29.6758,99,56,74,1733,875,4.81437,96,8.68048,228463241130
29.3195,34107,28.7154,99,59,74,1733,875,4.81437,95,8.68048,228563314158
32.2186,31038,28.7154,99,59,74,1733,875,4.81437,95,8.68048,228663375568
36.5097,27390,28.7154,99,59,74,1733,875,4.81437,95,8.68048,228763432442
37.7972,26457,28.7154,99,59,74,1733,875,4.81437,95,8.68048,228863504917
36.7728,27194,28.7154,99,59,74,1733,875,4.81437,95,8.68048,228963587204
33.0819,30228,28.2116,99,59,74,1734,875,4.81437,96,8.68048,229063645335
36.1821,27638,28.2116,99,59,74,1734,875,4.81437,96,8.68048,229163722980
37.0659,26979,28.2116,99,59,74,1734,875,4.81437,96,8.68048,229263796880
36.9385,27072,28.2116,99,59,74,1734,875,4.81437,96,8.68048,229363881141
28.4917,35098,28.2116,99,59,74,1734,875,4.81437,96,8.68048,229463938099
81.103,12330,38.9706,99,63,74,1736,875,4.81437,94,8.68139,229564001012
38.0329,26293,38.9706,99,63,74,1736,875,4.81437,94,8.68139,229664059614
33.2945,30035,38.9706,99,63,74,1736,875,4.81437,94,8.68139,229764114176
48.2952,20706,38.9706,99,63,74,1736,875,4.81437,94,8.68139,229864188370
46.607,21456,38.9706,99,63,74,1736,875,4.81437,94,8.68139,229964260628
48.3676,20675,40.0978,94,63,75,1675,875,4.81437,94,8.68283,230064320506
46.6657,21429,40.0978,94,63,75,1675,875,4.81437,94,8.68283,230164380164
43.29,23100,40.0978,94,63,75,1675,875,4.81437,94,8.68283,230264449170
44.5157,22464,40.0978,94,63,75,1675,875,4.81437,94,8.68283,230364528244
60.0132,16663,40.0978,94,63,75,1675,875,4.81437,94,8.68283,230464601257
44.0199,22717,35.3562,99,56,74,1729,875,4.81437,96,8.68328,230564657211
30.7948,32473,35.3562,99,56,74,1729,875,4.81437,96,8.68328,230664720079
42.3066,23637,35.3562,99,56,74,1729,875,4.81437,96,8.68328,230764775855
42.8247,23351,35.3562,99,56,74,1729,875,4.81437,96,8.68328,230864844119
30.4173,32876,35.3562,99,56,74,1729,875,4.81437,96,8.68328,230964986281
39.0564,25604,28.0206,99,56,74,1727,875,4.81437,97,8.68328,231065042595
40.3779,24766,28.0206,99,56,74,1727,875,4.81437,97,8.68328,231165111208
42.1212,23741,28.0206,99,56,74,1727,875,4.81437,97,8.68328,231265169845
32.1533,31101,28.0206,99,56,74,1727,875,4.81437,97,8.68328,231365236134
32.5161,30754,28.0206,99,56,74,1727,875,4.81437,97,8.68328,231465296677
41.1845,24281,28.0206,99,56,74,1727,875,4.81437,97,8.68328,231565351491
40.853,24478,32,99,55,74,1730,875,4.81437,96,8.68327,231665423770
40.7481,24541,32,99,55,74,1730,875,4.81437,96,8.68327,231765486473
42.8614,23331,32,99,55,74,1730,875,4.81437,96,8.68327,231865564212
43.1648,23167,32,99,55,74,1730,875,4.81437,96,8.68327,231965642793
43.204,23146,32,99,55,74,1730,875,4.81437,96,8.68327,232065698893
42.8174,23355,27.4611,99,55,74,1734,875,4.81437,96,8.68302,232165771683
40.9786,24403,27.4611,99,55,74,1734,875,4.81437,96,8.68302,232265837487
42.9295,23294,27.4611,99,55,74,1734,875,4.81437,96,8.68302,232365916293
42.6003,23474,27.4611,99,55,74,1734,875,4.81437,96,8.68302,232465977219
41.0526,24359,27.4611,99,55,74,1734,875,4.81437,96,8.68302,232566058773
42.7661,23383,26.1658,99,56,75,1729,875,4.81437,96,8.68302,232666115345
42.6985,23420,26.1658,99,56,75,1729,875,4.81437,96,8.68302,232766147866
43.9001,22779,26.1658,99,56,75,1729,875,4.81437,96,8.68302,232866217181
43.7311,22867,26.1658,99,56,75,1729,875,4.81437,96,8.68302,232966274453
44.0587,22697,26.1658,99,56,75,1729,875,4.81437,96,8.68302,233066332946
45.1223,22162,28.9673,99,56,74,1722,875,4.81437,97,8.68302,233166415171
44.4781,22483,28.9673,99,56,74,1722,875,4.81437,97,8.68302,233266491123
43.9792,22738,28.9673,99,56,74,1722,875,4.81437,97,8.68302,233366560197
44.5077,22468,28.9673,99,56,74,1722,875,4.81437,97,8.68302,233466634225
37.2079,26876,28.9673,99,56,74,1722,875,4.81437,97,8.68302,233566690626
44.601,22421,25.5875,99,56,74,1724,875,4.81437,98,8.68302,233666767864
34.4376,29038,25.5875,99,56,74,1724,875,4.81437,98,8.68302,233766858506
42.8614,23331,25.5875,99,56,74,1724,875,4.81437,98,8.68302,233866913719
44.7387,22352,25.5875,99,56,74,1724,875,4.81437,98,8.68302,233966967871
45.2673,22091,25.5875,99,56,74,1724,875,4.81437,98,8.68302,234067022258
47.061,21249,25.5875,99,56,74,1724,875,4.81437,98,8.68302,234167079595
44.619,22412,30.9045,99,56,74,1728,875,4.81046,97,8.68323,234267138332
32.9294,30368,30.9045,99,56,74,1728,875,4.81046,97,8.68323,234367193533
46.9837,21284,30.9045,99,56,74,1728,875,4.81046,97,8.68323,234467247653
44.7527,22345,30.9045,99,56,74,1728,875,4.81046,97,8.68323,234567302976
45.6121,21924,30.9045,99,56,74,1728,875,4.81046,97,8.68323,234667382844
43.5882,22942,30.7305,98,54,74,1727,875,4.81046,96,8.68371,234767472108
44.1189,22666,30.7305,98,54,74,1727,875,4.81046,96,8.68371,234867550089
46.3499,21575,30.7305,98,54,74,1727,875,4.81046,96,8.68371,234967608996
46.5701,21473,30.7305,98,54,74,1727,875,4.81046,96,8.68371,235067689763
47.132,21217,30.7305,98,54,74,1727,875,4.81046,96,8.68371,235167744357
46.49,21510,29.0076,99,54,75,1731,875,4.81046,97,8.68371,235267799100
44.6349,22404,29.0076,99,54,75,1731,875,4.81046,97,8.68371,235367872041
46.6962,21415,29.0076,99,54,75,1731,875,4.81046,97,8.68371,235467927305
45.3988,22027,29.0076,99,54,75,1731,875,4.81046,97,8.68371,235567982310
46.5744,21471,29.0076,99,54,75,1731,875,4.81046,97,8.68371,235668037588
45.6413,21910,33.0769,99,56,74,1733,875,4.81046,97,8.68346,235768098560
43.8174,22822,33.0769,99,56,74,1733,875,4.81046,97,8.68346,235868157113
44.3321,22557,33.0769,99,56,74,1733,875,4.81046,97,8.68346,235968231351
49.5761,20171,33.0769,99,56,74,1733,875,4.81046,97,8.68346,236068285944
44.047,22703,33.0769,99,56,74,1733,875,4.81046,97,8.68346,236168342565
47.3619,21114,32.0896,96,56,74,1706,875,4.81046,96,8.68346,236268375076
51.9805,19238,32.0896,96,56,74,1706,875,4.81046,96,8.68346,236368448057
53.0673,18844,32.0896,96,56,74,1706,875,4.81046,96,8.68346,236468517179
36.207,27619,32.0896,96,56,74,1706,875,4.81046,96,8.68346,236568575363
46.5441,21485,32.0896,96,56,74,1706,875,4.81046,96,8.68346,236668596106
45.5726,21943,29.6837,98,54,74,1725,875,4.81046,98,8.68321,236768667560
44.3341,22556,29.6837,98,54,74,1725,875,4.81046,98,8.68321,236868713460
44.6429,22400,29.6837,98,54,74,1725,875,4.81046,98,8.68321,236968771398
44.287,22580,29.6837,98,54,74,1725,875,4.81046,98,8.68321,237068844898
32.7665,30519,29.6837,98,54,74,1725,875,4.81046,98,8.68321,237168902525
45.1753,22136,31.1054,99,54,74,1733,875,4.81046,97,8.68321,237268962015
42.9387,23289,31.1054,99,54,74,1733,875,4.81046,97,8.68321,237369016699
42.9148,23302,31.1054,99,54,74,1733,875,4.81046,97,8.68321,237469060271
38.7913,25779,31.1054,99,54,74,1733,875,4.81046,97,8.68321,237569117332
44.48,22482,31.1054,99,54,74,1733,875,4.81046,97,8.68321,237669172670
46.0342,21723,34.2784,98,56,75,1731,875,4.81046,97,8.68321,237769244099
47.1542,21207,34.2784,98,56,75,1731,875,4.81046,97,8.68321,237869325010
45.8568,21807,34.2784,98,56,75,1731,875,4.81046,97,8.68321,237969397883
46.1318,21677,34.2784,98,56,75,1731,875,4.81046,97,8.68321,238069464621
46.0236,21728,34.2784,98,56,75,1731,875,4.81046,97,8.68321,238169520963
47.4699,21066,24.8082,98,56,74,1729,875,4.81046,98,8.68321,238269577687
47.3462,21121,24.8082,98,56,74,1729,875,4.81046,98,8.68321,238369633884
47.8309,20907,24.8082,98,56,74,1729,875,4.81046,98,8.68321,238469690612
47.6145,21002,24.8082,98,56,74,1729,875,4.81046,98,8.68321,238569744881
47.0212,21267,24.8082,98,56,74,1729,875,4.81046,98,8.68321,238669812232
47.1898,21191,28.1095,98,56,74,1729,875,4.81046,98,8.68321,238769851436
47.1076,21228,28.1095,98,56,74,1729,875,4.81046,98,8.68321,238869908227
48.1742,20758,28.1095,98,56,74,1729,875,4.81046,98,8.68321,238969966180
48.2672,20718,28.1095,98,56,74,1729,875,4.81046,98,8.68321,239070020308
46.7771,21378,28.1095,98,56,74,1729,875,4.81046,98,8.68321,239170074747
47.3776,21107,24.4949,99,56,75,1731,875,4.81046,96,8.68321,239270129736
36.2871,27558,24.4949,99,56,75,1731,875,4.81046,96,8.68321,239370206652
50.3145,19875,24.4949,99,56,75,1731,875,4.81046,96,8.68321,239470261667
26.9644,37086,24.4949,99,56,75,1731,875,4.81046,96,8.68321,239570320121
52.4301,19073,24.4949,99,56,75,1731,875,4.81046,96,8.68321,239670376848
52.815,18934,24.4949,99,56,75,1731,875,4.81046,96,8.68321,239770431715
54.9692,18192,31.9693,99,56,75,1732,875,4.81046,96,8.68369,239870508762
53.7721,18597,31.9693,99,56,75,1732,875,4.81046,96,8.68369,239970592043
55.212,18112,31.9693,99,56,75,1732,875,4.81046,96,8.68369,240070646435
51.6236,19371,31.9693,99,56,75,1732,875,4.81046,96,8.68369,240170701511
53.582,18663,31.9693,99,56,75,1732,875,4.81046,96,8.68369,240270751383
52.3013,19120,19.797,98,56,74,1723,875,4.81046,98,8.6828,240370807079
49.2854,20290,19.797,98,56,74,1723,875,4.81046,98,8.6828,240470862514
47.2545,21162,19.797,98,56,74,1723,875,4.81046,98,8.6828,240570917960
50.5919,19766,19.797,98,56,74,1723,875,4.81046,98,8.6828,240670972388
50.4083,19838,19.797,98,56,74,1723,875,4.81046,98,8.6828,240771028554
47.4856,21059,23.3668,99,57,74,1713,875,4.81046,100,8.68261,240871105207
36.4352,27446,23.3668,99,57,74,1713,875,4.81046,100,8.68261,240971165093
44.3321,22557,23.3668,99,57,74,1713,875,4.81046,100,8.68261,241071241086
49.4976,20203,23.3668,99,57,74,1713,875,4.81046,100,8.68261,241171301189
52.5679,19023,23.3668,99,57,74,1713,875,4.81046,100,8.68261,241271388499
52.0806,19201,26.1728,99,57,75,1718,875,4.81046,99,8.68198,241371463120
42.1959,23699,26.1728,99,57,75,1718,875,4.81046,99,8.68198,241471539142
44.6828,22380,26.1728,99,57,75,1718,875,4.81046,99,8.68198,241571614975
43.9155,22771,26.1728,99,57,75,1718,875,4.81046,99,8.68198,241671673152
47.6122,21003,26.1728,99,57,75,1718,875,4.81046,99,8.68198,241771754375
47.7966,20922,29.7821,98,56,75,1717,875,4.81046,99,8.68184,241871810234
45.6246,21918,29.7821,98,56,75,1717,875,4.81046,99,8.68184,241971888312
34.8955,28657,29.7821,98,56,75,1717,875,4.81046,99,8.68184,242071954878
40.5877,24638,29.7821,98,56,75,1717,875,4.81046,99,8.68184,242172036514
38.401,26041,29.7821,98,56,75,1717,875,4.81046,99,8.68184,242272093756
42.1923,23701,28.0303,98,56,74,1712,875,4.81046,100,8.68424,242372169348
46.292,21602,28.0303,98,56,74,1712,875,4.81046,100,8.68424,242472228349
47.6281,20996,28.0303,98,56,74,1712,875,4.81046,100,8.68424,242572285084
38.844,25744,28.0303,98,56,74,1712,875,4.81046,100,8.68424,242672362867
47.3956,21099,28.0303,98,56,74,1712,875,4.81046,100,8.68424,242772417494
47.8675,20891,26.9036,99,57,75,1706,875,4.81046,99,8.68396,242872474330
50.4159,19835,26.9036,99,57,75,1706,875,4.81046,99,8.68396,242972530431
48.6973,20535,26.9036,99,57,75,1706,875,4.81046,99,8.68396,243072588057
49.4878,20207,26.9036,99,57,75,1706,875,4.81046,99,8.68396,243172652359
49.4903,20206,26.9036,99,57,75,1706,875,4.81046,99,8.68396,243272706476
47.5737,21020,22.9381,99,57,75,1719,875,4.81046,99,8.68355,243372759874
46.0214,21729,22.9381,99,57,75,1719,875,4.81046,99,8.68355,243472822017
48.3232,20694,22.9381,99,57,75,1719,875,4.81046,99,8.68355,243572876973
49.5663,20175,22.9381,99,57,75,1719,875,4.81046,99,8.68355,243672943842
48.5956,20578,22.9381,99,57,75,1719,875,4.81046,99,8.68355,243773018417
44.2713,22588,27.3399,99,57,75,1719,875,4.81046,99,8.68355,243873073665
36.9304,27078,27.3399,99,57,75,1719,875,4.81046,99,8.68355,243973146952
41.8848,23875,27.3399,99,57,75,1719,875,4.81046,99,8.68355,244073202406
44.9035,22270,27.3399,99,57,75,1719,875,4.81046,99,8.68355,244173257279
45.5602,21949,27.3399,99,57,75,1719,875,4.81046,99,8.68355,244273312319
24.2495,41238,29.0816,99,57,74,1726,875,4.81046,98,8.68368,244373371286
27.6182,36208,29.0816,99,57,74,1726,875,4.81046,98,8.68368,244473426155
28.6066,34957,29.0816,99,57,74,1726,875,4.81046,98,8.68368,244573503248
29.5438,33848,29.0816,99,57,74,1726,875,4.81046,98,8.68368,244673515484
27.9861,35732,29.0816,99,57,74,1726,875,4.81046,98,8.68368,244773594404
29.047,34427,29.0816,99,57,74,1726,875,4.81046,98,8.68368,244873651881
30.087,33237,29.3827,99,57,74,1736,875,4.81046,94,8.68209,244973726199
30.6523,32624,29.3827,99,57,74,1736,875,4.81046,94,8.68209,245073796595
29.2141,34230,29.3827,99,57,74,1736,875,4.81046,94,8.68209,245173870124
24.8423,40254,29.3827,99,57,74,1736,875,4.81046,94,8.68209,245273928418
28.7018,34841,29.3827,99,57,74,1736,875,4.81046,94,8.68209,245373988638
31.5637,31682,34.6247,99,57,74,1743,875,4.81046,91,8.68118,245474047425
30.9645,32295,34.6247,99,57,74,1743,875,4.81046,91,8.68118,245574115870
28.335,35292,34.6247,99,57,74,1743,875,4.81046,91,8.68118,245674268560
24.3885,41003,34.6247,99,57,74,1743,875,4.81046,91,8.68118,245774340609
32.8699,30423,34.6247,99,57,74,1743,875,4.81046,91,8.68118,245874415631
32.9924,30310,32.0482,99,54,74,1742,875,4.81046,92,8.68118,245974490930
33.1433,30172,32.0482,99,54,74,1742,875,4.81046,92,8.68118,246074551438
24.3315,41099,32.0482,99,54,74,1742,875,4.81046,92,8.68118,246174611266
32.9544,30345,32.0482,99,54,74,1742,875,4.81046,92,8.68118,246274696574
33.9593,29447,32.0482,99,54,74,1742,875,4.81046,92,8.68118,246374751484
33.7211,29655,32.6733,99,54,75,1742,875,4.81046,92,8.68078,246474805644
27.8458,35912,32.6733,99,54,75,1742,875,4.81046,92,8.68078,246574862724
34.4816,29001,32.6733,99,54,75,1742,875,4.81046,92,8.68078,246674925831
31.8188,31428,32.6733,99,54,75,1742,875,4.81046,92,8.68078,246774998368
30.5334,32751,32.6733,99,54,75,1742,875,4.81046,92,8.68078,246875056670
34.0565,29363,32.6733,99,54,75,1742,875,4.81046,92,8.68078,246975112792
33.3011,30029,32.8767,99,54,74,1740,875,4.81046,94,8.68026,247075168684
34.9235,28634,32.8767,99,54,74,1740,875,4.81046,94,8.68026,247175227342
35.2249,28389,32.8767,99,54,74,1740,875,4.81046,94,8.68026,247275284260
33.5424,29813,32.8767,99,54,74,1740,875,4.81046,94,8.68026,247375339158
33.6146,29749,32.8767,99,54,74,1740,875,4.81046,94,8.68026,247475394849
35.9505,27816,30.7692,99,54,74,1740,875,4.81046,94,8.67948,247575451835
32.8515,30440,30.7692,99,54,74,1740,875,4.81046,94,8.67948,247675525167
