os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
148.773,46,0,73,0,0,0,0,4.76907,100920745
131.735,46,0,73,0,0,0,0,4.76907,101020861
130.731,46,0,73,0,0,0,0,4.76907,101120948
117.919,46,0,73,0,0,0,0,4.76907,101221050
113.737,46,0,73,0,0,0,0,4.76907,101321156
151.172,54,0,73,0,0,0,0,4.77896,101421241
120.517,54,0,73,0,0,0,0,4.77896,101521311
124.246,54,0,73,0,0,0,0,4.77896,101621400
113.982,54,0,73,0,0,0,0,4.77896,101721466
109.205,54,0,73,0,0,0,0,4.77896,101821542
110.011,50,0,73,0,0,0,0,4.78632,101921673
97.2728,50,0,73,0,0,0,0,4.78632,102021754
107.204,50,0,73,0,0,0,0,4.78632,102121840
104.917,50,0,73,0,0,0,0,4.78632,102221922
109.368,50,0,73,0,0,0,0,4.78632,102322011
150.784,52,0,73,0,0,0,0,4.79512,102422091
139.194,52,0,73,0,0,0,0,4.79512,102522193
132.998,52,0,73,0,0,0,0,4.79512,102622390
121.464,52,0,73,0,0,0,0,4.79512,102722477
115.824,52,0,73,0,0,0,0,4.79512,102822569
115.988,49,0,72,0,0,0,0,4.79798,102922668
124.545,49,0,72,0,0,0,0,4.79798,103022785
121.8,49,0,72,0,0,0,0,4.79798,103122909
111.142,49,0,72,0,0,0,0,4.79798,103224339
109.883,49,0,72,0,0,0,0,4.79798,103324455
112.376,52,0,72,0,0,0,0,4.80101,103424607
103.388,52,0,72,0,0,0,0,4.80101,103524673
112.825,52,0,72,0,0,0,0,4.80101,103624743
112.447,52,0,72,0,0,0,0,4.80101,103724807
107.087,52,0,72,0,0,0,0,4.80101,103824922
106.145,52,0,72,0,0,0,0,4.80101,103924995
114.914,50,0,72,0,0,0,0,4.78094,104025073
114.296,50,0,72,0,0,0,0,4.78094,104125230
110.737,50,0,72,0,0,0,0,4.78094,104225309
111.001,50,0,72,0,0,0,0,4.78094,104325374
112.945,50,0,72,0,0,0,0,4.78094,104425436
90.7657,43,0,72,0,0,0,0,4.78221,104525515
101.889,43,0,72,0,0,0,0,4.78221,104625610
107.012,43,0,72,0,0,0,0,4.78221,104725680
110.008,43,0,72,0,0,0,0,4.78221,104825745
111.956,43,0,72,0,0,0,0,4.78221,104925848
117.448,48,0,73,0,0,0,0,4.78497,105025939
121.305,48,0,73,0,0,0,0,4.78497,105126011
108.417,48,0,73,0,0,0,0,4.78497,105226324
106.777,48,0,73,0,0,0,0,4.78497,105326431
105.615,48,0,73,0,0,0,0,4.78497,105426565
94.1176,48,0,73,0,0,0,0,4.79506,105526646
80.9096,48,0,73,0,0,0,0,4.79506,105626768
81.4869,48,0,73,0,0,0,0,4.79506,105726862
86.981,48,0,73,0,0,0,0,4.79506,105826990
90.2864,48,0,73,0,0,0,0,4.79506,105927107
105.36,53,0,75,0,0,0,0,4.81618,106027172
106.507,53,0,75,0,0,0,0,4.81618,106127247
100.584,53,0,75,0,0,0,0,4.81618,106227364
99.995,53,0,75,0,0,0,0,4.81618,106327435
100.143,53,0,75,0,0,0,0,4.81618,106427551
104.598,41,0,75,0,0,0,0,4.76234,106527652
101.424,41,0,75,0,0,0,0,4.76234,106627724
99.8506,41,0,75,0,0,0,0,4.76234,106727891
101.892,41,0,75,0,0,0,0,4.76234,106827983
101.135,41,0,75,0,0,0,0,4.76234,106928118
120.536,41,0,72,0,0,0,0,4.74452,107028185
122.38,41,0,72,0,0,0,0,4.74452,107128319
120.793,41,0,72,0,0,0,0,4.74452,107228438
121.398,41,0,72,0,0,0,0,4.74452,107328509
121.561,41,0,72,0,0,0,0,4.74452,107428572
119.775,36,0,72,0,0,0,0,4.74462,107528648
108.372,36,0,72,0,0,0,0,4.74462,107628732
115.523,36,0,72,0,0,0,0,4.74462,107728849
114.905,36,0,72,0,0,0,0,4.74462,107828925
119.725,36,0,72,0,0,0,0,4.74462,107929032
104.954,46,0,75,0,0,0,0,4.75162,108029127
111.241,46,0,75,0,0,0,0,4.75162,108129228
109.1,46,0,75,0,0,0,0,4.75162,108229369
111.869,46,0,75,0,0,0,0,4.75162,108329540
112.945,46,0,75,0,0,0,0,4.75162,108429675
129.446,36,0,75,0,0,0,0,4.75282,108529784
119.269,36,0,75,0,0,0,0,4.75282,108629924
117.968,36,0,75,0,0,0,0,4.75282,108730023
116.614,36,0,75,0,0,0,0,4.75282,108830129
114.44,36,0,75,0,0,0,0,4.75282,108930200
123.667,34,0,74,0,0,0,0,4.74874,109030303
118.822,34,0,74,0,0,0,0,4.74874,109130420
117.66,34,0,74,0,0,0,0,4.74874,109230548
117.302,34,0,74,0,0,0,0,4.74874,109330623
116.689,34,0,74,0,0,0,0,4.74874,109430768
128.078,34,0,74,0,0,0,0,4.74858,109530907
123.105,34,0,74,0,0,0,0,4.74858,109631047
118.343,34,0,74,0,0,0,0,4.74858,109731120
117.657,34,0,74,0,0,0,0,4.74858,109831187
117.795,34,0,74,0,0,0,0,4.74858,109931285
118.371,34,0,74,0,0,0,0,4.74802,110031425
120.691,34,0,74,0,0,0,0,4.74802,110131501
119.796,34,0,74,0,0,0,0,4.74802,110231594
119.337,34,0,74,0,0,0,0,4.74802,110331681
118.506,34,0,74,0,0,0,0,4.74802,110431759
120.763,34,0,74,0,0,0,0,4.74804,110531813
118.125,34,0,74,0,0,0,0,4.74804,110634235
119.353,34,0,74,0,0,0,0,4.74804,110734318
117.796,34,0,74,0,0,0,0,4.74804,110834385
118.085,34,0,74,0,0,0,0,4.74804,110934462
133.304,33,0,74,0,0,0,0,4.74723,111034565
122.23,33,0,74,0,0,0,0,4.74723,111134632
118.324,33,0,74,0,0,0,0,4.74723,111234701
118.446,33,0,74,0,0,0,0,4.74723,111334776
119.023,33,0,74,0,0,0,0,4.74723,111434856
113.8,32,0,74,0,0,0,0,4.74717,111534937
118.631,32,0,74,0,0,0,0,4.74717,111635035
117.545,32,0,74,0,0,0,0,4.74717,111735205
116.037,32,0,74,0,0,0,0,4.74717,111835278
116.684,32,0,74,0,0,0,0,4.74717,111935350
127.567,32,0,74,0,0,0,0,4.74747,112035513
121.449,32,0,74,0,0,0,0,4.74747,112135596
115.952,32,0,74,0,0,0,0,4.74747,112235710
114.69,32,0,74,0,0,0,0,4.74747,112335783
116.831,32,0,74,0,0,0,0,4.74747,112435876
120.948,38,0,74,0,0,0,0,4.7475,112535990
121.769,38,0,74,0,0,0,0,4.7475,112636076
120.731,38,0,74,0,0,0,0,4.7475,112736157
120.305,38,0,74,0,0,0,0,4.7475,112836235
120.49,38,0,74,0,0,0,0,4.7475,112936305
98.464,33,0,74,0,0,0,0,4.7475,113036388
116.452,33,0,74,0,0,0,0,4.7475,113136526
114.833,33,0,74,0,0,0,0,4.7475,113236627
115.671,33,0,74,0,0,0,0,4.7475,113336720
113.923,33,0,74,0,0,0,0,4.7475,113436790
109.266,34,0,74,0,0,0,0,4.74692,113536865
121.298,34,0,74,0,0,0,0,4.74692,113636953
120.57,34,0,74,0,0,0,0,4.74692,113737038
120.152,34,0,74,0,0,0,0,4.74692,113837133
119.664,34,0,74,0,0,0,0,4.74692,113937235
117.666,35,0,75,0,0,0,0,4.74689,114037353
117.667,35,0,75,0,0,0,0,4.74689,114137425
121.558,35,0,75,0,0,0,0,4.74689,114237569
121.088,35,0,75,0,0,0,0,4.74689,114337683
120.754,35,0,75,0,0,0,0,4.74689,114437822
121.34,35,0,75,0,0,0,0,4.74689,114537892
121.441,32,0,75,0,0,0,0,4.74689,114637967
121.308,32,0,75,0,0,0,0,4.74689,114738076
120.228,32,0,75,0,0,0,0,4.74689,114838153
121.014,32,0,75,0,0,0,0,4.74689,114938237
119.431,32,0,75,0,0,0,0,4.74689,115038367
124.729,34,0,74,0,0,0,0,4.74686,115138522
123.217,34,0,74,0,0,0,0,4.74686,115238593
120.868,34,0,74,0,0,0,0,4.74686,115338677
120.177,34,0,74,0,0,0,0,4.74686,115438784
119.635,34,0,74,0,0,0,0,4.74686,115538899
118.329,33,0,74,0,0,0,0,4.74689,115639069
119.2,33,0,74,0,0,0,0,4.74689,115739168
117.596,33,0,74,0,0,0,0,4.74689,115839247
117.799,33,0,74,0,0,0,0,4.74689,115939364
117.199,33,0,74,0,0,0,0,4.74689,116039495
117.893,31,0,74,0,0,0,0,4.74689,116139601
116.022,31,0,74,0,0,0,0,4.74689,116239722
115.504,31,0,74,0,0,0,0,4.74689,116339787
116.138,31,0,74,0,0,0,0,4.74689,116439890
116.11,31,0,74,0,0,0,0,4.74689,116540020
117.243,32,0,74,0,0,0,0,4.74686,116640107
109.464,32,0,74,0,0,0,0,4.74686,116740236
110.68,32,0,74,0,0,0,0,4.74686,116840652
113.853,32,0,74,0,0,0,0,4.74686,116940748
113.577,32,0,74,0,0,0,0,4.74686,117040860
113.004,39,0,74,0,0,0,0,4.74686,117140973
115.577,39,0,74,0,0,0,0,4.74686,117241127
116.368,39,0,74,0,0,0,0,4.74686,117341279
117.438,39,0,74,0,0,0,0,4.74686,117441407
116.991,39,0,74,0,0,0,0,4.74686,117541507
119.629,30,0,74,0,0,0,0,4.74667,117641588
125.8,30,0,74,0,0,0,0,4.74667,117741732
124.754,30,0,74,0,0,0,0,4.74667,117841867
125.035,30,0,74,0,0,0,0,4.74667,117941955
123.589,30,0,74,0,0,0,0,4.74667,118042025
125.5,31,0,74,0,0,0,0,4.74677,118142123
122.721,31,0,74,0,0,0,0,4.74677,118242199
122.209,31,0,74,0,0,0,0,4.74677,118342342
122.713,31,0,74,0,0,0,0,4.74677,118442512
121.699,31,0,74,0,0,0,0,4.74677,118542615
114.346,32,0,74,0,0,0,0,4.74683,118642722
117.757,32,0,74,0,0,0,0,4.74683,118742822
115.004,32,0,74,0,0,0,0,4.74683,118842968
115.674,32,0,74,0,0,0,0,4.74683,118943079
113.222,32,0,74,0,0,0,0,4.74683,119043175
109.921,34,0,74,0,0,0,0,4.74752,119143312
116.404,34,0,74,0,0,0,0,4.74752,119243432
114.029,34,0,74,0,0,0,0,4.74752,119343543
115.237,34,0,74,0,0,0,0,4.74752,119443629
111.744,34,0,74,0,0,0,0,4.74752,119543705
98.2914,36,0,74,0,0,0,0,4.75476,119643789
103.453,36,0,74,0,0,0,0,4.75476,119743866
104.36,36,0,74,0,0,0,0,4.75476,119843944
106.389,36,0,74,0,0,0,0,4.75476,119944015
106.985,36,0,74,0,0,0,0,4.75476,120044090
105.199,40,0,74,0,0,0,0,4.75494,120144164
103.208,40,0,74,0,0,0,0,4.75494,120244249
102.193,40,0,74,0,0,0,0,4.75494,120344317
98.119,40,0,74,0,0,0,0,4.75494,120444399
99.045,40,0,74,0,0,0,0,4.75494,120544491
89.8917,43,0,74,0,0,0,0,4.75159,120644564
100.556,43,0,74,0,0,0,0,4.75159,120744660
101.883,43,0,74,0,0,0,0,4.75159,120844731
103.512,43,0,74,0,0,0,0,4.75159,120944817
103.558,43,0,74,0,0,0,0,4.75159,121044898
97.7919,38,0,73,0,0,0,0,4.74523,121144972
106.234,38,0,73,0,0,0,0,4.74523,121245042
106.269,38,0,73,0,0,0,0,4.74523,121345174
106.663,38,0,73,0,0,0,0,4.74523,121445240
107.549,38,0,73,0,0,0,0,4.74523,121545346
107.007,33,0,73,0,0,0,0,4.74511,121645435
105.55,33,0,73,0,0,0,0,4.74511,121745529
107.485,33,0,73,0,0,0,0,4.74511,121845600
108.486,33,0,73,0,0,0,0,4.74511,121945674
108.777,33,0,73,0,0,0,0,4.74511,122045788
112.987,35,0,75,0,0,0,0,4.75007,122145948
114.783,35,0,75,0,0,0,0,4.75007,122246017
112.955,35,0,75,0,0,0,0,4.75007,122346099
111.923,35,0,75,0,0,0,0,4.75007,122446220
109.137,35,0,75,0,0,0,0,4.75007,122546304
106.465,36,0,75,0,0,0,0,4.75797,122646402
105.923,36,0,75,0,0,0,0,4.75797,122746472
107.521,36,0,75,0,0,0,0,4.75797,122846538
98.7832,36,0,75,0,0,0,0,4.75797,122946606
101.72,36,0,75,0,0,0,0,4.75797,123046681
115.307,44,0,73,0,0,0,0,4.75857,123146773
117.203,44,0,73,0,0,0,0,4.75857,123246853
116.583,44,0,73,0,0,0,0,4.75857,123346922
114.008,44,0,73,0,0,0,0,4.75857,123446993
114.365,44,0,73,0,0,0,0,4.75857,123547059
103.498,33,0,73,0,0,0,0,4.75871,123647134
103.966,33,0,73,0,0,0,0,4.75871,123747204
106.595,33,0,73,0,0,0,0,4.75871,123847316
109.947,33,0,73,0,0,0,0,4.75871,123947385
109.901,33,0,73,0,0,0,0,4.75871,124047458
117.827,38,0,74,0,0,0,0,4.74994,124147554
120.58,38,0,74,0,0,0,0,4.74994,124247620
120.728,38,0,74,0,0,0,0,4.74994,124347707
120.51,38,0,74,0,0,0,0,4.74994,124447793
121.493,38,0,74,0,0,0,0,4.74994,124547876
126.807,35,0,74,0,0,0,0,4.75,124648023
126.655,35,0,74,0,0,0,0,4.75,124748138
118.714,35,0,74,0,0,0,0,4.75,124848208
119.643,35,0,74,0,0,0,0,4.75,124948287
118.525,35,0,74,0,0,0,0,4.75,125048379
110.09,38,0,74,0,0,0,0,4.74772,125148515
121.902,38,0,74,0,0,0,0,4.74772,125248584
124.144,38,0,74,0,0,0,0,4.74772,125348690
125.023,38,0,74,0,0,0,0,4.74772,125448776
124.126,38,0,74,0,0,0,0,4.74772,125548878
134.382,33,0,74,0,0,0,0,4.74784,125648966
127.673,33,0,74,0,0,0,0,4.74784,125749044
125.531,33,0,74,0,0,0,0,4.74784,125849176
124.653,33,0,74,0,0,0,0,4.74784,125949259
123.436,33,0,74,0,0,0,0,4.74784,126049371
126.231,33,0,75,0,0,0,0,4.74817,126149494
114.705,33,0,75,0,0,0,0,4.74817,126249668
112.822,33,0,75,0,0,0,0,4.74817,126349744
111.133,33,0,75,0,0,0,0,4.74817,126449873
112.128,33,0,75,0,0,0,0,4.74817,126549964
108.096,36,0,75,0,0,0,0,4.74829,126650033
100.398,36,0,75,0,0,0,0,4.74829,126750132
101.773,36,0,75,0,0,0,0,4.74829,126850204
100.362,36,0,75,0,0,0,0,4.74829,126950399
100.261,36,0,75,0,0,0,0,4.74829,127050468
100.678,36,0,74,0,0,0,0,4.74815,127150557
110.426,36,0,74,0,0,0,0,4.74815,127250705
107.791,36,0,74,0,0,0,0,4.74815,127350785
108.176,36,0,74,0,0,0,0,4.74815,127450937
105.423,36,0,74,0,0,0,0,4.74815,127551074
106.559,36,0,74,0,0,0,0,4.74815,127651174
113.504,37,0,74,0,0,0,0,4.76056,127751301
113.944,37,0,74,0,0,0,0,4.76056,127851396
113.402,37,0,74,0,0,0,0,4.76056,127951536
114.634,37,0,74,0,0,0,0,4.76056,128051697
115.904,37,0,74,0,0,0,0,4.76056,128151841
120.334,35,0,73,0,0,0,0,4.76067,128251934
114.558,35,0,73,0,0,0,0,4.76067,128352076
109.714,35,0,73,0,0,0,0,4.76067,128452155
110.458,35,0,73,0,0,0,0,4.76067,128552220
109.145,35,0,73,0,0,0,0,4.76067,128652314
95.6999,54,0,73,0,0,0,0,4.76043,128752385
101.397,54,0,73,0,0,0,0,4.76043,128852529
99.2461,54,0,73,0,0,0,0,4.76043,128952664
94.1058,54,0,73,0,0,0,0,4.76043,129052761
95.0722,54,0,73,0,0,0,0,4.76043,129152831
100.321,66,0,72,0,0,0,0,4.75766,129252944
108.997,66,0,72,0,0,0,0,4.75766,129353087
111.392,66,0,72,0,0,0,0,4.75766,129453246
111.299,66,0,72,0,0,0,0,4.75766,129553428
112.141,66,0,72,0,0,0,0,4.75766,129653501
117.209,37,0,72,0,0,0,0,4.75782,129753594
115.986,37,0,72,0,0,0,0,4.75782,129853696
116.209,37,0,72,0,0,0,0,4.75782,129953780
114.897,37,0,72,0,0,0,0,4.75782,130053903
112.531,37,0,72,0,0,0,0,4.75782,130154019
113.477,34,0,73,0,0,0,0,4.75791,130254110
115.132,34,0,73,0,0,0,0,4.75791,130354278
116.61,34,0,73,0,0,0,0,4.75791,130454391
115.941,34,0,73,0,0,0,0,4.75791,130554495
114.721,34,0,73,0,0,0,0,4.75791,130654602
115.231,34,0,73,0,0,0,0,4.758,130754745
117.837,34,0,73,0,0,0,0,4.758,130854839
114.913,34,0,73,0,0,0,0,4.758,130954975
114.929,34,0,73,0,0,0,0,4.758,131055064
113.695,34,0,73,0,0,0,0,4.758,131155154
100.415,43,0,73,0,0,0,0,4.75349,131255245
110.937,43,0,73,0,0,0,0,4.75349,131355341
114.34,43,0,73,0,0,0,0,4.75349,131455445
115.801,43,0,73,0,0,0,0,4.75349,131555551
115.694,43,0,73,0,0,0,0,4.75349,131655620
117.583,34,0,73,0,0,0,0,4.75356,131755700
114.705,34,0,73,0,0,0,0,4.75356,131855815
114.254,34,0,73,0,0,0,0,4.75356,131955932
114.203,34,0,73,0,0,0,0,4.75356,132056102
114.395,34,0,73,0,0,0,0,4.75356,132156241
121.632,31,0,74,0,0,0,0,4.75356,132256350
115.989,31,0,74,0,0,0,0,4.75356,132356512
116.53,31,0,74,0,0,0,0,4.75356,132456632
115.965,31,0,74,0,0,0,0,4.75356,132556791
116.951,31,0,74,0,0,0,0,4.75356,132656888
