os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.6327,13328,16.2031,100,84,68,1425,5500,3.31421,89,7.38147,65624995681
69.4454,10237,16.2031,100,84,68,1425,5500,3.31421,89,7.38147,65725007319
69.483,11200,16.2031,100,84,68,1425,5500,3.31421,89,7.38147,65825021106
69.8383,13893,15.6642,100,84,68,1410,5500,3.31421,90,7.38243,65925024847
68.2944,13332,15.6642,100,84,68,1410,5500,3.31421,90,7.38243,66025030697
70.3271,16866,15.6642,100,84,68,1410,5500,3.31421,90,7.38243,66125035820
70.1817,13511,15.6642,100,84,68,1410,5500,3.31421,90,7.38243,66225040523
71.5998,9473,15.9148,100,82,68,1425,5500,3.31421,89,7.38251,66325046448
65.9248,19442,15.9148,100,82,68,1425,5500,3.31421,89,7.38251,66425050440
61.5338,24537,15.9148,100,82,68,1425,5500,3.31421,89,7.38251,66525055463
63.7462,16993,15.9148,100,82,68,1425,5500,3.31421,89,7.38251,66625060856
67.007,10012,15.9148,100,82,68,1425,5500,3.31421,89,7.38251,66725065714
67.4078,20209,15.9148,100,82,68,1425,5500,3.31421,89,7.38251,66825071555
69.7238,13207,18.1929,98,82,68,1410,5500,3.31421,89,7.38037,66925119588
71.2371,11211,18.1929,98,82,68,1410,5500,3.31421,89,7.38037,67025126674
69.4826,16119,18.1929,98,82,68,1410,5500,3.31421,89,7.38037,67125134441
68.4681,21950,18.1929,98,82,68,1410,5500,3.31421,89,7.38037,67225140728
69.1542,9433,18.1929,98,82,68,1410,5500,3.31421,89,7.38037,67325145852
67.4609,9874,14.931,98,83,68,1425,5500,3.31421,89,7.37976,67425185988
64.9155,21108,14.931,98,83,68,1425,5500,3.31421,89,7.37976,67525191233
64.6307,23311,14.931,98,83,68,1425,5500,3.31421,89,7.37976,67625195920
65.6558,12890,14.931,98,83,68,1425,5500,3.31421,89,7.37976,67725200390
66.2263,11549,14.931,98,83,68,1425,5500,3.31421,89,7.37976,67825204749
68.1944,9423,14.5985,100,83,68,1440,5500,3.31421,90,7.38016,67925209078
66.6225,9604,14.5985,100,83,68,1440,5500,3.31421,90,7.38016,68025215157
64.0351,20400,14.5985,100,83,68,1440,5500,3.31421,90,7.38016,68125220936
63.9934,21477,14.5985,100,83,68,1440,5500,3.31421,90,7.38016,68225225397
63.5239,21496,14.5985,100,83,68,1440,5500,3.31421,90,7.38016,68325241709
52.0234,20004,15.1707,100,84,68,1410,5500,3.31421,89,7.37922,68425246471
58.6581,17669,15.1707,100,84,68,1410,5500,3.31421,89,7.37922,68525251602
62.3548,15592,15.1707,100,84,68,1410,5500,3.31421,89,7.37922,68625256249
64.058,13061,15.1707,100,84,68,1410,5500,3.31421,89,7.37922,68725260538
64.042,9945,15.1707,100,84,68,1410,5500,3.31421,89,7.37922,68825265870
60.1367,23905,17.439,99,84,68,1440,5500,3.31421,90,7.38137,68925269469
69.2915,10516,17.439,99,84,68,1440,5500,3.31421,90,7.38137,69025273851
68.8046,9817,17.439,99,84,68,1440,5500,3.31421,90,7.38137,69125278915
68.3143,18893,17.439,99,84,68,1440,5500,3.31421,90,7.38137,69225291391
68.7657,13174,17.439,99,84,68,1440,5500,3.31421,90,7.38137,69325298050
78.6307,10552,16.8704,99,82,69,1410,5500,3.31421,89,7.38228,69425302984
70.0382,21791,16.8704,99,82,69,1410,5500,3.31421,89,7.38228,69525322365
67.7424,17934,16.8704,99,82,69,1410,5500,3.31421,89,7.38228,69625326462
69.4891,10413,16.8704,99,82,69,1410,5500,3.31421,89,7.38228,69725330270
69.6996,15838,16.8704,99,82,69,1410,5500,3.31421,89,7.38228,69825334085
69.835,16800,15.8831,100,82,69,1425,5500,3.31421,90,7.38394,69925338512
72.3526,10667,15.8831,100,82,69,1425,5500,3.31421,90,7.38394,70025342540
68.3534,12022,15.8831,100,82,69,1425,5500,3.31421,90,7.38394,70125347630
67.0856,10911,15.8831,100,82,69,1425,5500,3.31421,90,7.38394,70225354614
67.5177,17721,15.8831,100,82,69,1425,5500,3.31421,90,7.38394,70325360094
73.1746,11195,17.3418,100,87,68,1440,5500,3.31421,89,7.38422,70425364784
70.0924,11824,17.3418,100,87,68,1440,5500,3.31421,89,7.38422,70525369015
68.5693,17117,17.3418,100,87,68,1440,5500,3.31421,89,7.38422,70625374892
70.0537,10513,17.3418,100,87,68,1440,5500,3.31421,89,7.38422,70725380792
70.037,16765,17.3418,100,87,68,1440,5500,3.31421,89,7.38422,70825385898
69.0237,16343,18.5554,98,87,69,1425,5500,3.31421,89,7.38741,70925390594
72.9748,10233,18.5554,98,87,69,1425,5500,3.31421,89,7.38741,71025394737
70.5491,19907,18.5554,98,87,69,1425,5500,3.31421,89,7.38741,71125399756
70.3005,14072,18.5554,98,87,69,1425,5500,3.31421,89,7.38741,71225404411
70.8776,10355,18.5554,98,87,69,1425,5500,3.31421,89,7.38741,71325411071
71.3282,18279,16.416,98,87,69,1425,5500,3.31421,89,7.38891,71425416521
69.4922,15906,16.416,98,87,69,1425,5500,3.31421,89,7.38891,71525421913
69.8195,12287,16.416,98,87,69,1425,5500,3.31421,89,7.38891,71625427206
70.2886,17316,16.416,98,87,69,1425,5500,3.31421,89,7.38891,71725430713
69.129,18560,16.416,98,87,69,1425,5500,3.31421,89,7.38891,71825436096
55.8285,20481,16.8153,99,88,69,1470,5500,3.31421,88,7.3951,71925440056
68.7704,10104,16.8153,99,88,69,1470,5500,3.31421,88,7.3951,72025444090
69.4874,10596,16.8153,99,88,69,1470,5500,3.31421,88,7.3951,72125450657
69.0006,17809,16.8153,99,88,69,1470,5500,3.31421,88,7.3951,72225462373
69.7186,11589,16.8153,99,88,69,1470,5500,3.31421,88,7.3951,72325467496
61.7297,11096,18.3724,99,88,69,1425,5500,3.31421,90,7.39699,72425472436
66.7649,16204,18.3724,99,88,69,1425,5500,3.31421,90,7.39699,72525478864
70.3548,9835,18.3724,99,88,69,1425,5500,3.31421,90,7.39699,72625483078
70.5247,11644,18.3724,99,88,69,1425,5500,3.31421,90,7.39699,72725487982
67.6029,10083,18.3724,99,88,69,1425,5500,3.31421,90,7.39699,72825494535
69.6485,13083,17.9361,98,84,69,1440,5500,3.31421,89,7.39787,72925498463
73.462,10599,17.9361,98,84,69,1440,5500,3.31421,89,7.39787,73025502336
69.6669,20638,17.9361,98,84,69,1440,5500,3.31421,89,7.39787,73125507176
70.6141,13373,17.9361,98,84,69,1440,5500,3.31421,89,7.39787,73225751859
70.6646,9825,17.9361,98,84,69,1440,5500,3.31421,89,7.39787,73325762805
48.9734,20419,17.2202,98,84,69,1410,5500,3.31421,89,7.39698,73425767393
66.3748,13410,17.2202,98,84,69,1410,5500,3.31421,89,7.39698,73525773042
70.4933,9056,17.2202,98,84,69,1410,5500,3.31421,89,7.39698,73625778956
67.6734,13722,17.2202,98,84,69,1410,5500,3.31421,89,7.39698,73725784037
67.532,18415,17.2202,98,84,69,1410,5500,3.31421,89,7.39698,73825789547
65.429,15283,16.0848,99,82,69,1410,5500,3.31421,90,7.39585,73925795529
67.5033,11724,16.0848,99,82,69,1410,5500,3.31421,90,7.39585,74025798922
66.9517,10795,16.0848,99,82,69,1410,5500,3.31421,90,7.39585,74125805574
65.5089,22511,16.0848,99,82,69,1410,5500,3.31421,90,7.39585,74225809788
65.5927,21335,16.0848,99,82,69,1410,5500,3.31421,90,7.39585,74325814246
62.2281,16069,13.8462,99,82,69,1425,5500,3.31421,88,7.39527,74425817760
66.721,10219,13.8462,99,82,69,1425,5500,3.31421,88,7.39527,74525822219
62.6422,23181,13.8462,99,82,69,1425,5500,3.31421,88,7.39527,74625829243
65.2554,10559,13.8462,99,82,69,1425,5500,3.31421,88,7.39527,74725833865
64.2435,19404,13.8462,99,82,69,1425,5500,3.31421,88,7.39527,74825837511
64.4103,21036,13.8462,99,82,69,1425,5500,3.31421,88,7.39527,74925842924
66.4875,15287,16.9118,100,88,69,1425,5500,3.31421,88,7.40978,75025849582
64.4859,13840,16.9118,100,88,69,1425,5500,3.31421,88,7.40978,75125868757
66.1542,11766,16.9118,100,88,69,1425,5500,3.31421,88,7.40978,75225873388
65.2011,11676,16.9118,100,88,69,1425,5500,3.31421,88,7.40978,75325878498
63.9787,12443,16.9118,100,88,69,1425,5500,3.31421,88,7.40978,75425884291
55.8934,11699,15.4135,100,88,69,1425,5500,3.31421,89,7.40392,75525888343
61.4978,10672,15.4135,100,88,69,1425,5500,3.31421,89,7.40392,75625895363
61.1669,13168,15.4135,100,88,69,1425,5500,3.31421,89,7.40392,75725901080
60.9854,9531,15.4135,100,88,69,1425,5500,3.31421,89,7.40392,75825905911
60.8066,13475,15.4135,100,88,69,1425,5500,3.31421,89,7.40392,75925912085
65.1703,9675,17.2455,99,83,69,1395,5500,3.31421,89,7.39919,76025915986
61.3471,12801,17.2455,99,83,69,1395,5500,3.31421,89,7.39919,76125940270
60.4291,10086,17.2455,99,83,69,1395,5500,3.31421,89,7.39919,76225945229
59.5989,13056,17.2455,99,83,69,1395,5500,3.31421,89,7.39919,76325948585
59.0258,9936,17.2455,99,83,69,1395,5500,3.31421,89,7.39919,76425965511
55.8264,15919,14.3207,99,83,69,1425,5500,3.31421,88,7.39984,76525971892
56.0618,13853,14.3207,99,83,69,1425,5500,3.31421,88,7.39984,76625975981
56.5141,22430,14.3207,99,83,69,1425,5500,3.31421,88,7.39984,76725980356
55.8756,25995,14.3207,99,83,69,1425,5500,3.31421,88,7.39984,76825984589
56.661,22869,14.3207,99,83,69,1425,5500,3.31421,88,7.39984,76925999958
54.5012,16075,13.3583,100,81,69,1410,5500,3.31421,90,7.39984,77026004986
53.9449,12538,13.3583,100,81,69,1410,5500,3.31421,90,7.39984,77126009742
52.9922,23528,13.3583,100,81,69,1410,5500,3.31421,90,7.39984,77226013607
52.5924,18180,13.3583,100,81,69,1410,5500,3.31421,90,7.39984,77326020726
53.1323,27337,13.3583,100,81,69,1410,5500,3.31421,90,7.39984,77426033264
59.5692,15799,15.2563,100,81,69,1395,5500,3.31421,89,7.39882,77526038174
52.3901,16843,15.2563,100,81,69,1395,5500,3.31421,89,7.39882,77626081099
51.7589,24921,15.2563,100,81,69,1395,5500,3.31421,89,7.39882,77726087901
52.0899,11859,15.2563,100,81,69,1395,5500,3.31421,89,7.39882,77826206254
51.8088,16950,15.2563,100,81,69,1395,5500,3.31421,89,7.39882,77926211093
39.9033,25060,13.6421,100,83,69,1395,5500,3.31421,89,7.39975,78026216317
49.3012,18935,13.6421,100,83,69,1395,5500,3.31421,89,7.39975,78126224292
50.9977,15903,13.6421,100,83,69,1395,5500,3.31421,89,7.39975,78226232591
50.5085,14217,13.6421,100,83,69,1395,5500,3.31421,89,7.39975,78326237043
50.262,22868,13.6421,100,83,69,1395,5500,3.31421,89,7.39975,78426242892
67.7734,14755,14.9038,100,83,69,1380,5500,3.31421,89,7.399,78526248196
51.8054,14573,14.9038,100,83,69,1380,5500,3.31421,89,7.399,78626257487
49.0606,28753,14.9038,100,83,69,1380,5500,3.31421,89,7.399,78726270268
50.5092,16781,14.9038,100,83,69,1380,5500,3.31421,89,7.399,78826276121
49.1165,28851,14.9038,100,83,69,1380,5500,3.31421,89,7.399,78926282244
48.7779,21097,12.5466,100,82,69,1410,5500,3.31421,88,7.40009,79026286510
48.868,18975,12.5466,100,82,69,1410,5500,3.31421,88,7.40009,79126290575
46.841,26941,12.5466,100,82,69,1410,5500,3.31421,88,7.40009,79226294166
48.5755,18268,12.5466,100,82,69,1410,5500,3.31421,88,7.40009,79326303760
48.7153,17326,12.5466,100,82,69,1410,5500,3.31421,88,7.40009,79426307543
49.011,23921,12.5466,100,82,69,1410,5500,3.31421,88,7.40009,79526311947
53.3332,16795,14.3207,100,82,69,1410,5500,3.31421,89,7.39997,79626316214
52.4954,16841,14.3207,100,82,69,1410,5500,3.31421,89,7.39997,79726320254
50.7077,28328,14.3207,100,82,69,1410,5500,3.31421,89,7.39997,79826323400
52.1597,15919,14.3207,100,82,69,1410,5500,3.31421,89,7.39997,79926327189
51.6757,16258,14.3207,100,82,69,1410,5500,3.31421,89,7.39997,80026334551
51.3894,16864,14.1074,100,81,69,1410,5500,3.31421,89,7.39914,80126338147
49.7621,24844,14.1074,100,81,69,1410,5500,3.31421,89,7.39914,80226342404
51.4595,16502,14.1074,100,81,69,1410,5500,3.31421,89,7.39914,80326345396
50.7096,16313,14.1074,100,81,69,1410,5500,3.31421,89,7.39914,80426349648
50.4268,22263,14.1074,100,81,69,1410,5500,3.31421,89,7.39914,80526354533
51.9779,15645,13.6816,100,81,69,1410,5500,3.31421,89,7.40105,80626357572
53.664,12368,13.6816,100,81,69,1410,5500,3.31421,89,7.40105,80726371312
51.6285,16322,13.6816,100,81,69,1410,5500,3.31421,89,7.40105,80826376139
51.911,20499,13.6816,100,81,69,1410,5500,3.31421,89,7.40105,80926379801
52.1742,16183,13.6816,100,81,69,1410,5500,3.31421,89,7.40105,81026384477
56.9863,13115,14.3396,100,81,69,1395,5500,3.31421,89,7.40017,81126387455
52.1821,25644,14.3396,100,81,69,1395,5500,3.31421,89,7.40017,81226392960
52.7605,20039,14.3396,100,81,69,1395,5500,3.31421,89,7.40017,81326397136
53.3661,15193,14.3396,100,81,69,1395,5500,3.31421,89,7.40017,81426400529
53.2979,11251,14.3396,100,81,69,1395,5500,3.31421,89,7.40017,81526404649
52.9158,16534,13.6476,100,84,69,1425,5500,3.31421,88,7.40003,81626408365
51.2123,26311,13.6476,100,84,69,1425,5500,3.31421,88,7.40003,81726412562
53.0392,14640,13.6476,100,84,69,1425,5500,3.31421,88,7.40003,81826415350
51.9871,18373,13.6476,100,84,69,1425,5500,3.31421,88,7.40003,81926422235
51.9955,25366,13.6476,100,84,69,1425,5500,3.31421,88,7.40003,82026429103
65.5731,15520,15.6325,100,84,69,1410,5500,3.31421,89,7.39526,82126435192
53.8028,18733,15.6325,100,84,69,1410,5500,3.31421,89,7.39526,82226439815
52.3067,18439,15.6325,100,84,69,1410,5500,3.31421,89,7.39526,82326443632
51.7881,23509,15.6325,100,84,69,1410,5500,3.31421,89,7.39526,82426447063
52.0364,18932,15.6325,100,84,69,1410,5500,3.31421,89,7.39526,82526450894
49.0373,20392,14.0948,100,84,69,1410,5500,3.31598,89,7.39595,82626588314
55.102,24507,14.0948,100,84,69,1410,5500,3.31598,89,7.39595,82726594269
53.0025,17321,14.0948,100,84,69,1410,5500,3.31598,89,7.39595,82826599069
51.6778,18217,14.0948,100,84,69,1410,5500,3.31598,89,7.39595,82926604130
51.4261,27351,14.0948,100,84,69,1410,5500,3.31598,89,7.39595,83026608452
55.3599,18063,14.6465,100,84,69,1410,5500,3.31598,90,7.39606,83126623726
51.309,19296,14.6465,100,84,69,1410,5500,3.31598,90,7.39606,83226640668
50.3989,27343,14.6465,100,84,69,1410,5500,3.31598,90,7.39606,83326643612
51.8556,18287,14.6465,100,84,69,1410,5500,3.31598,90,7.39606,83426649706
52.0359,15241,14.6465,100,84,69,1410,5500,3.31598,90,7.39606,83526653505
59.2188,16886,18.4597,100,84,69,1410,5500,3.31598,90,7.39928,83626657737
51.4471,25831,18.4597,100,84,69,1410,5500,3.31598,90,7.39928,83726661567
53.503,16992,18.4597,100,84,69,1410,5500,3.31598,90,7.39928,83826667341
53.2647,13594,18.4597,100,84,69,1410,5500,3.31598,90,7.39928,83926681163
52.8995,17802,18.4597,100,84,69,1410,5500,3.31598,90,7.39928,84026688880
52.4486,24153,15.9613,100,85,69,1410,5500,3.31598,89,7.39994,84126703690
57.4027,11824,15.9613,100,85,69,1410,5500,3.31598,89,7.39994,84226708789
53.2175,15915,15.9613,100,85,69,1410,5500,3.31598,89,7.39994,84326712731
51.6871,20353,15.9613,100,85,69,1410,5500,3.31598,89,7.39994,84426734729
51.4488,25009,15.9613,100,85,69,1410,5500,3.31598,89,7.39994,84526738447
51.9464,14308,15.9613,100,85,69,1410,5500,3.31598,89,7.39994,84626742819
53.638,13882,17.4404,100,85,69,1410,5500,3.31598,91,7.40769,84726746686
52.1497,14628,17.4404,100,85,69,1410,5500,3.31598,91,7.40769,84826750791
52.005,15422,17.4404,100,85,69,1410,5500,3.31598,91,7.40769,84926756922
51.2485,15468,17.4404,100,85,69,1410,5500,3.31598,91,7.40769,85026777300
50.1368,24550,17.4404,100,85,69,1410,5500,3.31598,91,7.40769,85126784776
58.9735,21652,14.6617,100,85,69,1440,5500,3.31598,88,7.41272,85226789850
56.1882,14657,14.6617,100,85,69,1440,5500,3.31598,88,7.41272,85326800643
55.1826,11941,14.6617,100,85,69,1440,5500,3.31598,88,7.41272,85426804685
54.0378,14815,14.6617,100,85,69,1440,5500,3.31598,88,7.41272,85526821625
52.0386,31609,14.6617,100,85,69,1440,5500,3.31598,88,7.41272,85626893039
64.9283,11683,14.8855,100,85,69,1455,5500,3.31598,89,7.41644,85726897110
60.1457,11649,14.8855,100,85,69,1455,5500,3.31598,89,7.41644,85826900836
57.441,16280,14.8855,100,85,69,1455,5500,3.31598,89,7.41644,85926903981
56.4868,16359,14.8855,100,85,69,1455,5500,3.31598,89,7.41644,86026907716
55.2988,24434,14.8855,100,85,69,1455,5500,3.31598,89,7.41644,86126913547
58.4944,19122,18.7961,99,83,68,1425,5500,3.31598,90,7.4257,86226917006
55.8142,14325,18.7961,99,83,68,1425,5500,3.31598,90,7.4257,86326920243
53.9334,18228,18.7961,99,83,68,1425,5500,3.31598,90,7.4257,86426926275
53.8773,22607,18.7961,99,83,68,1425,5500,3.31598,90,7.4257,86526950814
54.0683,20285,18.7961,99,83,68,1425,5500,3.31598,90,7.4257,86626954185
53.2681,13255,16.5652,99,83,68,1410,5500,3.31598,89,7.42574,86726957190
54.3985,12411,16.5652,99,83,68,1410,5500,3.31598,89,7.42574,86826961103
53.0554,27074,16.5652,99,83,68,1410,5500,3.31598,89,7.42574,86926974931
52.4768,19521,16.5652,99,83,68,1410,5500,3.31598,89,7.42574,87026980720
54.0071,24264,16.5652,99,83,68,1410,5500,3.31598,89,7.42574,87126985425
53.6881,25973,15.0124,100,84,68,1410,5500,3.31598,89,7.42672,87226988388
57.7714,14047,15.0124,100,84,68,1410,5500,3.31598,89,7.42672,87326992821
55.7799,17396,15.0124,100,84,68,1410,5500,3.31598,89,7.42672,87426997271
55.9068,12378,15.0124,100,84,68,1410,5500,3.31598,89,7.42672,87527000818
54.9174,19621,15.0124,100,84,68,1410,5500,3.31598,89,7.42672,87627004583
48.8919,23548,17.0823,100,84,68,1425,5500,3.31598,88,7.43238,87727019068
52.9501,14578,17.0823,100,84,68,1425,5500,3.31598,88,7.43238,87827024419
51.7967,13271,17.0823,100,84,68,1425,5500,3.31598,88,7.43238,87927027997
54.8274,12932,17.0823,100,84,68,1425,5500,3.31598,88,7.43238,88027040278
55.5603,13497,17.0823,100,84,68,1425,5500,3.31598,88,7.43238,88127055936
49.21,18448,16.3955,100,84,68,1425,5500,3.31598,89,7.4308,88227064481
55.7988,15680,16.3955,100,84,68,1425,5500,3.31598,89,7.4308,88327068343
54.7031,25502,16.3955,100,84,68,1425,5500,3.31598,89,7.4308,88427072876
55.7989,20746,16.3955,100,84,68,1425,5500,3.31598,89,7.4308,88527077556
55.9938,18924,16.3955,100,84,68,1425,5500,3.31598,89,7.4308,88627081198
57.3552,17435,16.7694,100,87,68,1455,5500,3.31598,89,7.43018,88727085879
57.3184,15200,16.7694,100,87,68,1455,5500,3.31598,89,7.43018,88827092293
58.2342,13049,16.7694,100,87,68,1455,5500,3.31598,89,7.43018,88927124132
57.0148,14982,16.7694,100,87,68,1455,5500,3.31598,89,7.43018,89027127169
56.4875,18175,16.7694,100,87,68,1455,5500,3.31598,89,7.43018,89127131027
47.1634,21202,17.9177,99,87,68,1455,5500,3.31598,90,7.43131,89227135061
59.4968,15504,17.9177,99,87,68,1455,5500,3.31598,90,7.43131,89327138277
56.8797,23754,17.9177,99,87,68,1455,5500,3.31598,90,7.43131,89427144047
53.7608,16279,17.9177,99,87,68,1455,5500,3.31598,90,7.43131,89527147668
55.6227,12476,17.9177,99,87,68,1455,5500,3.31598,90,7.43131,89627152677
77.1033,12969,18.2045,99,86,68,1440,5500,3.31598,89,7.42966,89727155842
60.2972,15404,18.2045,99,86,68,1440,5500,3.31598,89,7.42966,89827159074
58.6027,13235,18.2045,99,86,68,1440,5500,3.31598,89,7.42966,89927163301
56.8637,17587,18.2045,99,86,68,1440,5500,3.31598,89,7.42966,90027167769
57.2438,16779,18.2045,99,86,68,1440,5500,3.31598,89,7.42966,90127172056
61.3668,16295,19.1882,99,86,68,1470,5500,3.31598,90,7.42859,90227175206
52.8796,19898,19.1882,99,86,68,1470,5500,3.31598,90,7.42859,90327177722
55.093,19060,19.1882,99,86,68,1470,5500,3.31598,90,7.42859,90427182060
56.9073,18509,19.1882,99,86,68,1470,5500,3.31598,90,7.42859,90527184814
57.7384,18888,19.1882,99,86,68,1470,5500,3.31598,90,7.42859,90627200863
58.156,18661,19.1882,99,86,68,1470,5500,3.31598,90,7.42859,90727212713
60.896,12423,19.6195,99,86,68,1425,5500,3.31598,88,7.42807,90827217855
57.6669,12735,19.6195,99,86,68,1425,5500,3.31598,88,7.42807,90927222541
59.6505,11944,19.6195,99,86,68,1425,5500,3.31598,88,7.42807,91027250099
57.8993,15060,19.6195,99,86,68,1425,5500,3.31598,88,7.42807,91127253459
57.9296,12729,19.6195,99,86,68,1425,5500,3.31598,88,7.42807,91227256732
62.5933,12198,17.024,99,86,69,1425,5500,3.31598,90,7.43042,91327259679
61.7821,12572,17.024,99,86,69,1425,5500,3.31598,90,7.43042,91427269192
59.9037,12524,17.024,99,86,69,1425,5500,3.31598,90,7.43042,91527272602
60.1781,11991,17.024,99,86,69,1425,5500,3.31598,90,7.43042,91627275564
59.2543,18751,17.024,99,86,69,1425,5500,3.31598,90,7.43042,91727280259
60.4896,12447,15.9236,99,86,68,1425,5500,3.31598,90,7.43197,91827283218
57.4034,19266,15.9236,99,86,68,1425,5500,3.31598,90,7.43197,91927287437
57.0279,16924,15.9236,99,86,68,1425,5500,3.31598,90,7.43197,92027290831
57.6778,19761,15.9236,99,86,68,1425,5500,3.31598,90,7.43197,92127294533
58.1281,16233,15.9236,99,86,68,1425,5500,3.31598,90,7.43197,92227298183
58.6561,20481,18.8119,100,85,68,1440,5500,3.31598,88,7.44624,92327302009
53.7081,21086,18.8119,100,85,68,1440,5500,3.31598,88,7.44624,92427304982
53.453,16125,18.8119,100,85,68,1440,5500,3.31598,88,7.44624,92527308865
53.5041,20083,18.8119,100,85,68,1440,5500,3.31598,88,7.44624,92627312717
54.6325,17146,18.8119,100,85,68,1440,5500,3.31598,88,7.44624,92727315909
40.9551,19406,20.5314,100,85,68,1455,5500,3.31604,90,7.4579,92827348712
45.6863,19880,20.5314,100,85,68,1455,5500,3.31604,90,7.4579,92927353707
47.5809,20877,20.5314,100,85,68,1455,5500,3.31604,90,7.4579,93027361426
49.4983,28853,20.5314,100,85,68,1455,5500,3.31604,90,7.4579,93127365492
51.0007,14077,20.5314,100,85,68,1455,5500,3.31604,90,7.4579,93227372820
57.1782,13454,20.5882,95,90,69,1470,5500,3.31604,92,7.461,93327378007
56.1072,13477,20.5882,95,90,69,1470,5500,3.31604,92,7.461,93427381009
56.9762,13579,20.5882,95,90,69,1470,5500,3.31604,92,7.461,93527384710
56.0656,20673,20.5882,95,90,69,1470,5500,3.31604,92,7.461,93627404410
56.5142,16935,20.5882,95,90,69,1470,5500,3.31604,92,7.461,93727408743
59.8895,16269,17.5219,95,90,68,1455,5500,3.31604,87,7.46369,93827411844
61.8575,15929,17.5219,95,90,68,1455,5500,3.31604,87,7.46369,93927416355
63.3916,11282,17.5219,95,90,68,1455,5500,3.31604,87,7.46369,94027420474
64.006,11953,17.5219,95,90,68,1455,5500,3.31604,87,7.46369,94127430855
63.1495,14196,17.5219,95,90,68,1455,5500,3.31604,87,7.46369,94227435675
63.3905,18826,16.3934,95,84,68,1425,5500,3.31604,89,7.46571,94327439204
55.2977,15412,16.3934,95,84,68,1425,5500,3.31604,89,7.46571,94427442657
58.5497,12398,16.3934,95,84,68,1425,5500,3.31604,89,7.46571,94527446267
60.0891,11581,16.3934,95,84,68,1425,5500,3.31604,89,7.46571,94627450999
60.5128,17934,16.3934,95,84,68,1425,5500,3.31604,89,7.46571,94727454515
65.8591,17858,18.1151,95,84,68,1470,5500,3.31604,87,7.46614,94827457787
64.3302,16133,18.1151,95,84,68,1470,5500,3.31604,87,7.46614,94927461550
64.6281,15545,18.1151,95,84,68,1470,5500,3.31604,87,7.46614,95027625807
63.0466,16149,18.1151,95,84,68,1470,5500,3.31604,87,7.46614,95127632413
63.7767,11909,18.1151,95,84,68,1470,5500,3.31604,87,7.46614,95227635449
53.8976,18553,18.4116,96,83,68,1545,5500,3.31604,86,7.46819,95327641369
57.6689,15539,18.4116,96,83,68,1545,5500,3.31604,86,7.46819,95427646719
59.7828,17968,18.4116,96,83,68,1545,5500,3.31604,86,7.46819,95527652863
61.8387,12264,18.4116,96,83,68,1545,5500,3.31604,86,7.46819,95627658501
61.9681,11380,18.4116,96,83,68,1545,5500,3.31604,86,7.46819,95727668250
87.4911,11429,17.2327,96,83,68,1440,5500,3.31604,90,7.47331,95827672396
65.9064,18002,17.2327,96,83,68,1440,5500,3.31604,90,7.47331,95927675490
64.9219,17917,17.2327,96,83,68,1440,5500,3.31604,90,7.47331,96027679011
64.7685,15836,17.2327,96,83,68,1440,5500,3.31604,90,7.47331,96127682833
64.2452,15678,17.2327,96,83,68,1440,5500,3.31604,90,7.47331,96227708000
64.1359,16389,17.2327,96,83,68,1440,5500,3.31604,90,7.47331,96327712730
66.384,11453,16.8512,96,83,68,1425,5500,3.31604,88,7.47385,96427716170
64.9967,12057,16.8512,96,83,68,1425,5500,3.31604,88,7.47385,96527738697
64.2936,17669,16.8512,96,83,68,1425,5500,3.31604,88,7.47385,96627747409
63.9605,22305,16.8512,96,83,68,1425,5500,3.31604,88,7.47385,96727751658
63.0899,20621,16.8512,96,83,68,1425,5500,3.31604,88,7.47385,96827756990
63.7648,17846,19.0887,96,83,68,1455,5500,3.31604,89,7.47666,96927760734
61.9778,19054,19.0887,96,83,68,1455,5500,3.31604,89,7.47666,97027767290
62.7026,17120,19.0887,96,83,68,1455,5500,3.31604,89,7.47666,97127771429
60.8952,20571,19.0887,96,83,68,1455,5500,3.31604,89,7.47666,97227776254
60.4301,18687,19.0887,96,83,68,1455,5500,3.31604,89,7.47666,97327780087
56.1787,22995,16.6667,99,82,68,1440,5500,3.31604,89,7.47799,97427783785
57.3799,13400,16.6667,99,82,68,1440,5500,3.31604,89,7.47799,97527794394
56.6477,15524,16.6667,99,82,68,1440,5500,3.31604,89,7.47799,97627798585
56.3794,13918,16.6667,99,82,68,1440,5500,3.31604,89,7.47799,97727802746
56.9257,13698,16.6667,99,82,68,1440,5500,3.31604,89,7.47799,97827806277
57.6564,18789,20.5463,99,82,68,1440,5500,3.31427,90,7.48195,97927810403
57.2045,17415,20.5463,99,82,68,1440,5500,3.31427,90,7.48195,98027814115
53.998,30021,20.5463,99,82,68,1440,5500,3.31427,90,7.48195,98127817616
52.8879,16923,20.5463,99,82,68,1440,5500,3.31427,90,7.48195,98227825380
52.5961,21757,20.5463,99,82,68,1440,5500,3.31427,90,7.48195,98327830683
51.3334,22511,18.0798,94,86,69,1500,5500,3.31427,92,7.4833,98427849017
