os,cpu,gpu,ram,kernel,driver
,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
102.757,10267,27.2881,0,64,73,800,875,7.29053,8.15195,355194679628
105.984,8777,27.2881,0,64,73,800,875,7.29053,8.15195,355294734561
107.132,8896,27.2881,0,64,73,800,875,7.29053,8.15195,355394789635
109.528,9111,27.2881,0,64,73,800,875,7.29053,8.15195,355494844819
101.657,9609,22,40,64,74,2080,875,7.29053,8.15201,355594899592
113.974,9680,22,40,64,74,2080,875,7.29053,8.15201,355694954656
113.256,9719,22,40,64,74,2080,875,7.29053,8.15201,355795016510
114.118,8849,22,40,64,74,2080,875,7.29053,8.15201,355895071843
114.37,8995,22,40,64,74,2080,875,7.29053,8.15201,355995126597
102.568,9764,16.5552,49,63,75,2080,875,7.29053,8.15189,356095182611
112.8,9723,16.5552,49,63,75,2080,875,7.29053,8.15189,356195240574
110.269,9159,16.5552,49,63,75,2080,875,7.29053,8.15189,356295296158
112.034,9041,16.5552,49,63,75,2080,875,7.29053,8.15189,356395352532
111.124,11448,16.5552,49,63,75,2080,875,7.29053,8.15189,356495408336
102.729,10880,16.6667,99,63,74,810,875,7.29053,8.15173,356595463769
113.224,9410,16.6667,99,63,74,810,875,7.29053,8.15173,356695521363
110.521,9650,16.6667,99,63,74,810,875,7.29053,8.15173,356795576577
112.553,8539,16.6667,99,63,74,810,875,7.29053,8.15173,356895631850
110.767,9918,16.6667,99,63,74,810,875,7.29053,8.15173,356995692754
112.835,9766,16.4154,48,64,75,2080,875,7.29053,8.15186,357095748278
115.005,10146,16.4154,48,64,75,2080,875,7.29053,8.15186,357195802791
110.442,9060,16.4154,48,64,75,2080,875,7.29053,8.15186,357295857065
112.466,8966,16.4154,48,64,75,2080,875,7.29053,8.15186,357395912279
111.154,7385,16.4154,48,64,75,2080,875,7.29053,8.15186,357495966603
115.627,8906,15.8433,69,63,76,2080,875,7.29053,8.15198,357596021196
114.577,9115,15.8433,69,63,76,2080,875,7.29053,8.15198,357696077860
109.762,9483,15.8433,69,63,76,2080,875,7.29053,8.15198,357796133044
111.909,7870,15.8433,69,63,76,2080,875,7.29053,8.15198,357896187797
111.166,10680,15.8433,69,63,76,2080,875,7.29053,8.15198,357996249661
105.585,9471,16.33,98,63,76,2080,875,7.29053,8.15223,358096306005
118.9,9757,16.33,98,63,76,2080,875,7.29053,8.15223,358196361398
115.785,7747,16.33,98,63,76,2080,875,7.29053,8.15223,358296416932
117.994,7357,16.33,98,63,76,2080,875,7.29053,8.15223,358396471706
117.101,7808,16.33,98,63,76,2080,875,7.29053,8.15223,358496525689
133.923,7467,16.8067,58,63,76,2080,875,7.29053,8.15212,358596579283
126.506,7988,16.8067,58,63,76,2080,875,7.29053,8.15212,358696634297
118.967,7737,16.8067,58,63,76,2080,875,7.29053,8.15212,358796688480
121.519,8899,16.8067,58,63,76,2080,875,7.29053,8.15212,358896743354
119.798,9304,16.8067,58,63,76,2080,875,7.29053,8.15212,358996797648
117.827,11231,16.1667,11,63,76,2080,875,7.29053,8.1521,359096852171
108.124,7613,16.1667,11,63,76,2080,875,7.29053,8.1521,359196906945
105.575,10983,16.1667,11,63,76,2080,875,7.29053,8.1521,359296961359
105.569,9243,16.1667,11,63,76,2080,875,7.29053,8.1521,359397015602
104.616,11689,16.1667,11,63,76,2080,875,7.29053,8.1521,359497070766
103.159,11349,16.1667,11,63,76,2080,875,7.29053,8.1521,359597126410
88.6407,12727,16.7224,4,63,76,1810,875,7.29365,8.15238,359697181413
92.0561,9998,16.7224,4,63,76,1810,875,7.29365,8.15238,359797236477
94.1183,9848,16.7224,4,63,76,1810,875,7.29365,8.15238,359897292361
97.3455,9603,16.7224,4,63,76,1810,875,7.29365,8.15238,359997348104
98.9103,9922,16.7224,4,63,76,1810,875,7.29365,8.15238,360097405298
99.2137,10430,17.5879,3,63,75,2030,875,7.28156,8.15288,360197460012
104.274,9638,17.5879,3,63,75,2030,875,7.28156,8.15288,360297498376
106.545,9385,17.5879,3,63,75,2030,875,7.28156,8.15288,360397553449
106.747,10357,17.5879,3,63,75,2030,875,7.28156,8.15288,360497608823
106.541,9558,17.5879,3,63,75,2030,875,7.28156,8.15288,360597665487
106.685,10084,17.479,99,63,75,2080,875,7.28156,8.15276,360697728750
108.235,9489,17.479,99,63,75,2080,875,7.28156,8.15276,360797784114
104.697,10798,17.479,99,63,75,2080,875,7.28156,8.15276,360897839958
103.307,9422,17.479,99,63,75,2080,875,7.28156,8.15276,360997895831
102.421,11363,17.479,99,63,75,2080,875,7.28156,8.15276,361097956165
102.473,8807,17.4204,99,63,74,820,875,7.28156,8.15326,361198011599
106.133,6715,17.4204,99,63,74,820,875,7.28156,8.15326,361298067822
118.224,6452,17.4204,99,63,74,820,875,7.28156,8.15326,361398124776
122.63,8673,17.4204,99,63,74,820,875,7.28156,8.15326,361498180470
117.713,17453,17.4204,99,63,74,820,875,7.28156,8.15326,361598235673
105.25,9662,16.8614,21,63,73,2080,875,7.28156,8.15393,361698290027
106.06,9641,16.8614,21,63,73,2080,875,7.28156,8.15393,361798346561
106.885,10616,16.8614,21,63,73,2080,875,7.28156,8.15393,361898404054
105.949,9545,16.8614,21,63,73,2080,875,7.28156,8.15393,361998458788
110.193,6794,16.8614,21,63,73,2080,875,7.28156,8.15393,362098516612
128.115,8284,17.0358,48,63,72,1560,875,7.28156,8.15444,362198571805
131.158,7176,17.0358,48,63,72,1560,875,7.28156,8.15444,362298627409
131.65,6694,17.0358,48,63,72,1560,875,7.28156,8.15444,362398682503
135.436,6143,17.0358,48,63,72,1560,875,7.28156,8.15444,362498692177
137.948,6165,17.0358,48,63,72,1560,875,7.28156,8.15444,362598748750
152.045,6147,15.9052,97,63,74,2080,875,7.29053,8.15401,362698803044
136.633,8042,15.9052,97,63,74,2080,875,7.29053,8.15401,362798858827
126.783,8916,15.9052,97,63,74,2080,875,7.29053,8.15401,362898914951
118.557,12008,15.9052,97,63,74,2080,875,7.29053,8.15401,362998970415
113.241,11455,15.9052,97,63,74,2080,875,7.29053,8.15401,363099031659
91.421,12161,16.5261,99,63,72,960,875,7.28156,8.15433,363199086752
90.8401,12520,16.5261,99,63,72,960,875,7.28156,8.15433,363299141126
88.2708,12253,16.5261,99,63,72,960,875,7.28156,8.15433,363399196990
92.7787,8908,16.5261,99,63,72,960,875,7.28156,8.15433,363499252293
95.3101,10355,16.5261,99,63,72,960,875,7.28156,8.15433,363599308717
104.745,11004,17.2819,24,63,73,2080,875,7.28156,8.15421,363699364021
98.6145,10403,17.2819,24,63,73,2080,875,7.28156,8.15421,363799418744
96.5511,11755,17.2819,24,63,73,2080,875,7.28156,8.15421,363899472438
96.365,11662,17.2819,24,63,73,2080,875,7.28156,8.15421,363999527162
100.488,8599,17.2819,24,63,73,2080,875,7.28156,8.15421,364099580935
114.534,10246,17.032,48,63,74,2080,875,7.28156,8.15421,364199635739
108.754,9403,17.032,48,63,74,2080,875,7.28156,8.15421,364299690273
106.777,9852,17.032,48,63,74,2080,875,7.28156,8.15421,364399745086
105.746,8516,17.032,48,63,74,2080,875,7.28156,8.15421,364499799110
106.899,9277,17.032,48,63,74,2080,875,7.28156,8.15421,364599856024
111.355,9590,17.479,89,63,73,1255,875,7.28156,8.15397,364699912007
111.067,10215,17.479,89,63,73,1255,875,7.28156,8.15397,364799966081
111.969,9334,17.479,89,63,73,1255,875,7.28156,8.15397,364900020305
109.615,8787,17.479,89,63,73,1255,875,7.28156,8.15397,365000074288
110.589,9730,17.479,89,63,73,1255,875,7.28156,8.15397,365100131142
111.148,8887,16.7513,40,63,73,2080,875,7.28156,8.15425,365200185796
113.72,9029,16.7513,40,63,73,2080,875,7.28156,8.15425,365300240569
113.977,8136,16.7513,40,63,73,2080,875,7.28156,8.15425,365400296173
114.086,9561,16.7513,40,63,73,2080,875,7.28156,8.15425,365500307147
114.392,8120,16.7513,40,63,73,2080,875,7.28156,8.15425,365600361540
104.559,9003,16.5829,19,63,73,2020,875,7.29053,8.15461,365700415874
111.18,9221,16.5829,19,63,73,2020,875,7.29053,8.15461,365800470338
107.369,9754,16.5829,19,63,73,2020,875,7.29053,8.15461,365900524401
105.459,9285,16.5829,19,63,73,2020,875,7.29053,8.15461,366000578105
101.62,8696,16.5829,19,63,73,2020,875,7.29053,8.15461,366100632529
114.081,8742,16.3062,40,63,72,2055,875,7.29053,8.15431,366200687222
115.5,8420,16.3062,40,63,72,2055,875,7.29053,8.15431,366300745746
115.451,8274,16.3062,40,63,72,2055,875,7.29053,8.15431,366400799600
114.953,8201,16.3062,40,63,72,2055,875,7.29053,8.15431,366500855773
115.033,8299,16.3062,40,63,72,2055,875,7.29053,8.15431,366600910097
110.375,8705,15.6463,99,63,73,1465,875,7.29053,8.15409,366700964481
115.29,8518,15.6463,99,63,73,1465,875,7.29053,8.15409,366801018624
110.708,9216,15.6463,99,63,73,1465,875,7.29053,8.15409,366901074228
109.814,8690,15.6463,99,63,73,1465,875,7.29053,8.15409,367001129162
110.265,8156,15.6463,99,63,73,1465,875,7.29053,8.15409,367101183185
103.923,8210,16.5541,74,63,73,1980,875,7.28745,8.15437,367201238859
113.713,9416,16.5541,74,63,73,1980,875,7.28745,8.15437,367301294813
107.679,9391,16.5541,74,63,73,1980,875,7.28745,8.15437,367401348936
108.963,8464,16.5541,74,63,73,1980,875,7.28745,8.15437,367501404050
110.005,9370,16.5541,74,63,73,1980,875,7.28745,8.15437,367601458324
105.675,9040,16.5529,27,63,72,2080,875,7.28745,8.15443,367701513567
101.329,10290,16.5529,27,63,72,2080,875,7.28745,8.15443,367801567951
99.7877,9693,16.5529,27,63,72,2080,875,7.28745,8.15443,367901622864
98.5425,10725,16.5529,27,63,72,2080,875,7.28745,8.15443,368001677818
98.7514,10745,16.5529,27,63,72,2080,875,7.28745,8.15443,368101732372
87.5964,11416,17.2589,49,63,72,1800,875,7.27847,8.15475,368201787776
90.384,13412,17.2589,49,63,72,1800,875,7.27847,8.15475,368301843199
92.1382,10960,17.2589,49,63,72,1800,875,7.27847,8.15475,368401897593
90.7947,14021,17.2589,49,63,72,1800,875,7.27847,8.15475,368501953106
89.4253,9586,17.2589,49,63,72,1800,875,7.27847,8.15475,368602008180
90.481,11421,18.5,12,63,72,1825,875,7.28745,8.15557,368702063024
101.249,9218,18.5,12,63,72,1825,875,7.28745,8.15557,368802117357
102.739,9377,18.5,12,63,72,1825,875,7.28745,8.15557,368902171331
101.131,14020,18.5,12,63,72,1825,875,7.28745,8.15557,369002226005
101.488,7195,18.5,12,63,72,1825,875,7.28745,8.15557,369102240358
103.358,8618,17.6768,44,63,72,1990,875,7.28745,8.15565,369202294512
118.426,8579,17.6768,44,63,72,1990,875,7.28745,8.15565,369302349416
119.945,7421,17.6768,44,63,72,1990,875,7.28745,8.15565,369402403659
117.701,8218,17.6768,44,63,72,1990,875,7.28745,8.15565,369502457783
118.305,9381,17.6768,44,63,72,1990,875,7.28745,8.15565,369602512057
117.438,7284,16.1565,99,63,72,1540,875,7.29056,8.15553,369702566470
92.1036,10463,16.1565,99,63,72,1540,875,7.29056,8.15553,369802620724
104.851,8224,16.1565,99,63,72,1540,875,7.29056,8.15553,369902674768
109.976,8209,16.1565,99,63,72,1540,875,7.29056,8.15553,370002729501
112.805,7509,16.1565,99,63,72,1540,875,7.29056,8.15553,370102784005
113.456,7030,16.5541,99,63,73,2080,875,7.27847,8.15586,370202839648
121.283,8226,16.5541,99,63,73,2080,875,7.27847,8.15586,370302894382
120.937,7670,16.5541,99,63,73,2080,875,7.27847,8.15586,370402952076
117.771,9664,16.5541,99,63,73,2080,875,7.27847,8.15586,370503012930
117.247,10278,16.5541,99,63,73,2080,875,7.27847,8.15586,370603067443
115.422,9683,16.5541,99,63,73,2080,875,7.27847,8.15586,370703121947
96.3257,8666,17.4497,22,63,73,2040,875,7.27847,8.15586,370803177140
97.7789,10189,17.4497,22,63,73,2040,875,7.27847,8.15586,370903231854
97.5269,9950,17.4497,22,63,73,2040,875,7.27847,8.15586,371003288038
98.9659,8335,17.4497,22,63,73,2040,875,7.27847,8.15586,371103343791
100.441,9507,17.4497,22,63,73,2040,875,7.27847,8.15586,371203400625
93.587,10045,17.0854,23,63,71,1645,875,7.27847,8.15611,371303455049
103.548,7583,17.0854,23,63,71,1645,875,7.27847,8.15611,371403510342
107.198,9141,17.0854,23,63,71,1645,875,7.27847,8.15611,371503567856
108.095,11821,17.0854,23,63,71,1645,875,7.27847,8.15611,371603622310
106.248,10734,17.0854,23,63,71,1645,875,7.27847,8.15611,371703676643
90.6571,11838,18.5309,49,63,71,2080,875,7.28745,8.15611,371803691977
83.2279,13247,18.5309,49,63,71,2080,875,7.28745,8.15611,371903770771
82.8554,7854,18.5309,49,63,71,2080,875,7.28745,8.15611,372003827074
88.8383,8848,18.5309,49,63,71,2080,875,7.28745,8.15611,372103881708
92.2298,14663,18.5309,49,63,71,2080,875,7.28745,8.15611,372203936411
110.579,8100,17.9054,49,64,71,2080,875,7.27847,8.15598,372303990635
111.444,9464,17.9054,49,64,71,2080,875,7.27847,8.15598,372404045059
109.751,9824,17.9054,49,64,71,2080,875,7.27847,8.15598,372504103962
108.462,9637,17.9054,49,64,71,2080,875,7.27847,8.15598,372604158316
106.877,9419,17.9054,49,64,71,2080,875,7.27847,8.15598,372704214460
90.1808,11999,17.0034,17,64,71,1230,875,7.27847,8.15612,372804269143
91.3136,11610,17.0034,17,64,71,1230,875,7.27847,8.15612,372904324977
91.736,10859,17.0034,17,64,71,1230,875,7.27847,8.15612,373004380051
92.8016,9423,17.0034,17,64,71,1230,875,7.27847,8.15612,373104435764
95.4041,9518,17.0034,17,64,71,1230,875,7.27847,8.15612,373204490468
81.594,11894,18.3673,21,64,70,2080,875,7.27847,8.15432,373304546501
88.0178,10631,18.3673,21,64,70,2080,875,7.27847,8.15432,373404601775
95.4437,8564,18.3673,21,64,70,2080,875,7.27847,8.15432,373504656229
99.3402,9567,18.3673,21,64,70,2080,875,7.27847,8.15432,373604710662
99.5164,9676,18.3673,21,64,70,2080,875,7.27847,8.15432,373704765736
111.463,8453,17.2241,17,64,71,1600,875,7.27848,8.15522,373804820430
107.778,9951,17.2241,17,64,71,1600,875,7.27848,8.15522,373904877253
107.649,8512,17.2241,17,64,71,1600,875,7.27848,8.15522,374004931957
105.834,9551,17.2241,17,64,71,1600,875,7.27848,8.15522,374104985900
102.201,12087,17.2241,17,64,71,1600,875,7.27848,8.15522,374205041474
104.413,8471,17.5379,22,64,70,1575,875,7.2805,8.15479,374305096038
103.081,9939,17.5379,22,64,70,1575,875,7.2805,8.15479,374405150481
104.202,8190,17.5379,22,64,70,1575,875,7.2805,8.15479,374505205015
104.688,8568,17.5379,22,64,70,1575,875,7.2805,8.15479,374605259349
104.705,9226,17.5379,22,64,70,1575,875,7.2805,8.15479,374705315922
103.422,10343,17.3693,22,64,71,2055,875,7.27848,8.15491,374805370466
101.775,9137,17.3693,22,64,71,2055,875,7.27848,8.15491,374905425560
98.7906,9927,17.3693,22,64,71,2055,875,7.27848,8.15491,375005479533
99.2515,8848,17.3693,22,64,71,2055,875,7.27848,8.15491,375105538487
100.62,8440,17.3693,22,64,71,2055,875,7.27848,8.15491,375205593350
100.793,8600,17.6471,19,64,71,2020,875,7.27536,8.15496,375305649654
102.135,9891,17.6471,19,64,71,2020,875,7.27536,8.15496,375405692238
97.865,10313,17.6471,19,64,71,2020,875,7.27536,8.15496,375505750191
94.2907,9602,17.6471,19,64,71,2020,875,7.27536,8.15496,375605805295
94.3628,9380,17.6471,19,64,71,2020,875,7.27536,8.15496,375705859879
90.606,11164,17.8037,10,64,70,2080,875,7.2805,8.15559,375805913642
94.9088,10207,17.8037,10,64,70,2080,875,7.2805,8.15559,375905954946
93.5473,10697,17.8037,10,64,70,2080,875,7.2805,8.15559,376006012459
87.8082,10508,17.8037,10,64,70,2080,875,7.2805,8.15559,376106067833
92.5485,7902,17.8037,10,64,70,2080,875,7.2805,8.15559,376206123137
114.511,8949,18.0135,54,64,71,2080,875,7.27848,8.15617,376306177690
116.254,8756,18.0135,54,64,71,2080,875,7.27848,8.15617,376406232994
115.571,8316,18.0135,54,64,71,2080,875,7.27848,8.15617,376506288028
114.208,9062,18.0135,54,64,71,2080,875,7.27848,8.15617,376606342771
114.429,8223,18.0135,54,64,71,2080,875,7.27848,8.15617,376706397785
107.596,8110,17.0608,23,64,72,2070,875,7.27848,8.15611,376806452729
112.735,9110,17.0608,23,64,72,2070,875,7.27848,8.15611,376906506622
105.59,8695,17.0608,23,64,72,2070,875,7.27848,8.15611,377006561376
108.24,8020,17.0608,23,64,72,2070,875,7.27848,8.15611,377106615599
109.96,8901,17.0608,23,64,72,2070,875,7.27848,8.15611,377206673483
81.1447,18430,16.6951,37,64,72,2080,875,7.27847,8.15628,377306730057
102.778,8178,16.6951,37,64,72,2080,875,7.27847,8.15628,377406785980
109.719,8620,16.6951,37,64,72,2080,875,7.27847,8.15628,377506841464
112.359,8831,16.6951,37,64,72,2080,875,7.27847,8.15628,377606895538
114.968,8292,16.6951,37,64,72,2080,875,7.27847,8.15628,377706950011
109.116,9053,16.4129,74,63,71,1465,875,7.28745,8.15676,377807010615
116.69,7692,16.4129,74,63,71,1465,875,7.28745,8.15676,377907066589
113.094,8984,16.4129,74,63,71,1465,875,7.28745,8.15676,378007121392
106.498,9183,16.4129,74,63,71,1465,875,7.28745,8.15676,378107180076
105.757,8617,16.4129,74,63,71,1465,875,7.28745,8.15676,378207234869
99.2654,9646,16.6951,42,64,71,1815,875,7.27536,8.15696,378307289913
99.5924,8320,16.6951,42,64,71,1815,875,7.27536,8.15696,378407346297
103.756,8897,16.6951,42,64,71,1815,875,7.27536,8.15696,378507400720
104.808,8964,16.6951,42,64,71,1815,875,7.27536,8.15696,378607455704
104.145,9526,16.6951,42,64,71,1815,875,7.27536,8.15696,378707509767
103.405,9971,16.443,19,63,73,2080,875,7.28049,8.15685,378807565991
103.605,10442,16.443,19,63,73,2080,875,7.28049,8.15685,378907622575
101.894,10006,16.443,19,63,73,2080,875,7.28049,8.15685,379007680038
102.711,9155,16.443,19,63,73,2080,875,7.28049,8.15685,379107737402
103.851,8604,16.443,19,63,73,2080,875,7.28049,8.15685,379207793736
106.489,9075,17.1429,13,63,72,2070,875,7.28049,8.15729,379307849759
111.74,8637,17.1429,13,63,72,2070,875,7.28049,8.15729,379407906303
102.63,8791,17.1429,13,63,72,2070,875,7.28049,8.15729,379507963546
103.302,8637,17.1429,13,63,72,2070,875,7.28049,8.15729,379608018790
103.351,9464,17.1429,13,63,72,2070,875,7.28049,8.15729,379708074604
106.636,8201,18.258,37,64,72,2080,875,7.30867,8.15723,379808129257
101.835,10216,18.258,37,64,72,2080,875,7.30867,8.15723,379908184351
102.438,8660,18.258,37,64,72,2080,875,7.30867,8.15723,380008239415
102.024,10600,18.258,37,64,72,2080,875,7.30867,8.15723,380108282378
100.958,13483,18.258,37,64,72,2080,875,7.30867,8.15723,380208336882
99.5966,9705,17.9832,83,64,72,2080,875,7.30867,8.15723,380308391445
100.56,9801,17.9832,83,64,72,2080,875,7.30867,8.15723,380408446359
93.0925,13136,17.9832,83,64,72,2080,875,7.30867,8.15723,380508501143
94.2445,6716,17.9832,83,64,72,2080,875,7.30867,8.15723,380608555596
96.2378,7897,17.9832,83,64,72,2080,875,7.30867,8.15723,380708609460
118.765,6904,18.0905,99,64,72,2080,875,7.30867,8.15773,380808665484
123.812,6810,18.0905,99,64,72,2080,875,7.30867,8.15773,380908720267
121.149,8318,18.0905,99,64,72,2080,875,7.30867,8.15773,381008775571
117.25,8603,18.0905,99,64,72,2080,875,7.30867,8.15773,381108831814
114.205,13608,18.0905,99,64,72,2080,875,7.30867,8.15773,381208886378
117.192,8533,15.1007,18,64,73,2080,875,7.30556,8.15758,381308941442
102.555,9583,15.1007,18,64,73,2080,875,7.30556,8.15758,381408996665
98.8789,10756,15.1007,18,64,73,2080,875,7.30556,8.15758,381509053929
101.063,8599,15.1007,18,64,73,2080,875,7.30556,8.15758,381609108452
102.383,10123,15.1007,18,64,73,2080,875,7.30556,8.15758,381709162046
103.081,8889,16.6948,47,64,73,2080,875,7.27534,8.15754,381809218230
105.743,8637,16.6948,47,64,73,2080,875,7.27534,8.15754,381909272363
104.854,10075,16.6948,47,64,73,2080,875,7.27534,8.15754,382009328377
105.696,8334,16.6948,47,64,73,2080,875,7.27534,8.15754,382109384231
105.255,9144,16.6948,47,64,73,2080,875,7.27534,8.15754,382209441174
106.481,9391,17,18,63,73,2080,875,7.27534,8.15797,382309494788
109.203,8242,17,18,63,73,2080,875,7.27534,8.15797,382409549121
111.784,9173,17,18,63,73,2080,875,7.27534,8.15797,382509605945
112.208,8732,17,18,63,73,2080,875,7.27534,8.15797,382609660699
111.644,9483,17,18,63,73,2080,875,7.27534,8.15797,382709715342
112.157,7848,17,18,63,73,2080,875,7.27534,8.15797,382809771286
112.581,8667,17.053,0,63,72,800,875,7.27537,8.15781,382909825909
112.678,10145,17.053,0,63,72,800,875,7.27537,8.15781,383009880593
103.315,11184,17.053,0,63,72,800,875,7.27537,8.15781,383109935747
103.732,8350,17.053,0,63,72,800,875,7.27537,8.15781,383209990230
103.916,10525,17.053,0,63,72,800,875,7.27537,8.15781,383310044684
105.032,9991,17.0813,26,63,72,2080,875,7.27537,8.15781,383410098907
101.978,8159,17.0813,26,63,72,2080,875,7.27537,8.15781,383510154761
104.413,9898,17.0813,26,63,72,2080,875,7.27537,8.15781,383610210635
106.054,8313,17.0813,26,63,72,2080,875,7.27537,8.15781,383710265928
106.768,9392,17.0813,26,63,72,2080,875,7.27537,8.15781,383810320422
102.928,8979,16.4983,12,63,73,2080,875,7.27537,8.15799,383910375826
106.348,9385,16.4983,12,63,73,2080,875,7.27537,8.15799,384010432869
111.395,8942,16.4983,12,63,73,2080,875,7.27537,8.15799,384110488413
112.325,7949,16.4983,12,63,73,2080,875,7.27537,8.15799,384210542836
110.129,7463,16.4983,12,63,73,2080,875,7.27537,8.15799,384310596830
116.23,8291,17.1141,33,63,72,1950,875,7.27537,8.15775,384410651473
114.626,8626,17.1141,33,63,72,1950,875,7.27537,8.15775,384510706297
115.335,8435,17.1141,33,63,72,1950,875,7.27537,8.15775,384610760131
113.391,9544,17.1141,33,63,72,1950,875,7.27537,8.15775,384710817234
107.843,15466,17.1141,33,63,72,1950,875,7.27537,8.15775,384810872938
106.244,9124,16.6107,49,63,72,2080,875,7.27537,8.15784,384910927341
110.144,9125,16.6107,49,63,72,2080,875,7.27537,8.15784,385010982485
110.752,8372,16.6107,49,63,72,2080,875,7.27537,8.15784,385111042149
110.48,8417,16.6107,49,63,72,2080,875,7.27537,8.15784,385211097122
104.457,9177,16.6107,49,63,72,2080,875,7.27537,8.15784,385311152286
103.382,9081,17.0897,43,64,72,2080,875,7.30668,8.15766,385411206350
110.977,9303,17.0897,43,64,72,2080,875,7.30668,8.15766,385511262863
111.574,8359,17.0897,43,64,72,2080,875,7.30668,8.15766,385611318797
111.036,9480,17.0897,43,64,72,2080,875,7.30668,8.15766,385711372740
112.152,8143,17.0897,43,64,72,2080,875,7.30668,8.15766,385811427614
115.77,8229,17.3045,39,63,73,2080,875,7.27848,8.15778,385911483558
110.625,9104,17.3045,39,63,73,2080,875,7.27848,8.15778,386011538671
109.647,9826,17.3045,39,63,73,2080,875,7.27848,8.15778,386111593205
107.068,13533,17.3045,39,63,73,2080,875,7.27848,8.15778,386211647578
107.463,8382,17.3045,39,63,73,2080,875,7.27848,8.15778,386311702632
114.753,8065,17.5676,44,63,73,2080,875,7.27848,8.15778,386411753166
113.296,8400,17.5676,44,63,73,2080,875,7.27848,8.15778,386511808239
116.628,8488,17.5676,44,63,73,2080,875,7.27848,8.15778,386611862813
115.206,7786,17.5676,44,63,73,2080,875,7.27848,8.15778,386711919346
107.84,12699,17.5676,44,63,73,2080,875,7.27848,8.15778,386811975270
119.801,9779,17.1667,43,63,73,2080,875,7.27848,8.15825,386912029474
111.998,9602,17.1667,43,63,73,2080,875,7.27848,8.15825,387012083827
110.826,9500,17.1667,43,63,73,2080,875,7.27848,8.15825,387112139151
111.585,9665,17.1667,43,63,73,2080,875,7.27848,8.15825,387212198514
110.526,9487,17.1667,43,63,73,2080,875,7.27848,8.15825,387312253088
108.94,9530,16.6948,23,63,73,2080,875,7.28746,8.15856,387412307142
108.257,7944,16.6948,23,63,73,2080,875,7.28746,8.15856,387512363445
107.556,8017,16.6948,23,63,73,2080,875,7.28746,8.15856,387612418789
101.183,9163,16.6948,23,63,73,2080,875,7.28746,8.15856,387712473222
105.747,8710,16.6948,23,63,73,2080,875,7.28746,8.15856,387812527526
106.318,9385,16.5529,80,63,73,2080,875,7.28746,8.1585,387912583010
106.08,8154,16.5529,80,63,73,2080,875,7.28746,8.1585,388012637723
113.705,8717,16.5529,80,63,73,2080,875,7.28746,8.1585,388112692357
112.562,10002,16.5529,80,63,73,2080,875,7.28746,8.1585,388212747000
111.963,8860,16.5529,80,63,73,2080,875,7.28746,8.1585,388312802594
113.727,8856,16.4407,49,63,73,2080,875,7.28746,8.15818,388412857677
100.228,21377,16.4407,49,63,73,2080,875,7.28746,8.15818,388512913751
102.847,9234,16.4407,49,63,73,2080,875,7.28746,8.15818,388612969995
106.405,8210,16.4407,49,63,73,2080,875,7.28746,8.15818,388713024168
108.373,8073,16.4407,49,63,73,2080,875,7.28746,8.15818,388813078192
110.61,8746,16.8367,49,63,73,2080,875,7.28746,8.15852,388913133915
108.012,10338,16.8367,49,63,73,2080,875,7.28746,8.15852,389013188089
107.366,8325,16.8367,49,63,73,2080,875,7.28746,8.15852,389113243003
107.868,7737,16.8367,49,63,73,2080,875,7.28746,8.15852,389213297786
108.542,8359,16.8367,49,63,73,2080,875,7.28746,8.15852,389313352680
106.829,8814,16.5275,84,63,73,2080,875,7.28746,8.15858,389413407033
105.354,9470,16.5275,84,63,73,2080,875,7.28746,8.15858,389513462567
107.969,7928,16.5275,84,63,73,2080,875,7.28746,8.15858,389613519921
108.974,11259,16.5275,84,63,73,2080,875,7.28746,8.15858,389713575074
108.046,9802,16.5275,84,63,73,2080,875,7.28746,8.15858,389813629998
81.88,11766,17.1381,1,64,72,1600,875,7.28746,8.15846,389913684371
109.989,8782,17.1381,1,64,72,1600,875,7.28746,8.15846,390013738915
113.645,9216,17.1381,1,64,72,1600,875,7.28746,8.15846,390113794939
116.181,8308,17.1381,1,64,72,1600,875,7.28746,8.15846,390213850902
110.195,9126,17.1381,1,64,72,1600,875,7.28746,8.15846,390313905976
102.992,8631,16.6948,85,64,72,2080,875,7.28746,8.1587,390413960019
86.5855,9515,16.6948,85,64,72,2080,875,7.28746,8.1587,390514014513
96.8306,8069,16.6948,85,64,72,2080,875,7.28746,8.1587,390614069236
100.482,12661,16.6948,85,64,72,2080,875,7.28746,8.1587,390714124380
105.174,6390,16.6948,85,64,72,2080,875,7.28746,8.1587,390814178854
130.531,7456,15.7983,65,63,74,2080,875,7.28746,8.15889,390914233357
103.39,9443,15.7983,65,63,74,2080,875,7.28746,8.15889,391014288891
105.519,8625,15.7983,65,63,74,2080,875,7.28746,8.15889,391114345724
108.261,10204,15.7983,65,63,74,2080,875,7.28746,8.15889,391214400148
109.496,7486,15.7983,65,63,74,2080,875,7.28746,8.15889,391314454022
114.364,9057,16.3543,21,63,73,2080,875,7.28746,8.15885,391414508305
102.458,10650,16.3543,21,63,73,2080,875,7.28746,8.15885,391514562789
107.08,8155,16.3543,21,63,73,2080,875,7.28746,8.15885,391614617682
105.458,8383,16.3543,21,63,73,2080,875,7.28746,8.15885,391714671756
