os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264068,6.1.15-273-tkg-bore-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
347.826,2875,17.2932,44,50,38,2243,1000,2.94502,74,5.3706,144682213144
405.022,2469,17.2932,44,50,38,2243,1000,2.94502,74,5.3706,144782267298
430.478,2323,17.2932,44,50,38,2243,1000,2.94502,74,5.3706,144882321698
432.339,2313,17.1524,43,52,38,2243,1000,2.94502,74,5.3706,144982378831
391.543,2554,17.1524,43,52,38,2243,1000,2.94502,74,5.3706,145082436612
306.937,3258,17.1524,43,52,38,2243,1000,2.94502,74,5.3706,145182492722
433.276,2308,17.1524,43,52,38,2243,1000,2.94502,74,5.3706,145282550021
403.388,2479,17.1524,43,52,38,2243,1000,2.94502,74,5.3706,145382603550
285.714,3500,18.7914,46,52,38,2242,1000,2.94502,77,5.37084,145482657305
297.442,3362,18.7914,46,52,38,2242,1000,2.94502,77,5.37084,145582718027
423.37,2362,18.7914,46,52,38,2242,1000,2.94502,77,5.37084,145682773451
311.429,3211,18.7914,46,52,38,2242,1000,2.94502,77,5.37084,145782835688
311.526,3210,18.7914,46,52,38,2242,1000,2.94502,77,5.37084,145882890315
285.551,3502,17.4129,42,55,38,2221,998,2.94502,74,5.37084,145982944767
401.123,2493,17.4129,42,55,38,2221,998,2.94502,74,5.37084,146082999146
268.168,3729,17.4129,42,55,38,2221,998,2.94502,74,5.37084,146183063262
317.46,3150,17.4129,42,55,38,2221,998,2.94502,74,5.37084,146283117862
291.545,3430,17.4129,42,55,38,2221,998,2.94502,74,5.37084,146383188345
329.164,3038,17.2674,42,55,38,2221,998,2.94502,74,5.37108,146483245523
375.799,2661,17.2674,42,55,38,2221,998,2.94502,74,5.37108,146583301145
314.762,3177,17.2674,42,55,38,2221,998,2.94502,74,5.37108,146683355857
287.356,3480,17.2674,42,55,38,2221,998,2.94502,74,5.37108,146783411673
363.769,2749,17.2674,42,55,38,2221,998,2.94502,74,5.37108,146883465745
384.615,2600,17.5439,43,51,38,2221,998,2.94502,74,5.3718,146983520677
237.417,4212,17.5439,43,51,38,2221,998,2.94502,74,5.3718,147083576313
284.091,3520,17.5439,43,51,38,2221,998,2.94502,74,5.3718,147183631944
451.467,2215,17.5439,43,51,38,2221,998,2.94502,74,5.3718,147283697741
323.311,3093,17.5439,43,51,38,2221,998,2.94502,74,5.3718,147383752980
312.402,3201,16.6245,42,51,38,2243,1000,2.94502,73,5.37276,147483806900
269.833,3706,16.6245,42,51,38,2243,1000,2.94502,73,5.37276,147583874563
398.248,2511,16.6245,42,51,38,2243,1000,2.94502,73,5.37276,147683930888
388.048,2577,16.6245,42,51,38,2243,1000,2.94502,73,5.37276,147783985818
259,3861,16.6245,42,51,38,2243,1000,2.94502,73,5.37276,147884064273
230.627,4336,17.9017,42,49,38,2242,1000,2.94502,75,5.37276,147984121832
324.992,3077,17.9017,42,49,38,2242,1000,2.94502,75,5.37276,148084176827
414.594,2412,17.9017,42,49,38,2242,1000,2.94502,75,5.37276,148184229079
302.024,3311,17.9017,42,49,38,2242,1000,2.94502,75,5.37276,148284281100
233.809,4277,17.9017,42,49,38,2242,1000,2.94502,75,5.37276,148384334225
419.463,2384,17.6617,40,49,38,2243,1000,2.94502,73,5.37324,148484387372
289.268,3457,17.6617,40,49,38,2243,1000,2.94502,73,5.37324,148584441270
311.333,3212,17.6617,40,49,38,2243,1000,2.94502,73,5.37324,148684494559
221.926,4506,17.6617,40,49,38,2243,1000,2.94502,73,5.37324,148784547745
386.548,2587,17.6617,40,49,38,2243,1000,2.94502,73,5.37324,148884603185
400.32,2498,17.7554,39,53,39,2244,1000,2.94502,71,5.37348,148984658800
381.534,2621,17.7554,39,53,39,2244,1000,2.94502,71,5.37348,149084718326
271.297,3686,17.7554,39,53,39,2244,1000,2.94502,71,5.37348,149184775698
342.7,2918,17.7554,39,53,39,2244,1000,2.94502,71,5.37348,149284831374
370.645,2698,17.7554,39,53,39,2244,1000,2.94502,71,5.37348,149384886820
242.131,4130,18.9369,40,53,38,2244,1000,2.94502,71,5.37348,149484945849
252.27,3964,18.9369,40,53,38,2244,1000,2.94502,71,5.37348,149584973583
374.251,2672,18.9369,40,53,38,2244,1000,2.94502,71,5.37348,149685027759
373.274,2679,18.9369,40,53,38,2244,1000,2.94502,71,5.37348,149785080628
402.739,2483,18.9369,40,53,38,2244,1000,2.94502,71,5.37348,149885134265
238.436,4194,18.3028,45,53,38,2242,1000,2.94502,74,5.37348,149985189035
339.905,2942,18.3028,45,53,38,2242,1000,2.94502,74,5.37348,150085242947
255.82,3909,18.3028,45,53,38,2242,1000,2.94502,74,5.37348,150185314661
332.336,3009,18.3028,45,53,38,2242,1000,2.94502,74,5.37348,150285375935
291.375,3432,18.3028,45,53,38,2242,1000,2.94502,74,5.37348,150385437576
336.247,2974,16.3713,44,50,38,2241,1000,2.94502,78,5.37396,150485494151
411.184,2432,16.3713,44,50,38,2241,1000,2.94502,78,5.37396,150585549208
236.128,4235,16.3713,44,50,38,2241,1000,2.94502,78,5.37396,150685606104
214.592,4660,16.3713,44,50,38,2241,1000,2.94502,78,5.37396,150785659529
329.598,3034,16.3713,44,50,38,2241,1000,2.94502,78,5.37396,150885722034
299.491,3339,17.3478,43,50,38,2241,1000,2.94502,76,5.3742,150985777624
283.126,3532,17.3478,43,50,38,2241,1000,2.94502,76,5.3742,151085833076
230.521,4338,17.3478,43,50,38,2241,1000,2.94502,76,5.3742,151185890761
387.147,2583,17.3478,43,50,38,2241,1000,2.94502,76,5.3742,151285949101
327.225,3056,17.3478,43,50,38,2241,1000,2.94502,76,5.3742,151386002385
406.174,2462,17.3478,43,50,38,2241,1000,2.94502,76,5.3742,151486067849
423.729,2360,17.1074,43,49,39,2239,1000,2.94502,81,5.37444,151586129270
283.366,3529,17.1074,43,49,39,2239,1000,2.94502,81,5.37444,151686186929
276.472,3617,17.1074,43,49,39,2239,1000,2.94502,81,5.37444,151786244145
347.222,2880,17.1074,43,49,39,2239,1000,2.94502,81,5.37444,151886324483
342.7,2918,17.1074,43,49,39,2239,1000,2.94502,81,5.37444,151986386062
273.748,3653,15.4424,40,49,38,2237,1000,2.94502,85,5.37444,152086445952
311.624,3209,15.4424,40,49,38,2237,1000,2.94502,85,5.37444,152186504120
393.546,2541,15.4424,40,49,38,2237,1000,2.94502,85,5.37444,152286563842
335.233,2983,15.4424,40,49,38,2237,1000,2.94502,85,5.37444,152386618511
320.102,3124,15.4424,40,49,38,2237,1000,2.94502,85,5.37444,152486672316
362.188,2761,14.3456,35,53,38,2238,1000,2.94502,82,5.37492,152586730356
286.123,3495,14.3456,35,53,38,2238,1000,2.94502,82,5.37492,152686785182
396.197,2524,14.3456,35,53,38,2238,1000,2.94502,82,5.37492,152786841129
410.172,2438,14.3456,35,53,38,2238,1000,2.94502,82,5.37492,152886904918
348.068,2873,14.3456,35,53,38,2238,1000,2.94502,82,5.37492,152986962467
272.926,3664,16.8863,38,53,39,2236,1000,2.94502,85,5.37492,153087019187
420.345,2379,16.8863,38,53,39,2236,1000,2.94502,85,5.37492,153187072374
377.643,2648,16.8863,38,53,39,2236,1000,2.94502,85,5.37492,153287125040
291.545,3430,16.8863,38,53,39,2236,1000,2.94502,85,5.37492,153387180998
232.396,4303,16.8863,38,53,39,2236,1000,2.94502,85,5.37492,153487238326
379.075,2638,15.9225,42,52,39,2235,1000,2.94502,90,5.37505,153587294860
293.945,3402,15.9225,42,52,39,2235,1000,2.94502,90,5.37505,153687348818
359.712,2780,15.9225,42,52,39,2235,1000,2.94502,90,5.37505,153787401937
262.192,3814,15.9225,42,52,39,2235,1000,2.94502,90,5.37505,153887467925
366.838,2726,15.9225,42,52,39,2235,1000,2.94502,90,5.37505,153987527364
395.257,2530,16.4154,43,52,40,2213,998,2.94502,91,5.37529,154087597984
284.981,3509,16.4154,43,52,40,2213,998,2.94502,91,5.37529,154187658330
220.507,4535,16.4154,43,52,40,2213,998,2.94502,91,5.37529,154287713263
359.712,2780,16.4154,43,52,40,2213,998,2.94502,91,5.37529,154387769598
378.501,2642,16.4154,43,52,40,2213,998,2.94502,91,5.37529,154487825494
359.454,2782,16.6527,43,52,39,2236,1000,2.94502,89,5.37553,154587884627
297.619,3360,16.6527,43,52,39,2236,1000,2.94502,89,5.37553,154687940378
361.141,2769,16.6527,43,52,39,2236,1000,2.94502,89,5.37553,154788005711
407.83,2452,16.6527,43,52,39,2236,1000,2.94502,89,5.37553,154888063562
376.932,2653,16.6527,43,52,39,2236,1000,2.94502,89,5.37553,154988118127
476.19,2100,17.4274,47,53,39,2236,1000,2.94502,91,5.37553,155088172774
326.477,3063,17.4274,47,53,39,2236,1000,2.94502,91,5.37553,155188226311
410.004,2439,17.4274,47,53,39,2236,1000,2.94502,91,5.37553,155288280786
377.643,2648,17.4274,47,53,39,2236,1000,2.94502,91,5.37553,155388334290
242.424,4125,17.4274,47,53,39,2236,1000,2.94502,91,5.37553,155488393402
383.289,2609,17.5249,47,53,38,2214,998,2.94502,91,5.37576,155588448690
439.947,2273,17.5249,47,53,38,2214,998,2.94502,91,5.37576,155688501038
310.752,3218,17.5249,47,53,38,2214,998,2.94502,91,5.37576,155788552712
222.074,4503,17.5249,47,53,38,2214,998,2.94502,91,5.37576,155888611399
408.163,2450,17.5249,47,53,38,2214,998,2.94502,91,5.37576,155988666555
279.955,3572,17.2385,49,52,39,2236,1000,2.94502,90,5.37576,156088720226
350.017,2857,17.2385,49,52,39,2236,1000,2.94502,90,5.37576,156188772717
360.231,2776,17.2385,49,52,39,2236,1000,2.94502,90,5.37576,156288826485
379.363,2636,17.2385,49,52,39,2236,1000,2.94502,90,5.37576,156388882753
265.604,3765,17.2385,49,52,39,2236,1000,2.94502,90,5.37576,156488934983
359.971,2778,16.8776,48,52,39,2236,1000,2.94502,90,5.37598,156588990365
368.189,2716,16.8776,48,52,39,2236,1000,2.94502,90,5.37598,156689042643
432.526,2312,16.8776,48,52,39,2236,1000,2.94502,90,5.37598,156789096776
327.547,3053,16.8776,48,52,39,2236,1000,2.94502,90,5.37598,156889151429
294.204,3399,16.8776,48,52,39,2236,1000,2.94502,90,5.37598,156989212989
388.954,2571,17.5788,48,53,39,2236,1000,2.94502,90,5.37622,157089268158
355.745,2811,17.5788,48,53,39,2236,1000,2.94502,90,5.37622,157189321683
367.377,2722,17.5788,48,53,39,2236,1000,2.94502,90,5.37622,157289383919
295.159,3388,17.5788,48,53,39,2236,1000,2.94502,90,5.37622,157389438017
348.797,2867,17.5788,48,53,39,2236,1000,2.94502,90,5.37622,157489491732
371.058,2695,17.5687,47,53,39,2237,1000,2.94502,89,5.37646,157589544712
345.901,2891,17.5687,47,53,39,2237,1000,2.94502,89,5.37646,157689606489
293.945,3402,17.5687,47,53,39,2237,1000,2.94502,89,5.37646,157789661499
394.945,2532,17.5687,47,53,39,2237,1000,2.94502,89,5.37646,157889725569
387.898,2578,17.5687,47,53,39,2237,1000,2.94502,89,5.37646,157989791422
327.225,3056,18.0314,43,53,38,2239,1000,2.94502,83,5.37646,158089854485
310.27,3223,18.0314,43,53,38,2239,1000,2.94502,83,5.37646,158189909824
418.76,2388,18.0314,43,53,38,2239,1000,2.94502,83,5.37646,158289961762
326.158,3066,18.0314,43,53,38,2239,1000,2.94502,83,5.37646,158390015912
374.111,2673,18.0314,43,53,38,2239,1000,2.94502,83,5.37646,158490075942
349.528,2861,17.9402,44,53,39,2240,1000,2.94502,81,5.3767,158590130835
238.095,4200,17.9402,44,53,39,2240,1000,2.94502,81,5.3767,158690186045
322.477,3101,17.9402,44,53,39,2240,1000,2.94502,81,5.3767,158790245741
364.564,2743,17.9402,44,53,39,2240,1000,2.94502,81,5.3767,158890298534
281.69,3550,17.9402,44,53,39,2240,1000,2.94502,81,5.3767,158990351817
385.356,2595,17.5292,46,53,38,2218,998,2.94502,80,5.3767,159090405066
326.264,3065,17.5292,46,53,38,2218,998,2.94502,80,5.3767,159190458049
281.373,3554,17.5292,46,53,38,2218,998,2.94502,80,5.3767,159290509998
307.409,3253,17.5292,46,53,38,2218,998,2.94502,80,5.3767,159390563392
420.521,2378,17.5292,46,53,38,2218,998,2.94502,80,5.3767,159490616755
366.032,2732,18.1818,44,54,38,2241,1000,2.94502,79,5.37694,159590668988
288.934,3461,18.1818,44,54,38,2241,1000,2.94502,79,5.37694,159690730586
271.739,3680,18.1818,44,54,38,2241,1000,2.94502,79,5.37694,159790785602
363.108,2754,18.1818,44,54,38,2241,1000,2.94502,79,5.37694,159890847544
366.435,2729,18.1818,44,54,38,2241,1000,2.94502,79,5.37694,159990907441
364.697,2742,18.4145,45,54,38,2241,1000,2.94502,79,5.37718,160090968434
252.653,3958,18.4145,45,54,38,2241,1000,2.94502,79,5.37718,160191032366
397.141,2518,18.4145,45,54,38,2241,1000,2.94502,79,5.37718,160291085568
251.193,3981,18.4145,45,54,38,2241,1000,2.94502,79,5.37718,160391138852
430.293,2324,18.4145,45,54,38,2241,1000,2.94502,79,5.37718,160491192649
309.119,3235,17.0464,47,54,38,2240,1000,2.94502,81,5.37718,160591246534
405.351,2467,17.0464,47,54,38,2240,1000,2.94502,81,5.37718,160691300086
323.415,3092,17.0464,47,54,38,2240,1000,2.94502,81,5.37718,160791352814
303.582,3294,17.0464,47,54,38,2240,1000,2.94502,81,5.37718,160891421340
251.067,3983,17.0464,47,54,38,2240,1000,2.94502,81,5.37718,160991476412
382.702,2613,18.95,48,50,39,2240,1000,2.94502,81,5.37718,161091528626
327.547,3053,18.95,48,50,39,2240,1000,2.94502,81,5.37718,161191581076
316.756,3157,18.95,48,50,39,2240,1000,2.94502,81,5.37718,161291633024
265.322,3769,18.95,48,50,39,2240,1000,2.94502,81,5.37718,161391685376
350.14,2856,18.95,48,50,39,2240,1000,2.94502,81,5.37718,161491739544
290.023,3448,17.9785,46,50,38,2219,998,2.94502,79,5.37742,161591792310
227.428,4397,17.9785,46,50,38,2219,998,2.94502,79,5.37742,161691851614
273,3663,17.9785,46,50,38,2219,998,2.94502,79,5.37742,161791905882
285.225,3506,17.9785,46,50,38,2219,998,2.94502,79,5.37742,161891960594
359.324,2783,17.9785,46,50,38,2219,998,2.94502,79,5.37742,161992013724
352.113,2840,17.5146,45,50,38,2219,998,2.94502,78,5.37814,162092068092
401.606,2490,17.5146,45,50,38,2219,998,2.94502,78,5.37814,162192121684
384.025,2604,17.5146,45,50,38,2219,998,2.94502,78,5.37814,162292186997
356.761,2803,17.5146,45,50,38,2219,998,2.94502,78,5.37814,162392241296
323.102,3095,17.5146,45,50,38,2219,998,2.94502,78,5.37814,162492294292
271.518,3683,17.2529,46,50,38,2241,1000,2.94502,77,5.37838,162592348700
360.231,2776,17.2529,46,50,38,2241,1000,2.94502,77,5.37838,162692409282
355.366,2814,17.2529,46,50,38,2241,1000,2.94502,77,5.37838,162792480325
376.648,2655,17.2529,46,50,38,2241,1000,2.94502,77,5.37838,162892539656
357.27,2799,17.2529,46,50,38,2241,1000,2.94502,77,5.37838,162992593381
364.034,2747,17.9167,47,51,39,2241,1000,2.94502,78,5.37862,163092654006
269.542,3710,17.9167,47,51,39,2241,1000,2.94502,78,5.37862,163192707582
370.92,2696,17.9167,47,51,39,2241,1000,2.94502,78,5.37862,163292767931
398.248,2511,17.9167,47,51,39,2241,1000,2.94502,78,5.37862,163392800797
346.62,2885,17.9167,47,51,39,2241,1000,2.94502,78,5.37862,163492854261
322.165,3104,17.3401,50,51,38,2241,1000,2.94502,79,5.3791,163592907268
331.455,3017,17.3401,50,51,38,2241,1000,2.94502,79,5.3791,163692960762
384.911,2598,17.3401,50,51,38,2241,1000,2.94502,79,5.3791,163793013332
354.988,2817,17.3401,50,51,38,2241,1000,2.94502,79,5.3791,163893065983
376.364,2657,17.3401,50,51,38,2241,1000,2.94502,79,5.3791,163993119312
313.775,3187,17.563,48,51,38,2242,1000,2.94502,78,5.3791,164093175176
202.224,4945,17.563,48,51,38,2242,1000,2.94502,78,5.3791,164193236196
424.809,2354,17.563,48,51,38,2242,1000,2.94502,78,5.3791,164293290447
293.169,3411,17.563,48,51,38,2242,1000,2.94502,78,5.3791,164393352972
300.661,3326,17.563,48,51,38,2242,1000,2.94502,78,5.3791,164493407490
434.405,2302,17.9766,48,52,39,2241,1000,2.94502,79,5.3791,164593459806
335.458,2981,17.9766,48,52,39,2241,1000,2.94502,79,5.3791,164693513975
376.364,2657,17.9766,48,52,39,2241,1000,2.94502,79,5.3791,164793566476
276.472,3617,17.9766,48,52,39,2241,1000,2.94502,79,5.3791,164893627739
382.848,2612,17.9766,48,52,39,2241,1000,2.94502,79,5.3791,164993683532
352.485,2837,17.7109,48,52,38,2219,998,2.94502,79,5.38006,165093735715
408.33,2449,17.7109,48,52,38,2219,998,2.94502,79,5.38006,165193788314
347.102,2881,17.7109,48,52,38,2219,998,2.94502,79,5.38006,165293845172
341.297,2930,17.7109,48,52,38,2219,998,2.94502,79,5.38006,165393898902
382.117,2617,17.7109,48,52,38,2219,998,2.94502,79,5.38006,165493959476
261.78,3820,17.2559,45,52,38,2241,1000,2.94502,77,5.3803,165594014100
368.596,2713,17.2559,45,52,38,2241,1000,2.94502,77,5.3803,165694067194
274.499,3643,17.2559,45,52,38,2241,1000,2.94502,77,5.3803,165794120368
401.445,2491,17.2559,45,52,38,2241,1000,2.94502,77,5.3803,165894173028
385.951,2591,17.2559,45,52,38,2241,1000,2.94502,77,5.3803,165994229264
320.616,3119,18.1818,46,52,38,2241,1000,2.94502,79,5.38078,166094288420
416.493,2401,18.1818,46,52,38,2241,1000,2.94502,79,5.38078,166194343618
332.336,3009,18.1818,46,52,38,2241,1000,2.94502,79,5.38078,166294397338
299.85,3335,18.1818,46,52,38,2241,1000,2.94502,79,5.38078,166394450985
355.366,2814,18.1818,46,52,38,2241,1000,2.94502,79,5.38078,166494504742
371.195,2694,17.479,44,52,39,2241,1000,2.94502,80,5.38174,166594557670
356.761,2803,17.479,44,52,39,2241,1000,2.94502,80,5.38174,166694611647
353.732,2827,17.479,44,52,39,2241,1000,2.94502,80,5.38174,166794666879
206.868,4834,17.479,44,52,39,2241,1000,2.94502,80,5.38174,166894726826
210.349,4754,17.479,44,52,39,2241,1000,2.94502,80,5.38174,166994782504
361.011,2770,16.9463,42,51,38,2242,1000,2.94502,79,5.38174,167094836685
376.223,2658,16.9463,42,51,38,2242,1000,2.94502,79,5.38174,167194889112
245.218,4078,16.9463,42,51,38,2242,1000,2.94502,79,5.38174,167294941884
414.422,2413,16.9463,42,51,38,2242,1000,2.94502,79,5.38174,167394994901
278.009,3597,16.9463,42,51,38,2242,1000,2.94502,79,5.38174,167495055881
321.543,3110,17.4059,42,51,39,2242,1000,2.94502,79,5.38198,167595110600
286.451,3491,17.4059,42,51,39,2242,1000,2.94502,79,5.38198,167695174604
413.907,2416,17.4059,42,51,39,2242,1000,2.94502,79,5.38198,167795229210
254.582,3928,17.4059,42,51,39,2242,1000,2.94502,79,5.38198,167895282315
394.011,2538,17.4059,42,51,39,2242,1000,2.94502,79,5.38198,167995335293
258.264,3872,16.7791,42,52,38,2241,1000,2.94502,78,5.38198,168095395843
416.32,2402,16.7791,42,52,38,2241,1000,2.94502,78,5.38198,168195452376
407.664,2453,16.7791,42,52,38,2241,1000,2.94502,78,5.38198,168295513639
306.373,3264,16.7791,42,52,38,2241,1000,2.94502,78,5.38198,168395567050
269.397,3712,16.7791,42,52,38,2241,1000,2.94502,78,5.38198,168495630724
354.484,2821,17.1953,45,52,38,2240,1000,2.94502,80,5.38246,168595686324
423.191,2363,17.1953,45,52,38,2240,1000,2.94502,80,5.38246,168695743352
310.27,3223,17.1953,45,52,38,2240,1000,2.94502,80,5.38246,168795798471
291.46,3431,17.1953,45,52,38,2240,1000,2.94502,80,5.38246,168895852228
399.042,2506,17.1953,45,52,38,2240,1000,2.94502,80,5.38246,168995904423
250.188,3997,17.0034,43,52,39,2219,998,2.94502,79,5.38246,169095964673
404.367,2473,17.0034,43,52,39,2219,998,2.94502,79,5.38246,169196022347
352.734,2835,17.0034,43,52,39,2219,998,2.94502,79,5.38246,169296075833
426.985,2342,17.0034,43,52,39,2219,998,2.94502,79,5.38246,169396129585
369.276,2708,17.0034,43,52,39,2219,998,2.94502,79,5.38246,169496183122
321.44,3111,17.5146,43,52,38,2241,1000,2.94502,78,5.38342,169596236488
251.446,3977,17.5146,43,52,38,2241,1000,2.94502,78,5.38342,169696291839
330.797,3023,17.5146,43,52,38,2241,1000,2.94502,78,5.38342,169796356660
344.353,2904,17.5146,43,52,38,2241,1000,2.94502,78,5.38342,169896411651
347.705,2876,17.5146,43,52,38,2241,1000,2.94502,78,5.38342,169996471407
364.83,2741,18.1667,44,52,38,2219,998,2.94502,78,5.38342,170096525430
333.556,2998,18.1667,44,52,38,2219,998,2.94502,78,5.38342,170196593279
207.943,4809,18.1667,44,52,38,2219,998,2.94502,78,5.38342,170296648405
320.513,3120,18.1667,44,52,38,2219,998,2.94502,78,5.38342,170396708446
313.185,3193,18.1667,44,52,38,2219,998,2.94502,78,5.38342,170496761403
352.361,2838,17.032,45,52,38,2242,1000,2.94502,77,5.38366,170596814156
281.849,3548,17.032,45,52,38,2242,1000,2.94502,77,5.38366,170696867467
263.227,3799,17.032,45,52,38,2242,1000,2.94502,77,5.38366,170796920005
417.711,2394,17.032,45,52,38,2242,1000,2.94502,77,5.38366,170896973595
353.357,2830,17.032,45,52,38,2242,1000,2.94502,77,5.38366,170997027213
240.5,4158,17.5527,44,52,39,2242,1000,2.94502,76,5.38366,171097088557
362.845,2756,17.5527,44,52,39,2242,1000,2.94502,76,5.38366,171197151091
430.478,2323,17.5527,44,52,39,2242,1000,2.94502,76,5.38366,171297213681
351.247,2847,17.5527,44,52,39,2242,1000,2.94502,76,5.38366,171397269785
288.6,3465,17.5527,44,52,39,2242,1000,2.94502,76,5.38366,171497323593
357.398,2798,18.75,45,51,38,2241,1000,2.94502,79,5.38432,171597377322
195.886,5105,18.75,45,51,38,2241,1000,2.94502,79,5.38432,171697433827
368.596,2713,18.75,45,51,38,2241,1000,2.94502,79,5.38432,171797494207
273.373,3658,18.75,45,51,38,2241,1000,2.94502,79,5.38432,171897550175
286.697,3488,18.75,45,51,38,2241,1000,2.94502,79,5.38432,171997603209
258.665,3866,17.7796,45,51,38,2242,1000,2.94502,78,5.38432,172097657254
358.295,2791,17.7796,45,51,38,2242,1000,2.94502,78,5.38432,172197716634
282.486,3540,17.7796,45,51,38,2242,1000,2.94502,78,5.38432,172297780923
361.925,2763,17.7796,45,51,38,2242,1000,2.94502,78,5.38432,172397837528
401.606,2490,17.7796,45,51,38,2242,1000,2.94502,78,5.38432,172497903654
322.373,3102,18.4474,46,58,38,2219,998,2.94502,78,5.38432,172597958414
284.091,3520,18.4474,46,58,38,2219,998,2.94502,78,5.38432,172698012229
395.101,2531,18.4474,46,58,38,2219,998,2.94502,78,5.38432,172798065881
363.372,2752,18.4474,46,58,38,2219,998,2.94502,78,5.38432,172898131708
421.23,2374,18.4474,46,58,38,2219,998,2.94502,78,5.38432,172998186326
345.423,2895,19.0083,44,58,38,2242,1000,2.94502,78,5.38432,173098239451
313.283,3192,19.0083,44,58,38,2242,1000,2.94502,78,5.38432,173198292080
368.46,2714,19.0083,44,58,38,2242,1000,2.94502,78,5.38432,173298344779
292.227,3422,19.0083,44,58,38,2242,1000,2.94502,78,5.38432,173398409555
317.662,3148,19.0083,44,58,38,2242,1000,2.94502,78,5.38432,173498464390
271.297,3686,17.938,45,54,38,2242,1000,2.94502,78,5.38456,173598520465
369.004,2710,17.938,45,54,38,2242,1000,2.94502,78,5.38456,173698575911
385.505,2594,17.938,45,54,38,2242,1000,2.94502,78,5.38456,173798628246
314.169,3183,17.938,45,54,38,2242,1000,2.94502,78,5.38456,173898681925
274.952,3637,17.938,45,54,38,2242,1000,2.94502,78,5.38456,173998734688
499.002,2004,17.0875,44,54,38,2242,1000,2.94502,78,5.3848,174098787768
373.552,2677,17.0875,44,54,38,2242,1000,2.94502,78,5.3848,174198840780
323.625,3090,17.0875,44,54,38,2242,1000,2.94502,78,5.3848,174298894728
283.527,3527,17.0875,44,54,38,2242,1000,2.94502,78,5.3848,174398948961
427.35,2340,17.0875,44,54,38,2242,1000,2.94502,78,5.3848,174499001691
359.066,2785,17.5,42,54,39,2242,1000,2.94502,76,5.38474,174599056138
403.877,2476,17.5,42,54,39,2242,1000,2.94502,76,5.38474,174699116285
298.775,3347,17.5,42,54,39,2242,1000,2.94502,76,5.38474,174799168859
317.561,3149,17.5,42,54,39,2242,1000,2.94502,76,5.38474,174899222143
371.609,2691,17.5,42,54,39,2242,1000,2.94502,76,5.38474,174999282659
305.157,3277,16.8766,41,54,38,2242,1000,2.94502,77,5.38498,175099362867
372.717,2683,16.8766,41,54,38,2242,1000,2.94502,77,5.38498,175199416785
183.959,5436,16.8766,41,54,38,2242,1000,2.94502,77,5.38498,175299470169
289.352,3456,16.8766,41,54,38,2242,1000,2.94502,77,5.38498,175399523753
222.272,4499,16.8766,41,54,38,2242,1000,2.94502,77,5.38498,175499578626
272.035,3676,17.3913,39,54,38,2219,998,2.94502,77,5.38522,175599632289
343.879,2908,17.3913,39,54,38,2219,998,2.94502,77,5.38522,175699685823
315.358,3171,17.3913,39,54,38,2219,998,2.94502,77,5.38522,175799746120
336.021,2976,17.3913,39,54,38,2219,998,2.94502,77,5.38522,175899799354
301.841,3313,17.3913,39,54,38,2219,998,2.94502,77,5.38522,175999853772
410.341,2437,17.1717,42,54,38,2241,1000,2.94502,79,5.38522,176099915104
343.761,2909,17.1717,42,54,38,2241,1000,2.94502,79,5.38522,176199982155
338.983,2950,17.1717,42,54,38,2241,1000,2.94502,79,5.38522,176300036277
291.29,3433,17.1717,42,54,38,2241,1000,2.94502,79,5.38522,176400090247
326.584,3062,17.1717,42,54,38,2241,1000,2.94502,79,5.38522,176500143884
326.904,3059,16.9038,40,54,38,2241,1000,2.94502,79,5.38588,176600196610
379.363,2636,16.9038,40,54,38,2241,1000,2.94502,79,5.38588,176700259341
302.024,3311,16.9038,40,54,38,2241,1000,2.94502,79,5.38588,176800313635
361.533,2766,16.9038,40,54,38,2241,1000,2.94502,79,5.38588,176900374042
323.834,3088,16.9038,40,54,38,2241,1000,2.94502,79,5.38588,177000434736
351,2849,16.4854,37,52,38,2218,998,2.94502,79,5.38588,177100489318
218.484,4577,16.4854,37,52,38,2218,998,2.94502,79,5.38588,177200544080
369.959,2703,16.4854,37,52,38,2218,998,2.94502,79,5.38588,177300597241
273.523,3656,16.4854,37,52,38,2218,998,2.94502,79,5.38588,177400618965
391.389,2555,16.4854,37,52,38,2218,998,2.94502,79,5.38588,177500672062
403.877,2476,17.1759,36,52,38,2239,1000,2.94502,82,5.38636,177600724105
358.551,2789,17.1759,36,52,38,2239,1000,2.94502,82,5.38636,177700777675
324.465,3082,17.1759,36,52,38,2239,1000,2.94502,82,5.38636,177800836470
273.598,3655,17.1759,36,52,38,2239,1000,2.94502,82,5.38636,177900890548
372.856,2682,17.1759,36,52,38,2239,1000,2.94502,82,5.38636,178000958420
276.702,3614,15.7718,36,51,40,2239,1000,2.94502,82,5.3866,178101013859
355.999,2809,15.7718,36,51,40,2239,1000,2.94502,82,5.3866,178201066611
271.003,3690,15.7718,36,51,40,2239,1000,2.94502,82,5.3866,178301120551
319.591,3129,15.7718,36,51,40,2239,1000,2.94502,82,5.3866,178401180424
346.021,2890,15.7718,36,51,40,2239,1000,2.94502,82,5.3866,178501234221
