os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835488,5.16.0-rc6-next-20211224-1-next-git,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
196.422,4856,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,67237312280
197.23,4931,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,67337369065
197.225,4660,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,67437422860
196.893,4896,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,67537444275
196.757,4868,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,67637499950
196.959,4370,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,67737553705
196.141,4944,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,67837609400
193.612,5039,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,67937664714
191.507,5162,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,68037719149
190.772,5045,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,68137775014
190.362,4916,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,68237830459
189.793,4813,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,68337884254
189.003,4764,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,68437939059
188.406,4716,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,68537995834
188.358,5205,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,68638052308
188.424,5134,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,68738107583
189.701,4836,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,68838162028
188.308,4904,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,68938215493
188.353,4971,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,69038248268
188.147,5028,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,69138301593
188.191,4966,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,69238354098
188.681,4827,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,69338408083
187.796,4901,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,69438463177
187.957,4897,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,69538518062
187.741,5155,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,69638573677
187.746,4941,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,69738628662
185.514,4849,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,69838684697
186.905,4977,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,69938740402
186.632,4940,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,70038795147
186.653,4612,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,70138848911
186.493,4970,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,70238904236
185.802,4938,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,70338960021
184.326,5150,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,70439016396
185.022,4976,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,70539072451
185.002,5153,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,70639126426
185.127,5248,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,70739181871
187.556,5019,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,70839235466
185.822,5089,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,70939291480
184.988,5270,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,71039346895
184.961,4949,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,71139402680
184.381,5007,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,71239458265
184.932,4995,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,71339513730
179.903,4923,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,71439569575
182.605,5061,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,71539624430
183.307,4901,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,71639680324
183.771,5111,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,71739735769
186.158,4978,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,71839791414
184.392,5159,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,71939846439
183.597,5172,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,72039901414
182.649,5883,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,72139956069
179.651,5281,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,72240013744
166.904,5543,13.5551,98,60,85,2290,1000,4.78509,265,5.48223,72340069159
169.006,5510,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,72440124303
169.214,5415,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,72540180088
169.141,5562,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,72640235473
169.215,5291,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,72740289708
166.88,5559,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,72840352283
167.284,5619,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,72940407748
167.016,5530,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,73040462183
167.13,5509,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,73140517157
167.082,5602,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,73240573782
165.695,5638,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,73340629127
166.445,5560,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,73440690032
166.67,5570,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,73540746297
166.777,5500,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,73640801472
166.596,5594,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,73740860977
169.501,5654,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,73840916252
167.164,5563,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,73940977596
166.685,5597,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,74041038691
166.527,5807,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,74141098416
166.395,5685,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,74241162011
166.234,5510,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,74341223456
165.75,5661,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,74441278381
165.25,5538,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,74541333956
164.688,5655,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,74641387980
164.562,5736,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,74741443985
161.133,5583,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,74841497580
163.028,5825,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,74941553165
162.391,5711,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,75041607440
162.452,5717,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,75141661065
163.114,5783,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,75241714520
162.993,5590,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,75341768375
165.376,5981,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,75441821329
165.976,5540,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,75541851074
166.318,5578,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,75641906769
166.52,5602,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,75741962244
182.669,5491,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,75842016479
169.431,5417,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,75942072254
169.022,5490,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,76042127389
168.893,6087,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,76142183433
168.953,5586,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,76242238848
182.277,5485,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,76342294263
169.359,6135,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,76442350538
169.912,5680,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,76542406533
169.923,5593,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,76642461948
169.917,5744,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,76742517733
182.811,5470,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,76842573308
171.525,5368,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,76942631162
171.096,5401,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,77042686157
169.827,5642,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,77142742582
168.332,5785,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,77242797227
157.389,6353,7.80202,100,55,85,2295,1000,4.78509,274,5.51196,77342852932
162.6,6087,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,77442908127
163.163,5828,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,77542962622
163.054,5791,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,77643016906
162.693,6209,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,77743071791
162.682,6202,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,77843127256
163.166,5758,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,77943181861
162.868,6346,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,78043235786
163.213,6019,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,78143291461
163.799,6377,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,78243344506
164.915,5532,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,78343398461
170.568,6086,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,78443451655
170.796,6266,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,78543505410
171.087,6079,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,78643559075
171.567,5347,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,78743615220
171.399,5623,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,78843670115
170.743,5726,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,78943724310
170.335,5488,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,79043786485
170.67,5356,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,79143841759
170.689,5367,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,79243898784
170.636,5475,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,79343932049
171.542,5807,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,79443986294
170.663,5982,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,79544040269
171.034,6213,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,79644094494
172.186,5234,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,79744151569
173.746,5282,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,79844207654
182.776,5546,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,79944263348
182.715,5499,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,80044317493
182.495,5298,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,80144373368
157.722,5859,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,80244428673
164.445,5312,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,80344484188
183.978,5736,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,80444537643
184.859,5999,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,80544591648
185.093,4919,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,80644645412
184.992,5534,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,80744699967
185.104,5009,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,80844756092
184.264,5465,6.03783,100,52,86,2300,1000,4.78509,279,5.51021,80944810737
184.642,5199,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,81044863502
184.594,5578,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,81144917197
185.228,5158,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,81244973892
184.998,5690,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,81345001276
187.201,4825,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,81445054521
185.18,5490,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,81545108666
185.644,5828,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,81645164201
185.436,5550,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,81745220386
185.755,5365,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,81845274961
184.311,5743,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,81945332976
185.925,5592,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,82045389341
186.235,5637,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,82145443845
185.997,5549,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,82245497870
186.126,5598,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,82345553055
188.054,5020,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,82445608760
186.421,5516,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,82545664305
186.567,5513,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,82645719740
186.052,5786,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,82745774775
186.234,5765,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,82845829919
184.704,6120,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,82945885624
185.865,5580,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,83045945389
186.244,5520,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,83146003454
186.601,5730,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,83246060719
187.162,6087,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,83346117414
193.732,5206,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,83446174829
197.908,5060,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,83546230944
202.417,5137,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,83646288538
206.189,4935,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,83746346683
209.477,5053,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,83846399748
220.883,4844,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,83946462353
221.635,5349,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,84046525178
222.345,4974,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,84146578353
221.556,4654,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,84246634168
219.082,5156,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,84346689333
207.4,5097,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,84446743547
204.697,5321,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,84546799842
201.974,5483,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,84646854887
201.805,5368,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,84746910412
202.438,4838,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,84846965407
218.874,4308,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,84947019762
226.455,3895,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,85047075397
226.127,6229,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,85147130561
226.141,4813,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,85247158356
226.846,3927,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,85347211651
227.815,4117,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,85447265236
225.823,6527,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,85547322291
228.149,4634,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,85647377576
228.57,4949,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,85747432591
228.913,4730,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,85847488145
229.425,4640,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,85947546070
231.288,4407,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,86047598595
233.911,4637,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,86147654750
235.705,2346,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,86247711885
237.583,4160,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,86347768360
239.933,4167,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,86447821305
217.824,14819,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,86547877330
228.259,3989,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,86647932694
229.259,3898,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,86747987909
229.54,4073,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,86848041994
231.928,4958,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,86948094349
232.129,4100,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,87048147854
232.424,4031,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,87148203109
232.955,4755,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,87248260104
233.006,4183,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,87348315928
231.791,4035,7.54666,100,54,85,2305,1000,4.78509,275,5.50759,87448369283
234.318,4065,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,87548424088
234.226,3936,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,87648482103
234.625,3778,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,87748536538
234.263,4094,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,87848591243
235.612,4193,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,87948646538
236.379,4080,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,88048701583
237.374,3807,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,88148755637
237.697,4006,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,88248813112
238.286,4114,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,88348868467
241.68,3823,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,88448922382
241.059,3757,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,88548977747
240.859,3585,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,88649033892
242.25,4161,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,88749090647
241.743,4165,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,88849146191
239.943,4156,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,88949201396
239.912,4162,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,89049259701
239.949,4152,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,89149313306
239.954,4163,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,89249368261
239.958,4163,10.5309,100,58,85,2300,1000,4.78509,267,5.49463,89349423526
240.005,4157,9.03246,96,58,85,2335,1000,4.78509,243,5.52057,89449478071
239.955,4165,9.03246,96,58,85,2335,1000,4.78509,243,5.52057,89549533136
239.959,4177,9.03246,96,58,85,2335,1000,4.78509,243,5.52057,89649587870
239.956,4186,9.03246,96,58,85,2335,1000,4.78509,243,5.52057,89749642125
