os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5700X 8-Core Processor,GeForce RTX 2060 Rev. A,16295228,6.4.11-zen2-1-zen,4.6.0 NVIDIA 535.98,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.042,7.57333,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,26934369679
102.545,9.75183,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,26944121615
285.142,3.50702,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,26947628697
131.646,7.59611,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,26955224891
153.105,6.53148,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,26961756494
149.024,6.71031,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,26968466898
130.362,7.67092,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,26976137922
155.772,6.41963,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,26982557646
131.742,7.59058,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,26990148340
153.226,6.5263,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,26996674754
152.965,6.53746,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,27003212317
131.747,7.59031,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,27010802721
141.165,7.0839,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,27017886745
147.643,6.7731,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,27024659929
153.027,6.53477,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,27031194793
131.972,7.57738,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,27038772257
152.791,6.54487,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,27045317240
153.629,6.5092,12.8429,56,55,57,1890,7000,1.10815,120,4.21852,27051828384
128.564,7.77822,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27059604878
152.767,6.54593,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27066150902
153.841,6.50022,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27072651195
129.111,7.74529,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27080396569
156.945,6.37166,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27086768323
148.959,6.71325,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27093481657
132.101,7.56996,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27101051721
150.31,6.6529,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27107704714
144.007,6.94412,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27114648938
148.102,6.7521,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27121401122
132.034,7.57378,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27128975006
152.48,6.55824,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27135533370
151.782,6.58839,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27142121773
131.635,7.59679,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27149718688
153.593,6.5107,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27156229501
132.433,7.55098,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27163780585
152.417,6.56093,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27170341639
154.216,6.48439,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27176826122
130.332,7.6727,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27184498907
155.542,6.42914,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27190928140
132.866,7.5264,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27198454654
153.526,6.51353,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27204968278
150.213,6.65719,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27211625571
141.945,7.04498,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27218670665
147.581,6.77595,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27225446719
130.656,7.65367,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27233100483
153.016,6.53526,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27239635847
150.496,6.64471,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27246280630
132.945,7.52192,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27253802665
153.865,6.49921,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27260301968
131.783,7.58825,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27267890362
153.251,6.52523,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27274415646
150.356,6.65089,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27281066620
129.975,7.6938,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27288760524
154.983,6.45232,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27295212967
150.384,6.64965,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27301862691
143.339,6.97648,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27308839235
142.866,6.99956,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27315838889
146.245,6.83783,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27322676792
132.823,7.52882,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27330205696
154.169,6.48638,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27336692170
131.727,7.59143,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27344283664
153.593,6.5107,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27350794458
150.067,6.66367,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27357458191
132.703,7.53565,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27364993916
153.097,6.53182,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27371525799
132.132,7.56816,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27379094053
153.386,6.5195,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27385613647
150.211,6.65729,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27392271031
133.68,7.48055,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27399751665
151.486,6.60126,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27406352978
148.3,6.74307,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27413096162
144.247,6.93257,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27420028786
144.929,6.89992,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27426928780
131.628,7.59719,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27434526104
153.815,6.5013,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27441027437
150.238,6.6561,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27447683611
132.304,7.55837,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27455242055
157.754,6.33899,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27461581149
137.412,7.27736,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27468858703
151.339,6.60769,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27475466386
130.907,7.63898,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27483105580
154.094,6.48955,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27489595094
131.047,7.63086,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27497226068
156.015,6.40965,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27503635802
147.941,6.75943,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27510395395
144.023,6.94331,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27517338679
146.687,6.81723,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27524155983
131.101,7.6277,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27531783757
147.935,6.7597,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27538543611
149.527,6.68775,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27545231354
149.018,6.7106,13.6763,56,55,61,1860,7000,1.1405,117,4.23005,27551944308
133.78,7.47494,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27559417072
152.375,6.56277,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27565979906
148.699,6.72499,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27572704969
131.994,7.57609,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27580281144
152.053,6.57666,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27586857897
149.608,6.68415,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27593542151
129.728,7.70841,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27601250655
144.341,6.92802,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27608178829
148.189,6.74812,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27614927023
148.201,6.74758,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27621674706
148.748,6.72279,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27628397560
133.436,7.49422,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27635891804
135.781,7.36481,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27643256718
168.422,5.93747,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27649194241
133.947,7.46564,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27656659955
154.679,6.46501,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27663125059
132.3,7.55855,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27670683703
154.619,6.46751,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27677151297
132.595,7.54175,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27684693121
154.982,6.45238,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27691145584
151.092,6.61846,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27697764148
132.093,7.57041,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27705334652
145.921,6.85304,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27712187816
147.491,6.78006,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27718967900
148.558,6.73139,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27725699383
132.316,7.55764,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27733257078
153.433,6.51751,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27739774671
48.2417,20.729,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27760503652
149.137,6.70524,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27767209056
132.397,7.55302,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27774762160
153.326,6.52204,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27781284294
131.924,7.58013,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27788864518
153.706,6.50592,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27795370482
152.861,6.54189,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27801912475
138.645,7.21264,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27809125199
149.521,6.68803,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27815813313
132.297,7.55874,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27823372147
152.601,6.55302,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27829925261
132.259,7.56092,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27837486225
153.226,6.52629,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27844012608
152.086,6.57522,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27850587932
130.602,7.65687,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27858244926
152.622,6.55211,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27864797100
152.245,6.56834,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27871365493
132.127,7.56845,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27878934067
152.921,6.53932,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27885473451
132.435,7.55087,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27893024405
152.765,6.546,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27899570499
152.012,6.57842,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27906149002
133.576,7.48635,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27913635436
155.563,6.42827,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27920063770
130.879,7.64065,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27927704524
153.064,6.53323,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27934237818
150.841,6.62948,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27940867381
132.526,7.54566,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27948413105
153.661,6.50784,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27954921009
148.872,6.71716,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27961638253
132.95,7.52161,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27969159937
153.798,6.50205,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27975662040
132.047,7.57305,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27983235205
152.926,6.53912,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27989774378
151.274,6.61051,12.5,96,55,64,1860,7000,1.1405,124,4.22731,27996384952
133.078,7.51438,12.5,96,55,64,1860,7000,1.1405,124,4.22731,28003899426
151.199,6.61379,12.5,96,55,64,1860,7000,1.1405,124,4.22731,28010513290
139.065,7.19086,12.5,96,55,64,1860,7000,1.1405,124,4.22731,28017704263
151.769,6.58894,12.5,96,55,64,1860,7000,1.1405,124,4.22731,28024293227
132.014,7.57497,12.5,96,55,64,1860,7000,1.1405,124,4.22731,28031868271
153.492,6.51499,12.5,96,55,64,1860,7000,1.1405,124,4.22731,28038383345
151.36,6.60677,12.5,96,55,64,1860,7000,1.1405,124,4.22731,28044990178
131.719,7.5919,12.5,96,55,64,1860,7000,1.1405,124,4.22731,28052584483
147.348,6.78663,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28059368886
149.373,6.69465,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28066063600
149.264,6.69954,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28072763214
132.822,7.52885,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28080292178
152.861,6.54187,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28086834131
132.272,7.56019,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28094394416
152.686,6.5494,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28100943899
149.867,6.67258,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28107616573
142.861,6.9998,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28114616517
142.909,6.99744,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28121614000
134.221,7.45038,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28129064455
152.965,6.53746,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28135601998
149.33,6.69658,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28142298672
132.593,7.54188,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28149840636
153.274,6.52424,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28156364990
149.58,6.68538,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28163050463
132.872,7.52606,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28170576627
152.744,6.54691,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28177123601
131.36,7.61267,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28184736345
153.653,6.50818,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28191244599
150.924,6.62586,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28197870572
132.22,7.56314,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28205433766
152.62,6.55221,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28211986030
142.118,7.03639,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28219022584
144.373,6.92651,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28225949108
152.532,6.55598,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28232505181
132.193,7.56467,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28240069945
152.482,6.55816,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28246628199
148.87,6.71727,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28253345563
132.304,7.55835,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28260904007
151.785,6.58827,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28267492370
149.668,6.68143,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28274173874
131.832,7.58542,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28281759408
152.895,6.54044,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28288299892
149.063,6.70855,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28295008536
131.829,7.5856,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28302594220
150.295,6.65356,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28309247923
142.902,6.9978,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28316245747
149.032,6.70998,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28322955821
129.056,7.74859,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28330704455
155.719,6.42183,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28337126399
152.206,6.57005,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28343696542
131.214,7.62115,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28351317776
153.23,6.52613,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28357843970
149.322,6.69693,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28364540994
131.059,7.63013,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28372171368
153.733,6.50477,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28378676151
148.389,6.73906,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28385415285
132.329,7.55694,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28392972319
152.962,6.53758,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28399509963
146.293,6.83558,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28406345677
144.216,6.93405,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28413279750
146.483,6.82673,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28420106544
131.399,7.61038,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28427717018
150.38,6.64982,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28434366932
153.594,6.51065,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28440877676
132.802,7.53002,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28448407800
153.061,6.53332,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28454941183
131.228,7.62032,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28462561657
152.397,6.56182,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28469123531
153.004,6.53579,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28475659395
131.276,7.61755,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28483277039
153,6.53594,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28489813072
150.465,6.64604,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28496459216
132.382,7.5539,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28504013220
144.417,6.92437,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28510937754
145.595,6.86838,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28517806148
147.743,6.76849,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28524574741
149.578,6.68549,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28531260325
130.86,7.64176,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28538902179
155.392,6.43534,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28545337613
150.118,6.66144,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28551999136
130.794,7.64562,12.8625,96,55,65,1860,7000,1.1405,128,4.22731,28559646581
158.658,6.30287,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28565947794
131.063,7.62994,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28573577788
152.978,6.53689,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28580114792
149.759,6.67739,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28586792266
131.686,7.59381,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28594386170
154.638,6.46673,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28600853013
146.522,6.82493,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28607678097
145.485,6.87357,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28614551711
144.512,6.91984,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28621471645
132.822,7.52887,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28629000609
152.735,6.54728,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28635547962
132.973,7.52031,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28643068296
156.856,6.37526,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28649443680
148.574,6.73064,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28656174374
132.284,7.55948,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28663734018
153.968,6.49487,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28670228961
132.189,7.56491,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28677793895
151.784,6.58831,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28684382319
153.131,6.53036,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28690912743
130.763,7.64744,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28698560307
152.615,6.55242,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28705112810
147.168,6.79494,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28711907874
145.884,6.85478,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28718762708
145.687,6.86402,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28725626822
132.103,7.56983,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28733196746
153.659,6.50792,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28739704729
129.908,7.69777,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28747402574
156.598,6.38578,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28753788437
150.909,6.62652,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28760415031
133.018,7.51777,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28767932885
152.453,6.55939,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28774492358
149.373,6.69466,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28781187092
131.574,7.60029,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28788787466
154.992,6.45195,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28795239520
131.23,7.62023,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28802859854
144.41,6.92472,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28809784678
147.784,6.76664,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28816551362
153.13,6.5304,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28823081855
131.86,7.58377,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28830665689
152.671,6.55005,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28837215813
153.129,6.53044,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28843746336
130.136,7.68429,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28851430711
155.316,6.4385,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28857869594
149.805,6.67535,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28864544798
132.407,7.55247,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28872097382
153.699,6.50621,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28878603686
132.121,7.56883,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28886172640
153.125,6.53061,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28892703333
150.326,6.65222,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28899355647
133.238,7.50539,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28906861381
143.892,6.94967,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28913810855
148.343,6.74111,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28920552049
151.957,6.58081,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28927132952
132.072,7.5716,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28934704636
152.845,6.54257,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28941247300
78.0217,12.8169,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28954064317
117.111,8.53891,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28962603342
152.867,6.54162,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28969145045
153.284,6.52384,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28975668959
131.608,7.59829,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28983267343
152.9,6.54022,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28989807667
149.16,6.70421,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,28996511970
131.991,7.57626,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,29004088274
153.023,6.53495,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,29010623308
143.845,6.9519,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,29017575362
147.295,6.78908,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,29024366335
132.141,7.56769,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,29031934090
153.242,6.52563,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,29038459813
150.353,6.65102,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,29045110907
132.406,7.55251,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,29052663501
149.933,6.66963,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,29059333225
134.208,7.45109,14.0547,96,55,67,1860,7000,1.1405,131,4.22873,29066786299
160.683,6.22344,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29073007962
133.261,7.50406,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29080512096
155.502,6.43078,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29086942960
133.395,7.49651,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29094439554
155.129,6.44623,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29100885877
133.355,7.4988,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29108384752
142.091,7.03774,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29115422575
149.451,6.69114,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29122113799
154.404,6.47652,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29128590413
133.737,7.47734,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29136067827
136.26,7.33888,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29143407041
153.593,6.5107,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29149917594
155.015,6.45098,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29156368668
131.996,7.57597,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29163944722
158.666,6.30256,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29170247375
133.077,7.51445,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29177761910
154.962,6.45318,13.0273,96,55,68,1860,7000,1.1405,125,4.22272,29184215193
