os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
816.551,1.22466,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34371669318
699.212,1.43018,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34373099572
653.799,1.52952,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34374629409
624.302,1.60179,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34376231317
656.028,1.52433,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34377755823
495.415,2.01851,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34379774573
664.608,1.50465,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34381279637
631.012,1.58476,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34382864352
315.947,3.16509,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34386029929
333.103,3.00207,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34389032127
763.503,1.30975,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34390341829
451.671,2.214,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34392556243
321.376,3.11162,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34395667824
858.245,1.16517,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34396835300
771.471,1.29622,77.6271,69,57,61,1354,3505,0.567444,69,3.49723,0.96582,0,34398129212
748.239,1.33647,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34399466040
329.679,3.03325,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34402499285
696.351,1.43606,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34403935451
799.671,1.25051,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34405185854
791.004,1.26422,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34406450044
694.999,1.43885,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34407889049
313.486,3.18993,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34411079385
785.774,1.27263,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34412352036
752.174,1.32948,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34413681474
729.025,1.3717,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34415053427
445.993,2.24219,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34417295541
741.068,1.3494,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34418644962
292.397,3.42001,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34422065727
246.439,4.05779,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34426123542
604.087,1.65539,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34427779014
703.205,1.42206,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34429201184
737.671,1.35562,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34430556821
622.71,1.60588,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34432163170
554.754,1.8026,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34433966138
669.338,1.49401,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34435460381
269.19,3.71485,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34439176345
565.382,1.76872,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34440944769
365.046,2.73938,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34443684792
361.216,2.76842,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34446452898
724.006,1.3812,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34447833919
345.199,2.89688,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34450731200
819.686,1.21998,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34451951175
746.329,1.33989,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34453291045
744.518,1.34315,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34454634590
757.749,1.3197,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34455954143
593.189,1.6858,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34457639809
278.353,3.59255,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34461232919
188.219,5.31295,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34466546758
624.062,1.6024,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34468148469
641.94,1.55778,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34469706351
629.623,1.58825,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34471295460
857.367,1.16636,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34472461101
776.348,1.28808,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34473749165
245.467,4.07387,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34477823689
759.984,1.31582,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34479139501
591.455,1.69074,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34480830387
524.139,1.90789,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34482738374
611.25,1.63599,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34484374710
635.178,1.57436,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34485948957
315.697,3.16759,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34489116954
661.926,1.51074,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34490627862
668.851,1.4951,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34492123064
741.556,1.34852,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34493471689
793.846,1.25969,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34494731465
722.46,1.38416,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34496115944
661.027,1.5128,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34497628621
700.085,1.4284,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34499057405
744.704,1.34282,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34500400371
524.679,1.90593,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34502306467
325.953,3.06793,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34505374671
357.678,2.79581,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34508171150
710.445,1.40757,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34509578160
780.853,1.28065,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34510859011
689.292,1.45076,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34512310061
158.758,6.29888,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34518609229
645.73,1.54864,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34520157635
796.528,1.25545,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34521413132
791.198,1.26391,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34522677059
667.849,1.49734,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34524174632
713.956,1.40065,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34525575550
387.279,2.58212,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34528157828
617.451,1.61956,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34529777474
736.175,1.35837,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34531136185
890.708,1.1227,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34532258733
298.791,3.34682,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34535606029
378.233,2.64387,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34538250447
456.704,2.1896,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34540439737
774.599,1.29099,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34541731004
580.184,1.72359,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34543455175
759.372,1.31688,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34544771569
818.228,1.22215,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34545993501
578.356,1.72904,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34547722965
872.712,1.14585,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34548868694
411.287,2.43139,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34551300257
289.784,3.45085,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34554751789
589.443,1.69652,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34556447797
411.145,2.43223,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34558880084
412.62,2.42354,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34561303750
466.853,2.142,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34563445723
455.65,2.19467,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34565640366
707.712,1.413,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34567053281
450.164,2.22141,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34569274803
376.909,2.65316,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34571928412
571.724,1.74909,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34573677252
379.751,2.63331,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34576310942
169.735,5.89155,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34582202804
357.638,2.79613,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34584999118
234.26,4.26876,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34589268203
590.801,1.69262,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34590960758
870.93,1.1482,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34592108811
672.942,1.48601,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34593595561
843.945,1.18491,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34594779901
314.086,3.18384,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34597963887
873.076,1.14538,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34599110664
782.102,1.27861,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34600387844
711.831,1.40483,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34601792724
718.962,1.39089,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34603183658
679.488,1.4717,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34604655441
744.309,1.34353,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34605999003
688.987,1.45141,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34607450404
132.492,7.54761,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34614999248
807.859,1.23784,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34616236656
821.722,1.21696,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34617453495
683.514,1.46303,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34618916582
721.911,1.38521,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34620301965
300.854,3.32387,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34623625888
973.515,1.02721,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34624653157
638.371,1.56649,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34626219665
650.279,1.5378,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34627757779
316.628,3.15828,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34630916281
687.246,1.45508,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34632371541
430.143,2.32481,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34634697625
356.41,2.80576,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34637502687
720.694,1.38755,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34638889791
800.94,1.24853,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34640138471
800.303,1.24953,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34641387763
689.283,1.45078,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34642838547
674.167,1.48331,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34644321952
727.644,1.3743,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34645696289
605.274,1.65214,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34647348677
309.773,3.22817,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34650577015
810.299,1.23411,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34651811212
606.507,1.64879,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34653459955
990.569,1.00952,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34654469372
775.186,1.29001,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34655760921
675.035,1.4814,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34657241233
436.987,2.2884,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34659529678
305.924,3.26879,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34662798574
806.528,1.23988,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34664038398
859.706,1.16319,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34665201539
703.926,1.4206,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34666622096
720.599,1.38774,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34668009948
706.312,1.4158,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34669426095
683.311,1.46346,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34670889425
715.179,1.39825,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34672287573
710.419,1.40762,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34673695228
293.762,3.40411,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34677099647
817.447,1.22332,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34678323073
628.025,1.59229,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34679915645
767.088,1.30363,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34681220126
668.761,1.4953,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34682714444
915.301,1.09254,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34683806915
770.926,1.29714,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34685104300
364.956,2.74006,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34687844374
972.368,1.02842,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34688872696
748.181,1.33658,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34690209238
718.449,1.39189,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34691601184
721.404,1.38619,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34692987431
729.478,1.37084,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34694358329
699.105,1.4304,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34695789132
719.573,1.38971,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34697178501
704.379,1.41969,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34698598331
674.36,1.48289,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34700081299
652.222,1.53322,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34701614488
393.302,2.54257,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34704157226
1025.65,0.974992,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34705132241
769.438,1.29965,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34706431886
695.341,1.43814,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34707870128
735.863,1.35895,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34709229080
682.791,1.46458,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34710694223
719.663,1.38954,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34712083394
715.011,1.39858,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34713481913
701.286,1.42595,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34714907979
323.247,3.09361,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34718001646
1087.37,0.91965,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34718921371
734.7,1.3611,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34720282465
711.104,1.40626,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34721688795
702.111,1.42428,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34723113049
714.249,1.40007,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34724513292
612.36,1.63303,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34726146639
622.456,1.60654,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34727754177
273.238,3.65982,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34731413471
420.015,2.38087,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34733794636
207.972,4.80835,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34738603613
137.418,7.27708,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34745882424
558.448,1.79068,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34747671953
228.775,4.37111,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34752043254
368.793,2.71155,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34754754952
604.038,1.65552,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34756410465
280.002,3.57141,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34759982297
399.333,2.50418,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34762486611
435.742,2.29493,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34764781500
324.59,3.08081,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34767862553
604.279,1.65487,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34769517277
507.395,1.97085,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34771488253
418.791,2.38783,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34773876094
412.472,2.42441,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34776301129
212.989,4.69509,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34780996179
326.673,3.06116,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34784057803
226.625,4.41257,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34788470509
387.451,2.58097,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34791051402
331.415,3.01737,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34794069108
535.262,1.86825,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34795937373
375.837,2.66073,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34798598450
415.035,2.40944,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34801007711
423.91,2.35899,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34803366777
388.823,2.57186,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34805938862
319.193,3.13291,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34809071983
525.83,1.90175,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34810973811
401.901,2.48817,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34813462499
363.07,2.75429,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34816216943
339.445,2.94599,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34819162827
358.882,2.78643,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34821949619
351.036,2.84871,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34824798416
355.976,2.80918,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34827607822
371.45,2.69215,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34830300079
239.051,4.1832,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34834484069
249.468,4.00853,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34838493264
488.718,2.04617,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34840538686
770.309,1.29818,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34841836826
538.486,1.85706,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34843693811
751.065,1.33144,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34845025392
454.398,2.20072,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34847226501
745.687,1.34105,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34848567380
364.928,2.74027,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34851308022
793.602,1.26008,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34852567955
801.955,1.24695,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34853814988
700.626,1.42729,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34855242388
636.787,1.57038,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34856812961
779.84,1.28231,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34858095167
599.026,1.66938,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34859765438
690.833,1.44753,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34861212425
275.245,3.63313,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34864845594
850.582,1.17567,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34866021201
852.755,1.17267,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34867194057
698.875,1.43087,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34868624872
667.25,1.49869,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34870123816
471.265,2.12195,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34872245924
455.023,2.19769,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34874443703
778.916,1.28384,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34875727752
658.519,1.51856,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34877246262
494.367,2.02279,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34879269184
658.802,1.51791,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34880787016
870.332,1.14899,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34881936662
718.1,1.39256,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34883328873
734.159,1.3621,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34884690676
314.044,3.18426,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34887875262
903.537,1.10676,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34888982011
746.039,1.34041,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34890322315
705.888,1.41665,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34891739032
666.378,1.50065,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34893239757
638.965,1.56503,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34894804914
550.605,1.81618,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34896621187
987.27,1.01289,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34897636715
693.176,1.44264,78.8591,61,57,61,1354,3505,0.557739,74,3.6307,0.96582,0,34899076823
680.308,1.46992,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34900546686
304.726,3.28163,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34903828500
764.299,1.30839,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34905136928
697.41,1.43388,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34906570752
708.076,1.41228,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34907983088
656.549,1.52312,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34909506387
549.812,1.8188,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34911325244
925.423,1.08059,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34912405784
636.501,1.57109,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34913977026
581.692,1.71912,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34915696543
326.127,3.06629,77.2575,80,57,62,1354,3505,0.562988,79,3.67131,0.96582,0,34918762630
