os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16298448,6.2.13-zen-1-zen,4.6 Mesa 23.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.378,6.92626,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44208428922
144.243,6.93275,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44215362037
144.941,6.89935,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44222262170
135.78,7.36487,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44229626434
151.329,6.60811,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44236234850
146.172,6.84123,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44243076113
142.622,7.01154,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44250087916
144.286,6.93067,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44257018707
144.383,6.92601,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44263945019
144.459,6.92237,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44270867344
144.003,6.94431,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44277811590
144.371,6.92661,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44284738604
141.709,7.0567,47.9866,12,60,47,1200,456,1.9018,47,7.34777,44291798046
145.189,6.88756,42.314,12,60,47,1200,456,1.9018,46,7.34801,44298683331
143.411,6.97299,42.314,12,60,47,1200,456,1.9018,46,7.34801,44305656732
144.855,6.90344,42.314,12,60,47,1200,456,1.9018,46,7.34801,44312559961
143.029,6.99159,42.314,12,60,47,1200,456,1.9018,46,7.34801,44319551996
144.518,6.91956,42.314,12,60,47,1200,456,1.9018,46,7.34801,44326471837
144.392,6.9256,42.314,12,60,47,1200,456,1.9018,46,7.34801,44333397728
143.672,6.96028,42.314,12,60,47,1200,456,1.9018,46,7.34801,44340357714
144.218,6.93396,42.314,12,60,47,1200,456,1.9018,46,7.34801,44347292352
142.385,7.02319,42.314,12,60,47,1200,456,1.9018,46,7.34801,44354315496
144.918,6.90045,42.314,12,60,47,1200,456,1.9018,46,7.34801,44361215909
144.63,6.91421,42.314,12,60,47,1200,456,1.9018,46,7.34801,44368130319
143.975,6.94566,42.314,12,60,47,1200,456,1.9018,46,7.34801,44375076098
143.711,6.95842,42.314,12,60,47,1200,456,1.9018,46,7.34801,44382034441
144.03,6.943,42.314,12,60,47,1200,456,1.9018,46,7.34801,44388977625
144.142,6.93761,42.314,12,60,47,1200,456,1.9018,46,7.34801,44395915990
144.569,6.91713,42.314,12,60,47,1200,456,1.9018,46,7.34801,44402832834
142.771,7.00424,42.314,12,60,47,1200,456,1.9018,46,7.34801,44409837233
145.825,6.85752,42.314,12,60,47,1200,456,1.9018,46,7.34801,44416694736
144.103,6.93947,42.314,12,60,47,1200,456,1.9018,46,7.34801,44423634364
142.991,6.99347,42.314,12,60,47,1200,456,1.9018,46,7.34801,44430628023
107.485,9.30365,42.314,12,60,47,1200,456,1.9018,46,7.34801,44439931865
117.773,8.49088,42.314,12,60,47,1200,456,1.9018,46,7.34801,44448422612
108.461,9.21987,42.314,12,60,47,1200,456,1.9018,46,7.34801,44457642947
106.361,9.40191,42.314,12,60,47,1200,456,1.9018,46,7.34801,44467045134
102.159,9.78865,42.314,12,60,47,1200,456,1.9018,46,7.34801,44476833755
96.9205,10.3177,42.314,12,60,47,1200,456,1.9018,46,7.34801,44487151940
120.885,8.27235,42.314,12,60,47,1200,456,1.9018,46,7.34801,44495424287
158.739,6.29967,42.314,12,60,47,1200,456,1.9018,46,7.34801,44501724124
177.709,5.62719,42.314,12,60,47,1200,456,1.9018,46,7.34801,44507351230
190.449,5.25076,42.314,12,60,47,1200,456,1.9018,46,7.34801,44512602590
149.467,6.69046,42.314,12,60,47,1200,456,1.9018,46,7.34801,44519292920
106.693,9.37272,42.314,12,60,47,1200,456,1.9018,46,7.34801,44528666032
246.131,4.06287,42.314,12,60,47,1200,456,1.9018,46,7.34801,44532728663
133.662,7.48158,42.314,12,60,47,1200,456,1.9018,46,7.34801,44540210848
164.962,6.062,42.314,12,60,47,1200,456,1.9018,46,7.34801,44546272628
144.477,6.92152,42.314,12,60,47,1200,456,1.9018,46,7.34801,44553194302
144.065,6.9413,42.314,12,60,47,1200,456,1.9018,46,7.34801,44560135552
155.547,6.42893,42.314,12,60,47,1200,456,1.9018,46,7.34801,44566564762
108.192,9.2428,42.314,12,60,47,1200,456,1.9018,46,7.34801,44575807650
230.716,4.33433,42.314,12,60,47,1200,456,1.9018,46,7.34801,44580142121
150.274,6.6545,42.314,12,60,47,1200,456,1.9018,46,7.34801,44586796693
146.637,6.81957,42.314,12,60,47,1200,456,1.9018,46,7.34801,44593616706
148.913,6.71532,42.314,12,60,47,1200,456,1.9018,46,7.34801,44600331853
144.454,6.9226,42.314,12,60,47,1200,456,1.9018,46,7.34801,44607254748
150.406,6.64865,42.314,12,60,47,1200,456,1.9018,46,7.34801,44613904031
133.663,7.48151,42.314,12,60,47,1200,456,1.9018,46,7.34801,44621385184
102.952,9.71326,42.314,12,60,47,1200,456,1.9018,46,7.34801,44631098555
225.859,4.42754,42.314,12,60,47,1200,456,1.9018,46,7.34801,44635526320
148.816,6.71969,42.314,12,60,47,1200,456,1.9018,46,7.34801,44642246366
148.794,6.72072,42.314,12,60,47,1200,456,1.9018,46,7.34801,44648966992
143.022,6.99194,42.314,12,60,47,1200,456,1.9018,46,7.34801,44655959098
152.527,6.55621,42.314,12,60,47,1200,456,1.9018,46,7.34801,44662515416
149.059,6.70875,42.314,12,60,47,1200,456,1.9018,46,7.34801,44669224481
112.591,8.88174,42.314,12,60,47,1200,456,1.9018,46,7.34801,44678105911
221.423,4.51625,42.314,12,60,47,1200,456,1.9018,46,7.34801,44682622764
147.83,6.76451,42.314,12,60,47,1200,456,1.9018,46,7.34801,44689387513
147.931,6.75991,42.314,12,60,47,1200,456,1.9018,46,7.34801,44696147463
144.003,6.94432,42.314,12,60,47,1200,456,1.9018,46,7.34801,44703092100
145.573,6.86941,42.314,12,60,47,1200,456,1.9018,46,7.34801,44709961586
155.168,6.44462,42.314,12,60,47,1200,456,1.9018,46,7.34801,44716406214
111.136,8.99799,42.314,12,60,47,1200,456,1.9018,46,7.34801,44725404353
105.316,9.49526,42.314,12,60,47,1200,456,1.9018,46,7.34801,44734899704
107.767,9.27926,42.314,12,60,47,1200,456,1.9018,46,7.34801,44744179251
102.779,9.72957,42.314,12,60,47,1200,456,1.9018,46,7.34801,44753909293
110.608,9.04092,42.314,12,60,47,1200,456,1.9018,46,7.34801,44762950612
115.412,8.66462,42.314,12,60,47,1200,456,1.9018,46,7.34801,44771614795
94.9541,10.5314,42.314,12,60,47,1200,456,1.9018,46,7.34801,44782146440
129.416,7.72704,42.314,12,60,47,1200,456,1.9018,46,7.34801,44789874145
177.802,5.62424,42.314,12,60,47,1200,456,1.9018,46,7.34801,44795501882
177.656,5.62885,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44801127144
161.517,6.19129,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44807318788
152.385,6.56231,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44813881148
145.777,6.85978,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44820740885
113.342,8.82283,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44829563645
224.202,4.46026,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44834024002
142.826,7.00151,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44841025655
151.406,6.60475,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44847630785
121.416,8.23617,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44855867185
157.409,6.35288,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44862219881
185.042,5.40418,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44867624630
107.727,9.28273,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44876907282
216.125,4.62695,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44881534552
153.885,6.49838,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44888032942
146.577,6.82237,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44894855579
131.597,7.59897,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44902454704
144.869,6.90281,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44909357602
165.494,6.0425,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44915400497
156.75,6.3796,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44921779964
98.5154,10.1507,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44931930955
200.587,4.98537,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44936916537
155.913,6.41382,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44943330438
163.638,6.11105,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44949441602
147.175,6.79461,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44956236377
147.163,6.79517,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44963031654
135.245,7.394,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44970425703
104.232,9.59395,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44980020331
213.711,4.67922,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44984699248
152.181,6.57112,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44991270574
147.495,6.77991,45.9866,12,60,48,1200,456,1.9018,47,7.34825,44998051013
138.955,7.1966,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45005247602
160.029,6.24886,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45011496514
146.362,6.83237,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45018329161
102.341,9.77127,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45028100520
238.843,4.18684,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45032287374
152.856,6.54212,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45038829746
136.343,7.33445,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45046164364
140.276,7.12879,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45053293386
145.639,6.86627,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45060159927
154.988,6.45211,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45066612350
112.881,8.8589,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45075471498
232.428,4.30241,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45079774099
153.583,6.51113,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45086285503
150.92,6.62602,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45092911622
150.868,6.62832,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45099539866
135.57,7.37625,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45106916523
143.293,6.97872,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45113895394
167.023,5.9872,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45119882334
103.225,9.68753,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45129570136
248.369,4.02626,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45133596769
139.307,7.17841,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45140775686
147.01,6.80225,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45147577865
153.132,6.53032,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45154108305
145.49,6.8733,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45160981648
167.359,5.97519,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45166956726
104.512,9.56828,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45176525575
237.227,4.21537,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45180741093
132.082,7.57107,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45188312044
154.729,6.46292,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45194775669
144.44,6.92329,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45201698595
140.673,7.10866,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45208807409
152.635,6.55157,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45215359780
145.077,6.89291,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45222252219
103.112,9.69817,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45231950782
222.978,4.48475,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45236435584
149.533,6.6875,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45243123109
142.834,7.00113,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45250125043
117.115,8.53864,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45258663459
188.432,5.30695,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45263970294
144.739,6.909,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45270879774
117.636,8.5008,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45279380720
184.393,5.4232,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45284804104
144.611,6.91511,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45291719225
143.523,6.96751,45.9866,12,60,48,1200,456,1.9018,47,7.34825,45298691283
143.25,6.98078,49.5,13,60,48,1200,456,1.9018,46,7.34868,45305668371
144.471,6.92182,49.5,13,60,48,1200,456,1.9018,46,7.34868,45312590716
145.086,6.89248,49.5,13,60,48,1200,456,1.9018,46,7.34868,45319483124
142.507,7.01721,49.5,13,60,48,1200,456,1.9018,46,7.34868,45326500317
145.469,6.8743,49.5,13,60,48,1200,456,1.9018,46,7.34868,45333374953
143.549,6.96627,49.5,13,60,48,1200,456,1.9018,46,7.34868,45340341310
143.799,6.95415,49.5,13,60,48,1200,456,1.9018,46,7.34868,45347295585
142.515,7.0168,49.5,13,60,48,1200,456,1.9018,46,7.34868,45354312748
144.726,6.9096,49.5,13,60,48,1200,456,1.9018,46,7.34868,45361222118
145.243,6.88504,49.5,13,60,48,1200,456,1.9018,46,7.34868,45368107624
143.392,6.9739,49.5,13,60,48,1200,456,1.9018,46,7.34868,45375081436
135.308,7.39055,49.5,13,60,48,1200,456,1.9018,46,7.34868,45382472330
152.828,6.54332,49.5,13,60,48,1200,456,1.9018,46,7.34868,45389015954
145.649,6.86581,49.5,13,60,48,1200,456,1.9018,46,7.34868,45395881783
142.765,7.0045,49.5,13,60,48,1200,456,1.9018,46,7.34868,45402886282
145.523,6.87177,49.5,13,60,48,1200,456,1.9018,46,7.34868,45409758242
143.514,6.96795,49.5,13,60,48,1200,456,1.9018,46,7.34868,45416726343
143.572,6.96513,49.5,13,60,48,1200,456,1.9018,46,7.34868,45423691609
145.205,6.88683,49.5,13,60,48,1200,456,1.9018,46,7.34868,45430578537
143.777,6.95522,49.5,13,60,48,1200,456,1.9018,46,7.34868,45437534285
132.956,7.52127,49.5,13,60,48,1200,456,1.9018,46,7.34868,45445055272
153.471,6.5159,49.5,13,60,48,1200,456,1.9018,46,7.34868,45451571415
43.9914,22.7317,49.5,13,60,48,1200,456,1.9018,46,7.34868,45474303416
107.959,9.26278,49.5,13,60,48,1200,456,1.9018,46,7.34868,45483566341
70.5267,14.179,49.5,13,60,48,1200,456,1.9018,46,7.34868,45497745659
72.0415,13.8809,49.5,13,60,48,1200,456,1.9018,46,7.34868,45511626887
91.6279,10.9137,49.5,13,60,48,1200,456,1.9018,46,7.34868,45522540920
64.1405,15.5908,49.5,13,60,48,1200,456,1.9018,46,7.34868,45538132126
120.081,8.32773,49.5,13,60,48,1200,456,1.9018,46,7.34868,45546460608
174.228,5.73962,49.5,13,60,48,1200,456,1.9018,46,7.34868,45552199714
129.327,7.73233,49.5,13,60,48,1200,456,1.9018,46,7.34868,45559932288
146.627,6.82003,49.5,13,60,48,1200,456,1.9018,46,7.34868,45566752412
149.008,6.71104,49.5,13,60,48,1200,456,1.9018,46,7.34868,45573463681
132.589,7.5421,49.5,13,60,48,1200,456,1.9018,46,7.34868,45581005868
239.971,4.16717,49.5,13,60,48,1200,456,1.9018,46,7.34868,45585173265
147.54,6.77783,49.5,13,60,48,1200,456,1.9018,46,7.34868,45591951550
147.521,6.7787,49.5,13,60,48,1200,456,1.9018,46,7.34868,45598730266
145.19,6.88755,49.5,13,60,48,1200,456,1.9018,46,7.34868,45605617735
145.541,6.87093,49.5,13,60,48,1200,456,1.9018,46,7.34868,45612489024
153.594,6.51067,49.5,13,60,48,1200,456,1.9018,46,7.34868,45618999887
104.508,9.56869,49.5,13,60,48,1200,456,1.9018,46,7.34868,45628568596
230.862,4.33159,49.5,13,60,48,1200,456,1.9018,46,7.34868,45632900302
153.921,6.49684,49.5,13,60,48,1200,456,1.9018,46,7.34868,45639397489
148.663,6.72661,49.5,13,60,48,1200,456,1.9018,46,7.34868,45646124047
143.38,6.97448,49.5,13,60,48,1200,456,1.9018,46,7.34868,45653098830
149.538,6.68727,49.5,13,60,48,1200,456,1.9018,46,7.34868,45659786064
145.82,6.85777,49.5,13,60,48,1200,456,1.9018,46,7.34868,45666644068
101.282,9.87341,49.5,13,60,48,1200,456,1.9018,46,7.34868,45676517559
204.482,4.89041,49.5,13,60,48,1200,456,1.9018,46,7.34868,45681408283
145.518,6.87202,49.5,13,60,48,1200,456,1.9018,46,7.34868,45688280393
155.104,6.44728,49.5,13,60,48,1200,456,1.9018,46,7.34868,45694727847
69.0546,14.4813,49.5,13,60,48,1200,456,1.9018,46,7.34868,45709209292
203.167,4.92205,49.5,13,60,48,1200,456,1.9018,46,7.34868,45714131836
157.995,6.32931,49.5,13,60,48,1200,456,1.9018,46,7.34868,45720461078
91.3539,10.9464,49.5,13,60,48,1200,456,1.9018,46,7.34868,45731407611
213.741,4.67857,49.5,13,60,48,1200,456,1.9018,46,7.34868,45736086308
154.999,6.45167,49.5,13,60,48,1200,456,1.9018,46,7.34868,45742538010
150.104,6.66205,49.5,13,60,48,1200,456,1.9018,46,7.34868,45749200307
150.371,6.65023,49.5,13,60,48,1200,456,1.9018,46,7.34868,45755850732
151.652,6.59405,49.5,13,60,48,1200,456,1.9018,46,7.34868,45762445081
146.583,6.82209,49.5,13,60,48,1200,456,1.9018,46,7.34868,45769267559
106.901,9.35449,49.5,13,60,48,1200,456,1.9018,46,7.34868,45778622597
265.408,3.76779,49.5,13,60,48,1200,456,1.9018,46,7.34868,45782390365
143.054,6.99035,49.5,13,60,48,1200,456,1.9018,46,7.34868,45789380747
149.608,6.68413,49.5,13,60,48,1200,456,1.9018,46,7.34868,45796065126
148.847,6.71832,49.5,13,60,48,1200,456,1.9018,46,7.34868,45802788648
144.327,6.92873,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45809712586
152.727,6.54762,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45816260779
106.404,9.39811,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45825658878
249.145,4.01373,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45829673117
143.732,6.95739,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45836630378
148.998,6.71151,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45843341837
148.384,6.73927,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45850081169
123.159,8.11957,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45858201180
185.425,5.39302,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45863594637
142.739,7.00578,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45870600439
111.421,8.97495,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45879575705
234.119,4.27132,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45883847027
144.132,6.9381,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45890785572
162.797,6.14261,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45896928164
131.038,7.63138,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45904560080
127.864,7.82078,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45912380730
198.734,5.03184,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45917413160
106.613,9.37972,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45926792684
259.928,3.84722,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45930640031
128.344,7.79154,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45938431757
148.946,6.71382,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45945145871
145.085,6.8925,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45952038600
135.332,7.38923,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45959427571
160.631,6.22546,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45965653499
104.678,9.55312,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45975206629
246.872,4.05068,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45979257407
144.544,6.91832,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45986175945
142.037,7.04042,61.6279,12,60,47,1200,333,1.9018,42,7.34868,45993216502
142.522,7.01644,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46000233093
144.233,6.93323,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46007166670
146.347,6.83307,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46014000057
142.586,7.0133,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46021013604
125.667,7.95752,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46028971080
170.968,5.84905,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46034820362
144.896,6.90149,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46041721998
142.899,6.99795,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46048720236
68.8191,14.5309,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46063251333
157.648,6.34323,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46069594752
144.797,6.90623,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46076501047
145.66,6.86531,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46083366655
143.614,6.9631,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46090329867
144.972,6.8979,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46097227525
142.395,7.02271,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46104250459
144.527,6.91914,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46111170409
143.019,6.99208,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46118162475
145.322,6.88127,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46125043553
143.479,6.96966,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46132013637
144.019,6.94354,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46138957532
143.8,6.95409,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46145911717
143.151,6.98563,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46152897922
145.434,6.87595,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46159773810
144.038,6.94263,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46166716603
143.781,6.95501,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46173671529
144.047,6.94216,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46180613781
143.86,6.95121,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46187565291
144.315,6.92928,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46194494639
142.464,7.01933,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46201514226
144.81,6.9056,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46208419789
144.227,6.93352,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46215353736
144.418,6.92434,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46222278275
143.624,6.96262,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46229240986
144.233,6.93322,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46236174552
143.86,6.95121,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46243125971
144.06,6.94155,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46250067602
144.594,6.91593,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46256983956
143.035,6.99131,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46263975040
144.386,6.92588,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46270901483
143.27,6.97981,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46277881095
145.723,6.86231,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46284743728
143.114,6.98745,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46291731355
145.353,6.87983,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46298611230
142.499,7.01757,61.6279,12,60,47,1200,333,1.9018,42,7.34868,46305631709
144.533,6.91884,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46312547752
144.077,6.94071,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46319488512
143.021,6.992,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46326480768
144.907,6.90098,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46333381973
142.695,7.00797,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46340390279
145.566,6.86976,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46347260066
144.058,6.94166,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46354201717
143.055,6.99031,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46361192330
144.318,6.92915,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46368121718
142.916,6.99712,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46375118933
142.883,6.99875,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46382118072
146.598,6.82136,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46388939278
144.275,6.93122,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46395870740
140.129,7.13627,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46403007136
144.076,6.94078,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46409948226
148.43,6.73718,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46416685764
144.137,6.93786,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46423623418
142.354,7.02473,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46430648095
145.238,6.88523,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46437533741
144.885,6.90202,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46444435808
141.603,7.06198,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46451497915
144.192,6.93522,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46458433344
143.154,6.98546,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46465418828
76.669,13.0431,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46478461884
140.465,7.1192,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46485581388
225.071,4.44304,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46490024493
137.444,7.27571,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46497300321
147.041,6.80081,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46504101448
141.522,7.06605,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46511167463
163.903,6.10118,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46517269088
97.7941,10.2256,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46527494689
204.78,4.8833,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46532378049
138.152,7.23838,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46539616668
164.921,6.06352,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46545680452
126.81,7.8858,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46553566274
146.583,6.82207,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46560388602
165.979,6.02485,56.7613,14,61,47,1200,340,1.89984,42,7.34638,46566413543
