os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65764276,6.2.11-xanmod1,4.6 Mesa 23.0.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.3648,12.9258,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17662059044
77.1231,12.9663,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17675025339
77.8406,12.8468,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17687872601
80.3843,12.4402,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17700312719
79.9489,12.508,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17712821015
81.8867,12.212,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17725033266
85.9323,11.6371,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17736670148
84.2083,11.8753,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17748546128
86.4532,11.5669,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17760112779
87.2683,11.4589,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17771571817
87.047,11.488,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17783060561
88.795,11.2619,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17794322210
91.4472,10.9353,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17805257556
90.8955,11.0016,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17816259227
92.4571,10.8158,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17827075099
93.1879,10.731,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17837806182
91.9684,10.8733,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17848679543
94.2402,10.6112,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17859291553
98.0773,10.196,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17869487302
95.8776,10.43,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17879917571
97.7651,10.2286,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17890146202
100.305,9.96959,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17900115868
98.4219,10.1603,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17910276321
99.9004,10.01,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17920286403
101.968,9.80695,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17930093643
99.7053,10.0296,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17940124063
101.7,9.83285,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17949956541
103.805,9.63346,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17959590337
100.097,9.99029,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17969580491
100.698,9.93069,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17979511133
104.333,9.58469,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17989096067
98.9306,10.1081,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,17999204954
101.85,9.81837,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18009023566
104.593,9.56084,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18018584315
98.9326,10.1079,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18028692430
100.05,9.99495,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18038687383
101.809,9.82233,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18048509972
99.3868,10.0617,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18058572282
100.216,9.97844,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18068550714
100.395,9.96069,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18078511222
96.8062,10.3299,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18088841464
99.572,10.043,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18098884256
102.268,9.77827,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18108663545
96.3296,10.381,16.1371,99,62,70,2440,1000,11.4616,250,7.14602,18119059750
101.036,9.89743,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18128941661
97.5186,10.2544,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18139196772
97.8195,10.2229,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18149419702
97.4304,10.2637,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18159683379
98.3807,10.1646,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18169848471
96.0667,10.4094,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18180257951
95.5692,10.4636,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18190721814
98.679,10.1339,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18200855727
98.1429,10.1892,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18211044944
95.8206,10.4362,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18221481235
101.93,9.81065,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18231292604
97.1848,10.2897,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18241582089
97.5495,10.2512,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18251833422
100.918,9.90906,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18261742995
99.0575,10.0952,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18271837966
99.0266,10.0983,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18281936393
102.402,9.76545,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18291702036
99.684,10.0317,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18301734178
102.554,9.75099,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18311485164
102.961,9.7124,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18321197948
102.855,9.7224,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18330920600
105.485,9.48,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18340400517
104.623,9.55814,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18349958991
104.717,9.54957,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18359508739
104.386,9.57978,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18369088574
105.223,9.50365,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18378592266
102.02,9.80196,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18388394357
102.912,9.71705,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18398111689
107.62,9.29196,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18407403614
102.47,9.75892,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18417162544
103.11,9.69843,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18426861432
105.177,9.50779,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18436370183
99.8193,10.0181,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18446387518
101.021,9.89889,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18456286531
104.408,9.57785,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18465864492
101.819,9.82139,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18475686000
102.812,9.72648,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18485413090
101.525,9.84978,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18495262941
102.141,9.79041,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18505053210
103.243,9.68589,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18514739364
101.907,9.81284,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18524552827
99.2908,10.0714,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18534624323
104.01,9.61448,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18544238592
105.741,9.45708,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18553695917
102.062,9.79792,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18563494351
102.902,9.71799,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18573212255
107.083,9.33858,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18582550927
102.123,9.79207,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18592343691
105.298,9.49683,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18601840289
104.353,9.58283,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18611423630
101.648,9.83789,17.34,99,62,71,2440,1000,11.4616,250,7.14577,18621275475
105.72,9.45894,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18630721007
103.173,9.69242,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18640413693
105.109,9.51391,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18649927915
106.584,9.38224,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18659310059
104.639,9.55664,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18668866830
103.47,9.66467,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18678531614
106.043,9.43017,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18687962278
102.159,9.78865,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18697750804
107.123,9.33508,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18707086080
107.204,9.32804,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18716414182
104.204,9.59653,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18726011390
104.218,9.59524,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18735606683
107.866,9.27079,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18744877167
108.297,9.23383,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18754110983
106.557,9.38464,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18763496072
111.603,8.96032,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18772456716
110.986,9.01011,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18781466792
110.328,9.06392,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18790530689
115.212,8.67969,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18799210535
113.798,8.78752,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18807998926
114.148,8.76056,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18816758973
117.709,8.49551,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18825254424
116.694,8.5694,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18833824876
116.009,8.62,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18842444419
119.326,8.38039,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18850825135
117.347,8.52171,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18859347026
116.174,8.60778,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18867955118
119.23,8.38715,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18876342256
116.615,8.57519,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18884917947
120.968,8.26665,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18893184499
125.06,7.99617,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18901180724
117.584,8.50458,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18909685392
120.493,8.29924,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18917984615
121.651,8.22023,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18926205622
121.405,8.23693,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18934442658
121.645,8.22062,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18942663394
123.971,8.06641,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18950730131
123.782,8.07875,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18958808901
121.015,8.26345,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18967072807
121.306,8.24365,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18975316496
126.953,7.87693,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18983193397
124.042,8.06179,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18991255315
121.956,8.19967,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,18999455202
120.128,8.32443,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19007779893
120.084,8.3275,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19016107489
119.631,8.359,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19024466464
120.16,8.32221,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19032788610
117.841,8.486,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19041275355
121.82,8.20882,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19049483908
118.682,8.42587,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19057909969
119.844,8.34415,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19066254857
120.352,8.30898,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19074563969
118.856,8.41353,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19082978057
120.588,8.29267,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19091270768
121.048,8.26117,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19099531900
119.566,8.36358,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19107896095
119.305,8.38186,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19116277883
120.504,8.29846,17.9324,99,62,71,2440,1000,11.4616,246,7.14405,19124591783
117.547,8.50725,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19133083948
122.136,8.18759,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19141271642
119.992,8.33387,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19149605640
119.354,8.37843,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19157985134
120.67,8.28704,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19166271603
119.98,8.33473,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19174607004
119.903,8.34005,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19182947314
119.788,8.34811,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19191295308
121.138,8.25504,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19199550178
115.671,8.64522,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19208196001
123.512,8.0964,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19216292484
119.529,8.3662,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19224658893
120.665,8.28739,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19232946123
119.561,8.36395,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19241310769
121.189,8.25154,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19249562082
120.626,8.29011,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19257852178
115.611,8.64972,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19266502820
122.317,8.17548,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19274678111
119.365,8.3777,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19283056292
120.224,8.31782,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19291374280
121.698,8.21708,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19299591379
119.392,8.37578,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19307967977
117.967,8.47695,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19316444363
120.609,8.29124,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19324735961
121.593,8.22417,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19332960324
120.142,8.32349,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19341284263
119.95,8.33681,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19349621257
120.506,8.29836,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19357919438
120.222,8.31796,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19366237436
117.62,8.50197,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19374739580
120.808,8.27757,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19383017433
120.692,8.28555,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19391303061
120.442,8.30275,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19399605750
118.957,8.40638,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19408013266
120.501,8.29871,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19416311778
119.55,8.36467,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19424676333
119.324,8.38052,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19433057480
121.098,8.25776,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19441315075
119.586,8.36216,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19449678488
120.453,8.30202,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19457980036
120.065,8.32882,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19466309025
118.868,8.41272,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19474721921
120.384,8.30674,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19483028888
121.422,8.23574,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19491264372
118.065,8.46994,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19499734325
121.648,8.22047,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19507955211
118.87,8.41255,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19516368428
121.025,8.26276,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19524631173
119.463,8.37082,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19533002020
119.731,8.35207,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19541354192
120.844,8.2751,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19549629280
119.337,8.37961,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19558009816
120.59,8.29259,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19566302476
120.743,8.28204,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19574584447
117.818,8.48767,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19583072805
119.95,8.33679,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19591409538
120.582,8.29311,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19599702960
120.658,8.2879,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19607990812
119.632,8.35895,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19616350458
120.394,8.3061,20.529,99,62,71,2440,1000,11.4616,256,7.14527,19624675249
119.841,8.34441,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19633000792
118.796,8.41778,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19641419238
120.816,8.27707,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19649696290
119.677,8.35584,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19658053261
120.397,8.30586,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19666358996
120.272,8.3145,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19674673598
120.022,8.33182,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19683005392
119.138,8.3936,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19691400184
116.894,8.55478,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19699954947
122.787,8.1442,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19708099019
120.514,8.29779,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19716396739
119.038,8.4007,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19724799246
121.341,8.24125,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19733039578
119.302,8.38208,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19741421877
120.014,8.33237,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19749754913
120.477,8.30033,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19758054808
120.011,8.3326,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19766387874
120.419,8.30435,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19774692748
120.624,8.29021,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19782982513
119.393,8.37573,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19791358630
120.966,8.26679,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19799625072
119.618,8.35996,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19807985119
120.129,8.3244,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19816309579
117.101,8.53963,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19824850085
121.495,8.23081,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19833080519
120.455,8.30186,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19841382918
119.558,8.36417,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19849747303
120.099,8.3265,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19858074238
120.204,8.31919,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19866393759
119.97,8.3354,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19874729411
120.654,8.28816,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19883017282
119.791,8.34788,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19891365297
120.321,8.31114,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19899676582
118.474,8.44065,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19908117872
118.446,8.44264,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19916560794
121.764,8.2126,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19924773415
119.05,8.3998,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19933174008
120.216,8.31833,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19941492267
121.075,8.25934,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19949751665
119.543,8.36522,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19958117573
120.207,8.31901,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19966436643
120.061,8.32912,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19974765883
120.876,8.27292,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19983038506
117.866,8.48423,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19991523567
121.626,8.22195,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,19999745766
120.225,8.31774,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20008063895
120.042,8.33044,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20016394196
116.498,8.58387,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20024978584
124.142,8.0553,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20033033829
118.784,8.41867,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20041452737
120.204,8.31919,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20049772278
117.933,8.47939,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20058251829
122.883,8.13779,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20066389399
121.334,8.24168,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20074631244
119.379,8.37668,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20083007983
116.55,8.58004,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20091589525
121.899,8.2035,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20099792478
120.054,8.32957,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20108122058
119.445,8.37202,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20116494227
121.042,8.26162,21.8346,99,62,70,2440,1000,11.4616,253,7.14624,20124774114
118.349,8.44956,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20133206296
121.197,8.25103,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20141457299
120.036,8.33083,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20149787821
119.43,8.37312,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20158162165
121.092,8.2582,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20166420261
119.872,8.34223,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20174761913
120.691,8.2856,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20183047962
120.062,8.32902,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20191377211
118.878,8.41196,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20199789115
119.388,8.37605,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20208165723
121.418,8.23598,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20216401457
119.222,8.38771,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20224790439
120.509,8.2981,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20233087958
119.278,8.38376,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20241472101
119.988,8.3342,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20249806490
120.868,8.27345,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20258079664
119.162,8.39192,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20266472523
120.216,8.31834,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20274790521
120.503,8.29852,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20283089443
117.573,8.50533,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20291595163
121.538,8.22789,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20299823223
120.659,8.28784,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20308111115
120.512,8.2979,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20316409466
120.322,8.31104,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20324720391
120.431,8.30351,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20333023902
117.682,8.49747,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20341521998
121.082,8.25886,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20349781186
120.23,8.31741,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20358098523
120.563,8.29441,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20366393037
120.121,8.32491,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20374718540
118.499,8.43892,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20383157785
120.892,8.27187,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20391429797
119.841,8.34439,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20399774155
119.972,8.3353,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20408110097
120.497,8.29897,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20416409079
120.601,8.29182,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20424701179
120.089,8.32716,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20433028465
119.081,8.39767,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20441426643
119.907,8.33977,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20449766573
119.571,8.36322,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20458129716
120.013,8.33246,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20466462612
120.288,8.31339,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20474776041
119.941,8.33747,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20483113566
120.755,8.28122,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20491395156
118.922,8.40889,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20499804135
120.259,8.31539,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20508119498
120.01,8.33262,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20516452685
120.878,8.27282,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20524725248
119.247,8.38599,21.8055,96,61,70,2440,1000,11.4616,244,7.14563,20533111695
