os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.1214,37,100,50,83,1215,3505,3.08228,4.1534,83553458
37.2707,37,100,50,83,1215,3505,3.08228,4.1534,83653512
37.2479,37,100,50,83,1215,3505,3.08228,4.1534,83753577
37.7437,37,100,50,83,1215,3505,3.08228,4.1534,83853631
37.6089,37,100,50,83,1215,3505,3.08228,4.1534,83953686
36.1176,38,100,51,83,1215,3505,3.08228,4.15575,84053740
37.0698,38,100,51,83,1215,3505,3.08228,4.15575,84153798
37.0176,38,100,51,83,1215,3505,3.08228,4.15575,84253852
37.1998,38,100,51,83,1215,3505,3.08228,4.15575,84353906
37.002,38,100,51,83,1215,3505,3.08228,4.15575,84453961
37.9281,41,100,51,83,1215,3505,3.08228,4.14573,84554029
37.3784,41,100,51,83,1215,3505,3.08228,4.14573,84654084
37.2796,41,100,51,83,1215,3505,3.08228,4.14573,84754140
37.1579,41,100,51,83,1215,3505,3.08228,4.14573,84854207
37.2575,41,100,51,83,1215,3505,3.08228,4.14573,84954261
38.4763,40,100,50,83,1215,3505,3.08228,4.14734,85054316
37.4831,40,100,50,83,1215,3505,3.08228,4.14734,85154371
37.3979,40,100,50,83,1215,3505,3.08228,4.14734,85254425
37.4198,40,100,50,83,1215,3505,3.08228,4.14734,85354479
37.2744,40,100,50,83,1215,3505,3.08228,4.14734,85454534
35.7341,40,100,50,83,1215,3505,3.08228,4.14734,85555646
35.8595,40,100,50,83,1215,3505,3.08228,4.14734,85655700
35.3113,40,100,50,83,1215,3505,3.08228,4.14734,85755761
36.2287,40,100,50,83,1215,3505,3.08228,4.14734,85855816
35.9692,40,100,50,83,1215,3505,3.08228,4.14734,85955884
36.1755,48,100,50,83,1215,3505,3.08228,4.15815,86055942
36.5452,48,100,50,83,1215,3505,3.08228,4.15815,86155997
36.6882,48,100,50,83,1215,3505,3.08228,4.15815,86256052
36.6877,48,100,50,83,1215,3505,3.08228,4.15815,86356108
36.6945,48,100,50,83,1215,3505,3.08228,4.15815,86456163
37.8917,42,100,50,83,1215,3505,3.08228,4.1644,86556217
36.2237,42,100,50,83,1215,3505,3.08228,4.1644,86656278
36.645,42,100,50,83,1215,3505,3.08228,4.1644,86756343
36.7026,42,100,50,83,1215,3505,3.08228,4.1644,86856397
36.8925,42,100,50,83,1215,3505,3.08228,4.1644,86956452
36.8463,40,100,51,83,1215,3505,3.08228,4.16464,87056509
37.2544,40,100,51,83,1215,3505,3.08228,4.16464,87156576
37.2174,40,100,51,83,1215,3505,3.08228,4.16464,87256632
37.1848,40,100,51,83,1215,3505,3.08228,4.16464,87356687
37.1087,40,100,51,83,1215,3505,3.08228,4.16464,87456741
37.1195,40,100,51,83,1215,3505,3.08228,4.16464,87556796
36.0187,40,100,51,83,1215,3505,3.08228,4.1668,87656850
37.4171,40,100,51,83,1215,3505,3.08228,4.1668,87756907
37.4602,40,100,51,83,1215,3505,3.08228,4.1668,87856970
37.4783,40,100,51,83,1215,3505,3.08228,4.1668,87957025
37.3034,40,100,51,83,1215,3505,3.08228,4.1668,88057080
37.5907,42,100,51,83,1215,3505,3.08228,4.17166,88157732
37.7758,42,100,51,83,1215,3505,3.08228,4.17166,88257786
37.5951,42,100,51,83,1215,3505,3.08228,4.17166,88357840
37.7638,42,100,51,83,1215,3505,3.08228,4.17166,88457895
37.7816,42,100,51,83,1215,3505,3.08228,4.17166,88557951
38.37,45,100,51,83,1215,3505,3.08228,4.17786,88658006
38.0799,45,100,51,83,1215,3505,3.08228,4.17786,88758059
37.9711,45,100,51,83,1215,3505,3.08228,4.17786,88858128
37.9718,45,100,51,83,1215,3505,3.08228,4.17786,88958184
37.9343,45,100,51,83,1215,3505,3.08228,4.17786,89058239
38.4049,43,100,51,83,1215,3505,3.08228,4.17786,89158294
38.1237,43,100,51,83,1215,3505,3.08228,4.17786,89258347
38.0462,43,100,51,83,1215,3505,3.08228,4.17786,89358411
37.9047,43,100,51,83,1215,3505,3.08228,4.17786,89458466
37.926,43,100,51,83,1215,3505,3.08228,4.17786,89558567
38.7857,43,100,51,83,1215,3505,3.08228,4.17073,89658636
38.3429,43,100,51,83,1215,3505,3.08228,4.17073,89758690
38.0561,43,100,51,83,1215,3505,3.08228,4.17073,89858744
38.1963,43,100,51,83,1215,3505,3.08228,4.17073,89958799
37.9302,43,100,51,83,1215,3505,3.08228,4.17073,90058855
37.968,42,100,51,83,1215,3505,3.08228,4.17113,90158920
37.6282,42,100,51,83,1215,3505,3.08228,4.17113,90258989
38.0851,42,100,51,83,1215,3505,3.08228,4.17113,90359044
38.0273,42,100,51,83,1215,3505,3.08228,4.17113,90459108
37.3684,42,100,51,83,1215,3505,3.08228,4.17113,90559163
37.3232,44,100,51,83,1215,3505,3.08228,4.18026,90659218
35.8914,44,100,51,83,1215,3505,3.08228,4.18026,90759274
37.1865,44,100,51,83,1215,3505,3.08228,4.18026,90859328
37.0357,44,100,51,83,1215,3505,3.08228,4.18026,90959393
37.1386,44,100,51,83,1215,3505,3.08228,4.18026,91059449
41.4405,56,100,51,83,1215,3505,3.08228,4.20403,91159504
37.5142,56,100,51,83,1215,3505,3.08228,4.20403,91259558
36.9419,56,100,51,83,1215,3505,3.08228,4.20403,91359614
36.8156,56,100,51,83,1215,3505,3.08228,4.20403,91459679
36.7443,56,100,51,83,1215,3505,3.08228,4.20403,91559740
35.0742,44,100,51,83,1215,3505,3.08228,4.20427,91659802
36.3174,44,100,51,83,1215,3505,3.08228,4.20427,91759857
36.1572,44,100,51,83,1215,3505,3.08228,4.20427,91859923
36.3183,44,100,51,83,1215,3505,3.08228,4.20427,91959991
36.1212,44,100,51,83,1215,3505,3.08228,4.20427,92060048
36.2054,37,100,49,83,1215,3505,3.08228,4.20713,92160102
36.4578,37,100,49,83,1215,3505,3.08228,4.20713,92260157
36.4697,37,100,49,83,1215,3505,3.08228,4.20713,92360215
36.4096,37,100,49,83,1215,3505,3.08228,4.20713,92460280
36.2042,37,100,49,83,1215,3505,3.08228,4.20713,92560334
36.0937,37,100,49,83,1215,3505,3.08228,4.20713,92660388
36.5818,43,100,49,83,1215,3505,3.08228,4.19487,92760452
36.1246,43,100,49,83,1215,3505,3.08228,4.19487,92860510
36.1047,43,100,49,83,1215,3505,3.08228,4.19487,92960594
36.1044,43,100,49,83,1215,3505,3.08228,4.19487,93060648
36.1101,43,100,49,83,1215,3505,3.08228,4.19487,93160706
35.4654,42,100,48,83,1215,3505,3.08228,4.19511,93260760
35.3372,42,100,48,83,1215,3505,3.08228,4.19511,93360818
36.0215,42,100,48,83,1215,3505,3.08228,4.19511,93460873
35.9027,42,100,48,83,1215,3505,3.08228,4.19511,93560930
36.0607,42,100,48,83,1215,3505,3.08228,4.19511,93660988
33.557,42,100,48,83,1215,3505,3.08228,4.19944,93761042
36.1608,42,100,48,83,1215,3505,3.08228,4.19944,93861110
35.8949,42,100,48,83,1215,3505,3.08228,4.19944,93961178
35.8369,42,100,48,83,1215,3505,3.08228,4.19944,94061234
36.0576,42,100,48,83,1215,3505,3.08228,4.19944,94161301
36.0295,46,100,50,83,1215,3505,3.08228,4.21386,94261369
36.4551,46,100,50,83,1215,3505,3.08228,4.21386,94361433
36.4016,46,100,50,83,1215,3505,3.08228,4.21386,94461490
35.3459,46,100,50,83,1215,3505,3.08228,4.21386,94561544
35.8105,46,100,50,83,1215,3505,3.08228,4.21386,94661601
35.9703,45,100,50,83,1215,3505,3.08228,4.22251,94761655
36.6144,45,100,50,83,1215,3505,3.08228,4.22251,94861710
35.7273,45,100,50,83,1215,3505,3.08228,4.22251,94961765
34.9156,45,100,50,83,1215,3505,3.08228,4.22251,95061820
35.3392,45,100,50,83,1215,3505,3.08228,4.22251,95161884
35.3137,45,100,50,83,1215,3505,3.08228,4.22251,95261939
35.926,47,98,52,83,1215,3505,3.08228,4.21076,95361996
36.0918,47,98,52,83,1215,3505,3.08228,4.21076,95462050
35.9708,47,98,52,83,1215,3505,3.08228,4.21076,95562105
36.1403,47,98,52,83,1215,3505,3.08228,4.21076,95662161
36.113,47,98,52,83,1215,3505,3.08228,4.21076,95762217
35.8243,43,100,52,83,1215,3505,3.08228,4.2129,95862277
35.9764,43,100,52,83,1215,3505,3.08228,4.2129,95962332
36.106,43,100,52,83,1215,3505,3.08228,4.2129,96062387
36.0992,43,100,52,83,1215,3505,3.08228,4.2129,96162444
36.1828,43,100,52,83,1215,3505,3.08228,4.2129,96262508
35.6151,43,100,50,83,1215,3505,3.0824,4.21198,96362573
36.328,43,100,50,83,1215,3505,3.0824,4.21198,96462627
35.3646,43,100,50,83,1215,3505,3.0824,4.21198,96562683
35.6817,43,100,50,83,1215,3505,3.0824,4.21198,96662740
35.8298,43,100,50,83,1215,3505,3.0824,4.21198,96762794
36.0581,45,100,50,83,1215,3505,3.0824,4.22012,96862859
36.6424,45,100,50,83,1215,3505,3.0824,4.22012,96962928
36.484,45,100,50,83,1215,3505,3.0824,4.22012,97062998
36.363,45,100,50,83,1215,3505,3.0824,4.22012,97163067
36.4824,45,100,50,83,1215,3505,3.0824,4.22012,97263123
36.5142,47,100,50,83,1215,3505,3.0824,4.22108,97363178
35.991,47,100,50,83,1215,3505,3.0824,4.22108,97463236
36.2542,47,100,50,83,1215,3505,3.0824,4.22108,97563300
36.3399,47,100,50,83,1215,3505,3.0824,4.22108,97663354
36.3386,47,100,50,83,1215,3505,3.0824,4.22108,97763410
36.3304,43,100,50,83,1215,3505,3.0824,4.2218,97863474
36.5756,43,100,50,83,1215,3505,3.0824,4.2218,97963528
36.6926,43,100,50,83,1215,3505,3.0824,4.2218,98063585
36.5872,43,100,50,83,1215,3505,3.0824,4.2218,98163638
36.4759,43,100,50,83,1215,3505,3.0824,4.2218,98263693
36.5301,43,100,50,83,1215,3505,3.0824,4.2218,98363748
36.6802,43,100,50,83,1215,3505,3.0824,4.22252,98463813
36.5357,43,100,50,83,1215,3505,3.0824,4.22252,98563869
36.4708,43,100,50,83,1215,3505,3.0824,4.22252,98663933
36.5269,43,100,50,83,1215,3505,3.0824,4.22252,98763988
36.3703,43,100,50,83,1215,3505,3.0824,4.22252,98864047
36.1468,42,100,50,83,1215,3505,3.0824,4.22444,98964102
36.0228,42,100,50,83,1215,3505,3.0824,4.22444,99064157
36.0097,42,100,50,83,1215,3505,3.0824,4.22444,99164210
35.9233,42,100,50,83,1215,3505,3.0824,4.22444,99264264
36.0537,42,100,50,83,1215,3505,3.0824,4.22444,99364320
35.5492,42,100,51,83,1215,3505,3.0824,4.21491,99464384
36.035,42,100,51,83,1215,3505,3.0824,4.21491,99564451
36.0069,42,100,51,83,1215,3505,3.0824,4.21491,99664519
35.9392,42,100,51,83,1215,3505,3.0824,4.21491,99764574
36.0072,42,100,51,83,1215,3505,3.0824,4.21491,99864631
35.1216,40,100,51,83,1215,3505,3.0824,4.21507,99964685
35.9761,40,100,51,83,1215,3505,3.0824,4.21507,100064741
35.5828,40,100,51,83,1215,3505,3.0824,4.21507,100164796
35.7056,40,100,51,83,1215,3505,3.0824,4.21507,100264851
35.7694,40,100,51,83,1215,3505,3.0824,4.21507,100364916
36.9004,42,100,52,83,1215,3505,3.0824,4.21531,100464973
35.4273,42,100,52,83,1215,3505,3.0824,4.21531,100565031
35.3811,42,100,52,83,1215,3505,3.0824,4.21531,100665095
35.4652,42,100,52,83,1215,3505,3.0824,4.21531,100765169
35.4289,42,100,52,83,1215,3505,3.0824,4.21531,100865233
35.5227,44,100,52,83,1215,3505,3.0824,4.21747,100965294
34.9465,44,100,52,83,1215,3505,3.0824,4.21747,101065349
35.1068,44,100,52,83,1215,3505,3.0824,4.21747,101165367
34.9685,44,100,52,83,1215,3505,3.0824,4.21747,101265422
35.0917,44,100,52,83,1215,3505,3.0824,4.21747,101365478
33.1829,39,100,50,83,1215,3505,3.0824,4.21819,101465509
34.4611,39,100,50,83,1215,3505,3.0824,4.21819,101565564
34.419,39,100,50,83,1215,3505,3.0824,4.21819,101665618
34.5788,39,100,50,83,1215,3505,3.0824,4.21819,101765673
33.9381,39,100,50,83,1215,3505,3.0824,4.21819,101865727
34.0094,41,100,50,83,1215,3505,3.0824,4.22642,101965780
34.6188,41,100,50,83,1215,3505,3.0824,4.22642,102065839
34.0101,41,100,50,83,1215,3505,3.0824,4.22642,102165895
33.9861,41,100,50,83,1215,3505,3.0824,4.22642,102265959
34.2339,41,100,50,83,1215,3505,3.0824,4.22642,102366025
34.3084,41,100,50,83,1215,3505,3.0824,4.22642,102466093
34.9394,40,100,50,83,1215,3505,3.0824,4.22733,102566175
34.3958,40,100,50,83,1215,3505,3.0824,4.22733,102666229
34.4969,40,100,50,83,1215,3505,3.0824,4.22733,102766322
34.3004,40,100,50,83,1215,3505,3.0824,4.22733,102866378
34.3212,40,100,50,83,1215,3505,3.0824,4.22733,102966432
35.1964,36,100,50,83,1215,3505,3.0824,4.22925,103066497
34.4966,36,100,50,83,1215,3505,3.0824,4.22925,103166551
34.2179,36,100,50,83,1215,3505,3.0824,4.22925,103266607
34.4405,36,100,50,83,1215,3505,3.0824,4.22925,103366672
34.5746,36,100,50,83,1215,3505,3.0824,4.22925,103466738
35.2808,42,100,49,83,1215,3505,3.0824,4.22228,103566792
34.4009,42,100,49,83,1215,3505,3.0824,4.22228,103666849
34.6748,42,100,49,83,1215,3505,3.0824,4.22228,103766919
34.7118,42,100,49,83,1215,3505,3.0824,4.22228,103866976
34.5716,42,100,49,83,1215,3505,3.0824,4.22228,103967030
34.5614,37,100,49,83,1215,3505,3.0824,4.22276,104067086
35.256,37,100,49,83,1215,3505,3.0824,4.22276,104167141
34.7767,37,100,49,83,1215,3505,3.0824,4.22276,104267205
34.3975,37,100,49,83,1215,3505,3.0824,4.22276,104367260
34.3632,37,100,49,83,1215,3505,3.0824,4.22276,104467314
33.8761,40,100,51,83,1215,3505,3.0824,4.22036,104567369
35.3274,40,100,51,83,1215,3505,3.0824,4.22036,104667423
34.7507,40,100,51,83,1215,3505,3.0824,4.22036,104767487
34.5315,40,100,51,83,1215,3505,3.0824,4.22036,104867554
34.3496,40,100,51,83,1215,3505,3.0824,4.22036,104967608
34.3209,40,100,51,83,1215,3505,3.0824,4.22036,105067665
32.7697,39,100,51,83,1215,3505,3.0824,4.22252,105167720
33.8857,39,100,51,83,1215,3505,3.0824,4.22252,105267785
33.4577,39,100,51,83,1215,3505,3.0824,4.22252,105367845
33.8529,39,100,51,83,1215,3505,3.0824,4.22252,105467900
33.9485,39,100,51,83,1215,3505,3.0824,4.22252,105567961
34.9681,40,100,49,83,1215,3505,3.0824,4.22781,105668027
34.255,40,100,49,83,1215,3505,3.0824,4.22781,105768086
34.511,40,100,49,83,1215,3505,3.0824,4.22781,105868141
37.3475,40,100,49,83,1215,3505,3.0824,4.22781,105968197
37.733,40,100,49,83,1215,3505,3.0824,4.22781,106068253
37.6088,44,100,49,83,1215,3505,3.0824,4.22973,106168317
37.4827,44,100,49,83,1215,3505,3.0824,4.22973,106268372
37.7831,44,100,49,83,1215,3505,3.0824,4.22973,106368433
38.1055,44,100,49,83,1215,3505,3.0824,4.22973,106468489
38.0889,44,100,49,83,1215,3505,3.0824,4.22973,106568543
39.3484,51,100,50,83,1215,3505,3.0824,4.23261,106668607
37.8043,51,100,50,83,1215,3505,3.0824,4.23261,106768630
35.8662,51,100,50,83,1215,3505,3.0824,4.23261,106868687
32.2786,51,100,50,83,1215,3505,3.0824,4.23261,106968740
30.4752,51,100,50,83,1215,3505,3.0824,4.23261,107068794
29.5677,36,100,50,83,1215,3505,3.0824,4.23405,107168848
25.1936,36,100,50,83,1215,3505,3.0824,4.23405,107268916
25.1475,36,100,50,83,1215,3505,3.0824,4.23405,107368972
24.8897,36,100,50,83,1215,3505,3.0824,4.23405,107469036
24.8763,36,100,50,83,1215,3505,3.0824,4.23405,107569092
24.8622,36,100,50,83,1215,3505,3.0824,4.23405,107669147
25.3187,31,100,49,83,1202,3505,3.0824,4.23718,107769201
25.1721,31,100,49,83,1202,3505,3.0824,4.23718,107869255
25.241,31,100,49,83,1202,3505,3.0824,4.23718,107969310
25.1765,31,100,49,83,1202,3505,3.0824,4.23718,108069374
25.1612,31,100,49,83,1202,3505,3.0824,4.23718,108169439
25.2532,34,100,49,83,1202,3505,3.0824,4.23742,108269494
24.9035,34,100,49,83,1202,3505,3.0824,4.23742,108369550
25.299,34,100,49,83,1202,3505,3.0824,4.23742,108469605
25.3496,34,100,49,83,1202,3505,3.0824,4.23742,108569661
25.3683,34,100,49,83,1202,3505,3.0824,4.23742,108669718
25.8994,32,100,49,83,1202,3505,3.0824,4.23958,108769773
25.4793,32,100,49,83,1202,3505,3.0824,4.23958,108869828
25.6736,32,100,49,83,1202,3505,3.0824,4.23958,108969892
25.4945,32,100,49,83,1202,3505,3.0824,4.23958,109069947
25.614,32,100,49,83,1202,3505,3.0824,4.23958,109170005
37.5657,34,100,49,83,1202,3505,3.0824,4.22974,109270063
27.958,34,100,49,83,1202,3505,3.0824,4.22974,109370128
27.0416,34,100,49,83,1202,3505,3.0824,4.22974,109470182
26.5723,34,100,49,83,1202,3505,3.0824,4.22974,109570246
26.4313,34,100,49,83,1202,3505,3.0824,4.22974,109670301
26.1744,32,100,48,83,1202,3505,3.0824,4.22131,109770369
26.2333,32,100,48,83,1202,3505,3.0824,4.22131,109870433
25.7489,32,100,48,83,1202,3505,3.0824,4.22131,109970492
25.6111,32,100,48,83,1202,3505,3.0824,4.22131,110070546
25.71,32,100,48,83,1202,3505,3.0824,4.22131,110170606
25.6157,25,100,48,83,1202,3505,3.0824,4.22323,110270659
26.8702,25,100,48,83,1202,3505,3.0824,4.22323,110370692
26.0554,25,100,48,83,1202,3505,3.0824,4.22323,110470747
26.0339,25,100,48,83,1202,3505,3.0824,4.22323,110570801
26.0261,25,100,48,83,1202,3505,3.0824,4.22323,110670865
26.0703,25,100,48,83,1202,3505,3.0824,4.22323,110770919
23.9423,30,100,48,83,1202,3505,3.0824,4.22371,110870976
25.9988,30,100,48,83,1202,3505,3.0824,4.22371,110971040
25.9335,30,100,48,83,1202,3505,3.0824,4.22371,111071095
25.8347,30,100,48,83,1202,3505,3.0824,4.22371,111171165
25.8503,30,100,48,83,1202,3505,3.0824,4.22371,111271243
24.2307,28,100,48,83,1202,3505,3.0824,4.22371,111371301
25.8511,28,100,48,83,1202,3505,3.0824,4.22371,111471370
26.1432,28,100,48,83,1202,3505,3.0824,4.22371,111571427
24.8346,28,100,48,83,1202,3505,3.0824,4.22371,111671490
25.9553,28,100,48,83,1202,3505,3.0824,4.22371,111771554
25.6819,37,100,50,83,1202,3505,3.08228,4.24053,111871610
29.054,37,100,50,83,1202,3505,3.08228,4.24053,111971664
27.357,37,100,50,83,1202,3505,3.08228,4.24053,112071717
27.3383,37,100,50,83,1202,3505,3.08228,4.24053,112171772
27.1649,37,100,50,83,1202,3505,3.08228,4.24053,112271840
27.1197,30,100,50,83,1202,3505,3.08228,4.24294,112371904
27.0186,30,100,50,83,1202,3505,3.08228,4.24294,112471960
27.0327,30,100,50,83,1202,3505,3.08228,4.24294,112572023
26.8883,30,100,50,83,1202,3505,3.08228,4.24294,112672091
26.5494,30,100,50,83,1202,3505,3.08228,4.24294,112772159
26.6553,30,100,50,83,1202,3505,3.08228,4.24294,112872215
25.5663,29,100,50,83,1202,3505,3.08228,4.22886,112972252
26.6628,29,100,50,83,1202,3505,3.08228,4.22886,113072307
26.498,29,100,50,83,1202,3505,3.08228,4.22886,113172371
26.6871,29,100,50,83,1202,3505,3.08228,4.22886,113272425
26.6978,29,100,50,83,1202,3505,3.08228,4.22886,113372480
27.008,31,100,50,83,1202,3505,3.08228,4.22945,113472499
27.032,31,100,50,83,1202,3505,3.08228,4.22945,113572553
26.7611,31,100,50,83,1202,3505,3.08228,4.22945,113672608
26.7958,31,100,50,83,1202,3505,3.08228,4.22945,113772644
26.7194,31,100,50,83,1202,3505,3.08228,4.22945,113872697
26.7875,25,100,48,83,1202,3505,3.08228,4.23065,113972763
26.5013,25,100,48,83,1202,3505,3.08228,4.23065,114072774
26.5676,25,100,48,83,1202,3505,3.08228,4.23065,114172827
26.4915,25,100,48,83,1202,3505,3.08228,4.23065,114272882
26.5365,25,100,48,83,1202,3505,3.08228,4.23065,114372937
26.4856,28,100,48,83,1202,3505,3.08228,4.23185,114472992
26.4683,28,100,48,83,1202,3505,3.08228,4.23185,114573046
26.8413,28,100,48,83,1202,3505,3.08228,4.23185,114673100
26.9535,28,100,48,83,1202,3505,3.08228,4.23185,114773155
27.186,28,100,48,83,1202,3505,3.08228,4.23185,114873221
27.223,28,100,48,83,1202,3505,3.08228,4.23185,114973278
27.866,26,100,48,83,1202,3505,3.08228,4.23305,115073325
27.6469,26,100,48,83,1202,3505,3.08228,4.23305,115173379
27.4486,26,100,48,83,1202,3505,3.08228,4.23305,115273443
27.4149,26,100,48,83,1202,3505,3.08228,4.23305,115373500
27.3936,26,100,48,83,1202,3505,3.08228,4.23305,115473555
27.5835,31,100,48,83,1202,3505,3.08228,4.24218,115573609
27.5055,31,100,48,83,1202,3505,3.08228,4.24218,115673663
27.3517,31,100,48,83,1202,3505,3.08228,4.24218,115773720
27.3696,31,100,48,83,1202,3505,3.08228,4.24218,115873774
27.1816,31,100,48,83,1202,3505,3.08228,4.24218,115973830
27.4608,30,100,50,83,1202,3505,3.08228,4.24795,116073884
23.4553,30,100,50,83,1202,3505,3.08228,4.24795,116173948
24.6646,30,100,50,83,1202,3505,3.08228,4.24795,116274006
25.6067,30,100,50,83,1202,3505,3.08228,4.24795,116374061
26.054,30,100,50,83,1202,3505,3.08228,4.24795,116474129
27.2643,26,100,50,83,1202,3505,3.08276,4.37593,116574194
25.5171,26,100,50,83,1202,3505,3.08276,4.37593,116674253
26.1765,26,100,50,83,1202,3505,3.08276,4.37593,116774292
27.11,26,100,50,83,1202,3505,3.08276,4.37593,116874345
28.4079,26,100,50,83,1202,3505,3.08276,4.37593,116974413
29.0082,33,100,50,83,1202,3505,3.08276,4.36968,117074469
32.9457,33,100,50,83,1202,3505,3.08276,4.36968,117174534
32.7228,33,100,50,83,1202,3505,3.08276,4.36968,117274598
32.6653,33,100,50,83,1202,3505,3.08276,4.36968,117374666
32.5806,33,100,50,83,1202,3505,3.08276,4.36968,117474729
32.676,33,100,50,83,1202,3505,3.08276,4.36968,117574784
32.5712,32,100,50,83,1202,3505,3.08276,4.37064,117674838
32.048,32,100,50,83,1202,3505,3.08276,4.37064,117774894
32.2904,32,100,50,83,1202,3505,3.08276,4.37064,117874951
32.4339,32,100,50,83,1202,3505,3.08276,4.37064,117975007
32.3502,32,100,50,83,1202,3505,3.08276,4.37064,118075060
33.3089,40,100,52,83,1202,3505,3.08276,4.37593,118175155
32.6908,40,100,52,83,1202,3505,3.08276,4.37593,118275210
32.9906,40,100,52,83,1202,3505,3.08276,4.37593,118375265
32.753,40,100,52,83,1202,3505,3.08276,4.37593,118475318
32.7882,40,100,52,83,1202,3505,3.08276,4.37593,118575366
32.3614,38,100,52,83,1202,3505,3.08276,4.37593,118675422
32.7412,38,100,52,83,1202,3505,3.08276,4.37593,118775486
32.8531,38,100,52,83,1202,3505,3.08276,4.37593,118875542
32.8441,38,100,52,83,1202,3505,3.08276,4.37593,118975597
32.7457,38,100,52,83,1202,3505,3.08276,4.37593,119075617
33.8983,35,100,48,83,1202,3505,3.08276,4.37665,119175671
33.2358,35,100,48,83,1202,3505,3.08276,4.37665,119275728
32.8389,35,100,48,83,1202,3505,3.08276,4.37665,119375786
33.1205,35,100,48,83,1202,3505,3.08276,4.37665,119475839
33.104,35,100,48,83,1202,3505,3.08276,4.37665,119575899
33.2139,42,100,48,83,1202,3505,3.08276,4.37929,119675955
33.3042,42,100,48,83,1202,3505,3.08276,4.37929,119776008
33.5458,42,100,48,83,1202,3505,3.08276,4.37929,119876064
33.4503,42,100,48,83,1202,3505,3.08276,4.37929,119976119
33.5181,42,100,48,83,1202,3505,3.08276,4.37929,120076174
33.5371,38,100,50,83,1202,3505,3.08276,4.38001,120176228
33.47,38,100,50,83,1202,3505,3.08276,4.38001,120276283
33.8021,38,100,50,83,1202,3505,3.08276,4.38001,120376341
33.6827,38,100,50,83,1202,3505,3.08276,4.38001,120476396
33.6438,38,100,50,83,1202,3505,3.08276,4.38001,120576464
33.5457,36,100,50,83,1202,3505,3.08276,4.37136,120676519
32.6808,36,100,50,83,1202,3505,3.08276,4.37136,120776574
32.9131,36,100,50,83,1202,3505,3.08276,4.37136,120876629
32.9348,36,100,50,83,1202,3505,3.08276,4.37136,120976686
32.9136,36,100,50,83,1202,3505,3.08276,4.37136,121076743
32.8447,36,100,50,83,1202,3505,3.08276,4.37136,121176812
33.3923,35,100,49,83,1202,3505,3.08276,4.3594,121276880
32.5418,35,100,49,83,1202,3505,3.08276,4.3594,121376936
33.1147,35,100,49,83,1202,3505,3.08276,4.3594,121476991
33.0459,35,100,49,83,1202,3505,3.08276,4.3594,121577044
33.107,35,100,49,83,1202,3505,3.08276,4.3594,121677101
33.1939,35,100,49,83,1202,3505,3.08276,4.36108,121777156
33.0098,35,100,49,83,1202,3505,3.08276,4.36108,121877211
33.0779,35,100,49,83,1202,3505,3.08276,4.36108,121977276
33.1594,35,100,49,83,1202,3505,3.08276,4.36108,122077335
33.1295,35,100,49,83,1202,3505,3.08276,4.36108,122177399
32.8111,33,100,49,83,1202,3505,3.08276,4.36127,122277453
32.9815,33,100,49,83,1202,3505,3.08276,4.36127,122377508
32.9484,33,100,49,83,1202,3505,3.08276,4.36127,122477564
32.7012,33,100,49,83,1202,3505,3.08276,4.36127,122577618
32.7553,33,100,49,83,1202,3505,3.08276,4.36127,122677626
35.3669,36,100,49,83,1202,3505,3.08276,4.36607,122777683
33.2385,36,100,49,83,1202,3505,3.08276,4.36607,122877738
33.0889,36,100,49,83,1202,3505,3.08276,4.36607,122977793
33.0703,36,100,49,83,1202,3505,3.08276,4.36607,123077849
33.0028,36,100,49,83,1202,3505,3.08276,4.36607,123177904
32.911,33,100,47,83,1202,3505,3.08276,4.36631,123277958
32.4762,33,100,47,83,1202,3505,3.08276,4.36631,123378012
32.7846,33,100,47,83,1202,3505,3.08276,4.36631,123478078
32.6157,33,100,47,83,1202,3505,3.08276,4.36631,123578132
32.6215,33,100,47,83,1202,3505,3.08276,4.36631,123678186
32.4801,33,100,47,83,1202,3505,3.08276,4.36776,123778240
31.7031,33,100,47,83,1202,3505,3.08276,4.36776,123878296
31.9991,33,100,47,83,1202,3505,3.08276,4.36776,123978353
32.1959,33,100,47,83,1202,3505,3.08276,4.36776,124078411
32.3249,33,100,47,83,1202,3505,3.08276,4.36776,124178477
32.1818,33,100,47,83,1202,3505,3.08276,4.36776,124278536
32.8634,37,100,50,83,1202,3505,3.08276,4.36896,124378592
32.7052,37,100,50,83,1202,3505,3.08276,4.36896,124478646
32.8143,37,100,50,83,1202,3505,3.08276,4.36896,124578700
32.5047,37,100,50,83,1202,3505,3.08276,4.36896,124678758
32.5901,37,100,50,83,1202,3505,3.08276,4.36896,124778812
31.2984,41,100,50,83,1202,3505,3.08276,4.37136,124878839
31.8471,41,100,50,83,1202,3505,3.08276,4.37136,124978904
31.924,41,100,50,83,1202,3505,3.08276,4.37136,125078960
31.9797,41,100,50,83,1202,3505,3.08276,4.37136,125179015
31.9428,41,100,50,83,1202,3505,3.08276,4.37136,125279070
31.9509,38,100,50,83,1202,3505,3.08276,4.37136,125379134
31.9012,38,100,50,83,1202,3505,3.08276,4.37136,125479188
