os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066036,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
87.0999,12754,25.8794,71,43,46,1340,1750,1.40207,3.56102,44129617171
87.8787,12528,25.8794,71,43,46,1340,1750,1.40207,3.56102,44229675299
87.9178,12772,25,91,43,48,1340,1750,1.40207,3.56126,44329734609
90.0369,6917,25,91,43,48,1340,1750,1.40207,3.56126,44429792767
86.8466,6884,25,91,43,48,1340,1750,1.40207,3.56126,44529852468
86.7109,6624,25,91,43,48,1340,1750,1.40207,3.56126,44629910867
87.293,7028,25,91,43,48,1340,1750,1.40207,3.56126,44729938798
85.9601,12832,25.1269,64,43,49,1340,1750,1.40207,3.56126,44829997167
89.3607,12389,25.1269,64,43,49,1340,1750,1.40207,3.56126,44930097905
88.7491,12375,25.1269,64,43,49,1340,1750,1.40207,3.56126,45030111820
89.113,7386,25.1269,64,43,49,1340,1750,1.40207,3.56126,45130124923
87.6071,11362,25.1269,64,43,49,1340,1750,1.40207,3.56126,45230197739
85.5223,13977,24.6231,100,43,50,1270,1750,1.40207,3.56138,45330256528
73.998,14047,24.6231,100,43,50,1270,1750,1.40207,3.56138,45430388255
74.195,14293,24.6231,100,43,50,1270,1750,1.40207,3.56138,45530456472
72.6715,15882,24.6231,100,43,50,1270,1750,1.40207,3.56138,45630515943
71.3025,14927,24.6231,100,43,50,1270,1750,1.40207,3.56138,45730588809
70.0325,17197,24.6231,100,43,50,1270,1750,1.40207,3.56138,45830653329
62.4938,15946,23.2843,100,43,50,1270,1750,1.40207,3.56113,45930718691
61.4953,16870,23.2843,100,43,50,1270,1750,1.40207,3.56113,46030779373
60.8157,16007,23.2843,100,43,50,1270,1750,1.40207,3.56113,46130841940
59.8063,17733,23.2843,100,43,50,1270,1750,1.40207,3.56113,46230898756
58.8351,19996,23.2843,100,43,50,1270,1750,1.40207,3.56113,46330958246
55.6708,16950,20.1474,100,43,51,1263,1750,1.40207,3.56125,46431026684
54.6526,16803,20.1474,100,43,51,1263,1750,1.40207,3.56125,46531084842
54.4261,17775,20.1474,100,43,51,1263,1750,1.40207,3.56125,46631153941
54.3546,16831,20.1474,100,43,51,1263,1750,1.40207,3.56125,46731215836
54.7786,17080,20.1474,100,43,51,1263,1750,1.40207,3.56125,46831285916
54.8607,21862,19.8529,100,43,51,1261,1750,1.40207,3.56137,46931345277
57.6352,16427,19.8529,100,43,51,1261,1750,1.40207,3.56137,47031403605
58.4059,17396,19.8529,100,43,51,1261,1750,1.40207,3.56137,47131463376
59.4431,14295,19.8529,100,43,51,1261,1750,1.40207,3.56137,47231525622
60.0091,15881,19.8529,100,43,51,1261,1750,1.40207,3.56137,47331585674
67.3775,15067,20.3931,100,43,51,1265,1750,1.40207,3.56125,47431645896
68.6775,13639,20.3931,100,43,51,1265,1750,1.40207,3.56125,47531667105
69.5069,14497,20.3931,100,43,51,1265,1750,1.40207,3.56125,47631730964
70.9107,13487,20.3931,100,43,51,1265,1750,1.40207,3.56125,47731791015
72.3042,12979,20.3931,100,43,51,1265,1750,1.40207,3.56125,47831852139
80.7363,12363,22.8288,100,43,51,1271,1750,1.40207,3.56125,47931911449
84.3087,11829,22.8288,100,43,51,1271,1750,1.40207,3.56125,48031976430
84.3628,12612,22.8288,100,43,51,1271,1750,1.40207,3.56125,48132037354
86.3496,14114,22.8288,100,43,51,1271,1750,1.40207,3.56125,48232102174
88.4312,10738,22.8288,100,43,51,1271,1750,1.40207,3.56125,48332169760
97.5191,12928,22.5389,67,43,51,1296,1750,1.40207,3.56113,48432230473
97.4835,11896,22.5389,67,43,51,1296,1750,1.40207,3.56113,48532298841
91.7629,12387,22.5389,67,43,51,1296,1750,1.40207,3.56113,48632357520
91.7455,7772,22.5389,67,43,51,1296,1750,1.40207,3.56113,48732424304
90.7503,13223,22.5389,67,43,51,1296,1750,1.40207,3.56113,48832487622
86.7547,12330,26.799,57,43,48,1339,1750,1.40207,3.56137,48932548385
89.3637,8308,26.799,57,43,48,1339,1750,1.40207,3.56137,49032606984
88.1864,7672,26.799,57,43,48,1339,1750,1.40207,3.56137,49132666435
87.2222,12462,26.799,57,43,48,1339,1750,1.40207,3.56137,49232730925
86.804,13047,26.799,57,43,48,1339,1750,1.40207,3.56137,49332794122
89.2518,12819,25.8145,46,43,45,1340,1750,1.40207,3.56125,49432861688
86.3769,13189,25.8145,46,43,45,1340,1750,1.40207,3.56125,49532928162
86.0952,11839,25.8145,46,43,45,1340,1750,1.40207,3.56125,49632989536
86.9207,7581,25.8145,46,43,45,1340,1750,1.40207,3.56125,49733059066
87.2319,12294,25.8145,46,43,45,1340,1750,1.40207,3.56125,49833121893
85.2466,14660,24.4333,88,43,44,1340,1750,1.40207,3.56125,49933210298
86.1374,7102,24.4333,88,43,44,1340,1750,1.40207,3.56125,50033276411
85.904,13166,24.4333,88,43,44,1340,1750,1.40207,3.56125,50133336022
88.1004,13115,24.4333,88,43,44,1340,1750,1.40207,3.56125,50233397767
88.9211,7476,24.4333,88,43,44,1340,1750,1.40207,3.56125,50333458760
96.0307,7246,25.8706,86,43,44,1340,1750,1.40207,3.561,50433501570
91.3902,12272,25.8706,86,43,44,1340,1750,1.40207,3.561,50533613689
88.8052,11546,25.8706,86,43,44,1340,1750,1.40207,3.561,50633679492
91.9177,7657,25.8706,86,43,44,1340,1750,1.40207,3.561,50733745936
92.5454,7616,25.8706,86,43,44,1340,1750,1.40207,3.561,50833812169
101.487,8067,26.8293,70,43,44,1340,1750,1.40207,3.56112,50933876308
89.5792,6805,26.8293,70,43,44,1340,1750,1.40207,3.56112,51033939586
87.9825,11896,26.8293,70,43,44,1340,1750,1.40207,3.56112,51133998205
87.8115,8486,26.8293,70,43,44,1340,1750,1.40207,3.56112,51234056764
87.7396,7305,26.8293,70,43,44,1340,1750,1.40207,3.56112,51334125312
107.354,6667,26.25,35,43,43,1340,1750,1.40207,3.561,51434187247
93.6672,11670,26.25,35,43,43,1340,1750,1.40207,3.561,51534248691
91.9934,11570,26.25,35,43,43,1340,1750,1.40207,3.561,51634313402
93.149,11773,26.25,35,43,43,1340,1750,1.40207,3.561,51734379435
91.085,13356,26.25,35,43,43,1340,1750,1.40207,3.561,51834447772
76.2602,13113,25.0633,83,43,43,1340,1750,1.40207,3.56087,51934506351
85.8435,12680,25.0633,83,43,43,1340,1750,1.40207,3.56087,52034572935
87.5927,13806,25.0633,83,43,43,1340,1750,1.40207,3.56087,52134637385
89.6046,7888,25.0633,83,43,43,1340,1750,1.40207,3.56087,52234705612
88.6,13285,25.0633,83,43,43,1340,1750,1.40207,3.56087,52334774441
89.7351,13271,26.1614,54,43,43,1340,1750,1.40207,3.56136,52434841235
93.5969,6696,26.1614,54,43,43,1340,1750,1.40207,3.56136,52535072980
94.133,12566,26.1614,54,43,43,1340,1750,1.40207,3.56136,52635143481
93.8306,13529,26.1614,54,43,43,1340,1750,1.40207,3.56136,52735202882
93.7587,7565,26.1614,54,43,43,1340,1750,1.40207,3.56136,52835264647
93.0842,8324,25.6281,43,43,43,1340,1750,1.40207,3.56124,52935327945
89.2947,11783,25.6281,43,43,43,1340,1750,1.40207,3.56124,53035386273
90.2418,13411,25.6281,43,43,43,1340,1750,1.40207,3.56124,53135421158
89.1085,11961,25.6281,43,43,43,1340,1750,1.40207,3.56124,53235487080
87.8106,12314,25.6281,43,43,43,1340,1750,1.40207,3.56124,53335551029
88.6998,7179,25.6281,43,43,43,1340,1750,1.40207,3.56124,53435615730
83.4585,14301,24.0506,71,43,43,1340,1750,1.40207,3.56124,53535675251
85.1462,12350,24.0506,71,43,43,1340,1750,1.40207,3.56124,53635746333
87.1238,8438,24.0506,71,43,43,1340,1750,1.40207,3.56124,53735812256
87.7814,11831,24.0506,71,43,43,1340,1750,1.40207,3.56124,53835874722
88.5523,11809,24.0506,71,43,43,1340,1750,1.40207,3.56124,53935940715
99.0716,7074,23.5443,48,43,43,1340,1750,1.40207,3.56124,54036005395
92.2461,12674,23.5443,48,43,43,1340,1750,1.40207,3.56124,54136069525
92.4543,13380,23.5443,48,43,43,1340,1750,1.40207,3.56124,54236131821
90.5329,12060,23.5443,48,43,43,1340,1750,1.40207,3.56124,54336214225
90.8636,6792,23.5443,48,43,43,1340,1750,1.40207,3.56124,54436273244
90.4841,6761,27.2059,52,43,43,1340,1750,1.40207,3.56124,54536331543
87.8246,12610,27.2059,52,43,43,1340,1750,1.40207,3.56124,54636391965
89.8506,7563,27.2059,52,43,43,1340,1750,1.40207,3.56124,54736460573
91.754,12556,27.2059,52,43,43,1340,1750,1.40207,3.56124,54836520545
92.506,9761,27.2059,52,43,43,1340,1750,1.40207,3.56124,54936604181
81.6016,12121,25,44,43,43,1340,1750,1.40207,3.56136,55036667358
87.2108,7195,25,44,43,43,1340,1750,1.40207,3.56136,55136730426
90.7904,12410,25,44,43,43,1340,1750,1.40207,3.56136,55236792241
91.2624,12335,25,44,43,43,1340,1750,1.40207,3.56136,55337174159
92.4326,11731,25,44,43,43,1340,1750,1.40207,3.56136,55437235693
94.6862,7289,26.4059,92,43,43,1340,1750,1.40207,3.56149,55537299843
94.6617,12312,26.4059,92,43,43,1340,1750,1.40207,3.56149,55637362930
94.5752,12810,26.4059,92,43,43,1340,1750,1.40207,3.56149,55737422220
95.7328,7065,26.4059,92,43,43,1340,1750,1.40207,3.56149,55837481751
95.5249,7934,26.4059,92,43,43,1340,1750,1.40207,3.56149,55937541111
96.6915,12405,26,89,43,43,1340,1750,1.40207,3.56124,56037603958
96.176,12391,26,89,43,43,1340,1750,1.40207,3.56124,56137672576
95.1841,11919,26,89,43,43,1340,1750,1.40207,3.56124,56237839820
96.4408,6990,26,89,43,43,1340,1750,1.40207,3.56124,56337900894
96.2563,7099,26,89,43,43,1340,1750,1.40207,3.56124,56437959152
98.5902,11890,24.5614,78,43,43,1340,1750,1.40207,3.56112,56538019584
101.502,6916,24.5614,78,43,43,1340,1750,1.40207,3.56112,56638079135
98.8268,8092,24.5614,78,43,43,1340,1750,1.40207,3.56112,56738139467
97.3685,14395,24.5614,78,43,43,1340,1750,1.40207,3.56112,56838203376
97.4632,11538,24.5614,78,43,43,1340,1750,1.40207,3.56112,56938272495
110.455,6128,26.3682,91,43,43,1340,1750,1.40207,3.561,57038331104
98.9721,12622,26.3682,91,43,43,1340,1750,1.40207,3.561,57138391046
99.3382,8152,26.3682,91,43,43,1340,1750,1.40207,3.561,57238452821
98.8938,11812,26.3682,91,43,43,1340,1750,1.40207,3.561,57338511730
99.1114,6530,26.3682,91,43,43,1340,1750,1.40207,3.561,57438580779
96.864,11522,26.2376,73,43,43,1340,1750,1.40207,3.56124,57538640169
93.1392,15448,26.2376,73,43,43,1340,1750,1.40207,3.56124,57638702996
97.6961,6726,26.2376,73,43,43,1340,1750,1.40207,3.56124,57738766565
98.7654,6137,26.2376,73,43,43,1340,1750,1.40207,3.56124,57838832718
100.256,7459,26.2376,73,43,43,1340,1750,1.40207,3.56124,57938894112
113.407,8012,25.8794,54,43,43,1340,1750,1.40207,3.56124,58038961938
100.905,13842,25.8794,54,43,43,1340,1750,1.40207,3.56124,58139036898
98.5188,7029,25.8794,54,43,43,1340,1750,1.40207,3.56124,58239095868
99.3824,5935,25.8794,54,43,43,1340,1750,1.40207,3.56124,58339158925
99.0802,5643,25.8794,54,43,43,1340,1750,1.40207,3.56124,58439218857
112.921,5744,25.0627,82,43,44,1340,1750,1.40207,3.56123,58539278037
102.448,12444,25.0627,82,43,44,1340,1750,1.40207,3.56123,58639344370
102.403,11605,25.0627,82,43,44,1340,1750,1.40207,3.56123,58739401937
104.28,7217,25.0627,82,43,44,1340,1750,1.40207,3.56123,58839461208
105.051,7003,25.0627,82,43,44,1340,1750,1.40207,3.56123,58939487536
99.8203,11991,25.5639,75,43,44,1340,1750,1.40207,3.56111,59039555342
101.777,13519,25.5639,75,43,44,1340,1750,1.40207,3.56111,59139617127
104.014,12172,25.5639,75,43,44,1340,1750,1.40207,3.56111,59239678832
106.99,5331,25.5639,75,43,44,1340,1750,1.40207,3.56111,59339744554
108.595,6056,25.5639,75,43,44,1340,1750,1.40207,3.56111,59439810778
131.539,5155,25.4364,77,43,44,1340,1750,1.40207,3.56111,59539875478
112.889,12078,25.4364,77,43,44,1340,1750,1.40207,3.56111,59639937263
107.869,11323,25.4364,77,43,44,1340,1750,1.40207,3.56111,59740003226
108.842,5392,25.4364,77,43,44,1340,1750,1.40207,3.56111,59840061885
108.51,11216,25.4364,77,43,44,1340,1750,1.40207,3.56111,59940122708
107.244,13626,26.5,50,43,44,1340,1750,1.40207,3.56111,60040186357
113.719,11658,26.5,50,43,44,1340,1750,1.40207,3.56111,60140253141
111.946,10860,26.5,50,43,44,1340,1750,1.40207,3.56111,60240315006
115.147,5630,26.5,50,43,44,1340,1750,1.40207,3.56111,60340378094
116.103,5389,26.5,50,43,44,1340,1750,1.40207,3.56111,60440441011
130.591,10604,25.6927,87,43,44,1340,1750,1.40207,3.56123,60540500512
124.016,4709,25.6927,87,43,44,1340,1750,1.40207,3.56123,60640564100
123.84,11021,25.6927,87,43,44,1340,1750,1.40207,3.56123,60740622639
123.467,4707,25.6927,87,43,44,1340,1750,1.40207,3.56123,60840689483
123.576,10893,25.6927,87,43,44,1340,1750,1.40207,3.56123,60940753933
111.719,5213,26.1965,93,43,45,1340,1750,1.40207,3.56136,61040814716
127.644,4808,26.1965,93,43,45,1340,1750,1.40207,3.56136,61140873095
138.266,4554,26.1965,93,43,45,1340,1750,1.40207,3.56136,61240936964
134.036,4571,26.1965,93,43,45,1340,1750,1.40207,3.56136,61341000422
132.217,4594,26.1965,93,43,45,1340,1750,1.40207,3.56136,61441089208
220.799,4529,25.3133,58,43,45,1340,1750,1.40207,3.56147,61541151834
131.425,4113,25.3133,58,43,45,1340,1750,1.40207,3.56147,61641214381
135.455,4162,25.3133,58,43,45,1340,1750,1.40207,3.56147,61741273090
138.225,4480,25.3133,58,43,45,1340,1750,1.40207,3.56147,61841332901
135.505,11977,25.3133,58,43,45,1340,1750,1.40207,3.56147,61941393775
219.491,4556,27.2277,59,43,45,1340,1750,1.40207,3.56147,62041456411
144.531,9466,27.2277,59,43,45,1340,1750,1.40207,3.56147,62141514820
142.272,13295,27.2277,59,43,45,1340,1750,1.40207,3.56147,62241579410
144.344,3817,27.2277,59,43,45,1340,1750,1.40207,3.56147,62341643159
143.489,11265,27.2277,59,43,45,1340,1750,1.40207,3.56147,62441707428
145.221,3786,26.3291,79,43,47,1340,1750,1.40207,3.56184,62541767009
146.612,4683,26.3291,79,43,47,1340,1750,1.40207,3.56184,62641824726
148.706,4507,26.3291,79,43,47,1340,1750,1.40207,3.56184,62741886802
147.666,3867,26.3291,79,43,47,1340,1750,1.40207,3.56184,62841947615
146.815,10340,26.3291,79,43,47,1340,1750,1.40207,3.56184,62942014269
148.07,3944,26.3291,79,43,47,1340,1750,1.40207,3.56184,63042074191
153.763,8985,26.2376,40,43,48,1340,1750,1.40207,3.56147,63142135465
156.044,4038,26.2376,40,43,48,1340,1750,1.40207,3.56147,63242199845
157.961,3640,26.2376,40,43,48,1340,1750,1.40207,3.56147,63342262091
155.404,3827,26.2376,40,43,48,1340,1750,1.40207,3.56147,63442293178
156.84,3776,26.2376,40,43,48,1340,1750,1.40207,3.56147,63542352588
153.161,9364,27.0677,96,43,49,1340,1750,1.40207,3.56135,63642413201
156.029,4976,27.0677,96,43,49,1340,1750,1.40207,3.56135,63742474325
154.318,3552,27.0677,96,43,49,1340,1750,1.40207,3.56135,63842542121
154.354,5645,27.0677,96,43,49,1340,1750,1.40207,3.56135,63942601291
153.273,4800,27.0677,96,43,49,1340,1750,1.40207,3.56135,64042660661
149.865,5857,26.0652,100,43,50,1301,1750,1.40207,3.56171,64142727937
148.599,3409,26.0652,100,43,50,1301,1750,1.40207,3.56171,64242791004
148.047,4939,26.0652,100,43,50,1301,1750,1.40207,3.56171,64342852439
146.863,3609,26.0652,100,43,50,1301,1750,1.40207,3.56171,64442910527
143.934,4744,26.0652,100,43,50,1301,1750,1.40207,3.56171,64542969977
120.9,8360,24.557,100,43,50,1266,1750,1.40207,3.56147,64643036982
118.286,10601,24.557,100,43,50,1266,1750,1.40207,3.56147,64743100170
116.535,8974,24.557,100,43,50,1266,1750,1.40207,3.56147,64843158789
112.763,9979,24.557,100,43,50,1266,1750,1.40207,3.56147,64943219221
109.252,11001,24.557,100,43,50,1266,1750,1.40207,3.56147,65043286747
88.1968,10055,22.6601,100,43,51,1262,1750,1.40207,3.5617,65143348792
85.4857,12789,22.6601,100,43,51,1262,1750,1.40207,3.5617,65243408012
83.1643,12853,22.6601,100,43,51,1262,1750,1.40207,3.5617,65343466932
80.815,14307,22.6601,100,43,51,1262,1750,1.40207,3.5617,65443525872
78.4463,13853,22.6601,100,43,51,1262,1750,1.40207,3.5617,65543588879
65.4108,15778,17.7215,100,43,51,1258,1750,1.40207,3.56182,65643649662
64.7398,15720,17.7215,100,43,51,1258,1750,1.40207,3.56182,65743710235
62.5973,18679,17.7215,100,43,51,1258,1750,1.40207,3.56182,65843768373
61.6571,17146,17.7215,100,43,51,1258,1750,1.40207,3.56182,65943826451
60.388,17322,17.7215,100,43,51,1258,1750,1.40207,3.56182,66043894688
54.6568,17550,15.051,100,43,51,1257,1750,1.40207,3.5617,66143957715
54.178,18418,15.051,100,43,51,1257,1750,1.40207,3.5617,66244017857
54.0431,19133,15.051,100,43,51,1257,1750,1.40207,3.5617,66344078169
54.3614,17254,15.051,100,43,51,1257,1750,1.40207,3.5617,66444136869
55.0192,17355,15.051,100,43,51,1257,1750,1.40207,3.5617,66544199064
62.4015,15158,15.5388,100,43,51,1261,1750,1.40207,3.56158,66644260348
62.6669,14772,15.5388,100,43,51,1261,1750,1.40207,3.56158,66744323316
63.2619,14086,15.5388,100,43,51,1261,1750,1.40207,3.56158,66844383357
64.5425,13426,15.5388,100,43,51,1261,1750,1.40207,3.56158,66944441806
65.8867,14509,15.5388,100,43,51,1261,1750,1.40207,3.56158,67044504082
74.3826,13828,17.1216,100,43,51,1257,1750,1.40207,3.5617,67144564174
76.6171,13397,17.1216,100,43,51,1257,1750,1.40207,3.5617,67244623003
78.1943,12719,17.1216,100,43,51,1257,1750,1.40207,3.5617,67344687724
78.9972,11145,17.1216,100,43,51,1257,1750,1.40207,3.5617,67444749058
79.6508,11693,17.1216,100,43,51,1257,1750,1.40207,3.5617,67544808899
84.4345,12965,17.1642,100,43,51,1262,1750,1.40207,3.5617,67644871095
88.9899,10809,17.1642,100,43,51,1262,1750,1.40207,3.5617,67744938220
92.4356,10692,17.1642,100,43,51,1262,1750,1.40207,3.5617,67844999444
95.7021,9287,17.1642,100,43,51,1262,1750,1.40207,3.5617,67945063082
99.9689,6538,17.1642,100,43,51,1262,1750,1.40207,3.5617,68045125779
136.559,9158,19.7468,100,43,51,1268,1750,1.40207,3.5617,68145186362
149.964,3130,19.7468,100,43,51,1268,1750,1.40207,3.5617,68245247075
156.453,8900,19.7468,100,43,51,1268,1750,1.40207,3.5617,68345307537
163.016,3263,19.7468,100,43,51,1268,1750,1.40207,3.5617,68445365274
164.526,5086,19.7468,100,43,51,1268,1750,1.40207,3.5617,68545423272
170.144,3461,25.3133,70,43,49,1336,1750,1.40207,3.56182,68645481871
175.204,3631,25.3133,70,43,49,1336,1750,1.40207,3.56182,68745546562
174.045,9621,25.3133,70,43,49,1336,1750,1.40207,3.56182,68845609198
176.943,3041,25.3133,70,43,49,1336,1750,1.40207,3.56182,68945676023
179.45,3104,25.3133,70,43,49,1336,1750,1.40207,3.56182,69045740433
176.138,3178,26.4484,23,43,46,1340,1750,1.40207,3.56158,69145802608
178.611,2913,26.4484,23,43,46,1340,1750,1.40207,3.56158,69245861819
180.255,8802,26.4484,23,43,46,1340,1750,1.40207,3.56158,69345922041
186.421,3156,26.4484,23,43,46,1340,1750,1.40207,3.56158,69445986110
187.062,3098,26.4484,23,43,46,1340,1750,1.40207,3.56158,69546051712
201.584,3610,27.5184,34,43,45,1340,1750,1.40207,3.56182,69646113727
190.828,3131,27.5184,34,43,45,1340,1750,1.40207,3.56182,69746172447
186.989,3205,27.5184,34,43,45,1340,1750,1.40207,3.56182,69846238389
188.077,3400,27.5184,34,43,45,1340,1750,1.40207,3.56182,69946287771
185.637,9166,27.5184,34,43,45,1340,1750,1.40207,3.56182,70046349396
206.837,2980,25.1282,49,43,44,1340,1750,1.40207,3.56182,70146436308
189.16,3093,25.1282,49,43,44,1340,1750,1.40207,3.56182,70246498684
180.581,11177,25.1282,49,43,44,1340,1750,1.40207,3.56182,70346568855
183.962,3084,25.1282,49,43,44,1340,1750,1.40207,3.56182,70446628456
183.001,3615,25.1282,49,43,44,1340,1750,1.40207,3.56182,70546693257
181.318,3154,25.5754,37,43,44,1340,1750,1.40207,3.56133,70646757386
179.969,6880,25.5754,37,43,44,1340,1750,1.40207,3.56133,70746819461
193.602,3139,25.5754,37,43,44,1340,1750,1.40207,3.56133,70846885965
190.454,3266,25.5754,37,43,44,1340,1750,1.40207,3.56133,70946944063
188.591,3722,25.5754,37,43,44,1340,1750,1.40207,3.56133,71046998094
175.549,3505,27.7916,61,43,44,1340,1750,1.40207,3.56157,71147056452
178.03,3544,27.7916,61,43,44,1340,1750,1.40207,3.56157,71247123587
173.251,3367,27.7916,61,43,44,1340,1750,1.40207,3.56157,71347187506
174.577,4199,27.7916,61,43,44,1340,1750,1.40207,3.56157,71447246576
174.6,8923,27.7916,61,43,44,1340,1750,1.40207,3.56157,71547304534
228.133,3276,25.8794,35,43,44,1340,1750,1.40207,3.56156,71647427003
188.799,3544,25.8794,35,43,44,1340,1750,1.40207,3.56156,71747485672
183.738,3114,25.8794,35,43,44,1340,1750,1.40207,3.56156,71847554400
180.822,4586,25.8794,35,43,44,1340,1750,1.40207,3.56156,71947623679
179.2,10131,25.8794,35,43,44,1340,1750,1.40207,3.56156,72047684743
213.709,3385,29.484,31,43,43,1340,1750,1.40207,3.56179,72147745005
185.604,3422,29.484,31,43,43,1340,1750,1.40207,3.56179,72247811148
181.114,3080,29.484,31,43,43,1340,1750,1.40207,3.56179,72347871982
181.312,4602,29.484,31,43,43,1340,1750,1.40207,3.56179,72447930330
176.193,9279,29.484,31,43,43,1340,1750,1.40207,3.56179,72547994039
180.647,3471,26.8844,47,43,43,1340,1750,1.40207,3.56179,72648055223
180.631,3488,26.8844,47,43,43,1340,1750,1.40207,3.56179,72748115535
178.194,4634,26.8844,47,43,43,1340,1750,1.40207,3.56179,72848178923
180.953,2865,26.8844,47,43,43,1340,1750,1.40207,3.56179,72948237432
179.079,3113,26.8844,47,43,43,1340,1750,1.40207,3.56179,73048302362
177.326,3357,26.4484,14,43,43,1340,1750,1.40207,3.56155,73148363787
175.486,4279,26.4484,14,43,43,1340,1750,1.40207,3.56155,73248424119
179.8,11321,26.4484,14,43,43,1340,1750,1.40207,3.56155,73348484862
181.883,3094,26.4484,14,43,43,1340,1750,1.40207,3.56155,73448543241
179.637,9177,26.4484,14,43,43,1340,1750,1.40207,3.56155,73548606929
317.46,3170,26.75,9,43,43,1340,1750,1.40207,3.56167,73648670918
186.337,4447,26.75,9,43,43,1340,1750,1.40207,3.56167,73748730098
183.126,3187,26.75,9,43,43,1340,1750,1.40207,3.56167,73848788427
184.431,6076,26.75,9,43,43,1340,1750,1.40207,3.56167,73948849480
188.594,8845,26.75,9,43,43,1340,1750,1.40207,3.56167,74048858807
286,3529,26.2087,67,43,43,1340,1750,1.40207,3.56155,74148918818
181.097,3591,26.2087,67,43,43,1340,1750,1.40207,3.56155,74248983128
175.116,10165,26.2087,67,43,43,1340,1750,1.40207,3.56155,74349048069
177.686,3327,26.2087,67,43,43,1340,1750,1.40207,3.56155,74449111116
176.213,3154,26.2087,67,43,43,1340,1750,1.40207,3.56155,74549169034
297.619,3360,25.1295,49,43,43,1340,1750,1.40207,3.56143,74649233073
182.009,4680,25.1295,49,43,43,1340,1750,1.40207,3.56143,74749292384
180.199,3066,25.1295,49,43,43,1340,1750,1.40207,3.56143,74849332117
181.628,3135,25.1295,49,43,43,1340,1750,1.40207,3.56143,74949391337
177.314,9809,25.1295,49,43,43,1340,1750,1.40207,3.56143,75049450086
328.299,3046,27.25,21,43,43,1340,1750,1.40207,3.56155,75149510469
185.096,3246,27.25,21,43,43,1340,1750,1.40207,3.56155,75249574418
175.575,3130,27.25,21,43,43,1340,1750,1.40207,3.56155,75349636163
176.21,3412,27.25,21,43,43,1340,1750,1.40207,3.56155,75449702877
173.427,9772,27.25,21,43,43,1340,1750,1.40207,3.56155,75549763279
174.892,3682,25.5102,43,43,43,1340,1750,1.40207,3.56167,75649826928
168.808,3468,25.5102,43,43,43,1340,1750,1.40207,3.56167,75749888873
165.186,3547,25.5102,43,43,43,1340,1750,1.40207,3.56167,75849952211
169.364,3371,25.5102,43,43,43,1340,1750,1.40207,3.56167,75950029836
171.601,3242,25.5102,43,43,43,1340,1750,1.40207,3.56167,76050092482
173.767,3299,26.7677,46,43,43,1340,1750,1.40207,3.56155,76150151031
171.84,3297,26.7677,46,43,43,1340,1750,1.40207,3.56155,76250215401
168.219,4383,26.7677,46,43,43,1340,1750,1.40207,3.56155,76350276655
169.53,3747,26.7677,46,43,43,1340,1750,1.40207,3.56155,76450337188
167.054,9780,26.7677,46,43,43,1340,1750,1.40207,3.56155,76550397149
168.808,4558,26.7677,46,43,43,1340,1750,1.40207,3.56155,76650463603
172.901,3326,27.4752,19,43,43,1340,1750,1.40207,3.56179,76750524717
169.11,3450,27.4752,19,43,43,1340,1750,1.40207,3.56179,76850585821
168.202,5016,27.4752,19,43,43,1340,1750,1.40207,3.56179,76950646604
165.325,9702,27.4752,19,43,43,1340,1750,1.40207,3.56179,77050712076
168.95,3392,27.4752,19,43,43,1340,1750,1.40207,3.56179,77150770234
177.969,9181,26.5152,44,43,43,1340,1750,1.40207,3.56155,77250828612
175.28,4430,26.5152,44,43,43,1340,1750,1.40207,3.56155,77350891700
176.266,3263,26.5152,44,43,43,1340,1750,1.40207,3.56155,77450953865
174.282,3640,26.5152,44,43,43,1340,1750,1.40207,3.56155,77551016973
171.164,4640,26.5152,44,43,43,1340,1750,1.40207,3.56155,77651088506
169.85,9614,27.75,58,43,43,1340,1750,1.40207,3.56154,77751153006
174.679,3297,27.75,58,43,43,1340,1750,1.40207,3.56154,77851216685
173.564,3485,27.75,58,43,43,1340,1750,1.40207,3.56154,77951283249
171.198,9822,27.75,58,43,43,1340,1750,1.40207,3.56154,78051341527
171.503,3269,27.75,58,43,43,1340,1750,1.40207,3.56154,78151400868
162.662,8653,27.9703,41,43,43,1340,1750,1.40207,3.56154,78251466800
168.751,3228,27.9703,41,43,43,1340,1750,1.40207,3.56154,78351525480
171.384,3271,27.9703,41,43,43,1340,1750,1.40207,3.56154,78451586363
170.676,3439,27.9703,41,43,43,1340,1750,1.40207,3.56154,78551652286
171.457,3667,27.9703,41,43,43,1340,1750,1.40207,3.56154,78651721885
157.832,8570,25.7653,41,43,43,1340,1750,1.40207,3.56179,78751793188
169.915,3207,25.7653,41,43,43,1340,1750,1.40207,3.56179,78851855123
172.704,3200,25.7653,41,43,43,1340,1750,1.40207,3.56179,78951919924
170.375,9621,25.7653,41,43,43,1340,1750,1.40207,3.56179,79051979856
170.825,3430,25.7653,41,43,43,1340,1750,1.40207,3.56179,79152048774
160.835,10325,25.5102,45,43,43,1340,1750,1.40207,3.56154,79252111962
