os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,Intel Core i5-6500 CPU @ 3.20GHz,GeForce GTX 1060 6GB,16333700,5.15.13-xanmod1,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.9798,16904,47.9592,37,50,55,1506,4006,2.08856,35,3.5245,233819623574
59.9924,16793,47.9592,37,50,55,1506,4006,2.08856,35,3.5245,233919704779
59.9938,16754,47.9592,37,50,55,1506,4006,2.08856,35,3.5245,234019760649
59.9909,16755,46.1929,37,50,56,1506,4006,2.08856,34,3.52641,234119817249
60.1055,16532,46.1929,37,50,56,1506,4006,2.08856,34,3.52641,234219876945
60.0109,16843,46.1929,37,50,56,1506,4006,2.08856,34,3.52641,234319931309
60.0433,16473,46.1929,37,50,56,1506,4006,2.08856,34,3.52641,234419984951
60.0481,16684,46.1929,37,50,56,1506,4006,2.08856,34,3.52641,234520053091
60.0291,16625,46.1929,37,50,56,1506,4006,2.08856,34,3.52641,234620107371
59.9346,16549,46.3054,38,49,56,1506,4006,2.08856,44,3.52641,234720161595
59.9067,16730,46.3054,38,49,56,1506,4006,2.08856,44,3.52641,234820218338
59.9696,16590,46.3054,38,49,56,1506,4006,2.08856,44,3.52641,234920312665
59.9817,16578,46.3054,38,49,56,1506,4006,2.08856,44,3.52641,235020367985
59.9793,16613,46.3054,38,49,56,1506,4006,2.08856,44,3.52641,235120453941
59.966,16618,67.1717,41,49,56,1632,4006,2.08856,48,3.52758,235220539542
60.0175,16483,67.1717,41,49,56,1632,4006,2.08856,48,3.52758,235320594302
59.9743,16713,67.1717,41,49,56,1632,4006,2.08856,48,3.52758,235420645189
59.9946,16688,67.1717,41,49,56,1632,4006,2.08856,48,3.52758,235520701125
60.0004,16714,67.1717,41,49,56,1632,4006,2.08856,48,3.52758,235620755503
59.9615,16757,66.5049,39,49,56,1632,4006,2.08856,38,3.52791,235720810459
60.0042,16517,66.5049,39,49,56,1632,4006,2.08856,38,3.52791,235820877063
59.9984,16560,66.5049,39,49,56,1632,4006,2.08856,38,3.52791,235920932991
59.9815,16903,66.5049,39,49,56,1632,4006,2.08856,38,3.52791,236020987049
60.0008,16537,66.5049,39,49,56,1632,4006,2.08856,38,3.52791,236121043209
60.1017,16673,67.1717,36,49,56,1632,4006,2.08856,43,3.52868,236221096460
60.0176,16619,67.1717,36,49,56,1632,4006,2.08856,43,3.52868,236321150525
59.9676,16740,67.1717,36,49,56,1632,4006,2.08856,43,3.52868,236421204160
59.9905,16639,67.1717,36,49,56,1632,4006,2.08856,43,3.52868,236521258523
60.0182,16624,67.1717,36,49,56,1632,4006,2.08856,43,3.52868,236621312408
59.914,16669,64.7059,34,49,56,1632,4006,2.08856,43,3.52916,236721367720
59.918,16533,64.7059,34,49,56,1632,4006,2.08856,43,3.52916,236821423248
59.9208,16912,64.7059,34,49,56,1632,4006,2.08856,43,3.52916,236921505088
59.9558,16552,64.7059,34,49,56,1632,4006,2.08856,43,3.52916,237021559797
59.9671,16725,64.7059,34,49,56,1632,4006,2.08856,43,3.52916,237121617796
59.9331,16653,66.3317,36,49,56,1632,4006,2.08856,44,3.52921,237221671231
59.942,16809,66.3317,36,49,56,1632,4006,2.08856,44,3.52921,237321725270
59.9818,16763,66.3317,36,49,56,1632,4006,2.08856,44,3.52921,237421807194
59.9913,16841,66.3317,36,49,56,1632,4006,2.08856,44,3.52921,237521888699
60.0031,16457,66.3317,36,49,56,1632,4006,2.08856,44,3.52921,237621975408
60.035,16687,54.7739,38,49,56,1632,4006,2.08466,43,3.53015,237722058072
60.0589,16431,54.7739,38,49,56,1632,4006,2.08466,43,3.53015,237822112081
60.0381,16756,54.7739,38,49,56,1632,4006,2.08466,43,3.53015,237922166755
60.0396,16693,54.7739,38,49,56,1632,4006,2.08466,43,3.53015,238022253360
60.0052,16949,54.7739,38,49,56,1632,4006,2.08466,43,3.53015,238122336691
59.6986,16950,45.8537,37,48,56,1632,4006,2.08466,36,3.53051,238222390868
59.9614,16805,45.8537,37,48,56,1632,4006,2.08466,36,3.53051,238322482460
59.9708,16532,45.8537,37,48,56,1632,4006,2.08466,36,3.53051,238422569404
59.9856,16485,45.8537,37,48,56,1632,4006,2.08466,36,3.53051,238522660908
59.9966,16574,45.8537,37,48,56,1632,4006,2.08466,36,3.53051,238622715871
59.7988,16607,46.1929,37,48,56,1632,4006,2.08466,37,3.53051,238722769609
59.9887,16437,46.1929,37,48,56,1632,4006,2.08466,37,3.53051,238822825630
59.9367,16865,46.1929,37,48,56,1632,4006,2.08466,37,3.53051,238922878599
59.9507,16832,46.1929,37,48,56,1632,4006,2.08466,37,3.53051,239022960529
59.9911,16486,46.1929,37,48,56,1632,4006,2.08466,37,3.53051,239123013798
60.0373,16712,46.7662,37,46,56,1632,4006,2.10028,40,3.5311,239223093109
60.0494,16776,46.7662,37,46,56,1632,4006,2.10028,40,3.5311,239323179542
60.0112,16590,46.7662,37,46,56,1632,4006,2.10028,40,3.5311,239423266014
60.0269,16416,46.7662,37,46,56,1632,4006,2.10028,40,3.5311,239523354969
60.0097,16523,46.7662,37,46,56,1632,4006,2.10028,40,3.5311,239623442478
59.9212,16658,46.3415,37,46,56,1632,4006,2.10028,49,3.5311,239723524649
59.9541,16636,46.3415,37,46,56,1632,4006,2.10028,49,3.5311,239823581106
60.013,16574,46.3415,37,46,56,1632,4006,2.10028,49,3.5311,239923661837
59.9856,16597,46.3415,37,46,56,1632,4006,2.10028,49,3.5311,240023748009
59.9963,16519,46.3415,37,46,56,1632,4006,2.10028,49,3.5311,240123802038
59.9478,16577,46.9697,37,49,56,1632,4006,2.10028,48,3.5318,240223856725
60.0234,16487,46.9697,37,49,56,1632,4006,2.10028,48,3.5318,240323951964
59.9752,16735,46.9697,37,49,56,1632,4006,2.10028,48,3.5318,240424038976
60.0209,14897,46.9697,37,49,56,1632,4006,2.10028,48,3.5318,240524096062
59.9957,16708,46.9697,37,49,56,1632,4006,2.10028,48,3.5318,240624183874
60.0657,16625,45.4082,36,49,56,1632,4006,2.10028,47,3.53204,240724237902
60.0231,16743,45.4082,36,49,56,1632,4006,2.10028,47,3.53204,240824331282
59.9883,16603,45.4082,36,49,56,1632,4006,2.10028,47,3.53204,240924385248
60.0079,16735,45.4082,36,49,56,1632,4006,2.10028,47,3.53204,241024441215
59.9918,16818,45.4082,36,49,56,1632,4006,2.10028,47,3.53204,241124497374
60.4678,16413,42.6396,34,49,56,1632,4006,2.10419,47,3.53227,241224553105
60.0524,16734,42.6396,34,49,56,1632,4006,2.10419,47,3.53227,241324628970
60.0529,16714,42.6396,34,49,56,1632,4006,2.10419,47,3.53227,241424683991
60.0031,16647,42.6396,34,49,56,1632,4006,2.10419,47,3.53227,241524739667
60.0166,16705,42.6396,34,49,56,1632,4006,2.10419,47,3.53227,241624818442
60.0977,16639,41.9512,35,48,56,1632,4006,2.10419,38,3.53251,241724872293
60.0703,16174,41.9512,35,48,56,1632,4006,2.10419,38,3.53251,241824926218
59.9868,16505,41.9512,35,48,56,1632,4006,2.10419,38,3.53251,241924979939
60.0092,16530,41.9512,35,48,56,1632,4006,2.10419,38,3.53251,242025069245
60.0131,16439,41.9512,35,48,56,1632,4006,2.10419,38,3.53251,242125123998
60.5166,16524,52.0202,37,48,56,1632,4006,2.10419,46,3.53275,242225178592
60.0814,16666,52.0202,37,48,56,1632,4006,2.10419,46,3.53275,242325267584
60.0043,16567,52.0202,37,48,56,1632,4006,2.10419,46,3.53275,242425321661
60.0238,16494,52.0202,37,48,56,1632,4006,2.10419,46,3.53275,242525406323
60.0109,16559,52.0202,37,48,56,1632,4006,2.10419,46,3.53275,242625492901
60.0092,16600,48.7805,39,46,56,1632,4006,2.10419,49,3.53394,242725547787
60.005,16493,48.7805,39,46,56,1632,4006,2.10419,49,3.53394,242825628538
60.0094,16685,48.7805,39,46,56,1632,4006,2.10419,49,3.53394,242925716483
60.0067,16345,48.7805,39,46,56,1632,4006,2.10419,49,3.53394,243025798653
60.0064,16603,48.7805,39,46,56,1632,4006,2.10419,49,3.53394,243125880644
60.0084,16183,48.7805,39,46,56,1632,4006,2.10419,49,3.53394,243225961960
60.0621,16441,48.0583,40,46,56,1632,4006,2.10419,39,3.53418,243326049839
60.0459,16661,48.0583,40,46,56,1632,4006,2.10419,39,3.53418,243426136158
59.9563,16866,48.0583,40,46,56,1632,4006,2.10419,39,3.53418,243526218252
60.0208,16655,48.0583,40,46,56,1632,4006,2.10419,39,3.53418,243626309154
60.0201,16419,48.0583,40,46,56,1632,4006,2.10419,39,3.53418,243726391935
60.2061,16620,50.2513,39,51,56,1683,4006,2.10419,40,3.5349,243826474620
60.082,16664,50.2513,39,51,56,1683,4006,2.10419,40,3.5349,243926547000
60.0421,16583,50.2513,39,51,56,1683,4006,2.10419,40,3.5349,244026602055
60.0043,16611,50.2513,39,51,56,1683,4006,2.10419,40,3.5349,244126656935
60.0373,16585,50.2513,39,51,56,1683,4006,2.10419,40,3.5349,244226712051
59.9064,16769,43.2039,35,51,56,1683,4006,2.10419,49,3.53513,244326767554
60.0645,16411,43.2039,35,51,56,1683,4006,2.10419,49,3.53513,244426849939
60.0088,16730,43.2039,35,51,56,1683,4006,2.10419,49,3.53513,244526928109
60.0159,16522,43.2039,35,51,56,1683,4006,2.10419,49,3.53513,244626983923
59.9906,15518,43.2039,35,51,56,1683,4006,2.10419,49,3.53513,244727043170
60.1811,16479,43.9394,36,47,56,1683,4006,2.10419,49,3.53537,244827121671
60.0945,16545,43.9394,36,47,56,1683,4006,2.10419,49,3.53537,244927175628
60.0387,16670,43.9394,36,47,56,1683,4006,2.10419,49,3.53537,245027264549
60.0242,16696,43.9394,36,47,56,1683,4006,2.10419,49,3.53537,245127346388
60.0352,16653,43.9394,36,47,56,1683,4006,2.10419,49,3.53537,245227425249
60.0262,16739,45.6853,38,47,56,1683,4006,2.10419,50,3.53585,245327512401
60.122,16374,45.6853,38,47,56,1683,4006,2.10419,50,3.53585,245427596512
60.0137,16624,45.6853,38,47,56,1683,4006,2.10419,50,3.53585,245527660138
60.0294,16427,45.6853,38,47,56,1683,4006,2.10419,50,3.53585,245627719656
60.0242,16645,45.6853,38,47,56,1683,4006,2.10419,50,3.53585,245727773361
60.1248,16731,44.4976,37,44,56,1683,4006,2.10419,39,3.53585,245827828475
59.9753,16644,44.4976,37,44,56,1683,4006,2.10419,39,3.53585,245927908090
60.0248,16456,44.4976,37,44,56,1683,4006,2.10419,39,3.53585,246027987048
60.0212,16705,44.4976,37,44,56,1683,4006,2.10419,39,3.53585,246128072155
60.0114,16361,44.4976,37,44,56,1683,4006,2.10419,39,3.53585,246228126498
59.7912,16743,44.6078,37,44,56,1683,4006,2.10419,45,3.53609,246328207590
59.9771,16419,44.6078,37,44,56,1683,4006,2.10419,45,3.53609,246428262318
59.9851,16669,44.6078,37,44,56,1683,4006,2.10419,45,3.53609,246528340756
60.0009,16489,44.6078,37,44,56,1683,4006,2.10419,45,3.53609,246628423143
60.0001,16450,44.6078,37,44,56,1683,4006,2.10419,45,3.53609,246728512148
60.0575,16682,43.9394,37,45,56,1683,4006,2.10419,46,3.53609,246828591278
60.0743,16507,43.9394,37,45,56,1683,4006,2.10419,46,3.53609,246928646321
60.0877,16155,43.9394,37,45,56,1683,4006,2.10419,46,3.53609,247028700450
60.0274,16501,43.9394,37,45,56,1683,4006,2.10419,46,3.53609,247128781885
59.9828,16728,43.9394,37,45,56,1683,4006,2.10419,46,3.53609,247228835867
59.9999,16826,43.6548,38,45,57,1683,4006,2.10419,49,3.53609,247328889641
60.1008,16457,43.6548,38,45,57,1683,4006,2.10419,49,3.53609,247428923973
59.9972,16691,43.6548,38,45,57,1683,4006,2.10419,49,3.53609,247529004038
60.0568,16319,43.6548,38,45,57,1683,4006,2.10419,49,3.53609,247629058740
59.9958,16789,43.6548,38,45,57,1683,4006,2.10419,49,3.53609,247729142308
60.3556,16568,42.7184,34,47,56,1683,4006,2.10419,38,3.53633,247829224769
60.1079,16707,42.7184,34,47,56,1683,4006,2.10419,38,3.53633,247929305966
60.0132,16855,42.7184,34,47,56,1683,4006,2.10419,38,3.53633,248029360109
60.0219,16517,42.7184,34,47,56,1683,4006,2.10419,38,3.53633,248129413353
59.9986,16715,42.7184,34,47,56,1683,4006,2.10419,38,3.53633,248229497067
60.0219,16670,41.8719,33,47,56,1683,4006,2.10419,47,3.53656,248329580151
59.9813,16565,41.8719,33,47,56,1683,4006,2.10419,47,3.53656,248429669604
60.024,16585,41.8719,33,47,56,1683,4006,2.10419,47,3.53656,248529757262
60.0057,16449,41.8719,33,47,56,1683,4006,2.10419,47,3.53656,248629842290
59.9854,16640,41.8719,33,47,56,1683,4006,2.10419,47,3.53656,248729907449
59.9841,16756,43.3498,33,46,56,1683,4006,2.10419,46,3.53969,248829961294
60.08,16650,43.3498,33,46,56,1683,4006,2.10419,46,3.53969,248930014347
60.0612,16657,43.3498,33,46,56,1683,4006,2.10419,46,3.53969,249030022966
60.0171,16734,43.3498,33,46,56,1683,4006,2.10419,46,3.53969,249130107972
59.9996,16678,43.3498,33,46,56,1683,4006,2.10419,46,3.53969,249230161519
60.0162,16532,43.3498,33,46,56,1683,4006,2.10419,46,3.53969,249330242506
59.9386,16528,39.4089,33,46,56,1683,4006,2.10419,39,3.53992,249430298802
59.9599,16710,39.4089,33,46,56,1683,4006,2.10419,39,3.53992,249530382541
59.9496,16624,39.4089,33,46,56,1683,4006,2.10419,39,3.53992,249630436612
59.9361,16720,39.4089,33,46,56,1683,4006,2.10419,39,3.53992,249730491033
59.9555,16715,39.4089,33,46,56,1683,4006,2.10419,39,3.53992,249830543090
59.9845,16657,39.196,33,49,56,1683,4006,2.10419,45,3.53992,249930598172
60.0096,14666,39.196,33,49,56,1683,4006,2.10419,45,3.53992,250030653162
60.0223,16519,39.196,33,49,56,1683,4006,2.10419,45,3.53992,250130739593
60.0022,16935,39.196,33,49,56,1683,4006,2.10419,45,3.53992,250230793059
59.9968,16955,39.196,33,49,56,1683,4006,2.10419,45,3.53992,250330871569
60.0196,16700,38.2653,33,49,56,1683,4006,2.10419,38,3.53992,250430953289
60.0051,16851,38.2653,33,49,56,1683,4006,2.10419,38,3.53992,250531031363
59.9924,16771,38.2653,33,49,56,1683,4006,2.10419,38,3.53992,250631113569
59.9097,17303,38.2653,33,49,56,1683,4006,2.10419,38,3.53992,250731195796
59.9995,16742,38.2653,33,49,56,1683,4006,2.10419,38,3.53992,250831312750
59.9911,16704,37.5634,36,49,55,1493,4006,2.10419,39,3.54016,250931413915
59.9779,16867,37.5634,36,49,55,1493,4006,2.10419,39,3.54016,251031500606
59.9928,16732,37.5634,36,49,55,1493,4006,2.10419,39,3.54016,251131590346
60.0138,16646,37.5634,36,49,55,1493,4006,2.10419,39,3.54016,251231692387
60.0101,16678,37.5634,36,49,55,1493,4006,2.10419,39,3.54016,251331773084
59.9313,16680,38.0488,36,46,55,1493,4006,2.10419,38,3.5404,251431827606
59.995,16714,38.0488,36,46,55,1493,4006,2.10419,38,3.5404,251531905824
59.9684,16812,38.0488,36,46,55,1493,4006,2.10419,38,3.5404,251631986979
59.9921,16627,38.0488,36,46,55,1493,4006,2.10419,38,3.5404,251732040999
59.9924,16711,38.0488,36,46,55,1493,4006,2.10419,38,3.5404,251832122724
59.9835,16700,36.8687,36,46,55,1493,4006,2.10419,42,3.54041,251932204273
60.0485,16583,36.8687,36,46,55,1493,4006,2.10419,42,3.54041,252032290511
60.0204,16698,36.8687,36,46,55,1493,4006,2.10419,42,3.54041,252132375090
60.0077,16669,36.8687,36,46,55,1493,4006,2.10419,42,3.54041,252232462028
60.001,16583,36.8687,36,46,55,1493,4006,2.10419,42,3.54041,252332515991
59.8981,16715,42.439,36,49,55,1493,4006,2.10419,39,3.54041,252432600521
59.9623,16764,42.439,36,49,55,1493,4006,2.10419,39,3.54041,252532655373
59.9933,16752,42.439,36,49,55,1493,4006,2.10419,39,3.54041,252632736678
59.977,16834,42.439,36,49,55,1493,4006,2.10419,39,3.54041,252732815828
59.9847,16675,42.439,36,49,55,1493,4006,2.10419,39,3.54041,252832899656
59.8761,16834,38.3838,36,49,55,1493,4006,2.10419,35,3.54041,252932981798
59.9755,16788,38.3838,36,49,55,1493,4006,2.10419,35,3.54041,253033065754
59.9758,16795,38.3838,36,49,55,1493,4006,2.10419,35,3.54041,253133122245
59.9817,16876,38.3838,36,49,55,1493,4006,2.10419,35,3.54041,253233206476
59.9855,16687,38.3838,36,49,55,1493,4006,2.10419,35,3.54041,253333289430
59.9836,16703,38.1642,36,49,55,1493,4006,2.10419,41,3.54041,253433371593
59.9915,16742,38.1642,36,49,55,1493,4006,2.10419,41,3.54041,253533425187
59.9776,16868,38.1642,36,49,55,1493,4006,2.10419,41,3.54041,253633508177
59.9998,16742,38.1642,36,49,55,1493,4006,2.10419,41,3.54041,253733594987
60.015,16606,38.1642,36,49,55,1493,4006,2.10419,41,3.54041,253833649270
60.1943,16658,37.3737,36,49,55,1493,4006,2.10419,42,3.54041,253933731113
59.9774,16844,37.3737,36,49,55,1493,4006,2.10419,42,3.54041,254033813347
60.0169,16755,37.3737,36,49,55,1493,4006,2.10419,42,3.54041,254133894733
59.997,16774,37.3737,36,49,55,1493,4006,2.10419,42,3.54041,254233977007
60.0129,16557,37.3737,36,49,55,1493,4006,2.10419,42,3.54041,254334059754
59.975,16673,41.9048,38,49,55,1493,4006,2.10419,35,3.54377,254434112898
59.9779,17049,41.9048,38,49,55,1493,4006,2.10419,35,3.54377,254534194311
59.9908,16580,41.9048,38,49,55,1493,4006,2.10419,35,3.54377,254634275839
60.0233,16497,41.9048,38,49,55,1493,4006,2.10419,35,3.54377,254734357973
60.0002,16979,41.9048,38,49,55,1493,4006,2.10419,35,3.54377,254834438596
59.9972,16734,38.7255,38,49,54,1493,4006,2.10419,40,3.54377,254934452614
59.9599,17012,38.7255,38,49,54,1493,4006,2.10419,40,3.54377,255034494912
59.9936,17011,38.7255,38,49,54,1493,4006,2.10419,40,3.54377,255134548696
59.9768,16661,38.7255,38,49,54,1493,4006,2.10419,40,3.54377,255234629497
59.9801,16712,38.7255,38,49,54,1493,4006,2.10419,40,3.54377,255334683837
59.9915,16749,39.3035,38,52,55,1493,4006,2.10419,41,3.54377,255434747592
59.9579,16808,39.3035,38,52,55,1493,4006,2.10419,41,3.54377,255534804101
59.9868,16736,39.3035,38,52,55,1493,4006,2.10419,41,3.54377,255634883785
59.9773,16703,39.3035,38,52,55,1493,4006,2.10419,41,3.54377,255734965597
59.992,17065,39.3035,38,52,55,1493,4006,2.10419,41,3.54377,255835050039
59.9838,16768,39.3035,38,52,54,1493,4006,2.10419,39,3.54377,255935103547
60.0303,17090,39.3035,38,52,54,1493,4006,2.10419,39,3.54377,256035185000
60.0066,16744,39.3035,38,52,54,1493,4006,2.10419,39,3.54377,256135267663
60.0385,16554,39.3035,38,52,54,1493,4006,2.10419,39,3.54377,256235346045
60.0353,16884,39.3035,38,52,54,1493,4006,2.10419,39,3.54377,256335399084
60.0183,16665,39.3035,38,52,54,1493,4006,2.10419,39,3.54377,256435482586
60.0539,16431,38.6139,38,45,55,1493,4006,2.10419,35,3.54376,256535563101
60.0141,16438,38.6139,38,45,55,1493,4006,2.10419,35,3.54376,256635645622
60.015,16287,38.6139,38,45,55,1493,4006,2.10419,35,3.54376,256735699430
60.0016,16838,38.6139,38,45,55,1493,4006,2.10419,35,3.54376,256835781816
60.0168,16283,38.6139,38,45,55,1493,4006,2.10419,35,3.54376,256935864642
60.0394,16456,38.8349,38,45,54,1493,4006,2.10419,42,3.54376,257035921087
59.9059,16689,38.8349,38,45,54,1493,4006,2.10419,42,3.54376,257136004116
60.0055,16641,38.8349,38,45,54,1493,4006,2.10419,42,3.54376,257236086716
59.9848,16516,38.8349,38,45,54,1493,4006,2.10419,42,3.54376,257336170156
59.9785,16695,38.8349,38,45,54,1493,4006,2.10419,42,3.54376,257436254072
59.9485,16471,38.835,38,50,54,1493,4006,2.10419,34,3.54364,257536342307
59.9297,16797,38.835,38,50,54,1493,4006,2.10419,34,3.54364,257636425822
59.9372,16688,38.835,38,50,54,1493,4006,2.10419,34,3.54364,257736472344
59.9739,16662,38.835,38,50,54,1493,4006,2.10419,34,3.54364,257836553443
59.9931,16619,38.835,38,50,54,1493,4006,2.10419,34,3.54364,257936610796
60.223,16664,38.5,36,50,54,1493,4006,2.10419,35,3.54364,258036696804
60.024,16511,38.5,36,50,54,1493,4006,2.10419,35,3.54364,258136781040
60.0605,16658,38.5,36,50,54,1493,4006,2.10419,35,3.54364,258236861744
59.9928,16609,38.5,36,50,54,1493,4006,2.10419,35,3.54364,258336944546
60.023,16473,38.5,36,50,54,1493,4006,2.10419,35,3.54364,258437026691
60.0732,16774,37.8641,36,51,54,1493,4006,2.10419,42,3.54364,258537080275
60.0172,16395,37.8641,36,51,54,1493,4006,2.10419,42,3.54364,258637161992
59.9575,16621,37.8641,36,51,54,1493,4006,2.10419,42,3.54364,258737218231
59.98,16822,37.8641,36,51,54,1493,4006,2.10419,42,3.54364,258837303326
59.9992,16664,37.8641,36,51,54,1493,4006,2.10419,42,3.54364,258937384757
59.8759,16818,37.5634,36,51,54,1493,4006,2.10419,41,3.54364,259037560370
60.0046,16916,37.5634,36,51,54,1493,4006,2.10419,41,3.54364,259137645797
60.0396,16530,37.5634,36,51,54,1493,4006,2.10419,41,3.54364,259237742099
59.9892,16690,37.5634,36,51,54,1493,4006,2.10419,41,3.54364,259337796705
59.9947,16725,37.5634,36,51,54,1493,4006,2.10419,41,3.54364,259437893040
60.9057,16418,37.6812,36,49,54,1493,4006,2.10419,41,3.54363,259537982686
60.1202,16781,37.6812,36,49,54,1493,4006,2.10419,41,3.54363,259638084520
60.0071,16923,37.6812,36,49,54,1493,4006,2.10419,41,3.54363,259738151023
60.0489,16612,37.6812,36,49,54,1493,4006,2.10419,41,3.54363,259838205350
60.0378,16585,37.6812,36,49,54,1493,4006,2.10419,41,3.54363,259938294353
60.2379,16600,40.2913,36,49,54,1493,4006,2.10419,42,3.54363,260038402132
60.0372,16678,40.2913,36,49,54,1493,4006,2.10419,42,3.54363,260138456064
60.0113,16647,40.2913,36,49,54,1493,4006,2.10419,42,3.54363,260238510061
59.9729,16811,40.2913,36,49,54,1493,4006,2.10419,42,3.54363,260338564828
59.9845,16852,40.2913,36,49,54,1493,4006,2.10419,42,3.54363,260438618366
59.9872,16807,40.2913,36,49,54,1493,4006,2.10419,42,3.54363,260538874370
60.1636,16428,41.4634,36,50,54,1493,4006,2.10419,34,3.54363,260638960899
60.0438,16428,41.4634,36,50,54,1493,4006,2.10419,34,3.54363,260739016545
59.9916,16854,41.4634,36,50,54,1493,4006,2.10419,34,3.54363,260839070988
59.9967,16629,41.4634,36,50,54,1493,4006,2.10419,34,3.54363,260939126666
60.0211,16681,41.4634,36,50,54,1493,4006,2.10419,34,3.54363,261039181393
60.0584,16616,43.9614,36,50,54,1493,4006,2.10419,42,3.54363,261139236591
60.0119,16808,43.9614,36,50,54,1493,4006,2.10419,42,3.54363,261239292206
60.013,16633,43.9614,36,50,54,1493,4006,2.10419,42,3.54363,261339404236
59.9955,16589,43.9614,36,50,54,1493,4006,2.10419,42,3.54363,261439459822
60.0134,16337,43.9614,36,50,54,1493,4006,2.10419,42,3.54363,261539516235
59.9153,16544,43.4783,38,50,54,1493,4006,2.09052,35,3.54363,261639570128
59.9598,16575,43.4783,38,50,54,1493,4006,2.09052,35,3.54363,261739626016
59.9805,16708,43.4783,38,50,54,1493,4006,2.09052,35,3.54363,261840386102
59.9844,16477,43.4783,38,50,54,1493,4006,2.09052,35,3.54363,261940441096
59.988,16645,43.4783,38,50,54,1493,4006,2.09052,35,3.54363,262040495580
60.0989,16509,46.7662,38,50,54,1493,4006,2.09052,35,3.54363,262140550997
60.0701,16641,46.7662,38,50,54,1493,4006,2.09052,35,3.54363,262240606793
60.0249,16512,46.7662,38,50,54,1493,4006,2.09052,35,3.54363,262340983510
60.0275,16649,46.7662,38,50,54,1493,4006,2.09052,35,3.54363,262440994879
60.0073,16646,46.7662,38,50,54,1493,4006,2.09052,35,3.54363,262541050563
60.1646,16665,47.8261,39,50,54,1493,4006,2.10028,40,3.54363,262641106445
59.9636,16782,47.8261,39,50,54,1493,4006,2.10028,40,3.54363,262741162740
60.0058,16815,47.8261,39,50,54,1493,4006,2.10028,40,3.54363,262841219041
59.9855,16533,47.8261,39,50,54,1493,4006,2.10028,40,3.54363,262941274715
59.9912,16778,47.8261,39,50,54,1493,4006,2.10028,40,3.54363,263041379700
60.0928,16647,45.8937,38,50,54,1493,4006,2.10028,35,3.54363,263141435497
60.0297,16424,45.8937,38,50,54,1493,4006,2.10028,35,3.54363,263241505878
59.9474,16787,45.8937,38,50,54,1493,4006,2.10028,35,3.54363,263341560835
59.9981,16657,45.8937,38,50,54,1493,4006,2.10028,35,3.54363,263441615960
60.0006,16660,45.8937,38,50,54,1493,4006,2.10028,35,3.54363,263541674693
60.2546,16596,45.3659,38,50,54,1493,4006,2.10028,43,3.54363,263641760165
60.1218,16377,45.3659,38,50,54,1493,4006,2.10028,43,3.54363,263741865290
60.0472,16409,45.3659,38,50,54,1493,4006,2.10028,43,3.54363,263842186586
59.9843,16875,45.3659,38,50,54,1493,4006,2.10028,43,3.54363,263942489697
60.0278,16442,45.3659,38,50,54,1493,4006,2.10028,43,3.54363,264042553618
60.0129,16570,45.6731,38,50,54,1493,4006,2.10028,34,3.54363,264142820535
60.051,16611,45.6731,38,50,54,1493,4006,2.10028,34,3.54363,264242870582
59.9569,16807,45.6731,38,50,54,1493,4006,2.10028,34,3.54363,264342976146
59.9821,16744,45.6731,38,50,54,1493,4006,2.10028,34,3.54363,264443032037
59.9772,17003,45.6731,38,50,54,1493,4006,2.10028,34,3.54363,264543087075
60.0012,16526,45.6731,38,50,54,1493,4006,2.10028,34,3.54363,264643141919
59.9635,16908,46.1165,38,49,54,1493,4006,2.10028,43,3.54386,264743196762
60.0271,16698,46.1165,38,49,54,1493,4006,2.10028,43,3.54386,264843252360
60.0061,16692,46.1165,38,49,54,1493,4006,2.10028,43,3.54386,264943307273
60.0527,16315,46.1165,38,49,54,1493,4006,2.10028,43,3.54386,265043362862
60.0425,16498,46.1165,38,49,54,1493,4006,2.10028,43,3.54386,265143418138
60.0187,16725,44.2308,39,49,54,1493,4006,2.10028,40,3.54385,265243473355
59.9211,16721,44.2308,39,49,54,1493,4006,2.10028,40,3.54385,265343596501
59.9849,16776,44.2308,39,49,54,1493,4006,2.10028,40,3.54385,265443652299
59.9521,16948,44.2308,39,49,54,1493,4006,2.10028,40,3.54385,265543930057
60.0122,16675,44.2308,39,49,54,1493,4006,2.10028,40,3.54385,265643953873
59.9035,16843,45.5,39,47,54,1493,4006,2.10028,35,3.54385,265744009787
60.0593,16590,45.5,39,47,54,1493,4006,2.10028,35,3.54385,265844065677
59.9815,16715,45.5,39,47,54,1493,4006,2.10028,35,3.54385,265944121516
59.9913,16655,45.5,39,47,54,1493,4006,2.10028,35,3.54385,266044177362
59.981,16849,45.5,39,47,54,1493,4006,2.10028,35,3.54385,266144232828
59.9109,16889,44.7236,39,47,54,1493,4006,2.10028,35,3.54385,266244287272
59.9772,16624,44.7236,39,47,54,1493,4006,2.10028,35,3.54385,266344334588
60.0381,16641,44.7236,39,47,54,1493,4006,2.10028,35,3.54385,266444388937
59.9762,16922,44.7236,39,47,54,1493,4006,2.10028,35,3.54385,266544444060
60.0158,16645,44.7236,39,47,54,1493,4006,2.10028,35,3.54385,266644499456
60.0293,16659,44.9761,39,51,54,1493,4006,2.10028,43,3.54842,266744553685
