os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762540,6.8.2-201.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
137.106,7.29364,33.3333,99,60,62,2674,1000,6.56293,103,7.1323,1.36499,0,54704212605
146.119,6.84375,33.3333,99,60,62,2674,1000,6.56293,103,7.1323,1.36499,0,54804306023
147.456,6.78167,33.3333,99,60,62,2674,1000,6.56293,103,7.1323,1.36499,0,54904430210
137.435,7.27616,33.3333,99,60,62,2674,1000,6.56293,103,7.1323,1.36499,0,55004527708
133.773,7.47536,33.3333,99,60,62,2674,1000,6.56293,103,7.1323,1.36499,0,55104615256
127.328,7.8537,38.2542,99,60,62,2675,1000,6.56293,102,7.13253,1.36499,0,55204703083
90.0347,11.1068,38.2542,99,60,62,2675,1000,6.56293,102,7.13253,1.36499,0,55304799491
86.1786,11.6038,38.2542,99,60,62,2675,1000,6.56293,102,7.13253,1.36499,0,55404902019
90.1771,11.0893,38.2542,99,60,62,2675,1000,6.56293,102,7.13253,1.36499,0,55505018097
173.006,5.78016,38.2542,99,60,62,2675,1000,6.56293,102,7.13253,1.36499,0,55605109124
109.168,9.16016,38.2542,99,60,62,2675,1000,6.56293,102,7.13253,1.36499,0,55705208212
93.9352,10.6456,34.6912,98,61,61,2676,1000,6.56293,102,7.1334,1.36499,0,55805299800
119.898,8.3404,34.6912,98,61,61,2676,1000,6.56293,102,7.1334,1.36499,0,55905388118
107.919,9.26624,34.6912,98,61,61,2676,1000,6.56293,102,7.1334,1.36499,0,56005479735
90.7245,11.0224,34.6912,98,61,61,2676,1000,6.56293,102,7.1334,1.36499,0,56105569763
81.2806,12.3031,37.0224,98,61,62,2674,1000,6.56293,102,7.1341,1.36499,0,56205662001
109.31,9.14828,37.0224,98,61,62,2674,1000,6.56293,102,7.1341,1.36499,0,56305771098
87.6614,11.4075,37.0224,98,61,62,2674,1000,6.56293,102,7.1341,1.36499,0,56405877166
88.2579,11.3304,37.0224,98,61,62,2674,1000,6.56293,102,7.1341,1.36499,0,56505990784
83.228,12.0152,37.0224,98,61,62,2674,1000,6.56293,102,7.1341,1.36499,0,56606081192
106.18,9.41797,34.0342,99,61,62,2675,1000,6.56293,102,7.13457,1.36499,0,56706140639
88.9524,11.242,34.0342,99,61,62,2675,1000,6.56293,102,7.13457,1.36499,0,56806243207
88.1857,11.3397,34.0342,99,61,62,2675,1000,6.56293,102,7.13457,1.36499,0,56906337215
111.908,8.93591,34.0342,99,61,62,2675,1000,6.56293,102,7.13457,1.36499,0,57006427003
109.803,9.1072,34.0342,99,61,62,2675,1000,6.56293,102,7.13457,1.36499,0,57106521770
111.749,8.94866,34.5711,99,61,62,2673,1000,6.56293,102,7.13552,1.36499,0,57206620498
97.0135,10.3078,34.5711,99,61,62,2673,1000,6.56293,102,7.13552,1.36499,0,57306710146
89.4998,11.1732,34.5711,99,61,62,2673,1000,6.56293,102,7.13552,1.36499,0,57406801593
114.118,8.76285,34.5711,99,61,62,2673,1000,6.56293,102,7.13552,1.36499,0,57506895421
83.7723,11.9371,34.5711,99,61,62,2673,1000,6.56293,102,7.13552,1.36499,0,57606986179
93.7394,10.6679,34.5711,99,61,62,2673,1000,6.56293,102,7.13552,1.36499,0,57707076937
88.8923,11.2496,33.5467,99,60,61,2674,1000,6.56293,101,7.13619,1.36499,0,57807148504
97.5414,10.2521,33.5467,99,60,61,2674,1000,6.56293,101,7.13619,1.36499,0,57907246642
87.2528,11.4609,33.5467,99,60,61,2674,1000,6.56293,101,7.13619,1.36499,0,58007334350
112.626,8.87894,33.5467,99,60,61,2674,1000,6.56293,101,7.13619,1.36499,0,58107426778
84.7952,11.7931,33.6761,99,60,62,2674,1000,6.56293,101,7.13641,1.36499,0,58207532785
84.0702,11.8948,33.6761,99,60,62,2674,1000,6.56293,101,7.13641,1.36499,0,58307642743
96.3877,10.3748,33.6761,99,60,62,2674,1000,6.56293,101,7.13641,1.36499,0,58407733621
88.2132,11.3362,33.6761,99,60,62,2674,1000,6.56293,101,7.13641,1.36499,0,58507818528
94.3686,10.5967,33.6761,99,60,62,2674,1000,6.56293,101,7.13641,1.36499,0,58607921766
88.3095,11.3238,35.6129,99,60,61,2675,1000,6.56293,101,7.13627,1.36499,0,58708015124
94.2269,10.6127,35.6129,99,60,61,2675,1000,6.56293,101,7.13627,1.36499,0,58808126702
90.5921,11.0385,35.6129,99,60,61,2675,1000,6.56293,101,7.13627,1.36499,0,58908224979
80.3516,12.4453,35.6129,99,60,61,2675,1000,6.56293,101,7.13627,1.36499,0,59008313777
85.9591,11.6334,35.6129,99,60,61,2675,1000,6.56293,101,7.13627,1.36499,0,59108410845
86.2072,11.6,33.9818,98,60,61,2673,1000,6.56293,101,7.1389,1.36499,0,59208506473
87.6572,11.4081,33.9818,98,60,61,2673,1000,6.56293,101,7.1389,1.36499,0,59308612370
109.043,9.17071,33.9818,98,60,61,2673,1000,6.56293,101,7.1389,1.36499,0,59408716148
85.3997,11.7096,33.9818,98,60,61,2673,1000,6.56293,101,7.1389,1.36499,0,59508815276
87.1992,11.468,33.9818,98,60,61,2673,1000,6.56293,101,7.1389,1.36499,0,59608931584
116.957,8.55013,33.9818,98,60,61,2673,1000,6.56293,101,7.1389,1.36499,0,59709035941
88.5879,11.2882,32.0312,99,61,62,2674,1000,6.56293,101,7.13323,1.36499,0,59809124269
83.8389,11.9276,32.0312,99,61,62,2674,1000,6.56293,101,7.13323,1.36499,0,59909227637
86.5881,11.5489,32.0312,99,61,62,2674,1000,6.56293,101,7.13323,1.36499,0,60009318724
120.759,8.28098,32.0312,99,61,62,2674,1000,6.56293,101,7.13323,1.36499,0,60109408632
88.9497,11.2423,32.0312,99,61,62,2674,1000,6.56293,101,7.13323,1.36499,0,60209503180
95.495,10.4718,31.4741,99,61,62,2675,1000,6.56293,102,7.13322,1.36499,0,60309597738
95.3104,10.492,31.4741,99,61,62,2675,1000,6.56293,102,7.13322,1.36499,0,60409697995
82.305,12.1499,31.4741,99,61,62,2675,1000,6.56293,102,7.13322,1.36499,0,60509788953
108.539,9.21329,31.4741,99,61,62,2675,1000,6.56293,102,7.13322,1.36499,0,60609896141
108.591,9.20883,31.4741,99,61,62,2675,1000,6.56293,102,7.13322,1.36499,0,60709984709
84.5692,11.8246,31.6602,99,61,61,2674,1000,6.56293,102,7.13432,1.36499,0,60810073316
94.1732,10.6187,31.6602,99,61,61,2674,1000,6.56293,102,7.13432,1.36499,0,60910179794
82.5549,12.1132,31.6602,99,61,61,2674,1000,6.56293,102,7.13432,1.36499,0,61010291822
89.2215,11.2081,31.6602,99,61,61,2674,1000,6.56293,102,7.13432,1.36499,0,61110383149
85.8742,11.6449,31.6602,99,61,61,2674,1000,6.56293,102,7.13432,1.36499,0,61210479247
120.742,8.28214,32.859,99,61,62,2673,1000,6.56293,101,7.13422,1.36499,0,61310602345
89.4988,11.1733,32.859,99,61,62,2673,1000,6.56293,101,7.13422,1.36499,0,61410689803
89.6339,11.1565,32.859,99,61,62,2673,1000,6.56293,101,7.13422,1.36499,0,61510790420
87.1448,11.4752,32.859,99,61,62,2673,1000,6.56293,101,7.13422,1.36499,0,61610902078
91.8103,10.892,32.859,99,61,62,2673,1000,6.56293,101,7.13422,1.36499,0,61710998226
126.465,7.90731,32.6316,99,61,62,2674,1000,6.56293,102,7.13498,1.36499,0,61811099014
123.418,8.10255,32.6316,99,61,62,2674,1000,6.56293,102,7.13498,1.36499,0,61911178321
129.553,7.71885,32.6316,99,61,62,2674,1000,6.56293,102,7.13498,1.36499,0,62011268599
127.302,7.85536,32.6316,99,61,62,2674,1000,6.56293,102,7.13498,1.36499,0,62111389797
96.0689,10.4092,32.6316,99,61,62,2674,1000,6.56293,102,7.13498,1.36499,0,62211543925
88.3865,11.3139,33.4197,98,61,62,2674,1000,6.56293,102,7.13498,1.36499,0,62311644782
126.475,7.90671,33.4197,98,61,62,2674,1000,6.56293,102,7.13498,1.36499,0,62411774870
129.899,7.69827,33.4197,98,61,62,2674,1000,6.56293,102,7.13498,1.36499,0,62511877148
131.248,7.61915,33.4197,98,61,62,2674,1000,6.56293,102,7.13498,1.36499,0,62611973395
102.717,9.73551,33.4197,98,61,62,2674,1000,6.56293,102,7.13498,1.36499,0,62712065333
126.761,7.88888,30.6389,99,61,61,2674,1000,6.56293,102,7.13544,1.36499,0,62812187901
92.4329,10.8187,30.6389,99,61,61,2674,1000,6.56293,102,7.13544,1.36499,0,62912309369
95.3397,10.4888,30.6389,99,61,61,2674,1000,6.56293,102,7.13544,1.36499,0,63012415616
152.691,6.54915,30.6389,99,61,61,2674,1000,6.56293,102,7.13544,1.36499,0,63112521714
96.0516,10.4111,30.6389,99,61,61,2674,1000,6.56293,102,7.13544,1.36499,0,63212618002
143.965,6.94613,30.8786,99,61,62,2672,1000,6.56293,102,7.13444,1.36499,0,63312709560
156.877,6.37442,30.8786,99,61,62,2672,1000,6.56293,102,7.13444,1.36499,0,63412802617
97.6947,10.236,30.8786,99,61,62,2672,1000,6.56293,102,7.13444,1.36499,0,63512893095
104.594,9.56078,30.8786,99,61,62,2672,1000,6.56293,102,7.13444,1.36499,0,63612993843
139.49,7.16895,30.8786,99,61,62,2672,1000,6.56293,102,7.13444,1.36499,0,63713084121
98.1018,10.1935,30.8786,99,61,62,2672,1000,6.56293,102,7.13444,1.36499,0,63813153708
140.591,7.11284,32.6288,98,61,62,2672,1000,6.56293,102,7.13536,1.36499,0,63913268126
137.892,7.25203,32.6288,98,61,62,2672,1000,6.56293,102,7.13536,1.36499,0,64013359074
93.4964,10.6956,32.6288,98,61,62,2672,1000,6.56293,102,7.13536,1.36499,0,64113454071
135.66,7.37136,32.6288,98,61,62,2672,1000,6.56293,102,7.13536,1.36499,0,64213560069
134.973,7.40889,33.1995,99,61,62,2674,1000,6.56293,102,7.12998,1.36499,0,64313663437
89.8612,11.1283,33.1995,99,61,62,2674,1000,6.56293,102,7.12998,1.36499,0,64413753155
136.796,7.31013,33.1995,99,61,62,2674,1000,6.56293,102,7.12998,1.36499,0,64513850012
107.679,9.28685,33.1995,99,61,62,2674,1000,6.56293,102,7.12998,1.36499,0,64613959250
126.902,7.8801,33.1995,99,61,62,2674,1000,6.56293,102,7.12998,1.36499,0,64714062038
129.005,7.75164,31.4211,98,61,62,2672,1000,6.5633,102,7.13073,1.36499,0,64814163336
134.759,7.42067,31.4211,98,61,62,2672,1000,6.5633,102,7.13073,1.36499,0,64914288363
90.1849,11.0883,31.4211,98,61,62,2672,1000,6.5633,102,7.13073,1.36499,0,65014383501
111.494,8.96906,31.4211,98,61,62,2672,1000,6.5633,102,7.13073,1.36499,0,65114475969
82.0115,12.1934,31.4211,98,61,62,2672,1000,6.5633,102,7.13073,1.36499,0,65214587717
133.346,7.4993,32.2917,99,61,62,2671,1000,6.5633,103,7.13213,1.36499,0,65314694504
133.877,7.46954,32.2917,99,61,62,2671,1000,6.5633,103,7.13213,1.36499,0,65414807802
139.218,7.18297,32.2917,99,61,62,2671,1000,6.5633,103,7.13213,1.36499,0,65514902520
134.392,7.44091,32.2917,99,61,62,2671,1000,6.5633,103,7.13213,1.36499,0,65614992387
89.0104,11.2346,32.2917,99,61,62,2671,1000,6.5633,103,7.13213,1.36499,0,65715086345
132.455,7.54972,32.2917,99,61,62,2671,1000,6.5633,103,7.13213,1.36499,0,65815189103
137.902,7.25152,31.4578,99,61,62,2671,1000,6.5633,103,7.13232,1.36499,0,65915308241
85.4284,11.7057,31.4578,99,61,62,2671,1000,6.5633,103,7.13232,1.36499,0,66015402018
110.279,9.06793,31.4578,99,61,62,2671,1000,6.5633,103,7.13232,1.36499,0,66115494176
102.764,9.731,31.4578,99,61,62,2671,1000,6.5633,103,7.13232,1.36499,0,66215594654
131.689,7.59362,31.1518,99,61,61,2675,1000,6.5633,103,7.13206,1.36499,0,66315687362
121.624,8.22204,31.1518,99,61,61,2675,1000,6.5633,103,7.13206,1.36499,0,66415810079
130.072,7.68802,31.1518,99,61,61,2675,1000,6.5633,103,7.13206,1.36499,0,66515915097
100.139,9.98611,31.1518,99,61,61,2675,1000,6.5633,103,7.13206,1.36499,0,66616010685
131.591,7.59928,31.1518,99,61,61,2675,1000,6.5633,103,7.13206,1.36499,0,66716131983
117.538,8.50785,31.491,99,61,62,2673,1000,6.5633,102,7.12716,1.36499,0,66816217580
136.823,7.3087,31.491,99,61,62,2673,1000,6.5633,102,7.12716,1.36499,0,66916313418
125.655,7.95828,31.491,99,61,62,2673,1000,6.5633,102,7.12716,1.36499,0,67016417226
137.012,7.2986,31.491,99,61,62,2673,1000,6.5633,102,7.12716,1.36499,0,67116517383
140.045,7.14058,31.491,99,61,62,2673,1000,6.5633,102,7.12716,1.36499,0,67216605351
105.108,9.51401,32.5033,99,61,62,2676,1000,6.5633,101,7.11942,1.36499,0,67316695329
151.257,6.61125,32.5033,99,61,62,2676,1000,6.5633,101,7.11942,1.36499,0,67416794167
137.691,7.26264,32.5033,99,61,62,2676,1000,6.5633,101,7.11942,1.36499,0,67516899804
130.412,7.66799,32.5033,99,61,62,2676,1000,6.5633,101,7.11942,1.36499,0,67616995802
93.8213,10.6586,32.5033,99,61,62,2676,1000,6.5633,101,7.11942,1.36499,0,67717089070
136.551,7.32324,32.5033,99,61,62,2676,1000,6.5633,101,7.11942,1.36499,0,67817182618
94.1526,10.6211,32.3871,99,60,62,2673,1000,6.5633,101,7.12043,1.36499,0,67917738965
133.636,7.48301,32.3871,99,60,62,2673,1000,6.5633,101,7.12043,1.36499,0,68017842113
140.2,7.13264,32.3871,99,60,62,2673,1000,6.5633,101,7.12043,1.36499,0,68117954611
122.694,8.15033,32.3871,99,60,62,2673,1000,6.5633,101,7.12043,1.36499,0,68218122069
142.283,7.02823,45.502,98,60,62,2674,1000,6.5633,101,7.12113,1.36499,0,68318217496
116.019,8.61925,45.502,98,60,62,2674,1000,6.5633,101,7.12113,1.36499,0,68418312134
132.178,7.56558,45.502,98,60,62,2674,1000,6.5633,101,7.12113,1.36499,0,68518414852
133.702,7.47933,45.502,98,60,62,2674,1000,6.5633,101,7.12113,1.36499,0,68618513850
101.718,9.83111,45.502,98,60,62,2674,1000,6.5633,101,7.12113,1.36499,0,68718636147
102.901,9.71803,31.6206,96,60,62,2673,1000,6.5633,99,7.12157,1.36499,0,68818749165
131.826,7.58578,31.6206,96,60,62,2673,1000,6.5633,99,7.12157,1.36499,0,68918836763
136.209,7.34163,31.6206,96,60,62,2673,1000,6.5633,99,7.12157,1.36499,0,69018931301
133.569,7.48679,31.6206,96,60,62,2673,1000,6.5633,99,7.12157,1.36499,0,69119029628
131.92,7.58035,31.6206,96,60,62,2673,1000,6.5633,99,7.12157,1.36499,0,69219122586
129.592,7.71652,32.1196,99,60,62,2674,1000,6.5633,102,7.1218,1.36499,0,69319234124
122.6,8.15662,32.1196,99,60,62,2674,1000,6.5633,102,7.1218,1.36499,0,69419330961
92.8718,10.7675,32.1196,99,60,62,2674,1000,6.5633,102,7.1218,1.36499,0,69519427699
120.402,8.30549,32.1196,99,60,62,2674,1000,6.5633,102,7.1218,1.36499,0,69619543687
90.3949,11.0626,32.1196,99,60,62,2674,1000,6.5633,102,7.1218,1.36499,0,69719685015
124.301,8.04501,32.1196,99,60,62,2674,1000,6.5633,102,7.1218,1.36499,0,69819781272
95.8948,10.4281,32.9897,99,61,62,2675,1000,6.5633,102,7.12369,1.36499,0,69919887920
123.507,8.09672,32.9897,99,61,62,2675,1000,6.5633,102,7.12369,1.36499,0,70019984158
98.1777,10.1856,32.9897,99,61,62,2675,1000,6.5633,102,7.12369,1.36499,0,70120078996
94.5586,10.5755,32.9897,99,61,62,2675,1000,6.5633,102,7.12369,1.36499,0,70220178403
127.027,7.87231,32.4607,99,61,62,2673,1000,6.5633,101,7.12392,1.36499,0,70320246561
102.646,9.74223,32.4607,99,61,62,2673,1000,6.5633,101,7.12392,1.36499,0,70420340519
125.513,7.96732,32.4607,99,61,62,2673,1000,6.5633,101,7.12392,1.36499,0,70520432247
91.463,10.9334,32.4607,99,61,62,2673,1000,6.5633,101,7.12392,1.36499,0,70620525864
134.454,7.43746,32.4607,99,61,62,2673,1000,6.5633,101,7.12392,1.36499,0,70720636032
101.42,9.85999,31.0968,99,61,62,2673,1000,6.5633,102,7.12415,1.36499,0,70820744020
85.8823,11.6438,31.0968,99,61,62,2673,1000,6.5633,102,7.12415,1.36499,0,70920859047
135.623,7.3734,31.0968,99,61,62,2673,1000,6.5633,102,7.12415,1.36499,0,71020952655
94.9545,10.5314,31.0968,99,61,62,2673,1000,6.5633,102,7.12415,1.36499,0,71121084703
130.517,7.66184,31.0968,99,61,62,2673,1000,6.5633,102,7.12415,1.36499,0,71221208221
100.219,9.97812,32.6873,99,61,61,2673,1000,6.5633,102,7.12486,1.36499,0,71321314308
110.319,9.06458,32.6873,99,61,61,2673,1000,6.5633,102,7.12486,1.36499,0,71421420726
125.352,7.97755,32.6873,99,61,61,2673,1000,6.5633,102,7.12486,1.36499,0,71521551994
85.5416,11.6902,32.6873,99,61,61,2673,1000,6.5633,102,7.12486,1.36499,0,71621644392
91.9581,10.8745,32.6873,99,61,61,2673,1000,6.5633,102,7.12486,1.36499,0,71721736119
137.269,7.28494,32.6873,99,61,61,2673,1000,6.5633,102,7.12486,1.36499,0,71821831307
81.9222,12.2067,34.8485,99,61,62,2675,1000,6.5633,102,7.1231,1.36499,0,71921922655
84.469,11.8387,34.8485,99,61,62,2675,1000,6.5633,102,7.1231,1.36499,0,72022047053
130.597,7.65716,34.8485,99,61,62,2675,1000,6.5633,102,7.1231,1.36499,0,72122148970
126.954,7.87687,34.8485,99,61,62,2675,1000,6.5633,102,7.1231,1.36499,0,72222241658
84.6233,11.8171,34.8485,99,61,62,2675,1000,6.5633,102,7.1231,1.36499,0,72322336026
92.0285,10.8662,31.4136,98,61,62,2675,1000,6.5633,101,7.1245,1.36499,0,72422429433
85.1059,11.7501,31.4136,98,61,62,2675,1000,6.5633,101,7.1245,1.36499,0,72522539441
83.4123,11.9886,31.4136,98,61,62,2675,1000,6.5633,101,7.1245,1.36499,0,72622644529
78.3911,12.7565,31.4136,98,61,62,2675,1000,6.5633,101,7.1245,1.36499,0,72722746957
85.3972,11.71,31.4136,98,61,62,2675,1000,6.5633,101,7.1245,1.36499,0,72822843284
101.296,9.87208,31.1518,99,61,62,2672,1000,6.5633,101,7.1245,1.36499,0,72922948192
84.3103,11.8609,31.1518,99,61,62,2672,1000,6.5633,101,7.1245,1.36499,0,73023058540
90.2576,11.0794,31.1518,99,61,62,2672,1000,6.5633,101,7.1245,1.36499,0,73123166168
77.0815,12.9733,31.1518,99,61,62,2672,1000,6.5633,101,7.1245,1.36499,0,73223253835
95.8514,10.4328,31.1518,99,61,62,2672,1000,6.5633,101,7.1245,1.36499,0,73323360133
78.6236,12.7188,32.3944,99,61,62,2673,1000,6.5633,101,7.12542,1.36499,0,73423454071
93.299,10.7182,32.3944,99,61,62,2673,1000,6.5633,101,7.12542,1.36499,0,73523573439
83.4121,11.9887,32.3944,99,61,62,2673,1000,6.5633,101,7.12542,1.36499,0,73623669266
88.3935,11.313,32.3944,99,61,62,2673,1000,6.5633,101,7.12542,1.36499,0,73723762614
82.1475,12.1732,32.3944,99,61,62,2673,1000,6.5633,101,7.12542,1.36499,0,73823859742
88.1879,11.3394,29.5866,99,61,62,2672,1000,6.5633,102,7.12098,1.36499,0,73923954779
81.9249,12.2063,29.5866,99,61,62,2672,1000,6.5633,102,7.12098,1.36499,0,74024051707
100.151,9.98493,29.5866,99,61,62,2672,1000,6.5633,102,7.12098,1.36499,0,74124147435
81.2976,12.3005,29.5866,99,61,62,2672,1000,6.5633,102,7.12098,1.36499,0,74224242733
86.4452,11.568,29.5866,99,61,62,2672,1000,6.5633,102,7.12098,1.36499,0,74324344210
93.3692,10.7102,30.5304,99,61,62,2673,1000,6.5633,102,7.12238,1.36499,0,74424446668
75.4141,13.2601,30.5304,99,61,62,2673,1000,6.5633,102,7.12238,1.36499,0,74524539776
75.6944,13.211,30.5304,99,61,62,2673,1000,6.5633,102,7.12238,1.36499,0,74624639634
74.4747,13.4274,30.5304,99,61,62,2673,1000,6.5633,102,7.12238,1.36499,0,74724729711
75.0715,13.3206,30.5304,99,61,62,2673,1000,6.5633,102,7.12238,1.36499,0,74824821519
76.386,13.0914,28.7206,99,61,62,2674,1000,6.5633,103,7.1224,1.36499,0,74924916437
71.0304,14.0785,28.7206,99,61,62,2674,1000,6.5633,103,7.1224,1.36499,0,75025019334
77.1674,12.9588,28.7206,99,61,62,2674,1000,6.5633,103,7.1224,1.36499,0,75125143932
74.6889,13.3889,28.7206,99,61,62,2674,1000,6.5633,103,7.1224,1.36499,0,75225263400
77.5054,12.9023,28.7206,99,61,62,2674,1000,6.5633,103,7.1224,1.36499,0,75325364118
86.0746,11.6178,34.902,99,61,62,2673,1000,6.5633,101,7.11956,1.36499,0,75425478665
73.6251,13.5823,34.902,99,61,62,2673,1000,6.5633,101,7.11956,1.36499,0,75525569963
92.4522,10.8164,34.902,99,61,62,2673,1000,6.5633,101,7.11956,1.36499,0,75625681511
87.1203,11.4784,34.902,99,61,62,2673,1000,6.5633,101,7.11956,1.36499,0,75725778069
82.1702,12.1699,34.902,99,61,62,2673,1000,6.5633,101,7.11956,1.36499,0,75825869316
85.7912,11.6562,29.7789,96,61,61,2673,1000,6.5633,100,7.12193,1.36499,0,75925977564
96.278,10.3866,29.7789,96,61,61,2673,1000,6.5633,100,7.12193,1.36499,0,76026081412
100.434,9.95679,29.7789,96,61,61,2673,1000,6.5633,100,7.12193,1.36499,0,76126173650
119.02,8.40192,29.7789,96,61,61,2673,1000,6.5633,100,7.12193,1.36499,0,76226260167
88.0316,11.3596,29.7789,96,61,61,2673,1000,6.5633,100,7.12193,1.36499,0,76326368395
80.2108,12.4671,30.0525,99,61,62,2673,1000,6.5633,102,7.12308,1.36499,0,76426470223
96.0463,10.4116,30.0525,99,61,62,2673,1000,6.5633,102,7.12308,1.36499,0,76526585180
99.985,10.0015,30.0525,99,61,62,2673,1000,6.5633,102,7.12308,1.36499,0,76626693768
97.2364,10.2842,30.0525,99,61,62,2673,1000,6.5633,102,7.12308,1.36499,0,76726793076
118.029,8.47248,30.0525,99,61,62,2673,1000,6.5633,102,7.12308,1.36499,0,76826887394
125.794,7.94948,28.6086,99,61,62,2672,1000,6.5633,103,7.12403,1.36499,0,76926974661
123.853,8.0741,28.6086,99,61,62,2672,1000,6.5633,103,7.12403,1.36499,0,77027061089
