os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335624,5.9.1-zen2-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
428.718,15,100,44,71,1352,3648,0.788635,4.65714,85948900
430.028,15,100,44,71,1352,3648,0.788635,4.65714,86048972
430.461,15,100,44,71,1352,3648,0.788635,4.65714,86149044
452.08,15,99,44,71,1352,3648,0.788635,4.65715,86249098
428.547,15,99,44,71,1352,3648,0.788635,4.65715,86349153
431.692,15,99,44,71,1352,3648,0.788635,4.65715,86449213
432.275,15,99,44,71,1352,3648,0.788635,4.65715,86549287
432.922,15,99,44,71,1352,3648,0.788635,4.65715,86649342
510.986,15,100,46,71,1352,3648,0.788635,4.65714,86749362
434.547,15,100,46,71,1352,3648,0.788635,4.65714,86849422
432.173,15,100,46,71,1352,3648,0.788635,4.65714,86949479
433.781,15,100,46,71,1352,3648,0.788635,4.65714,87049551
431.524,15,100,46,71,1352,3648,0.788635,4.65714,87149606
463.177,15,99,46,71,1352,3648,0.788635,4.65714,87249661
434.071,15,99,46,71,1352,3648,0.788635,4.65714,87349718
435.7,15,99,46,71,1352,3648,0.788635,4.65714,87449791
435.613,15,99,46,71,1352,3648,0.788635,4.65714,87549846
435.244,15,99,46,71,1352,3648,0.788635,4.65714,87649902
462.535,15,100,48,71,1352,3648,0.788635,4.65713,87749959
433.092,15,100,48,71,1352,3648,0.788635,4.65713,87850016
433.215,15,100,48,71,1352,3648,0.788635,4.65713,87950072
434.251,15,100,48,71,1352,3648,0.788635,4.65713,88050127
434.739,15,100,48,71,1352,3648,0.788635,4.65713,88150182
434.787,15,100,48,71,1352,3648,0.788635,4.65713,88250237
431.082,15,100,48,71,1352,3648,0.788635,4.65713,88350271
432.653,15,100,48,71,1352,3648,0.788635,4.65713,88450325
433.335,15,100,48,71,1352,3648,0.788635,4.65713,88550384
434.33,15,100,48,71,1352,3648,0.788635,4.65713,88650442
434.703,15,100,48,71,1352,3648,0.788635,4.65713,88750458
432.509,16,100,46,71,1352,3648,0.788635,4.65713,88850516
431.994,16,100,46,71,1352,3648,0.788635,4.65713,88950587
433.061,16,100,46,71,1352,3648,0.788635,4.65713,89050642
432.848,16,100,46,71,1352,3648,0.788635,4.65713,89150698
433.241,16,100,46,71,1352,3648,0.788635,4.65713,89250770
429.949,15,100,46,70,1352,3648,0.788635,4.65051,89350784
431.742,15,100,46,70,1352,3648,0.788635,4.65051,89450839
432.172,15,100,46,70,1352,3648,0.788635,4.65051,89550893
432.649,15,100,46,70,1352,3648,0.788635,4.65051,89650951
432.888,15,100,46,70,1352,3648,0.788635,4.65051,89751006
429.668,15,100,45,71,1352,3648,0.788635,4.65119,89851061
428.866,15,100,45,71,1352,3648,0.788635,4.65119,89951116
430.726,15,100,45,71,1352,3648,0.788635,4.65119,90051171
432.571,15,100,45,71,1352,3648,0.788635,4.65119,90151229
433.291,15,100,45,71,1352,3648,0.788635,4.65119,90251269
433.15,16,100,45,71,1352,3648,0.788635,4.65312,90351340
435.734,16,100,45,71,1352,3648,0.788635,4.65312,90451411
436.006,16,100,45,71,1352,3648,0.788635,4.65312,90551481
435.705,16,100,45,71,1352,3648,0.788635,4.65312,90651536
435.788,16,100,45,71,1352,3648,0.788635,4.65312,90751606
431.079,15,100,43,71,1352,3648,0.788635,4.65287,90851660
431.056,15,100,43,71,1352,3648,0.788635,4.65287,90951716
432.866,15,100,43,71,1352,3648,0.788635,4.65287,91051772
434.117,15,100,43,71,1352,3648,0.788635,4.65287,91151843
434.945,15,100,43,71,1352,3648,0.788635,4.65287,91251900
432.874,15,100,43,71,1352,3648,0.788635,4.65287,91351914
434.888,15,100,43,71,1352,3648,0.788635,4.65287,91451975
435.022,15,100,43,71,1352,3648,0.788635,4.65287,91552036
434.862,15,100,43,71,1352,3648,0.788635,4.65287,91652090
434.851,15,100,43,71,1352,3648,0.788635,4.65287,91752145
428.319,15,100,48,71,1352,3648,0.788635,4.65287,91852165
428.482,15,100,48,71,1352,3648,0.788635,4.65287,91952220
430.173,15,100,48,71,1352,3648,0.788635,4.65287,92052292
431.054,15,100,48,71,1352,3648,0.788635,4.65287,92152349
431.443,15,100,48,71,1352,3648,0.788635,4.65287,92252407
428.109,15,100,48,71,1352,3648,0.788635,4.65286,92352462
430.471,15,100,48,71,1352,3648,0.788635,4.65286,92452519
431.529,15,100,48,71,1352,3648,0.788635,4.65286,92552575
431.847,15,100,48,71,1352,3648,0.788635,4.65286,92652629
432.081,15,100,48,71,1352,3648,0.788635,4.65286,92752702
428.449,15,100,46,71,1352,3648,0.788635,4.65286,92852757
429.378,15,100,46,71,1352,3648,0.788635,4.65286,92952815
430.955,15,100,46,71,1352,3648,0.788635,4.65286,93052873
431.936,15,100,46,71,1352,3648,0.788635,4.65286,93152946
432.584,15,100,46,71,1352,3648,0.788635,4.65286,93253003
429.383,15,100,46,71,1352,3648,0.788635,4.65287,93353060
432.375,15,100,46,71,1352,3648,0.788635,4.65287,93453130
433.041,15,100,46,71,1352,3648,0.788635,4.65287,93553188
433.775,15,100,46,71,1352,3648,0.788635,4.65287,93653243
433.986,15,100,46,71,1352,3648,0.788635,4.65287,93753270
428.162,15,100,46,71,1352,3648,0.788635,4.65287,93853325
429.941,15,100,46,71,1352,3648,0.788635,4.65287,93953380
431.838,15,100,46,71,1352,3648,0.788635,4.65287,94053436
432.729,15,100,46,71,1352,3648,0.788635,4.65287,94153491
433.23,15,100,46,71,1352,3648,0.788635,4.65287,94253550
429.118,14,100,46,71,1352,3648,0.788635,4.65287,94353605
432.539,14,100,46,71,1352,3648,0.788635,4.65287,94453677
433.463,14,100,46,71,1352,3648,0.788635,4.65287,94553734
433.961,14,100,46,71,1352,3648,0.788635,4.65287,94653791
434.251,14,100,46,71,1352,3648,0.788635,4.65287,94753844
423.535,15,100,47,71,1352,3648,0.788635,4.65311,94853902
428.485,15,100,47,71,1352,3648,0.788635,4.65311,94953972
431.241,15,100,47,71,1352,3648,0.788635,4.65311,95053995
432.06,15,100,47,71,1352,3648,0.788635,4.65311,95154049
432.812,15,100,47,71,1352,3648,0.788635,4.65311,95254119
429.918,15,100,47,71,1352,3648,0.788635,4.6531,95354175
431.783,15,100,47,71,1352,3648,0.788635,4.6531,95454247
432.509,15,100,47,71,1352,3648,0.788635,4.6531,95554305
432.804,15,100,47,71,1352,3648,0.788635,4.6531,95654362
432.814,15,100,47,71,1352,3648,0.788635,4.6531,95754418
426.21,15,100,48,71,1352,3648,0.788635,4.65311,95854425
425.53,15,100,48,71,1352,3648,0.788635,4.65311,95954477
429.286,15,100,48,71,1352,3648,0.788635,4.65311,96054535
430.17,15,100,48,71,1352,3648,0.788635,4.65311,96154605
430.412,15,100,48,71,1352,3648,0.788635,4.65311,96254662
415.786,16,100,48,71,1352,3648,0.788635,4.65311,96354717
427.696,16,100,48,71,1352,3648,0.788635,4.65311,96454772
432.241,16,100,48,71,1352,3648,0.788635,4.65311,96554828
433.403,16,100,48,71,1352,3648,0.788635,4.65311,96654900
434.028,16,100,48,71,1352,3648,0.788635,4.65311,96754957
431.115,15,100,45,70,1352,3648,0.788635,4.65311,96855028
431.341,15,100,45,70,1352,3648,0.788635,4.65311,96955086
432.505,15,100,45,70,1352,3648,0.788635,4.65311,97055142
433.15,15,100,45,70,1352,3648,0.788635,4.65311,97155215
433.601,15,100,45,70,1352,3648,0.788635,4.65311,97255269
432.122,15,100,45,71,1352,3648,0.788635,4.65311,97355321
434.098,15,100,45,71,1352,3648,0.788635,4.65311,97455375
434.6,15,100,45,71,1352,3648,0.788635,4.65311,97555430
434.904,15,100,45,71,1352,3648,0.788635,4.65311,97655486
435.35,15,100,45,71,1352,3648,0.788635,4.65311,97755543
433.957,15,100,46,71,1352,3648,0.788635,4.65311,97855602
432.056,15,100,46,71,1352,3648,0.788635,4.65311,97955663
432.589,15,100,46,71,1352,3648,0.788635,4.65311,98055736
432.944,15,100,46,71,1352,3648,0.788635,4.65311,98155799
433.168,15,100,46,71,1352,3648,0.788635,4.65311,98255860
429.309,15,100,46,71,1352,3648,0.788635,4.6531,98355917
431.09,15,100,46,71,1352,3648,0.788635,4.6531,98455989
432.258,15,100,46,71,1352,3648,0.788635,4.6531,98556061
432.548,15,100,46,71,1352,3648,0.788635,4.6531,98656116
432.737,15,100,46,71,1352,3648,0.788635,4.6531,98756172
432.116,15,100,47,71,1352,3648,0.788635,4.65311,98856227
429.437,15,100,47,71,1352,3648,0.788635,4.65311,98956287
431.432,15,100,47,71,1352,3648,0.788635,4.65311,99056342
432.332,15,100,47,71,1352,3648,0.788635,4.65311,99156400
432.899,15,100,47,71,1352,3648,0.788635,4.65311,99256455
424.783,16,100,47,71,1352,3648,0.788635,4.64205,99356509
430.187,16,100,47,71,1352,3648,0.788635,4.64205,99456565
431.857,16,100,47,71,1352,3648,0.788635,4.64205,99556621
433.007,16,100,47,71,1352,3648,0.788635,4.64205,99656676
433.321,16,100,47,71,1352,3648,0.788635,4.64205,99756733
424.392,15,100,47,71,1352,3648,0.788635,4.63796,99856804
428.393,15,100,47,71,1352,3648,0.788635,4.63796,99956861
430.974,15,100,47,71,1352,3648,0.788635,4.63796,100056932
431.979,15,100,47,71,1352,3648,0.788635,4.63796,100157002
432.604,15,100,47,71,1352,3648,0.788635,4.63796,100257061
434.669,15,100,47,71,1352,3648,0.788635,4.63845,100357120
431.056,15,100,47,71,1352,3648,0.788635,4.63845,100457177
430.705,15,100,47,71,1352,3648,0.788635,4.63845,100557235
432.65,15,100,47,71,1352,3648,0.788635,4.63845,100657294
433.677,15,100,47,71,1352,3648,0.788635,4.63845,100757352
431.401,14,100,48,71,1352,3648,0.776917,4.63868,100857424
431.633,14,100,48,71,1352,3648,0.776917,4.63868,100957482
433.143,14,100,48,71,1352,3648,0.776917,4.63868,101057538
433.426,14,100,48,71,1352,3648,0.776917,4.63868,101157596
433.848,14,100,48,71,1352,3648,0.776917,4.63868,101257650
431.21,15,100,48,71,1352,3648,0.776917,4.63942,101357706
433.837,15,100,48,71,1352,3648,0.776917,4.63942,101457761
434.136,15,100,48,71,1352,3648,0.776917,4.63942,101557818
434.428,15,100,48,71,1352,3648,0.776917,4.63942,101657843
434.209,15,100,48,71,1352,3648,0.776917,4.63942,101757898
421.037,14,100,46,71,1352,3648,0.776917,4.6394,101857935
424.631,14,100,46,71,1352,3648,0.776917,4.6394,101957998
427.6,14,100,46,71,1352,3648,0.776917,4.6394,102058053
429.207,14,100,46,71,1352,3648,0.776917,4.6394,102158108
430.593,14,100,46,71,1352,3648,0.776917,4.6394,102258157
424.109,15,100,46,71,1352,3648,0.776917,4.63964,102358212
430.362,15,100,46,71,1352,3648,0.776917,4.63964,102458267
431.868,15,100,46,71,1352,3648,0.776917,4.63964,102558355
432.493,15,100,46,71,1352,3648,0.776917,4.63964,102658411
433.04,15,100,46,71,1352,3648,0.776917,4.63964,102758468
422.016,15,100,46,71,1352,3648,0.776917,4.64012,102858526
427.411,15,100,46,71,1352,3648,0.776917,4.64012,102958585
430.044,15,100,46,71,1352,3648,0.776917,4.64012,103058642
431.231,15,100,46,71,1352,3648,0.776917,4.64012,103158657
432.251,15,100,46,71,1352,3648,0.776917,4.64012,103258710
423.506,15,100,46,71,1352,3648,0.776917,4.64012,103358767
429.449,15,100,46,71,1352,3648,0.776917,4.64012,103458787
431.444,15,100,46,71,1352,3648,0.776917,4.64012,103558840
432.256,15,100,46,71,1352,3648,0.776917,4.64012,103658893
432.966,15,100,46,71,1352,3648,0.776917,4.64012,103758948
422.197,15,100,45,71,1352,3648,0.776917,4.64012,103859004
427.603,15,100,45,71,1352,3648,0.776917,4.64012,103959058
430.372,15,100,45,71,1352,3648,0.776917,4.64012,104059113
431.786,15,100,45,71,1352,3648,0.776917,4.64012,104159154
432.298,15,100,45,71,1352,3648,0.776917,4.64012,104259211
421.352,15,100,45,71,1352,3648,0.776917,4.64012,104359268
428.432,15,100,45,71,1352,3648,0.776917,4.64012,104459323
431.142,15,100,45,71,1352,3648,0.776917,4.64012,104559377
431.888,15,100,45,71,1352,3648,0.776917,4.64012,104659448
432.118,15,100,45,71,1352,3648,0.776917,4.64012,104759502
422.228,15,100,48,71,1352,3648,0.776917,4.64012,104859557
425.361,15,100,48,71,1352,3648,0.776917,4.64012,104959628
428.63,15,100,48,71,1352,3648,0.776917,4.64012,105059699
429.476,15,100,48,71,1352,3648,0.776917,4.64012,105159775
430.101,15,100,48,71,1352,3648,0.776917,4.64012,105259831
430.03,15,100,48,71,1352,3648,0.776917,4.64015,105359902
431.183,15,100,48,71,1352,3648,0.776917,4.64015,105459974
432.839,15,100,48,71,1352,3648,0.776917,4.64015,105560032
433.791,15,100,48,71,1352,3648,0.776917,4.64015,105660052
433.864,15,100,48,71,1352,3648,0.776917,4.64015,105760112
423.358,19,100,48,71,1352,3648,0.776917,4.64015,105860169
429.15,19,100,48,71,1352,3648,0.776917,4.64015,105960241
431.378,19,100,48,71,1352,3648,0.776917,4.64015,106060269
432.831,19,100,48,71,1352,3648,0.776917,4.64015,106160324
433.333,19,100,48,71,1352,3648,0.776917,4.64015,106260379
423.202,16,100,48,71,1352,3648,0.776917,4.64039,106360437
431.431,16,100,48,71,1352,3648,0.776917,4.64039,106460495
434.023,16,100,48,71,1352,3648,0.776917,4.64039,106560551
434.982,16,100,48,71,1352,3648,0.776917,4.64039,106660609
435.02,16,100,48,71,1352,3648,0.776917,4.64039,106760668
419.423,15,100,47,71,1352,3648,0.776917,4.64039,106860690
426.206,15,100,47,71,1352,3648,0.776917,4.64039,106960739
430.687,15,100,47,71,1352,3648,0.776917,4.64039,107060746
432.809,15,100,47,71,1352,3648,0.776917,4.64039,107160807
433.755,15,100,47,71,1352,3648,0.776917,4.64039,107260840
431.508,15,100,47,71,1352,3648,0.776917,4.64039,107360871
433.245,15,100,47,71,1352,3648,0.776917,4.64039,107460917
434.175,15,100,47,71,1352,3648,0.776917,4.64039,107560932
435.499,15,100,47,71,1352,3648,0.776917,4.64039,107660987
434.765,15,100,47,71,1352,3648,0.776917,4.64039,107761049
425.622,15,100,48,71,1352,3648,0.776917,4.64039,107861111
428.22,15,100,48,71,1352,3648,0.776917,4.64039,107961173
431.1,15,100,48,71,1352,3648,0.776917,4.64039,108061235
431.562,15,100,48,71,1352,3648,0.776917,4.64039,108161282
432.82,15,100,48,71,1352,3648,0.776917,4.64039,108261337
429.744,16,100,48,71,1352,3648,0.776917,4.64039,108361391
434.757,16,100,48,71,1352,3648,0.776917,4.64039,108461446
433.56,16,100,48,71,1352,3648,0.776917,4.64039,108561518
434.223,16,100,48,71,1352,3648,0.776917,4.64039,108661572
434.348,16,100,48,71,1352,3648,0.776917,4.64039,108761627
435.769,15,100,47,71,1352,3648,0.776917,4.64039,108861684
434.273,15,100,47,71,1352,3648,0.776917,4.64039,108961731
435.436,15,100,47,71,1352,3648,0.776917,4.64039,109061785
436.056,15,100,47,71,1352,3648,0.776917,4.64039,109161842
436.237,15,100,47,71,1352,3648,0.776917,4.64039,109261913
434.035,14,100,47,71,1352,3648,0.776917,4.64039,109361970
434.428,14,100,47,71,1352,3648,0.776917,4.64039,109462032
435.035,14,100,47,71,1352,3648,0.776917,4.64039,109562089
436.03,14,100,47,71,1352,3648,0.776917,4.64039,109662160
436.474,14,100,47,71,1352,3648,0.776917,4.64039,109762219
436.852,15,100,47,71,1352,3648,0.776917,4.64039,109862285
434.902,15,100,47,71,1352,3648,0.776917,4.64039,109962357
435.486,15,100,47,71,1352,3648,0.776917,4.64039,110062412
435.564,15,100,47,71,1352,3648,0.776917,4.64039,110162466
435.59,15,100,47,71,1352,3648,0.776917,4.64039,110262521
434.881,15,100,47,71,1352,3648,0.776917,4.64039,110362576
437.362,15,100,47,71,1352,3648,0.776917,4.64039,110462634
437.955,15,100,47,71,1352,3648,0.776917,4.64039,110562693
437.939,15,100,47,71,1352,3648,0.776917,4.64039,110662755
437.813,15,100,47,71,1352,3648,0.776917,4.64039,110762826
436.632,15,100,46,71,1352,3648,0.776917,4.64063,110862884
432.299,15,100,46,71,1352,3648,0.776917,4.64063,110962952
433.523,15,100,46,71,1352,3648,0.776917,4.64063,111063023
433.8,15,100,46,71,1352,3648,0.776917,4.64063,111163079
433.872,15,100,46,71,1352,3648,0.776917,4.64063,111263135
433.742,15,100,46,71,1352,3648,0.776917,4.64063,111363190
433.896,15,100,46,71,1352,3648,0.776917,4.64063,111463245
433.904,15,100,46,71,1352,3648,0.776917,4.64063,111563268
433.976,15,100,46,71,1352,3648,0.776917,4.64063,111663324
433.823,15,100,46,71,1352,3648,0.776917,4.64063,111763378
433.512,15,100,47,71,1352,3648,0.776917,4.64063,111863434
431.92,15,100,47,71,1352,3648,0.776917,4.64063,111963489
432.827,15,100,47,71,1352,3648,0.776917,4.64063,112063542
433.514,15,100,47,71,1352,3648,0.776917,4.64063,112163584
434.174,15,100,47,71,1352,3648,0.776917,4.64063,112263655
435.912,15,100,47,71,1352,3648,0.776917,4.64063,112363686
436.872,15,100,47,71,1352,3648,0.776917,4.64063,112463756
436.793,15,100,47,71,1352,3648,0.776917,4.64063,112563827
437.259,15,100,47,71,1352,3648,0.776917,4.64063,112663897
436.963,15,100,47,71,1352,3648,0.776917,4.64063,112763953
432.563,15,100,47,71,1352,3648,0.776917,4.64063,112864001
431.76,15,100,47,71,1352,3648,0.776917,4.64063,112964056
433.677,15,100,47,71,1352,3648,0.776917,4.64063,113064114
434.109,15,100,47,71,1352,3648,0.776917,4.64063,113164157
434.21,15,100,47,71,1352,3648,0.776917,4.64063,113264212
432.87,15,100,47,71,1352,3648,0.776917,4.64063,113364267
436.151,15,100,47,71,1352,3648,0.776917,4.64063,113464322
436.926,15,100,47,71,1352,3648,0.776917,4.64063,113564378
437.393,15,100,47,71,1352,3648,0.776917,4.64063,113664433
437.725,15,100,47,71,1352,3648,0.776917,4.64063,113764492
432.107,15,100,48,71,1352,3648,0.776917,4.64087,113864551
427.092,15,100,48,71,1352,3648,0.776917,4.64087,113964621
429.976,15,100,48,71,1352,3648,0.776917,4.64087,114064677
431.296,15,100,48,71,1352,3648,0.776917,4.64087,114164685
432.402,15,100,48,71,1352,3648,0.776917,4.64087,114264756
429.023,16,100,48,71,1352,3648,0.776917,4.6409,114364813
432.336,16,100,48,71,1352,3648,0.776917,4.6409,114464878
433.348,16,100,48,71,1352,3648,0.776917,4.6409,114564897
433.825,16,100,48,71,1352,3648,0.776917,4.6409,114664947
433.847,16,100,48,71,1352,3648,0.776917,4.6409,114765002
429.661,14,100,48,71,1352,3648,0.776917,4.6409,114865052
428.698,14,100,48,71,1352,3648,0.776917,4.6409,114965113
430.93,14,100,48,71,1352,3648,0.776917,4.6409,115065184
432.281,14,100,48,71,1352,3648,0.776917,4.6409,115165238
432.341,14,100,48,71,1352,3648,0.776917,4.6409,115265267
430.059,15,100,48,71,1352,3648,0.776917,4.6409,115365325
432.942,15,100,48,71,1352,3648,0.776917,4.6409,115465381
434.547,15,100,48,71,1352,3648,0.776917,4.6409,115565437
435.006,15,100,48,71,1352,3648,0.776917,4.6409,115665474
434.735,15,100,48,71,1352,3648,0.776917,4.6409,115765546
428.537,15,100,46,71,1352,3648,0.776917,4.64138,115865618
431.22,15,100,46,71,1352,3648,0.776917,4.64138,115965673
432.79,15,100,46,71,1352,3648,0.776917,4.64138,116065730
433.66,15,100,46,71,1352,3648,0.776917,4.64138,116165787
434.544,15,100,46,71,1352,3648,0.776917,4.64138,116265842
429.998,15,100,46,71,1352,3648,0.776917,4.64139,116365893
435.026,15,100,46,71,1352,3648,0.776917,4.64139,116465952
434.869,15,100,46,71,1352,3648,0.776917,4.64139,116566007
435.357,15,100,46,71,1352,3648,0.776917,4.64139,116666063
436.071,15,100,46,71,1352,3648,0.776917,4.64139,116766119
429.395,15,100,48,71,1352,3648,0.776917,4.64138,116866175
429.331,15,100,48,71,1352,3648,0.776917,4.64138,116966230
431.769,15,100,48,71,1352,3648,0.776917,4.64138,117066270
433.177,15,100,48,71,1352,3648,0.776917,4.64138,117166332
434.036,15,100,48,71,1352,3648,0.776917,4.64138,117266388
428.405,15,100,48,71,1352,3648,0.776917,4.64138,117366443
433.355,15,100,48,71,1352,3648,0.776917,4.64138,117466478
434.248,15,100,48,71,1352,3648,0.776917,4.64138,117566550
434.699,15,100,48,71,1352,3648,0.776917,4.64138,117666607
434.415,15,100,48,71,1352,3648,0.776917,4.64138,117766679
423.819,15,100,46,71,1352,3648,0.776917,4.64161,117866735
427.818,15,100,46,71,1352,3648,0.776917,4.64161,117966790
429.282,15,100,46,71,1352,3648,0.776917,4.64161,118066821
430.208,15,100,46,71,1352,3648,0.776917,4.64161,118166876
430.684,15,100,46,71,1352,3648,0.776917,4.64161,118266933
423.776,15,99,46,71,1352,3648,0.776917,4.64161,118367003
431.123,15,99,46,71,1352,3648,0.776917,4.64161,118467023
432.221,15,99,46,71,1352,3648,0.776917,4.64161,118567077
432.919,15,99,46,71,1352,3648,0.776917,4.64161,118667133
433.135,15,99,46,71,1352,3648,0.776917,4.64161,118767187
423.313,15,100,44,71,1352,3648,0.776917,4.64161,118867241
429.634,15,100,44,71,1352,3648,0.776917,4.64161,118967314
433.18,15,100,44,71,1352,3648,0.776917,4.64161,119067385
434.572,15,100,44,71,1352,3648,0.776917,4.64161,119167457
434.835,15,100,44,71,1352,3648,0.776917,4.64161,119267512
424.24,17,100,44,71,1352,3648,0.776917,4.64161,119367584
430.753,17,100,44,71,1352,3648,0.776917,4.64161,119467640
432.485,17,100,44,71,1352,3648,0.776917,4.64161,119567696
433.978,17,100,44,71,1352,3648,0.776917,4.64161,119667769
434.901,17,100,44,71,1352,3648,0.776917,4.64161,119767797
426.334,15,100,46,71,1352,3648,0.776917,4.64161,119867854
429.783,15,100,46,71,1352,3648,0.776917,4.64161,119967871
433.345,15,100,46,71,1352,3648,0.776917,4.64161,120067896
