os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
79.9928,10573,65.2459,99,57,63,1765,1000,10.1724,6.54267,70266436286
82.3961,7484,64.918,97,57,63,1731,1000,10.1724,6.53667,70366494789
80.5808,10957,64.918,97,57,63,1731,1000,10.1724,6.53667,70466551538
83.3143,10639,64.918,97,57,63,1731,1000,10.1724,6.53667,70566610371
82.0751,13878,64.918,97,57,63,1731,1000,10.1724,6.53667,70666667695
81.0801,15605,64.918,97,57,63,1731,1000,10.1724,6.53667,70766725674
69.7423,14132,66.5595,97,57,63,1731,1000,10.1724,6.53649,70866783220
82.0331,10573,66.5595,97,57,63,1731,1000,10.1724,6.53649,70966844070
84.8381,8325,66.5595,97,57,63,1731,1000,10.1724,6.53649,71066894397
82.0888,9608,66.5595,97,57,63,1731,1000,10.1724,6.53649,71166979738
82.1365,11404,66.5595,97,57,63,1731,1000,10.1724,6.53649,71267037666
89.9281,14209,69.0554,99,57,64,1773,1000,10.1724,6.54123,71367095104
87.595,7872,69.0554,99,57,64,1773,1000,10.1724,6.54123,71467182280
85.3982,11680,69.0554,99,57,64,1773,1000,10.1724,6.54123,71567239311
85.3976,12072,69.0554,99,57,64,1773,1000,10.1724,6.54123,71667320312
84.9684,11504,69.0554,99,57,64,1773,1000,10.1724,6.54123,71767406583
95.4608,11570,68.4564,99,57,65,1770,1000,10.1805,6.54269,71867463084
83.2681,11289,68.4564,99,57,65,1770,1000,10.1805,6.54269,71967520823
85.5243,10825,68.4564,99,57,65,1770,1000,10.1805,6.54269,72067582389
86.2427,15427,68.4564,99,57,65,1770,1000,10.1805,6.54269,72167662927
85.5509,11350,68.4564,99,57,65,1770,1000,10.1805,6.54269,72267736716
89.7666,11140,66.9967,99,57,64,1760,1000,10.1805,6.54341,72367795338
89.4142,11181,66.9967,99,57,64,1760,1000,10.1805,6.54341,72467853324
89.585,11381,66.9967,99,57,64,1760,1000,10.1805,6.54341,72567910924
90.0122,9755,66.9967,99,57,64,1760,1000,10.1805,6.54341,72667998102
88.0342,11794,66.9967,99,57,64,1760,1000,10.1805,6.54341,72768061486
98.6875,10133,68.0645,99,59,65,1764,1000,10.1805,6.54337,72868142803
91.6973,7118,68.0645,99,59,65,1764,1000,10.1805,6.54337,72968203571
90.4284,9913,68.0645,99,59,65,1764,1000,10.1805,6.54337,73068261805
89.1383,7714,68.0645,99,59,65,1764,1000,10.1805,6.54337,73168348776
88.0318,12716,68.0645,99,59,65,1764,1000,10.1805,6.54337,73268434566
86.7475,12173,67.2078,66,59,64,1783,1000,10.1805,6.54337,73368491659
88.7163,9945,67.2078,66,59,64,1783,1000,10.1805,6.54337,73468550588
87.2197,11309,67.2078,66,59,64,1783,1000,10.1805,6.54337,73568634542
87.7394,14712,67.2078,66,59,64,1783,1000,10.1805,6.54337,73668692590
86.3692,11355,67.2078,66,59,64,1783,1000,10.1805,6.54337,73768710522
86.9154,11695,67.2078,66,59,64,1783,1000,10.1805,6.54337,73868787912
90.2935,10452,67.8571,99,58,64,1764,1000,10.1759,6.54337,73969020027
88.0824,15999,67.8571,99,58,64,1764,1000,10.1759,6.54337,74069075848
90.4892,8631,67.8571,99,58,64,1764,1000,10.1759,6.54337,74169131200
90.1857,9484,67.8571,99,58,64,1764,1000,10.1759,6.54337,74269188318
89.9143,6767,67.8571,99,58,64,1764,1000,10.1759,6.54337,74369246029
90.1419,9641,68.9769,99,58,64,1764,1000,10.1759,6.54337,74469303223
90.1216,9940,68.9769,99,58,64,1764,1000,10.1759,6.54337,74569361195
89.4805,12758,68.9769,99,58,64,1764,1000,10.1759,6.54337,74669418095
89.9089,11195,68.9769,99,58,64,1764,1000,10.1759,6.54337,74769475210
89.6169,11283,68.9769,99,58,64,1764,1000,10.1759,6.54337,74869532186
87.974,11398,69.0323,99,58,64,1755,1000,10.1759,6.54335,74969619962
88.1414,11482,69.0323,99,58,64,1755,1000,10.1759,6.54335,75069676706
88.2684,11315,69.0323,99,58,64,1755,1000,10.1759,6.54335,75169736676
88.2791,11229,69.0323,99,58,64,1755,1000,10.1759,6.54335,75269793092
88.1834,10265,69.0323,99,58,64,1755,1000,10.1759,6.54335,75369849903
87.2579,10092,67.0968,99,58,64,1760,1000,10.1759,6.53668,75469907645
85.8645,13488,67.0968,99,58,64,1760,1000,10.1759,6.53668,75569992305
85.9313,13293,67.0968,99,58,64,1760,1000,10.1759,6.53668,75670057033
86.7134,11335,67.0968,99,58,64,1760,1000,10.1759,6.53668,75770584972
86.8943,11416,67.0968,99,58,64,1760,1000,10.1759,6.53668,75870641061
88.3838,10101,65.4485,99,59,65,1756,1000,10.1759,6.5371,75970698416
88.4814,11151,65.4485,99,59,65,1756,1000,10.1759,6.5371,76070754306
83.524,13281,65.4485,99,59,65,1756,1000,10.1759,6.5371,76170812939
85.9383,11446,65.4485,99,59,65,1756,1000,10.1759,6.5371,76270870292
86.0257,11535,65.4485,99,59,65,1756,1000,10.1759,6.5371,76370896875
86.5988,11491,66.242,99,59,65,1765,1000,10.1759,6.54317,76470931856
86.7571,11193,66.242,99,59,65,1765,1000,10.1759,6.54317,76570988142
85.9036,13308,66.242,99,59,65,1765,1000,10.1759,6.54317,76671046018
86.2304,11626,66.242,99,59,65,1765,1000,10.1759,6.54317,76771103838
85.9587,11370,66.242,99,59,65,1765,1000,10.1759,6.54317,76871160297
84.7443,11642,63.6667,99,58,65,1765,1000,10.1759,6.54346,76971216233
84.9989,11669,63.6667,99,58,65,1765,1000,10.1759,6.54346,77071273739
85.0613,11653,63.6667,99,58,65,1765,1000,10.1759,6.54346,77171405014
85.2958,11751,63.6667,99,58,65,1765,1000,10.1759,6.54346,77271462292
85.5238,11240,63.6667,99,58,65,1765,1000,10.1759,6.54346,77371518752
86.1861,10572,62.3762,99,58,65,1760,1000,10.1759,6.54346,77471576586
86.8034,11407,62.3762,99,58,65,1760,1000,10.1759,6.54346,77571632868
86.7941,11585,62.3762,99,58,65,1760,1000,10.1759,6.54346,77672253569
86.9107,11397,62.3762,99,58,65,1760,1000,10.1759,6.54346,77772310354
87.127,11243,62.3762,99,58,65,1760,1000,10.1759,6.54346,77872367464
92.9213,11266,65.0155,99,58,65,1763,1000,10.1759,6.5434,77972425383
90.2696,11359,65.0155,99,58,65,1763,1000,10.1759,6.5434,78072507070
89.698,11129,65.0155,99,58,65,1763,1000,10.1759,6.5434,78172563285
89.4162,12156,65.0155,99,58,65,1763,1000,10.1759,6.5434,78272619894
89.8134,10912,65.0155,99,58,65,1763,1000,10.1759,6.5434,78372675789
91.6204,10837,63.8158,98,58,65,1765,1000,10.1759,6.5434,78472760939
91.9202,10785,63.8158,98,58,65,1765,1000,10.1759,6.5434,78572818334
91.8808,11025,63.8158,98,58,65,1765,1000,10.1759,6.5434,78672875982
92.1525,9787,63.8158,98,58,65,1765,1000,10.1759,6.5434,78772936314
92.2552,11556,63.8158,98,58,65,1765,1000,10.1759,6.5434,78872994184
93.6575,10842,64,99,56,65,1754,1000,10.1759,6.54339,78973050530
94.2945,10493,64,99,56,65,1754,1000,10.1759,6.54339,79073108899
94.4793,11417,64,99,56,65,1754,1000,10.1759,6.54339,79173166903
95.4124,10285,64,99,56,65,1754,1000,10.1759,6.54339,79273239037
95.7539,9792,64,99,56,65,1754,1000,10.1759,6.54339,79373297218
99.1645,9285,65.0165,99,56,65,1741,1000,10.1759,6.54339,79473359872
100.362,9910,65.0165,99,56,65,1741,1000,10.1759,6.54339,79573418378
99.5504,10140,65.0165,99,56,65,1741,1000,10.1759,6.54339,79673475076
99.037,9831,65.0165,99,56,65,1741,1000,10.1759,6.54339,79773530870
97.3551,8589,65.0165,99,56,65,1741,1000,10.1759,6.54339,79873588293
97.8737,9279,64.2623,97,58,65,1765,1000,10.1759,6.54344,79973646012
98.4944,12016,64.2623,97,58,65,1765,1000,10.1759,6.54344,80073704948
96.8992,11044,64.2623,97,58,65,1765,1000,10.1759,6.54344,80173761808
99.3914,7056,64.2623,97,58,65,1765,1000,10.1759,6.54344,80273820806
99.8242,9322,64.2623,97,58,65,1765,1000,10.1759,6.54344,80373878265
105.001,7400,65.1316,97,58,65,1765,1000,10.1759,6.53671,80474175301
100.801,11072,65.1316,97,58,65,1765,1000,10.1759,6.53671,80574232585
96.8352,10518,65.1316,97,58,65,1765,1000,10.1759,6.53671,80674289674
97.5186,12543,65.1316,97,58,65,1765,1000,10.1759,6.53671,80774378665
97.7364,12113,65.1316,97,58,65,1765,1000,10.1759,6.53671,80874460298
99.486,9327,62.5874,99,58,65,1755,1000,10.1759,6.53687,80974541393
98.5827,9907,62.5874,99,58,65,1755,1000,10.1759,6.53687,81074598761
97.7725,8893,62.5874,99,58,65,1755,1000,10.1759,6.53687,81174680049
97.4629,12008,62.5874,99,58,65,1755,1000,10.1759,6.53687,81274738209
98.1173,11178,62.5874,99,58,65,1755,1000,10.1759,6.53687,81374796094
95.8359,10763,64.1026,99,58,65,1768,1000,10.1759,6.54295,81474877458
100.136,11098,64.1026,99,58,65,1768,1000,10.1759,6.54295,81574900633
99.7475,9973,64.1026,99,58,65,1768,1000,10.1759,6.54295,81674984883
99.4224,11746,64.1026,99,58,65,1768,1000,10.1759,6.54295,81775042640
100.152,8891,64.1026,99,58,65,1768,1000,10.1759,6.54295,81875098634
84.8176,13814,61.6438,99,57,65,1768,1000,10.1759,6.54276,81975156249
97.4247,8968,61.6438,99,57,65,1768,1000,10.1759,6.54276,82075211846
94.926,8749,61.6438,99,57,65,1768,1000,10.1759,6.54276,82175269125
96.4623,11166,61.6438,99,57,65,1768,1000,10.1759,6.54276,82275302739
97.1435,14130,61.6438,99,57,65,1768,1000,10.1759,6.54276,82375385675
110.448,9054,63.7224,94,57,65,1718,1000,10.1759,6.54276,82475476032
103.666,10842,63.7224,94,57,65,1718,1000,10.1759,6.54276,82575561732
101.845,6497,63.7224,94,57,65,1718,1000,10.1759,6.54276,82675619330
100.369,8466,63.7224,94,57,65,1718,1000,10.1759,6.54276,82775676731
101.454,8580,63.7224,94,57,65,1718,1000,10.1759,6.54276,82875761616
100.404,10787,63.9344,99,57,65,1761,1000,10.1759,6.54274,82975880370
99.1444,10378,63.9344,99,57,65,1761,1000,10.1759,6.54274,83075965588
97.9869,12407,63.9344,99,57,65,1761,1000,10.1759,6.54274,83176035893
99.8293,11684,63.9344,99,57,65,1761,1000,10.1759,6.54274,83276092781
100.2,8379,63.9344,99,57,65,1761,1000,10.1759,6.54274,83376149774
100.84,9241,62.5828,79,57,65,1775,1000,10.1759,6.54274,83476208610
101.051,8999,62.5828,79,57,65,1775,1000,10.1759,6.54274,83576266151
101.225,8057,62.5828,79,57,65,1775,1000,10.1759,6.54274,83676346797
96.5608,14936,62.5828,79,57,65,1775,1000,10.1759,6.54274,83776427803
96.467,12609,62.5828,79,57,65,1775,1000,10.1759,6.54274,83876513877
97.9763,9316,61.9205,79,58,65,1775,1000,10.1759,6.54159,83976580345
95.6755,9125,61.9205,79,58,65,1775,1000,10.1759,6.54159,84076658747
97.0923,9656,61.9205,79,58,65,1775,1000,10.1759,6.54159,84176716444
98.621,10575,61.9205,79,58,65,1775,1000,10.1759,6.54159,84276773294
96.1251,11015,61.9205,79,58,65,1775,1000,10.1759,6.54159,84376835178
97.4734,7724,61.9205,79,58,65,1775,1000,10.1759,6.54159,84476920877
98.8294,8283,61.2583,98,58,65,1762,1000,10.1759,6.54159,84576980635
99.8098,7720,61.2583,98,58,65,1762,1000,10.1759,6.54159,84677068873
99.3515,7934,61.2583,98,58,65,1762,1000,10.1759,6.54159,84777125658
98.8781,14034,61.2583,98,58,65,1762,1000,10.1759,6.54159,84877182603
99.2992,11866,61.2583,98,58,65,1762,1000,10.1759,6.54159,84977239966
98.098,7994,63.7255,98,58,65,1762,1000,10.1759,6.54153,85077298924
91.1517,9061,63.7255,98,58,65,1762,1000,10.1759,6.54153,85177492277
94.0219,11765,63.7255,98,58,65,1762,1000,10.1759,6.54153,85277552126
93.9656,10427,63.7255,98,58,65,1762,1000,10.1759,6.54153,85377609468
95.3877,9083,63.7255,98,58,65,1762,1000,10.1759,6.54153,85477667446
101.387,10275,62.2581,99,58,65,1770,1000,10.1759,6.53504,85577724258
98.6977,7223,62.2581,99,58,65,1770,1000,10.1759,6.53504,85678311160
99.5688,8962,62.2581,99,58,65,1770,1000,10.1759,6.53504,85778368133
99.0147,10323,62.2581,99,58,65,1770,1000,10.1759,6.53504,85878426271
98.466,10485,62.2581,99,58,65,1770,1000,10.1759,6.53504,85978526902
68.7295,16018,54.6624,97,58,65,1759,1000,10.1759,6.53497,86078605576
