os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.5-201.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.2748,12.7755,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82575855297
75.8392,13.1858,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82589042638
74.3714,13.446,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82602489648
81.127,12.3264,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82614814959
79.5508,12.5706,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82627386230
78.6819,12.7094,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82640095720
78.8375,12.6843,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82652782031
77.6937,12.8711,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82665653221
80.0566,12.4912,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82678144082
77.5743,12.8909,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82691035203
80.9619,12.3515,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82703387473
75.9531,13.166,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82716554524
81.0308,12.341,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82728895124
76.1423,13.1333,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82742029525
78.0742,12.8083,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82754837106
80.7416,12.3852,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82767223446
75.0231,13.3292,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82780552847
81.4227,12.2816,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82792834308
79.1369,12.6363,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82805471298
80.2252,12.4649,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82817937849
76.7904,13.0225,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82830960619
74.2486,13.4683,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82844428400
83.2872,12.0067,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82856436621
77.7765,12.8574,51.7555,99,70,62,2751,1000,7.07101,112,10.8654,82869300661
76.1104,13.1388,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,82882432992
82.2208,12.1624,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,82894596852
76.5992,13.055,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,82907650943
79.668,12.5521,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,82920203744
79.6664,12.5523,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,82932756294
78.0138,12.8183,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,82945575635
77.2119,12.9514,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,82958527495
77.1073,12.9689,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,82971496016
80.7728,12.3804,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,82983877457
82.2008,12.1653,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,82996042407
77.7919,12.8548,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83008898508
78.958,12.665,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83021564108
73.8998,13.5318,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83035095469
83.8939,11.9198,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83047015680
78.9943,12.6591,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83059676780
78.553,12.7303,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83072405861
81.3814,12.2878,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83084694091
75.9474,13.167,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83097862262
81.179,12.3185,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83110180783
79.6998,12.5471,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83122727943
77.8812,12.8401,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83135569734
78.6477,12.7149,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83148284134
80.8746,12.3648,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83160649415
80.8804,12.3639,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83173013816
78.1439,12.7969,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83185810906
79.3403,12.6039,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83198415787
78.1357,12.7983,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83211214377
81.7613,12.2307,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83223445688
77.7311,12.8649,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83236310879
80.1186,12.4815,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83248792389
80.2036,12.4683,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83261261150
80.5149,12.4201,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83273682420
79.198,12.6266,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83286308171
78.6947,12.7073,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83299016242
79.6801,12.5502,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83311567662
79.2507,12.6182,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83324185813
80.0143,12.4978,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83336684003
76.4389,13.0824,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83349766984
82.01,12.1936,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83361960635
79.0983,12.6425,51.8987,99,70,61,2752,1000,7.07138,113,10.8654,83374608055
79.0239,12.6544,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83387257446
79.9189,12.5127,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83399770726
79.6905,12.5486,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83412319877
78.2831,12.7741,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83425094078
79.147,12.6347,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83437729508
78.092,12.8054,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83450535299
78.1011,12.8039,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83463347690
82.2327,12.1606,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83475502610
77.8669,12.8424,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83488344261
77.0354,12.981,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83501325151
80.9631,12.3513,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83513678062
82.1214,12.1771,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83525855072
74.3114,13.4569,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83539312213
79.882,12.5185,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83551830664
79.4633,12.5844,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83564415924
80.0886,12.4862,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83576902485
79.1927,12.6274,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83589529766
79.5416,12.572,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83602102856
78.5326,12.7336,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83614836317
79.6239,12.559,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83627395777
80.3618,12.4437,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83639839628
78.83,12.6855,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83652525539
80.5564,12.4137,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83664939959
79.2191,12.6232,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83677563520
78.041,12.8138,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83690377680
79.0458,12.6509,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83703029581
79.8547,12.5228,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83715552062
80.4798,12.4255,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83727977802
78.6533,12.714,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83740691993
79.5014,12.5784,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83753270493
78.852,12.682,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83765953234
80.5556,12.4138,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83778367945
80.5561,12.4137,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83790781605
71.8803,13.912,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83804693846
85.4721,11.6997,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83816394206
82.2602,12.1566,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83828551417
75.4294,13.2574,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83841809668
73.0296,13.6931,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83855502248
82.3695,12.1404,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83867643819
81.811,12.2233,53.2051,99,70,62,2752,1000,7.07156,112,10.8658,83879871759
79.8488,12.5237,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,83892390910
75.3993,13.2627,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,83905653471
83.7858,11.9352,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,83917589671
79.1002,12.6422,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,83930232532
78.9687,12.6632,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,83942896202
78.1919,12.7891,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,83955684933
79.2569,12.6172,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,83968302694
77.7885,12.8554,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,83981158344
73.1266,13.6749,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,83994833885
77.9054,12.8361,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84007670495
68.8975,14.5143,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84022184996
82.5529,12.1134,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84034299217
75.8324,13.187,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84047486127
75.7976,13.193,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84060679558
74.5645,13.4112,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84074091379
75.4458,13.2545,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84087347319
75.7458,13.2021,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84100548760
75.1443,13.3077,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84113857851
76.8609,13.0105,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84126868341
72.2742,13.8362,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84140704452
76.6386,13.0483,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84153753392
76.3567,13.0964,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84166850293
76.406,13.088,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84179938974
75.4829,13.248,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84193187454
74.4979,13.4232,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84206611555
72.6746,13.76,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84220372146
78.1146,12.8017,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84233173896
75.2337,13.2919,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84246465627
76.2407,13.1164,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84259582407
75.0039,13.3326,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84272915318
78.5803,12.7258,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84285641729
72.2979,13.8317,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84299473779
81.1047,12.3297,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84311803820
74.4677,13.4286,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84325232691
75.2473,13.2895,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84338522851
74.7421,13.3793,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84351902732
77.0604,12.9768,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84364879763
75.8932,13.1764,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84378058353
76.3836,13.0918,53.2819,98,70,62,2752,1000,7.07328,112,10.8662,84391157224
76.5445,13.0643,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84404214054
75.0341,13.3273,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84417542005
76.4429,13.0817,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84430623556
74.1887,13.4791,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84444103046
78.0875,12.8061,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84456909677
75.8921,13.1766,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84470086808
75.2387,13.291,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84483378058
77.5514,12.8947,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84496273829
74.2457,13.4688,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84509742239
73.3016,13.6423,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84523384860
79.1276,12.6378,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84536023961
74.2863,13.4614,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84549485511
77.9407,12.8303,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84562316092
76.469,13.0772,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84575393993
72.5561,13.7824,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84589175853
74.0526,13.5039,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84602681284
77.3692,12.925,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84615606764
76.9746,12.9913,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84628598385
74.5031,13.4223,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84642020556
76.7301,13.0327,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84655054556
75.4358,13.2563,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84668310897
75.6868,13.2123,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84681523958
79.1889,12.628,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84694151688
75.4275,13.2578,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84707410349
73.8856,13.5344,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84720944869
75.83,13.1874,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84734132690
74.771,13.3742,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84747507421
77.6437,12.8793,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84760386921
77.7058,12.8691,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84773257182
74.0947,13.4962,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84786752633
75.4615,13.2518,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84800005843
76.5565,13.0623,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84813068244
74.2,13.4771,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84826547365
76.5426,13.0646,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84839610975
75.9841,13.1606,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84852772086
76.3317,13.1007,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84865872276
76.8332,13.0152,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84878888407
72.4771,13.7975,52.0408,98,70,61,2752,1000,7.07365,112,10.867,84892689808
77.563,12.8927,51.178,98,70,61,2751,1000,7.07193,112,10.8672,84905579828
77.5066,12.9021,51.178,98,70,61,2751,1000,7.07193,112,10.8672,84918482039
74.9361,13.3447,51.178,98,70,61,2751,1000,7.07193,112,10.8672,84931826740
76.6831,13.0407,51.178,98,70,61,2751,1000,7.07193,112,10.8672,84944868040
75.1727,13.3027,51.178,98,70,61,2751,1000,7.07193,112,10.8672,84958170841
74.8606,13.3582,51.178,98,70,61,2751,1000,7.07193,112,10.8672,84971530301
76.2851,13.1087,51.178,98,70,61,2751,1000,7.07193,112,10.8672,84984638882
73.8925,13.5332,51.178,98,70,61,2751,1000,7.07193,112,10.8672,84998172613
78.8645,12.68,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85010852803
74.5885,13.4069,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85024259994
75.8505,13.1838,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85037444265
73.8465,13.5416,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85050986295
79.8134,12.5292,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85063516426
75.1925,13.2992,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85076815336
74.6612,13.3938,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85090209427
75.7521,13.201,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85103410688
74.741,13.3795,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85116790768
81.9992,12.1952,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85128985859
71.6085,13.9648,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85142951590
73.607,13.5857,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85156538260
77.111,12.9683,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85169506651
75.1662,13.3039,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85182810782
74.9765,13.3375,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85196148692
76.5751,13.0591,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85209208783
75.7173,13.207,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85222415013
77.1044,12.9694,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85235384884
73.3771,13.6282,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85249013375
79.1673,12.6315,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85261645085
72.3314,13.8253,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85275470766
80.145,12.4774,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85287948577
73.7674,13.5561,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85301505407
74.8378,13.3622,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85314868798
77.416,12.9172,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85327786278
73.3957,13.6248,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85341410989
77.0921,12.9715,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85354382460
75.4754,13.2493,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85367631960
76.4161,13.0862,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85380718451
77.5235,12.8993,51.178,98,70,61,2751,1000,7.07193,112,10.8672,85393622432
74.031,13.5078,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85407126502
74.5503,13.4138,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85420540433
75.3655,13.2687,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85433810523
78.0708,12.8089,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85446619194
75.624,13.2233,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85459843525
74.852,13.3597,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85473203265
76.1886,13.1253,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85486328416
70.6501,14.1543,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85500484377
81.0502,12.338,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85512822617
75.2254,13.2934,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85526116808
75.3933,13.2638,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85539379959
75.8687,13.1807,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85552561169
74.9001,13.3511,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85565913090
75.705,13.2092,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85579123110
76.5125,13.0698,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85592194071
73.8075,13.5488,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85605741772
77.0759,12.9742,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85618716382
74.7582,13.3765,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85632093453
75.7926,13.1939,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85645287404
73.3444,13.6343,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85658922364
76.7062,13.0368,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85671959575
77.3147,12.9341,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85684893485
72.3835,13.8153,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85698709206
79.1608,12.6325,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85711342177
72.3959,13.8129,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85725156517
74.5344,13.4166,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85738573398
77.5627,12.8928,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85751466669
73.2113,13.6591,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85765125689
79.0428,12.6514,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85777777530
74.8432,13.3613,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85791139151
73.4241,13.6195,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85804759551
79.1905,12.6278,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85817386742
74.3997,13.4409,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85830828302
76.5332,13.0662,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85843894853
76.0471,13.1498,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85857045034
73.7213,13.5646,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85870611114
74.7779,13.3729,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85883983505
78.022,12.8169,51.7464,99,70,62,2751,1000,7.07193,112,10.8652,85896808096
72.4839,13.7962,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,85910597756
76.6641,13.0439,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,85923641937
76.605,13.054,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,85936696337
73.9249,13.5273,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,85950223968
74.1565,13.485,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,85963709309
78.533,12.7335,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,85976443939
75.8262,13.1881,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,85989631520
76.441,13.082,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86002713881
74.3604,13.448,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86016163151
76.024,13.1537,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86029316702
72.3702,13.8178,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86043135183
79.0228,12.6546,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86055790133
75.0907,13.3172,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86069107364
74.9451,13.3431,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86082450934
76.2998,13.1062,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86095557665
73.9527,13.5222,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86109079726
76.241,13.1163,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86122197426
77.5911,12.8881,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86135085107
73.9494,13.5228,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86148608128
76.9668,12.9926,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86161601188
76.4725,13.0766,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86174678519
67.0498,14.9143,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86189593420
78.1982,12.788,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86202381980
77.2941,12.9376,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86215320211
79.4277,12.5901,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86227910221
74.9046,13.3503,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86241260872
75.1725,13.3027,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86254563363
71.8735,13.9133,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86268477763
78.636,12.7168,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86281194834
76.7133,13.0356,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86294230935
74.4512,13.4316,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86307663005
75.5021,13.2447,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86320908806
73.7843,13.553,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86334461256
76.1546,13.1312,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86347594107
76.801,13.0207,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86360614708
76.8698,13.009,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86373624268
77.0145,12.9846,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86386608629
72.9564,13.7068,51.6046,99,70,62,2751,1000,7.07374,112,10.8652,86400319950
76.9869,12.9892,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86413306470
74.0648,13.5017,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86426808421
77.8363,12.8475,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86439656071
74.6641,13.3933,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86453049152
77.0446,12.9795,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86466029213
74.6745,13.3914,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86479421193
74.4635,13.4294,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86492851724
75.4365,13.2562,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86506108245
76.7128,13.0356,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86519145745
76.4626,13.0783,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86532223446
76.1637,13.1296,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86545353576
74.5017,13.4225,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86558776047
73.6962,13.5692,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86572345548
75.6832,13.213,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86585559428
77.1877,12.9554,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86598515119
75.2453,13.2899,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86611805630
74.7412,13.3795,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86625185350
75.9137,13.1729,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86638357991
74.2463,13.4687,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86651827432
77.2392,12.9468,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86664774402
76.8191,13.0176,50.7833,99,70,61,2751,1000,7.07374,112,10.8652,86677792733
