os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
17.3403,57669,48.5766,98,74,80,2488,1000,15.6095,265,35.4811,214346604120
16.8865,59219,48.5766,98,74,80,2488,1000,15.6095,265,35.4811,214446671602
18.8939,52927,48.5766,98,74,80,2488,1000,15.6095,265,35.4811,214546740615
19.2879,51846,48.5766,98,74,80,2488,1000,15.6095,265,35.4811,214646805358
21.8174,45835,48.5766,98,74,80,2488,1000,15.6095,265,35.4811,214746868051
18.7154,53432,45.993,98,74,80,2488,1000,15.6102,264,35.4911,214846939703
11.2041,89253,45.993,98,74,80,2488,1000,15.6102,264,35.4911,214946998477
22.7423,43971,45.993,98,74,80,2488,1000,15.6102,264,35.4911,215047059730
17.7892,56214,45.993,98,74,80,2488,1000,15.6102,264,35.4911,215147131322
23.3574,42813,45.993,98,74,80,2488,1000,15.6102,264,35.4911,215247191475
19.7398,50659,45.993,98,74,80,2488,1000,15.6102,264,35.4911,215347256288
21.9935,45468,48.7986,98,74,80,2487,1000,15.6059,268,35.4823,215447312792
19.7597,50608,48.7986,98,74,80,2487,1000,15.6059,268,35.4823,215547372305
17.6732,56583,48.7986,98,74,80,2487,1000,15.6059,268,35.4823,215647433378
169.895,5886,48.7986,98,74,80,2487,1000,15.6059,268,35.4823,215747507420
16.2238,61638,48.7986,98,74,80,2487,1000,15.6059,268,35.4823,215847576913
16.5038,60592,47.2998,89,74,81,2143,1000,15.6071,235,35.4831,215947636486
19.5053,51268,47.2998,89,74,81,2143,1000,15.6071,235,35.4831,216047700599
18.0229,55485,47.2998,89,74,81,2143,1000,15.6071,235,35.4831,216147757982
41.9182,23856,47.2998,89,74,81,2143,1000,15.6071,235,35.4831,216247829935
19.6002,51020,47.2998,89,74,81,2143,1000,15.6071,235,35.4831,216347891208
18.3611,54463,46.2073,98,74,80,2486,1000,15.6084,272,35.4826,216447947701
19.1784,52142,46.2073,98,74,80,2486,1000,15.6084,272,35.4826,216548105199
15.6497,63899,46.2073,98,74,80,2486,1000,15.6084,272,35.4826,216648164762
937.207,1067,46.2073,98,74,80,2486,1000,15.6084,272,35.4826,216748224565
39.0823,25587,46.2073,98,74,80,2486,1000,15.6084,272,35.4826,216848292398
9.79384,102105,43.0387,98,74,81,2486,1000,15.609,274,35.4807,216948358811
15.8778,62981,43.0387,98,74,81,2486,1000,15.609,274,35.4807,217048550787
15.7508,63489,43.0387,98,74,81,2486,1000,15.609,274,35.4807,217148608351
16.1088,62078,43.0387,98,74,81,2486,1000,15.609,274,35.4807,217248823096
16.6014,60236,43.0387,98,74,81,2486,1000,15.609,274,35.4807,217348913088
9.7177,102905,43.465,98,74,80,2490,1000,15.6091,253,35.4821,217448995809
14.0461,71194,43.465,98,74,80,2490,1000,15.6091,253,35.4821,217549054963
32.2778,30981,43.465,98,74,80,2490,1000,15.6091,253,35.4821,217649129255
10.1547,98477,43.465,98,74,80,2490,1000,15.6091,253,35.4821,217749200338
15.2279,65669,43.465,98,74,80,2490,1000,15.6091,253,35.4821,217849280180
32.0718,31180,43.465,98,74,80,2490,1000,15.6091,253,35.4821,217949342163
14.6507,68256,43.4218,98,74,80,2490,1000,15.6097,249,35.4697,218049407356
15.4631,64670,43.4218,98,74,80,2490,1000,15.6097,249,35.4697,218149469989
14.2343,70253,43.4218,98,74,80,2490,1000,15.6097,249,35.4697,218249572920
10.7396,93113,43.4218,98,74,80,2490,1000,15.6097,249,35.4697,218349643772
37.2662,26834,43.4218,98,74,80,2490,1000,15.6097,249,35.4697,218449712365
13.1638,75966,45.6929,98,74,80,2492,1000,15.6097,247,35.4691,218549791327
13.1638,75966,45.6929,98,74,80,2492,1000,15.6097,247,35.4691,218649857020
16.1823,61796,45.6929,98,74,80,2492,1000,15.6097,247,35.4691,218749917573
17.883,55919,45.6929,98,74,80,2492,1000,15.6097,247,35.4691,218849975296
20.5048,48769,45.6929,98,74,80,2492,1000,15.6097,247,35.4691,218950052228
13.9696,71584,43.9773,98,74,80,2490,1000,15.6083,246,35.486,219050114101
10.1384,98635,43.9773,98,74,80,2490,1000,15.6083,246,35.486,219150185244
16.0751,62208,43.9773,98,74,80,2490,1000,15.6083,246,35.486,219250243987
14.3883,69501,43.9773,98,74,80,2490,1000,15.6083,246,35.486,219350314160
37.7287,26505,43.9773,98,74,80,2490,1000,15.6083,246,35.486,219450383622
15.0773,66325,43.9773,98,74,80,2490,1000,15.6083,246,35.486,219550441456
14.4059,69416,44.1512,98,74,81,2490,1000,15.6085,250,35.4855,219650515168
15.6566,63871,44.1512,98,74,81,2490,1000,15.6085,250,35.4855,219750576601
14.9826,66744,44.1512,98,74,81,2490,1000,15.6085,250,35.4855,219850636604
27.4612,36415,44.1512,98,74,81,2490,1000,15.6085,250,35.4855,219950698097
14.1084,70880,44.1512,98,74,81,2490,1000,15.6085,250,35.4855,220050757440
19.6587,50868,45.0746,98,74,79,2490,1000,15.6086,248,35.4769,220150821773
16.0692,62231,45.0746,98,74,79,2490,1000,15.6086,248,35.4769,220250888516
16.7994,59526,45.0746,98,74,79,2490,1000,15.6086,248,35.4769,220350945819
17.3714,57566,45.0746,98,74,79,2490,1000,15.6086,248,35.4769,220451009832
16.3284,61243,45.0746,98,74,79,2490,1000,15.6086,248,35.4769,220551041627
16.358,61132,43.4487,98,74,80,2491,1000,15.6099,248,35.4681,220651115509
15.3034,65345,43.4487,98,74,80,2491,1000,15.6099,248,35.4681,220751144724
14.8505,67338,43.4487,98,74,80,2491,1000,15.6099,248,35.4681,220851213106
16.2075,61700,43.4487,98,74,80,2491,1000,15.6099,248,35.4681,220951277509
17.5389,57016,43.4487,98,74,80,2491,1000,15.6099,248,35.4681,221051335903
15.9033,62880,43.4487,98,74,80,2491,1000,15.6099,248,35.4681,221151406635
15.6782,63783,43.9052,98,74,79,2490,1000,15.6096,247,35.4772,221251465658
15.5625,64257,43.9052,98,74,79,2490,1000,15.6096,247,35.4772,221351527611
16.3714,61082,43.9052,98,74,79,2490,1000,15.6096,247,35.4772,221452240842
17.1836,58195,43.9052,98,74,79,2490,1000,15.6096,247,35.4772,221552303744
28.6148,34947,43.9052,98,74,79,2490,1000,15.6096,247,35.4772,221652381477
12.8984,77529,45.0806,98,74,79,2491,1000,15.6096,247,35.4596,221752439840
10.8258,92372,45.0806,98,74,79,2491,1000,15.6096,247,35.4596,221852502973
15.2879,65411,45.0806,98,74,79,2491,1000,15.6096,247,35.4596,221952562346
15.9008,62890,45.0806,98,74,79,2491,1000,15.6096,247,35.4596,222052734753
17.1886,58178,45.0806,98,74,79,2491,1000,15.6096,247,35.4596,222152817055
18.5718,53845,45.0806,98,74,79,2491,1000,15.6096,247,35.4596,222252890388
12.0406,83052,45.8518,99,74,80,2491,1000,15.6096,248,35.4806,222352967660
16.8014,59519,45.8518,99,74,80,2491,1000,15.6096,248,35.4806,222453029703
19.1468,52228,45.8518,99,74,80,2491,1000,15.6096,248,35.4806,222553099736
225.124,4442,45.8518,99,74,80,2491,1000,15.6096,248,35.4806,222653164489
20.8073,48060,45.8518,99,74,80,2491,1000,15.6096,248,35.4806,222753225482
17.2331,58028,45.8518,99,74,80,2491,1000,15.6096,248,35.4806,222853289155
14.1509,70667,48.8536,98,74,80,2490,1000,15.6102,252,35.4759,222953351148
40.9651,24411,48.8536,98,74,80,2490,1000,15.6102,252,35.4759,223053415431
18.9405,52797,48.8536,98,74,80,2490,1000,15.6102,252,35.4759,223153477094
16.7808,59592,48.8536,98,74,80,2490,1000,15.6102,252,35.4759,223253540007
21.8895,45684,48.8536,98,74,80,2490,1000,15.6102,252,35.4759,223353602420
17.6389,56693,47.4723,98,74,81,2488,1000,15.6058,259,35.4705,223453662803
22.3145,44814,47.4723,98,74,81,2488,1000,15.6058,259,35.4705,223553722746
30.8185,32448,47.4723,98,74,81,2488,1000,15.6058,259,35.4705,223653783869
27.7223,36072,47.4723,98,74,81,2488,1000,15.6058,259,35.4705,223753849032
20.3878,49049,47.4723,98,74,81,2488,1000,15.6058,259,35.4705,223853918294
24.5302,40766,46.4528,95,74,81,2363,1000,15.5948,268,35.4752,223953979657
24.4571,40888,46.4528,95,74,81,2363,1000,15.5948,268,35.4752,224054051700
23.5755,42417,46.4528,95,74,81,2363,1000,15.5948,268,35.4752,224154110123
22.057,45337,46.4528,95,74,81,2363,1000,15.5948,268,35.4752,224254168056
24.3132,41130,46.4528,95,74,81,2363,1000,15.5948,268,35.4752,224354228129
32.6456,30632,52.2054,93,74,81,2293,1000,15.6058,267,35.4697,224454300462
24.2754,41194,52.2054,93,74,81,2293,1000,15.6058,267,35.4697,224554361895
11.3285,88273,52.2054,93,74,81,2293,1000,15.6058,267,35.4697,224654418508
20.5019,48776,52.2054,93,74,81,2293,1000,15.6058,267,35.4697,224754839123
20.9,47847,52.2054,93,74,81,2293,1000,15.6058,267,35.4697,224854907896
21.8088,45853,50.1823,90,74,80,2222,1000,15.6058,260,35.4644,224954965269
17.9192,55806,50.1823,90,74,80,2222,1000,15.6058,260,35.4644,225055037172
24.423,40945,50.1823,90,74,80,2222,1000,15.6058,260,35.4644,225155099155
29.4499,33956,50.1823,90,74,80,2222,1000,15.6058,260,35.4644,225255163348
16.2309,61611,50.1823,90,74,80,2222,1000,15.6058,260,35.4644,225355223531
20.2827,49303,50.1823,90,74,80,2222,1000,15.6058,260,35.4644,225455294603
23.8949,41850,42.9014,88,74,81,2106,1000,15.6058,252,35.4645,225555354836
22.1607,45125,42.9014,88,74,81,2106,1000,15.6058,252,35.4645,225655416219
22.418,44607,42.9014,88,74,81,2106,1000,15.6058,252,35.4645,225755486032
25.4608,39276,42.9014,88,74,81,2106,1000,15.6058,252,35.4645,225855556445
24.5056,40807,42.9014,88,74,81,2106,1000,15.6058,252,35.4645,225955617298
108.213,9241,47.7955,97,74,82,2440,1000,15.6058,272,35.4738,226055681181
28.7646,34765,47.7955,97,74,82,2440,1000,15.6058,272,35.4738,226155739434
23.9791,41703,47.7955,97,74,82,2440,1000,15.6058,272,35.4738,226255802197
31.4228,31824,47.7955,97,74,82,2440,1000,15.6058,272,35.4738,226355867520
27.1488,36834,47.7955,97,74,82,2440,1000,15.6058,272,35.4738,226455972750
20.6924,48327,49.3099,98,74,82,2444,1000,15.6058,286,35.4614,226555993755
79.6242,12559,49.3099,98,74,82,2444,1000,15.6058,286,35.4614,226656071788
26.7251,37418,49.3099,98,74,82,2444,1000,15.6058,286,35.4614,226756140740
24.3037,41146,49.3099,98,74,82,2444,1000,15.6058,286,35.4614,226856213423
26.5301,37693,49.3099,98,74,82,2444,1000,15.6058,286,35.4614,226956275736
22.2936,44856,46.0908,98,74,82,2440,1000,15.626,288,35.4532,227056343279
33.4672,29880,46.0908,98,74,82,2440,1000,15.626,288,35.4532,227156431260
37.0934,26959,46.0908,98,74,82,2440,1000,15.626,288,35.4532,227256513152
20.0727,49819,46.0908,98,74,82,2440,1000,15.626,288,35.4532,227356571225
20.0872,49783,46.0908,98,74,82,2440,1000,15.626,288,35.4532,227456626909
19.545,51164,50.8092,90,74,80,2178,1000,15.6371,276,35.4663,227556686322
31.2471,32003,50.8092,90,74,80,2178,1000,15.6371,276,35.4663,227656745605
26.7917,37325,50.8092,90,74,80,2178,1000,15.6371,276,35.4663,227756803248
28.3793,35237,50.8092,90,74,80,2178,1000,15.6371,276,35.4663,227856869991
22.8014,43857,50.8092,90,74,80,2178,1000,15.6371,276,35.4663,227956933384
25.7486,38837,49.1369,85,74,82,2036,1000,15.6371,238,35.2103,228056963239
26.5555,37657,49.1369,85,74,82,2036,1000,15.6371,238,35.2103,228157021002
27.0124,37020,49.1369,85,74,82,2036,1000,15.6371,238,35.2103,228257091954
27.2874,36647,49.1369,85,74,82,2036,1000,15.6371,238,35.2103,228357156517
32.5415,30730,49.1369,85,74,82,2036,1000,15.6371,238,35.2103,228457221420
30.9148,32347,49.9689,88,74,82,2158,1000,15.6371,263,35.23,228557279503
36.9727,27047,49.9689,88,74,82,2158,1000,15.6371,263,35.23,228657343056
22.8113,43838,49.9689,88,74,82,2158,1000,15.6371,263,35.23,228757411819
23.5128,42530,49.9689,88,74,82,2158,1000,15.6371,263,35.23,228857471622
21.9462,45566,49.9689,88,74,82,2158,1000,15.6371,263,35.23,228957531805
26.224,38133,49.9689,88,74,82,2158,1000,15.6371,263,35.23,229057592838
27.8614,35892,48.7103,88,74,81,2175,1000,15.626,266,35.1971,229157649832
19.784,50546,48.7103,88,74,81,2175,1000,15.626,266,35.1971,229257813759
29.0318,34445,48.7103,88,74,81,2175,1000,15.626,266,35.1971,229357872653
39.7283,25171,48.7103,88,74,81,2175,1000,15.626,266,35.1971,229457931176
28.7877,34737,48.7103,88,74,81,2175,1000,15.626,266,35.1971,229557987819
24.4547,40892,44.7689,90,74,82,2288,1000,15.6375,275,35.1979,229658048132
25.3325,39475,44.7689,90,74,82,2288,1000,15.6375,275,35.1979,229758108145
31.748,31498,44.7689,90,74,82,2288,1000,15.6375,275,35.1979,229858165359
22.5586,44329,44.7689,90,74,82,2288,1000,15.6375,275,35.1979,229958223972
32.8106,30478,44.7689,90,74,82,2288,1000,15.6375,275,35.1979,230058284195
28.376,35241,53.6391,87,74,80,2137,1000,15.6375,262,35.2064,230158341918
30.5288,32756,53.6391,87,74,80,2137,1000,15.6375,262,35.2064,230258399271
31.4792,31767,53.6391,87,74,80,2137,1000,15.6375,262,35.2064,230358471034
32.7225,30560,53.6391,87,74,80,2137,1000,15.6375,262,35.2064,230458604753
30.7172,32555,53.6391,87,74,80,2137,1000,15.6375,262,35.2064,230559297395
36.0776,27718,42.9958,86,74,81,2100,1000,15.6264,260,35.1989,230659373007
23.7993,42018,42.9958,86,74,81,2100,1000,15.6264,260,35.1989,230759431920
39.9409,25037,42.9958,86,74,81,2100,1000,15.6264,260,35.1989,230859490153
24.6847,40511,42.9958,86,74,81,2100,1000,15.6264,260,35.1989,230959547176
36.7188,27234,42.9958,86,74,81,2100,1000,15.6264,260,35.1989,231059604750
31.9642,31285,45.7299,93,74,82,2339,1000,15.6375,284,35.1849,231159662633
28.3134,35319,45.7299,93,74,82,2339,1000,15.6375,284,35.1849,231259720846
32.3719,30891,45.7299,93,74,82,2339,1000,15.6375,284,35.1849,231359786269
27.6121,36216,45.7299,93,74,82,2339,1000,15.6375,284,35.1849,231459852872
35.5265,28148,45.7299,93,74,82,2339,1000,15.6375,284,35.1849,231559872627
31.0916,32163,45.7299,93,74,82,2339,1000,15.6375,284,35.1849,231659928770
29.7451,33619,47.2309,94,74,82,2348,1000,15.6264,286,35.1844,231759985643
27.2539,36692,47.2309,94,74,82,2348,1000,15.6264,286,35.1844,231860050876
22.5398,44366,47.2309,94,74,82,2348,1000,15.6264,286,35.1844,231960111289
23.4137,42710,47.2309,94,74,82,2348,1000,15.6264,286,35.1844,232060174422
33.8181,29570,47.2309,94,74,82,2348,1000,15.6264,286,35.1844,232160241315
20.6309,48471,51.0024,88,74,81,2121,1000,15.6264,262,35.2243,232260306658
21.7746,45925,51.0024,88,74,81,2121,1000,15.6264,262,35.2243,232360364661
29.8534,33497,51.0024,88,74,81,2121,1000,15.6264,262,35.2243,232460425654
13.6097,73477,51.0024,88,74,81,2121,1000,15.6264,262,35.2243,232560483298
30.6965,32577,51.0024,88,74,81,2121,1000,15.6264,262,35.2243,232660542731
27.0248,37003,49.3578,80,74,81,1931,1000,15.6375,243,35.2259,232760603074
29.8214,33533,49.3578,80,74,81,1931,1000,15.6375,243,35.2259,232860661997
32.1875,31068,49.3578,80,74,81,1931,1000,15.6375,243,35.2259,232960718370
28.7249,34813,49.3578,80,74,81,1931,1000,15.6375,243,35.2259,233060778993
30.1723,33143,49.3578,80,74,81,1931,1000,15.6375,243,35.2259,233160840796
28.9863,34499,46.5861,87,74,82,2213,1000,15.6264,256,35.237,233260900369
29.6226,33758,46.5861,87,74,82,2213,1000,15.6264,256,35.237,233361039179
34.0785,29344,46.5861,87,74,82,2213,1000,15.6264,256,35.237,233461107021
21.2472,47065,46.5861,87,74,82,2213,1000,15.6264,256,35.237,233561167164
20.6428,48443,46.5861,87,74,82,2213,1000,15.6264,256,35.237,233661228657
13.7372,72795,57.1785,84,74,78,1961,1000,15.6265,252,35.2539,233761287891
26.9833,37060,57.1785,84,74,78,1961,1000,15.6265,252,35.2539,233861347934
30.6166,32662,57.1785,84,74,78,1961,1000,15.6265,252,35.2539,233961413777
17.5205,57076,57.1785,84,74,78,1961,1000,15.6265,252,35.2539,234061471830
33.1675,30150,57.1785,84,74,78,1961,1000,15.6265,252,35.2539,234161535863
22.0975,45254,57.1785,84,74,78,1961,1000,15.6265,252,35.2539,234261597666
19.9836,50041,49.382,76,74,79,1670,1000,15.6375,211,35.2921,234361668298
43.7982,22832,49.382,76,74,79,1670,1000,15.6375,211,35.2921,234461735651
57.4878,17395,49.382,76,74,79,1670,1000,15.6375,211,35.2921,234561799104
23.1059,43279,49.382,76,74,79,1670,1000,15.6375,211,35.2921,234661858767
29.7318,33634,49.382,76,74,79,1670,1000,15.6375,211,35.2921,234761919880
26.3985,37881,38.1841,78,74,79,1790,1000,15.6375,204,35.2483,234861995292
27.297,36634,38.1841,78,74,79,1790,1000,15.6375,204,35.2483,234962068035
136.073,7349,38.1841,78,74,79,1790,1000,15.6375,204,35.2483,235062140667
26.889,37190,38.1841,78,74,79,1790,1000,15.6375,204,35.2483,235162207280
22.7682,43921,38.1841,78,74,79,1790,1000,15.6375,204,35.2483,235262269393
14.4294,69303,46.061,85,74,79,2004,1000,15.6376,229,35.3705,235362327266
28.6804,34867,46.061,85,74,79,2004,1000,15.6376,229,35.3705,235462389069
22.7889,43881,46.061,85,74,79,2004,1000,15.6376,229,35.3705,235562445653
26.9527,37102,46.061,85,74,79,2004,1000,15.6376,229,35.3705,235662482077
21.9877,45480,46.061,85,74,79,2004,1000,15.6376,229,35.3705,235762793088
31.1236,32130,45.4655,93,74,81,2279,1000,15.6376,254,35.4033,235862852821
17.3313,57699,45.4655,93,74,81,2279,1000,15.6376,254,35.4033,235962908274
28.8351,34680,45.4655,93,74,81,2279,1000,15.6376,254,35.4033,236062965217
25.7759,38796,45.4655,93,74,81,2279,1000,15.6376,254,35.4033,236163026660
24.8318,40271,45.4655,93,74,81,2279,1000,15.6376,254,35.4033,236263088033
23.1022,43286,45.4655,93,74,81,2279,1000,15.6376,254,35.4033,236363146447
14.4283,69308,43.5632,87,74,78,2118,1000,15.6266,258,35.4073,236463205980
40.3226,24800,43.5632,87,74,78,2118,1000,15.6266,258,35.4073,236563264483
18.5076,54032,43.5632,87,74,78,2118,1000,15.6266,258,35.4073,236663340375
27.368,36539,43.5632,87,74,78,2118,1000,15.6266,258,35.4073,236763403588
26.1924,38179,43.5632,87,74,78,2118,1000,15.6266,258,35.4073,236863463431
32.3887,30875,42.131,71,74,78,1477,1000,15.6376,191,35.2444,236963521794
34.0009,29411,42.131,71,74,78,1477,1000,15.6376,191,35.2444,237063583268
36.6515,27284,42.131,71,74,78,1477,1000,15.6376,191,35.2444,237163645591
27.8676,35884,42.131,71,74,78,1477,1000,15.6376,191,35.2444,237263712393
35.4484,28210,42.131,71,74,78,1477,1000,15.6376,191,35.2444,237363770396
28.525,35057,40.2469,82,74,80,1911,1000,15.6265,234,35.2667,237463832799
33.1236,30190,40.2469,82,74,80,1911,1000,15.6265,234,35.2667,237563892693
21.6328,46226,40.2469,82,74,80,1911,1000,15.6265,234,35.2667,237663952906
36.7782,27190,40.2469,82,74,80,1911,1000,15.6265,234,35.2667,237764013189
24.8948,40169,40.2469,82,74,80,1911,1000,15.6265,234,35.2667,237864070282
31.1333,32120,47.4703,81,74,81,1898,1000,15.6375,236,35.2632,237964131225
23.6586,42268,47.4703,81,74,81,1898,1000,15.6375,236,35.2632,238064191998
32.2518,31006,47.4703,81,74,81,1898,1000,15.6375,236,35.2632,238164269050
29.2116,34233,47.4703,81,74,81,1898,1000,15.6375,236,35.2632,238264330304
34.721,28801,47.4703,81,74,81,1898,1000,15.6375,236,35.2632,238364387877
33.9144,29486,44.0171,86,75,81,2179,1000,15.6265,273,35.2617,238464447470
34.2912,29162,44.0171,86,75,81,2179,1000,15.6265,273,35.2617,238564515133
35.8282,27911,44.0171,86,75,81,2179,1000,15.6265,273,35.2617,238664578066
41.9639,23830,44.0171,86,75,81,2179,1000,15.6265,273,35.2617,238764819040
21.6901,46104,44.0171,86,75,81,2179,1000,15.6265,273,35.2617,238865709301
29.3419,34081,46.8299,86,74,80,2179,1000,15.3875,273,35.2625,238965779584
32.4139,30851,46.8299,86,74,80,2179,1000,15.3875,273,35.2625,239065842136
30.1723,33143,46.8299,86,74,80,2179,1000,15.3875,273,35.2625,239165914269
25.6358,39008,46.8299,86,74,80,2179,1000,15.3875,273,35.2625,239265977882
25.4972,39220,46.8299,86,74,80,2179,1000,15.3875,273,35.2625,239366037125
29.5867,33799,46.8299,86,74,80,2179,1000,15.3875,273,35.2625,239466099478
27.2005,36764,53.065,82,74,79,1961,1000,15.3875,255,35.284,239566159201
30.2856,33019,53.065,82,74,79,1961,1000,15.3875,255,35.284,239666225004
28.7068,34835,53.065,82,74,79,1961,1000,15.3875,255,35.284,239766288057
32.0174,31233,53.065,82,74,79,1961,1000,15.3875,255,35.284,239866347650
34.4175,29055,53.065,82,74,79,1961,1000,15.3875,255,35.284,239966408683
114.495,8734,45.9259,76,74,80,1674,1000,15.3765,215,35.287,240066469016
27.8979,35845,45.9259,76,74,80,1674,1000,15.3765,215,35.287,240166527359
28.9746,34513,45.9259,76,74,80,1674,1000,15.3765,215,35.287,240266585253
35.0373,28541,45.9259,76,74,80,1674,1000,15.3765,215,35.287,240366645266
29.4118,34000,45.9259,76,74,80,1674,1000,15.3765,215,35.287,240466665061
35.7961,27936,50.2948,83,74,80,2080,1000,15.3875,244,35.2938,240566729064
20.2269,49439,50.2948,83,74,80,2080,1000,15.3875,244,35.2938,240666791487
29.6859,33686,50.2948,83,74,80,2080,1000,15.3875,244,35.2938,240767349765
35.7424,27978,50.2948,83,74,80,2080,1000,15.3875,244,35.2938,240867409268
23.2683,42977,50.2948,83,74,80,2080,1000,15.3875,244,35.2938,240967468761
12.9304,77337,44.0906,87,74,78,2138,1000,15.3875,261,35.2826,241067532194
20.2745,49323,44.0906,87,74,78,2138,1000,15.3875,261,35.2826,241167593327
22.9453,43582,44.0906,87,74,78,2138,1000,15.3875,261,35.2826,241267667430
23.4549,42635,44.0906,87,74,78,2138,1000,15.3875,261,35.2826,241367730863
15.5618,64260,44.0906,87,74,78,2138,1000,15.3875,261,35.2826,241467797615
36.7823,27187,46.6587,75,74,79,1719,1000,15.3875,231,35.2677,241567855958
35.2373,28379,46.6587,75,74,79,1719,1000,15.3875,231,35.2677,241667921421
25.9383,38553,46.6587,75,74,79,1719,1000,15.3875,231,35.2677,241768007823
22.5749,44297,46.6587,75,74,79,1719,1000,15.3875,231,35.2677,241868071406
51.9427,19252,46.6587,75,74,79,1719,1000,15.3875,231,35.2677,241968129899
31.7299,31516,43.1409,85,74,80,2040,1000,15.3765,223,35.251,242068213821
32.7611,30524,43.1409,85,74,80,2040,1000,15.3765,223,35.251,242168289093
43.3276,23080,43.1409,85,74,80,2040,1000,15.3765,223,35.251,242268352536
30.2371,33072,43.1409,85,74,80,2040,1000,15.3765,223,35.251,242368421819
32.001,31249,43.1409,85,74,80,2040,1000,15.3765,223,35.251,242468487232
37.1885,26890,43.1409,85,74,80,2040,1000,15.3765,223,35.251,242568544965
29.1775,34273,43.9247,90,74,81,2249,1000,15.3765,262,35.248,242668964560
27.1466,36837,43.9247,90,74,81,2249,1000,15.3765,262,35.248,242769026403
32.4538,30813,43.9247,90,74,81,2249,1000,15.3765,262,35.248,242869090536
25.0746,39881,43.9247,90,74,81,2249,1000,15.3765,262,35.248,242969149329
28.2949,35342,43.9247,90,74,81,2249,1000,15.3765,262,35.248,243069214732
26.5132,37717,52.9052,86,74,80,2182,1000,15.3765,281,35.2458,243169272445
28.0852,35606,52.9052,86,74,80,2182,1000,15.3765,281,35.2458,243269336498
20.5027,48774,52.9052,86,74,80,2182,1000,15.3765,281,35.2458,243369418620
19.6017,51016,52.9052,86,74,80,2182,1000,15.3765,281,35.2458,243469483043
26.8709,37215,52.9052,86,74,80,2182,1000,15.3765,281,35.2458,243569544476
14.0766,71040,52.7303,89,74,79,2133,1000,15.3765,252,35.2248,243669639668
24.7378,40424,52.7303,89,74,79,2133,1000,15.3765,252,35.2248,243769706200
20.0321,49920,52.7303,89,74,79,2133,1000,15.3765,252,35.2248,243869765473
12.3356,81066,52.7303,89,74,79,2133,1000,15.3765,252,35.2248,243969822747
16.5717,60344,52.7303,89,74,79,2133,1000,15.3765,252,35.2248,244069888200
11.713,85375,58.1191,92,74,78,2261,1000,15.3875,268,35.224,244169948083
27.0929,36910,58.1191,92,74,78,2261,1000,15.3875,268,35.224,244270005846
20.9551,47721,58.1191,92,74,78,2261,1000,15.3875,268,35.224,244370042300
20.9236,47793,58.1191,92,74,78,2261,1000,15.3875,268,35.224,244470114633
26.0125,38443,58.1191,92,74,78,2261,1000,15.3875,268,35.224,244570175646
18.7564,53315,58.1191,92,74,78,2261,1000,15.3875,268,35.224,244670247208
24.3481,41071,49.8212,85,74,80,2013,1000,15.3765,240,35.2133,244770309731
22.4613,44521,49.8212,85,74,80,2013,1000,15.3765,240,35.2133,244870368984
21.0935,47408,49.8212,85,74,80,2013,1000,15.3765,240,35.2133,244970428528
20.2004,49504,49.8212,85,74,80,2013,1000,15.3765,240,35.2133,245070495400
23.5161,42524,49.8212,85,74,80,2013,1000,15.3765,240,35.2133,245170565333
21.8221,45825,55.8369,90,74,80,2262,1000,15.6275,259,35.2156,245270627676
22.6137,44221,55.8369,90,74,80,2262,1000,15.6275,259,35.2156,245370688229
14.0449,71200,55.8369,90,74,80,2262,1000,15.6275,259,35.2156,245470748782
19.7285,50688,55.8369,90,74,80,2262,1000,15.6275,259,35.2156,245570817445
25.5598,39124,55.8369,90,74,80,2262,1000,15.6275,259,35.2156,245670899527
20.9683,47691,48.7523,85,74,80,2024,1000,15.6275,237,35.2278,245770974669
21.0146,47586,48.7523,85,74,80,2024,1000,15.6275,237,35.2278,245871040832
12.7727,78292,48.7523,85,74,80,2024,1000,15.6275,237,35.2278,245971141063
23.5056,42543,48.7523,85,74,80,2024,1000,15.6275,237,35.2278,246071202316
17.492,57169,48.7523,85,74,80,2024,1000,15.6275,237,35.2278,246171276588
18.8979,52916,48.7523,85,74,80,2024,1000,15.6275,237,35.2278,246271336222
41.6858,23989,46.3717,91,74,79,2192,1000,15.6385,258,35.2395,246371397865
18.7319,53385,46.3717,91,74,79,2192,1000,15.6385,258,35.2395,246471462218
23.365,42799,46.3717,91,74,79,2192,1000,15.6385,258,35.2395,246571518391
18.604,53752,46.3717,91,74,79,2192,1000,15.6385,258,35.2395,246671577344
28.2957,35341,46.3717,91,74,79,2192,1000,15.6385,258,35.2395,246771643787
24.3025,41148,49.94,88,74,80,2214,1000,15.6385,246,35.2411,246871704150
18.6539,53608,49.94,88,74,80,2214,1000,15.6385,246,35.2411,246971768143
23.904,41834,49.94,88,74,80,2214,1000,15.6385,246,35.2411,247071841735
25.7327,38861,49.94,88,74,80,2214,1000,15.6385,246,35.2411,247171913068
25.5741,39102,49.94,88,74,80,2214,1000,15.6385,246,35.2411,247271971661
22.3529,44737,45.8967,88,74,81,2166,1000,15.6275,244,35.2168,247371994166
