os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.162,2984,67,46,59,73,1905,7000,1.75336,7.60119,70747081543
277.537,4970,67,46,59,73,1905,7000,1.75336,7.60119,70847138678
275.694,3380,67,46,59,73,1905,7000,1.75336,7.60119,70947195471
260.844,3477,67.6568,46,59,73,1905,7000,1.75336,7.60093,71047252638
264.816,1832,67.6568,46,59,73,1905,7000,1.75336,7.60093,71147332027
265.088,3769,67.6568,46,59,73,1905,7000,1.75336,7.60093,71247389741
265.895,3666,67.6568,46,59,73,1905,7000,1.75336,7.60093,71347446468
266.963,4317,67.6568,46,59,73,1905,7000,1.75336,7.60093,71447501567
272.565,3862,69.0554,46,57,73,1905,7000,1.75336,7.60044,71547558224
268.023,4634,69.0554,46,57,73,1905,7000,1.75336,7.60044,71647613888
268.397,5810,69.0554,46,57,73,1905,7000,1.75336,7.60044,71747669009
272.042,3184,69.0554,46,57,73,1905,7000,1.75336,7.60044,71847725641
270.204,3461,69.0554,46,57,73,1905,7000,1.75336,7.60044,71947782363
270.473,3322,66.8874,47,57,73,1905,7000,1.75336,7.60043,72047838593
250.846,7244,66.8874,47,57,73,1905,7000,1.75336,7.60043,72147895165
242.385,3350,66.8874,47,57,73,1905,7000,1.75336,7.60043,72247952059
248.687,3469,66.8874,47,57,73,1905,7000,1.75336,7.60043,72348044171
253.098,6516,66.8874,47,57,73,1905,7000,1.75336,7.60043,72448082642
267.177,3462,69.697,47,57,73,1905,7000,1.75336,7.60066,72548139732
274.493,3126,69.697,47,57,73,1905,7000,1.75336,7.60066,72648213051
274.368,3301,69.697,47,57,73,1905,7000,1.75336,7.60066,72748269854
271.222,3622,69.697,47,57,73,1905,7000,1.75336,7.60066,72848326168
270.106,3457,69.697,47,57,73,1905,7000,1.75336,7.60066,72948383376
265.834,3491,66.443,47,57,73,1905,7000,1.75336,7.60016,73048441291
266.968,3853,66.443,47,57,73,1905,7000,1.75336,7.60016,73148520261
269.294,3166,66.443,47,57,73,1905,7000,1.75336,7.60016,73248575765
272.419,2180,66.443,47,57,73,1905,7000,1.75336,7.60016,73348649380
273.925,3333,66.443,47,57,73,1905,7000,1.75336,7.60016,73448704814
284.017,3418,67.5585,47,58,73,1905,7000,1.75336,7.60008,73548784758
278.579,3013,67.5585,47,58,73,1905,7000,1.75336,7.60008,73648840976
278.453,3769,67.5585,47,58,73,1905,7000,1.75336,7.60008,73748896636
277.099,3412,67.5585,47,58,73,1905,7000,1.75336,7.60008,73848953214
274.662,4036,67.5585,47,58,73,1905,7000,1.75336,7.60008,73949010921
274.223,3316,67.7632,50,58,73,1905,7000,1.75336,7.5999,74049067449
278.854,3359,67.7632,50,58,73,1905,7000,1.75336,7.5999,74149082260
279.771,3478,67.7632,50,58,73,1905,7000,1.75336,7.5999,74249139164
276.822,2521,67.7632,50,58,73,1905,7000,1.75336,7.5999,74349195002
275.465,3247,67.7632,50,58,73,1905,7000,1.75336,7.5999,74449251637
270.248,3350,65.4723,50,57,73,1905,7000,1.75336,7.59966,74549307658
272.99,3314,65.4723,50,57,73,1905,7000,1.75336,7.59966,74649363797
270.588,3574,65.4723,50,57,73,1905,7000,1.75336,7.59966,74749421142
272.301,3839,65.4723,50,57,73,1905,7000,1.75336,7.59966,74849497217
272.711,4073,65.4723,50,57,73,1905,7000,1.75336,7.59966,74949552482
280.141,3170,67.9868,49,57,73,1905,7000,1.75336,7.60014,75049625054
278.021,4670,67.9868,49,57,73,1905,7000,1.75336,7.60014,75149681388
279.564,3719,67.9868,49,57,73,1905,7000,1.75336,7.60014,75249737635
280.078,3001,67.9868,49,57,73,1905,7000,1.75336,7.60014,75349795751
280.138,3510,67.9868,49,57,73,1905,7000,1.75336,7.60014,75449851599
301.969,3084,65.6766,49,59,73,1905,7000,1.75336,7.60048,75549907780
279.243,3123,65.6766,49,59,73,1905,7000,1.75336,7.60048,75649963981
276.35,3357,65.6766,49,59,73,1905,7000,1.75336,7.60048,75750020312
276.036,3190,65.6766,49,59,73,1905,7000,1.75336,7.60048,75850078963
275.389,3593,65.6766,49,59,73,1905,7000,1.75336,7.60048,75950134355
284.625,3622,66.6667,47,59,73,1905,7000,1.75336,7.60062,76050190006
279.752,3373,66.6667,47,59,73,1905,7000,1.75336,7.60062,76150246491
274.149,3467,66.6667,47,59,73,1905,7000,1.75336,7.60062,76250327634
274.54,3628,66.6667,47,59,73,1905,7000,1.75336,7.60062,76350401805
274.866,4202,66.6667,47,59,73,1905,7000,1.75336,7.60062,76450459079
288.118,2003,67.2241,47,59,73,1905,7000,1.75336,7.60048,76550515312
277.355,3385,67.2241,47,59,73,1905,7000,1.75336,7.60048,76650571555
276.962,4482,67.2241,47,59,73,1905,7000,1.75336,7.60048,76750644651
277.996,3253,67.2241,47,59,73,1905,7000,1.75336,7.60048,76850723961
277.808,2103,67.2241,47,59,73,1905,7000,1.75336,7.60048,76950785954
282.708,3260,67.3267,45,59,73,1905,7000,1.75336,7.60016,77050842920
273.933,3129,67.3267,45,59,73,1905,7000,1.75336,7.60016,77150899472
274.39,3683,67.3267,45,59,73,1905,7000,1.75336,7.60016,77250978910
262.77,4941,67.3267,45,59,73,1905,7000,1.75336,7.60016,77351034015
258.875,3008,67.3267,45,59,73,1905,7000,1.75336,7.60016,77451087465
259.084,4056,69.4631,45,59,73,1905,7000,1.75336,7.60038,77551142608
272.214,3532,69.4631,45,59,73,1905,7000,1.75336,7.60038,77651216173
273.706,3889,69.4631,45,59,73,1905,7000,1.75336,7.60038,77751272133
270.168,1299,69.4631,45,59,73,1905,7000,1.75336,7.60038,77851328411
269.43,3712,69.4631,45,59,73,1905,7000,1.75336,7.60038,77951383905
282.548,3412,62.7907,50,59,73,1905,7000,1.75336,7.60247,78051438996
273.789,3424,62.7907,50,59,73,1905,7000,1.75336,7.60247,78151511489
272.424,2874,62.7907,50,59,73,1905,7000,1.75336,7.60247,78251567944
272.638,3913,62.7907,50,59,73,1905,7000,1.75336,7.60247,78351625359
273.453,4435,62.7907,50,59,73,1905,7000,1.75336,7.60247,78451681471
265.353,3575,68.6469,50,60,73,1905,7000,1.75336,7.60228,78551737050
276.608,3398,68.6469,50,60,73,1905,7000,1.75336,7.60228,78651793100
271.228,4407,68.6469,50,60,73,1905,7000,1.75336,7.60228,78751866513
264.943,3750,68.6469,50,60,73,1905,7000,1.75336,7.60228,78851940862
263.624,3171,68.6469,50,60,73,1905,7000,1.75336,7.60228,78951996422
242.209,3909,69.5364,50,60,74,1905,7000,1.75336,7.60285,79052052193
259.13,3972,69.5364,50,60,74,1905,7000,1.75336,7.60285,79152084415
261.607,4359,69.5364,50,60,74,1905,7000,1.75336,7.60285,79252140407
261.269,3837,69.5364,50,60,74,1905,7000,1.75336,7.60285,79352195742
260.705,3517,69.5364,50,60,74,1905,7000,1.75336,7.60285,79452268462
263.066,4089,68.5619,50,58,74,1905,7000,1.75336,7.60247,79552325638
262.799,3624,68.5619,50,58,74,1905,7000,1.75336,7.60247,79652381551
266.594,4933,68.5619,50,58,74,1905,7000,1.75336,7.60247,79752437755
266.731,3390,68.5619,50,58,74,1905,7000,1.75336,7.60247,79852492986
266.286,4037,68.5619,50,58,74,1905,7000,1.75336,7.60247,79952549293
275.267,3768,68.6274,52,58,74,1905,7000,1.75336,7.60254,80052605690
265.217,3278,68.6274,52,58,74,1905,7000,1.75336,7.60254,80152661042
268.957,3539,68.6274,52,58,74,1905,7000,1.75336,7.60254,80252738956
263.833,5223,68.6274,52,58,74,1905,7000,1.75336,7.60254,80352794649
265.662,3594,68.6274,52,58,74,1905,7000,1.75336,7.60254,80452850695
270.783,3816,67.2241,52,58,74,1905,7000,1.75336,7.60287,80552906492
276.713,3087,67.2241,52,58,74,1905,7000,1.75336,7.60287,80652962237
276.196,4007,67.2241,52,58,74,1905,7000,1.75336,7.60287,80753018456
274.313,3659,67.2241,52,58,74,1905,7000,1.75336,7.60287,80853074322
272.468,5137,67.2241,52,58,74,1905,7000,1.75336,7.60287,80953083597
275.255,3832,67.7741,52,58,74,1905,7000,1.75336,7.60292,81053140632
277.094,4018,67.7741,52,58,74,1905,7000,1.75336,7.60292,81153197083
277.846,3745,67.7741,52,58,74,1905,7000,1.75336,7.60292,81253233926
276.878,3469,67.7741,52,58,74,1905,7000,1.75336,7.60292,81353311996
277.201,4891,67.7741,52,58,74,1905,7000,1.75336,7.60292,81453388509
280.253,4160,68.5065,52,59,74,1905,7000,1.75336,7.60269,81553445959
272.809,3898,68.5065,52,59,74,1905,7000,1.75336,7.60269,81653502237
267.259,3570,68.5065,52,59,74,1905,7000,1.75336,7.60269,81753558902
263.75,3830,68.5065,52,59,74,1905,7000,1.75336,7.60269,81853614601
259.278,3416,68.5065,52,59,74,1905,7000,1.75336,7.60269,81953693208
265.059,3461,69.5793,54,59,74,1905,7000,1.75336,7.60258,82053748808
262.002,3643,69.5793,54,59,74,1905,7000,1.75336,7.60258,82153804980
266.518,3735,69.5793,54,59,74,1905,7000,1.75336,7.60258,82253873715
265.693,2946,69.5793,54,59,74,1905,7000,1.75336,7.60258,82353929649
266.578,4247,69.5793,54,59,74,1905,7000,1.75336,7.60258,82453984731
252.749,3728,70.297,54,62,73,1905,7000,1.75336,7.60339,82554026287
242.594,3687,70.297,54,62,73,1905,7000,1.75336,7.60339,82654083921
242.172,3988,70.297,54,62,73,1905,7000,1.75336,7.60339,82754140225
248.277,3700,70.297,54,62,73,1905,7000,1.75336,7.60339,82854196301
251.355,3769,70.297,54,62,73,1905,7000,1.75336,7.60339,82954253181
283.447,3465,68.8742,48,62,73,1905,7000,1.75336,7.60354,83054308934
232.13,3615,68.8742,48,62,73,1905,7000,1.75336,7.60354,83154365114
254.221,3310,68.8742,48,62,73,1905,7000,1.75336,7.60354,83254422367
251.347,8263,68.8742,48,62,73,1905,7000,1.75336,7.60354,83354477760
258.682,3997,68.8742,48,62,73,1905,7000,1.75336,7.60354,83454550482
206.612,5225,69.7368,48,58,73,1905,7000,1.75336,7.59907,83554607071
269.757,3232,69.7368,48,58,73,1905,7000,1.75336,7.59907,83654694671
273.041,3363,69.7368,48,58,73,1905,7000,1.75336,7.59907,83754751761
272.711,3503,69.7368,48,58,73,1905,7000,1.75336,7.59907,83854825158
273.427,3031,69.7368,48,58,73,1905,7000,1.75336,7.59907,83954881499
250.564,4450,66.9935,46,58,73,1905,7000,1.75336,7.59948,84054960011
281.141,3338,66.9935,46,58,73,1905,7000,1.75336,7.59948,84155016751
275.196,3151,66.9935,46,58,73,1905,7000,1.75336,7.59948,84255079945
270.444,3655,66.9935,46,58,73,1905,7000,1.75336,7.59948,84355136652
272.838,3420,66.9935,46,58,73,1905,7000,1.75336,7.59948,84455194332
299.312,3341,65.894,46,59,74,1905,7000,1.75336,7.59972,84555266218
279.283,3615,65.894,46,59,74,1905,7000,1.75336,7.59972,84655323670
278.228,3337,65.894,46,59,74,1905,7000,1.75336,7.59972,84755379371
276.25,3430,65.894,46,59,74,1905,7000,1.75336,7.59972,84855435761
275.577,3310,65.894,46,59,74,1905,7000,1.75336,7.59972,84955506463
276.453,3079,65.7807,46,59,74,1905,7000,1.75336,7.59972,85055578868
277.799,3925,65.7807,46,59,74,1905,7000,1.75336,7.59972,85155635429
279.388,3010,65.7807,46,59,74,1905,7000,1.75336,7.59972,85255692158
278.227,3185,65.7807,46,59,74,1905,7000,1.75336,7.59972,85355748581
277.719,4198,65.7807,46,59,74,1905,7000,1.75336,7.59972,85455804678
239.349,4178,66,46,57,74,1905,7000,1.75336,7.59927,85555860435
270.336,3959,66,46,57,74,1905,7000,1.75336,7.59927,85655917094
275.698,3052,66,46,57,74,1905,7000,1.75336,7.59927,85755972648
276.636,3798,66,46,57,74,1905,7000,1.75336,7.59927,85856027830
276.709,2996,66,46,57,74,1905,7000,1.75336,7.59927,85956083505
273.403,5478,66,46,57,74,1905,7000,1.75336,7.59927,86056138545
282.863,3100,63.8158,46,57,73,1905,7000,1.75336,7.59924,86156219546
276.617,3582,63.8158,46,57,73,1905,7000,1.75336,7.59924,86256275838
273.639,3232,63.8158,46,57,73,1905,7000,1.75336,7.59924,86356356641
273.016,3167,63.8158,46,57,73,1905,7000,1.75336,7.59924,86456413688
274.135,3164,63.8158,46,57,73,1905,7000,1.75336,7.59924,86556470266
279.801,4069,65.5738,46,60,73,1905,7000,1.75336,7.59948,86656525252
274.069,3797,65.5738,46,60,73,1905,7000,1.75336,7.59948,86756580303
276.408,2811,65.5738,46,60,73,1905,7000,1.75336,7.59948,86856657047
274.673,3165,65.5738,46,60,73,1905,7000,1.75336,7.59948,86956713464
275.533,4227,65.5738,46,60,73,1905,7000,1.75336,7.59948,87056769086
282.055,2914,66.6667,44,60,74,1905,7000,1.75336,7.59937,87156826306
280.876,3404,66.6667,44,60,74,1905,7000,1.75336,7.59937,87256881414
278.248,5331,66.6667,44,60,74,1905,7000,1.75336,7.59937,87356938142
278.885,4123,66.6667,44,60,74,1905,7000,1.75336,7.59937,87457012178
277.52,3489,66.6667,44,60,74,1905,7000,1.75336,7.59937,87557068125
246.667,6888,67.101,44,60,74,1905,7000,1.75336,7.59834,87657083903
242.728,3222,67.101,44,60,74,1905,7000,1.75336,7.59834,87757095708
254.475,4889,67.101,44,60,74,1905,7000,1.75336,7.59834,87857150460
258.871,3558,67.101,44,60,74,1905,7000,1.75336,7.59834,87957206785
262.905,3391,67.101,44,60,74,1905,7000,1.75336,7.59834,88057262129
280.363,3652,68.7708,47,60,74,1905,7000,1.75336,7.60165,88157318100
275.585,4451,68.7708,47,60,74,1905,7000,1.75336,7.60165,88257374497
277.313,3341,68.7708,47,60,74,1905,7000,1.75336,7.60165,88357447350
277.687,3409,68.7708,47,60,74,1905,7000,1.75336,7.60165,88457503626
278.227,3812,68.7708,47,60,74,1905,7000,1.75336,7.60165,88557559650
274.532,5365,65.1163,47,60,74,1905,7000,1.75336,7.60156,88657616078
275.59,3631,65.1163,47,60,74,1905,7000,1.75336,7.60156,88757689557
274.387,3697,65.1163,47,60,74,1905,7000,1.75336,7.60156,88857746577
267.413,3923,65.1163,47,60,74,1905,7000,1.75336,7.60156,88957802096
262.497,3365,65.1163,47,60,74,1905,7000,1.75336,7.60156,89057858484
247.044,3864,66.3333,47,60,74,1905,7000,1.75336,7.60223,89157914684
257.607,3856,66.3333,47,60,74,1905,7000,1.75336,7.60223,89257970121
262.838,3405,66.3333,47,60,74,1905,7000,1.75336,7.60223,89358026187
264.066,3784,66.3333,47,60,74,1905,7000,1.75336,7.60223,89458082462
265.2,3514,66.3333,47,60,74,1905,7000,1.75336,7.60223,89558155248
279.061,3353,68.6469,47,60,74,1905,7000,1.75336,7.60248,89658211875
271.246,3349,68.6469,47,60,74,1905,7000,1.75336,7.60248,89758267952
273.696,4342,68.6469,47,60,74,1905,7000,1.75336,7.60248,89858347384
272.765,3782,68.6469,47,60,74,1905,7000,1.75336,7.60248,89958403845
274.836,3275,68.6469,47,60,74,1905,7000,1.75336,7.60248,90058459806
274.449,5138,64.5902,52,59,74,1905,7000,1.75336,7.60285,90158516401
277.057,3465,64.5902,52,59,74,1905,7000,1.75336,7.60285,90258572247
276.464,3261,64.5902,52,59,74,1905,7000,1.75336,7.60285,90358651923
275.706,3284,64.5902,52,59,74,1905,7000,1.75336,7.60285,90458708764
275.273,3753,64.5902,52,59,74,1905,7000,1.75336,7.60285,90558763905
278.843,3318,65.6566,52,59,74,1905,7000,1.75336,7.60329,90658821868
278.891,2954,65.6566,52,59,74,1905,7000,1.75336,7.60329,90758894971
277.556,1360,65.6566,52,59,74,1905,7000,1.75336,7.60329,90858950242
276.894,3695,65.6566,52,59,74,1905,7000,1.75336,7.60329,90959006081
274.125,3637,65.6566,52,59,74,1905,7000,1.75336,7.60329,91059061875
275.251,3760,61.1842,49,57,74,1905,7000,1.75336,7.60285,91159145280
276.345,3356,61.1842,49,57,74,1905,7000,1.75336,7.60285,91259225412
277.507,3475,61.1842,49,57,74,1905,7000,1.75336,7.60285,91359280973
277.105,3821,61.1842,49,57,74,1905,7000,1.75336,7.60285,91459336909
277.604,3857,61.1842,49,57,74,1905,7000,1.75336,7.60285,91559397243
275.819,3505,66.3333,49,57,74,1905,7000,1.75336,7.60271,91659452399
274.159,2880,66.3333,49,57,74,1905,7000,1.75336,7.60271,91759508605
273.781,3191,66.3333,49,57,74,1905,7000,1.75336,7.60271,91859564816
273.166,3181,66.3333,49,57,74,1905,7000,1.75336,7.60271,91959620191
269.787,3211,66.3333,49,57,74,1905,7000,1.75336,7.60271,92059690905
283.625,3429,69.7368,49,59,74,1905,7000,1.75336,7.60294,92159749844
279.894,4118,69.7368,49,59,74,1905,7000,1.75336,7.60294,92259806035
276.607,3344,69.7368,49,59,74,1905,7000,1.75336,7.60294,92359861985
275.55,3056,69.7368,49,59,74,1905,7000,1.75336,7.60294,92459922978
275.684,3880,69.7368,49,59,74,1905,7000,1.75336,7.60294,92559979116
279.639,3533,67.6667,49,59,74,1905,7000,1.75336,7.60304,92660034861
277.183,3305,67.6667,49,59,74,1905,7000,1.75336,7.60304,92760083298
259.47,3690,67.6667,49,59,74,1905,7000,1.75336,7.60304,92860139191
258.054,3759,67.6667,49,59,74,1905,7000,1.75336,7.60304,92960195181
261.864,3915,67.6667,49,59,74,1905,7000,1.75336,7.60304,93060268159
277.448,3546,71,53,58,74,1905,7000,1.75336,7.60353,93160324299
274.476,3826,71,53,58,74,1905,7000,1.75336,7.60353,93260396281
274.619,3219,71,53,58,74,1905,7000,1.75336,7.60353,93360453232
275.101,3508,71,53,58,74,1905,7000,1.75336,7.60353,93460526027
274.917,3802,71,53,58,74,1905,7000,1.75336,7.60353,93560583537
276.294,2775,64.5695,53,58,74,1905,7000,1.75336,7.60387,93660656743
271.104,4075,64.5695,53,58,74,1905,7000,1.75336,7.60387,93760711982
273.201,3735,64.5695,53,58,74,1905,7000,1.75336,7.60387,93860767950
272.15,3428,64.5695,53,58,74,1905,7000,1.75336,7.60387,93960823951
273.119,3080,64.5695,53,58,74,1905,7000,1.75336,7.60387,94060897692
274.506,3604,66.9967,45,58,74,1905,7000,1.75336,7.60376,94160953864
266.159,3611,66.9967,45,58,74,1905,7000,1.75336,7.60376,94261010920
267.605,3287,66.9967,45,58,74,1905,7000,1.75336,7.60376,94361066791
266.475,3429,66.9967,45,58,74,1905,7000,1.75336,7.60376,94461085720
267.22,3667,66.9967,45,58,74,1905,7000,1.75336,7.60376,94561143034
272.476,3761,68.8742,45,58,74,1905,7000,1.75336,7.604,94661199911
269.238,3553,68.8742,45,58,74,1905,7000,1.75336,7.604,94761255347
261.161,3765,68.8742,45,58,74,1905,7000,1.75336,7.604,94861310800
255.864,4485,68.8742,45,58,74,1905,7000,1.75336,7.604,94961369695
255.819,3786,68.8742,45,58,74,1905,7000,1.75336,7.604,95061426472
267.587,3608,72.5166,50,60,74,1905,7000,1.75336,7.604,95161513146
265.666,3399,72.5166,50,60,74,1905,7000,1.75336,7.604,95261568391
256.408,4739,72.5166,50,60,74,1905,7000,1.75336,7.604,95361625682
249.815,3582,72.5166,50,60,74,1905,7000,1.75336,7.604,95461704824
248.228,3549,72.5166,50,60,74,1905,7000,1.75336,7.604,95561762462
247.312,3656,70.3583,50,60,74,1905,7000,1.75336,7.60448,95661845011
251.096,4802,70.3583,50,60,74,1905,7000,1.75336,7.60448,95761913514
253.126,3870,70.3583,50,60,74,1905,7000,1.75336,7.60448,95861968674
253.005,3171,70.3583,50,60,74,1905,7000,1.75336,7.60448,95962024856
256.748,3090,70.3583,50,60,74,1905,7000,1.75336,7.60448,96062099036
271.37,3593,69.637,47,58,74,1905,7000,1.75336,7.6064,96162154717
247.948,6650,69.637,47,58,74,1905,7000,1.75336,7.6064,96262210781
249.688,3879,69.637,47,58,74,1905,7000,1.75336,7.6064,96362266342
253.858,3252,69.637,47,58,74,1905,7000,1.75336,7.6064,96462322310
255.775,4202,69.637,47,58,74,1905,7000,1.75336,7.6064,96562378549
260.548,3784,69.2053,47,58,74,1905,7000,1.75336,7.60618,96662433799
263.293,3699,69.2053,47,58,74,1905,7000,1.75336,7.60618,96762489097
261.18,3404,69.2053,47,58,74,1905,7000,1.75336,7.60618,96862545077
259.644,4549,69.2053,47,58,74,1905,7000,1.75336,7.60618,96962600108
257.118,4714,69.2053,47,58,74,1905,7000,1.75336,7.60618,97062655379
260.138,3309,70.1987,45,58,74,1905,7000,1.75336,7.60554,97162711313
252.963,3640,70.1987,45,58,74,1905,7000,1.75336,7.60554,97262766790
251.424,3959,70.1987,45,58,74,1905,7000,1.75336,7.60554,97362823715
252.232,3876,70.1987,45,58,74,1905,7000,1.75336,7.60554,97462897333
253.122,3329,70.1987,45,58,74,1905,7000,1.75336,7.60554,97562954549
247.872,3379,71.6172,45,58,74,1905,7000,1.75336,7.60616,97663026291
249.143,5092,71.6172,45,58,74,1905,7000,1.75336,7.60616,97763103656
246.586,3022,71.6172,45,58,74,1905,7000,1.75336,7.60616,97863159979
248.19,3424,71.6172,45,58,74,1905,7000,1.75336,7.60616,97963217504
240.241,4555,71.6172,45,58,74,1905,7000,1.75336,7.60616,98063273211
243.795,4611,73.9865,48,62,74,1905,7000,1.75336,7.60321,98163329829
240.952,3773,73.9865,48,62,74,1905,7000,1.75336,7.60321,98263386267
244.771,3552,73.9865,48,62,74,1905,7000,1.75336,7.60321,98363443878
243.563,3566,73.9865,48,62,74,1905,7000,1.75336,7.60321,98463499453
243.972,3802,73.9865,48,62,74,1905,7000,1.75336,7.60321,98563556388
241.821,3726,70.8609,48,62,74,1905,7000,1.75336,7.60438,98663613928
246.124,3188,70.8609,48,62,74,1905,7000,1.75336,7.60438,98763670271
254.319,3439,70.8609,48,62,74,1905,7000,1.75336,7.60438,98863725922
258.771,4228,70.8609,48,62,74,1905,7000,1.75336,7.60438,98963781682
258.561,1918,70.8609,48,62,74,1905,7000,1.75336,7.60438,99063854991
244.246,3540,67.7741,48,57,74,1905,7000,1.75336,7.60486,99163922877
246.798,3814,67.7741,48,57,74,1905,7000,1.75336,7.60486,99263989866
246.116,5361,67.7741,48,57,74,1905,7000,1.75336,7.60486,99364046414
249.079,4156,67.7741,48,57,74,1905,7000,1.75336,7.60486,99464082870
251.184,2969,67.7741,48,57,74,1905,7000,1.75336,7.60486,99564138177
223.505,8260,67.8808,48,57,74,1905,7000,1.75336,7.60418,99664193906
243.633,4298,67.8808,48,57,74,1905,7000,1.75336,7.60418,99764249764
246.512,3816,67.8808,48,57,74,1905,7000,1.75336,7.60418,99864305357
246.416,3630,67.8808,48,57,74,1905,7000,1.75336,7.60418,99964361478
247.743,3650,67.8808,48,57,74,1905,7000,1.75336,7.60418,100064418376
252.712,3820,69,46,61,74,1905,7000,1.75336,7.60432,100164474481
258.359,3290,69,46,61,74,1905,7000,1.75336,7.60432,100264529956
262.071,3551,69,46,61,74,1905,7000,1.75336,7.60432,100364586112
264.424,2994,69,46,61,74,1905,7000,1.75336,7.60432,100464641140
261.084,3705,69,46,61,74,1905,7000,1.75336,7.60432,100564699753
239.645,4325,69.8676,46,61,74,1905,7000,1.75336,7.60456,100664757293
241.216,3054,69.8676,46,61,74,1905,7000,1.75336,7.60456,100764813744
244.203,4270,69.8676,46,61,74,1905,7000,1.75336,7.60456,100864870253
245.629,4340,69.8676,46,61,74,1905,7000,1.75336,7.60456,100964927435
248.625,3951,69.8676,46,61,74,1905,7000,1.75336,7.60456,101064982913
264.976,3606,69,49,58,74,1905,7000,1.75336,7.60424,101165040236
262.996,3993,69,49,58,74,1905,7000,1.75336,7.60424,101265082290
264.834,3485,69,49,58,74,1905,7000,1.75336,7.60424,101365138250
264.338,3441,69,49,58,74,1905,7000,1.75336,7.60424,101465194381
265.319,2036,69,49,58,74,1905,7000,1.75336,7.60424,101565249855
257.71,3772,67.5676,49,58,74,1905,7000,1.75336,7.60448,101665322573
264.217,4282,67.5676,49,58,74,1905,7000,1.75336,7.60448,101765378233
265.891,3608,67.5676,49,58,74,1905,7000,1.75336,7.60448,101865435229
264.677,3435,67.5676,49,58,74,1905,7000,1.75336,7.60448,101965491051
266.301,3566,67.5676,49,58,74,1905,7000,1.75336,7.60448,102065546345
270.191,3902,68.4385,48,58,74,1905,7000,1.75336,7.60451,102165619369
264.741,2258,68.4385,48,58,74,1905,7000,1.75336,7.60451,102265678589
266.834,3281,68.4385,48,58,74,1905,7000,1.75336,7.60451,102365734738
269.891,3731,68.4385,48,58,74,1905,7000,1.75336,7.60451,102465792045
268.598,3865,68.4385,48,58,74,1905,7000,1.75336,7.60451,102565877381
277.836,3393,68.7296,48,58,74,1905,7000,1.75336,7.6054,102665933491
270.229,3389,68.7296,48,58,74,1905,7000,1.75336,7.6054,102765989629
267.774,3587,68.7296,48,58,74,1905,7000,1.75336,7.6054,102866047128
269.404,3648,68.7296,48,58,74,1905,7000,1.75336,7.6054,102966083520
270.286,3821,68.7296,48,58,74,1905,7000,1.75336,7.6054,103066138855
266.022,3896,68.8312,49,58,74,1905,7000,1.75336,7.60667,103166194832
237.437,3805,68.8312,49,58,74,1905,7000,1.75336,7.60667,103266251834
242.064,3757,68.8312,49,58,74,1905,7000,1.75336,7.60667,103366350438
251.897,3569,68.8312,49,58,74,1905,7000,1.75336,7.60667,103466424097
255.665,3367,68.8312,49,58,74,1905,7000,1.75336,7.60667,103566480136
261.93,3446,71,49,58,74,1905,7000,1.75336,7.60691,103666535096
250.466,6500,71,49,58,74,1905,7000,1.75336,7.60691,103766592365
256.48,6003,71,49,58,74,1905,7000,1.75336,7.60691,103866649154
259.213,3523,71,49,58,74,1905,7000,1.75336,7.60691,103966721900
259.35,4955,71,49,58,74,1905,7000,1.75336,7.60691,104066779060
272.021,1672,65.1163,47,59,75,1905,7000,1.75336,7.60703,104166834924
272.928,3610,65.1163,47,59,75,1905,7000,1.75336,7.60703,104266961555
268.773,3797,65.1163,47,59,75,1905,7000,1.75336,7.60703,104367020598
265.741,3921,65.1163,47,59,75,1905,7000,1.75336,7.60703,104467079191
266.279,3522,65.1163,47,59,75,1905,7000,1.75336,7.60703,104567137779
271.397,3503,64.094,47,59,75,1905,7000,1.75336,7.60736,104667194229
270.415,3844,64.094,47,59,75,1905,7000,1.75336,7.60736,104767249712
270.563,3955,64.094,47,59,75,1905,7000,1.75336,7.60736,104867305602
270.566,3632,64.094,47,59,75,1905,7000,1.75336,7.60736,104967361503
268.991,3555,64.094,47,59,75,1905,7000,1.75336,7.60736,105067418376
262.302,3889,64.4737,49,60,75,1905,7000,1.75336,7.60799,105167475836
272.113,4022,64.4737,49,60,75,1905,7000,1.75336,7.60799,105267532611
275.127,1280,64.4737,49,60,75,1905,7000,1.75336,7.60799,105367588873
276.356,3120,64.4737,49,60,75,1905,7000,1.75336,7.60799,105467644846
274.851,3463,64.4737,49,60,75,1905,7000,1.75336,7.60799,105567700937
260.268,3590,62.1711,49,60,75,1905,7000,1.75336,7.60809,105667758219
268.087,4706,62.1711,49,60,75,1905,7000,1.75336,7.60809,105767813689
270.488,3320,62.1711,49,60,75,1905,7000,1.75336,7.60809,105867870212
271.36,3249,62.1711,49,60,75,1905,7000,1.75336,7.60809,105967925231
270.71,3776,62.1711,49,60,75,1905,7000,1.75336,7.60809,106067980803
282.438,3200,60.2649,48,58,74,1905,7000,1.75336,7.60775,106168041698
273.74,3361,60.2649,48,58,74,1905,7000,1.75336,7.60775,106268112591
275,4340,60.2649,48,58,74,1905,7000,1.75336,7.60775,106368175116
