os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
104.866,9536,36.6623,84,63,61,2391,1000,7.13911,105,4.44206,67622537175
105.307,9496,36.6623,84,63,61,2391,1000,7.13911,105,4.44206,67722595626
112.334,8902,36.6623,84,63,61,2391,1000,7.13911,105,4.44206,67822654257
118.399,8446,36.6623,84,63,61,2391,1000,7.13911,105,4.44206,67922713267
117.137,8537,36.6623,84,63,61,2391,1000,7.13911,105,4.44206,68022772578
123.625,8089,36.7589,86,63,61,2439,1000,7.13911,110,4.44242,68122829839
115.447,8662,36.7589,86,63,61,2439,1000,7.13911,110,4.44242,68222890079
115.915,8627,36.7589,86,63,61,2439,1000,7.13911,110,4.44242,68322948310
117.467,8513,36.7589,86,63,61,2439,1000,7.13911,110,4.44242,68423005481
112.032,8926,36.7589,86,63,61,2439,1000,7.13911,110,4.44242,68523063211
117.827,8487,37.0947,87,63,61,2452,1000,7.13911,109,4.44242,68623120412
123.9,8071,37.0947,87,63,61,2452,1000,7.13911,109,4.44242,68723179943
112.994,8850,37.0947,87,63,61,2452,1000,7.13911,109,4.44242,68823237563
117.343,8522,37.0947,87,63,61,2452,1000,7.13911,109,4.44242,68923295124
118.05,8471,37.0947,87,63,61,2452,1000,7.13911,109,4.44242,69023354155
110.169,9077,37.1391,88,63,62,2476,1000,7.15473,113,4.44349,69123411195
121.403,8237,37.1391,88,63,62,2476,1000,7.15473,113,4.44349,69223469326
117.744,8493,37.1391,88,63,62,2476,1000,7.15473,113,4.44349,69323529037
120.555,8295,37.1391,88,63,62,2476,1000,7.15473,113,4.44349,69423583977
113.83,8785,37.1391,88,63,62,2476,1000,7.15473,113,4.44349,69523648728
110.754,9029,36.7725,88,63,61,2470,1000,7.15473,113,4.44325,69623710469
104.21,9596,36.7725,88,63,61,2470,1000,7.15473,113,4.44325,69723768229
112.701,8873,36.7725,88,63,61,2470,1000,7.15473,113,4.44325,69823829020
114.338,8746,36.7725,88,63,61,2470,1000,7.15473,113,4.44325,69923888350
110.302,9066,36.7725,88,63,61,2470,1000,7.15473,113,4.44325,70023948771
122.564,8159,36.0743,90,64,61,2517,1000,7.15473,116,4.44446,70124017112
111.508,8968,36.0743,90,64,61,2517,1000,7.15473,116,4.44446,70224057432
118.68,8426,36.0743,90,64,61,2517,1000,7.15473,116,4.44446,70324116653
126.984,7875,36.0743,90,64,61,2517,1000,7.15473,116,4.44446,70424174814
109.481,9134,36.0743,90,64,61,2517,1000,7.15473,116,4.44446,70524232824
118.991,8404,37.5489,90,64,61,2505,1000,7.15473,113,4.44476,70624297065
119.531,8366,37.5489,90,64,61,2505,1000,7.15473,113,4.44476,70724358646
121.966,8199,37.5489,90,64,61,2505,1000,7.15473,113,4.44476,70824418946
122.205,8183,37.5489,90,64,61,2505,1000,7.15473,113,4.44476,70924477327
124.719,8018,37.5489,90,64,61,2505,1000,7.15473,113,4.44476,71024537188
124.193,8052,38,91,64,62,2540,1000,7.15473,118,4.44536,71124596758
109.782,9109,38,91,64,62,2540,1000,7.15473,118,4.44536,71224656839
113.83,8785,38,91,64,62,2540,1000,7.15473,118,4.44536,71324714060
120.453,8302,38,91,64,62,2540,1000,7.15473,118,4.44536,71424771540
116.279,8600,38,91,64,62,2540,1000,7.15473,118,4.44536,71524829331
111.235,8990,36.3995,90,64,61,2524,1000,7.15473,118,4.44524,71624887112
105.608,9469,36.3995,90,64,61,2524,1000,7.15473,118,4.44524,71724944702
110.375,9060,36.3995,90,64,61,2524,1000,7.15473,118,4.44524,71825005143
116.973,8549,36.3995,90,64,61,2524,1000,7.15473,118,4.44524,71925063044
111.894,8937,36.3995,90,64,61,2524,1000,7.15473,118,4.44524,72025120944
117.041,8544,35.9788,86,64,62,2433,1000,7.15473,110,4.44596,72125179075
109.637,9121,35.9788,86,64,62,2433,1000,7.15473,110,4.44596,72225241105
121.256,8247,35.9788,86,64,62,2433,1000,7.15473,110,4.44596,72325303706
116.809,8561,35.9788,86,64,62,2433,1000,7.15473,110,4.44596,72425373657
115.128,8686,35.9788,86,64,62,2433,1000,7.15473,110,4.44596,72525431797
114.916,8702,35.8268,86,64,61,2421,1000,7.15473,109,4.44571,72625488768
121.433,8235,35.8268,86,64,61,2421,1000,7.15473,109,4.44571,72725547109
116.279,8600,35.8268,86,64,61,2421,1000,7.15473,109,4.44571,72825605729
109.242,9154,35.8268,86,64,61,2421,1000,7.15473,109,4.44571,72925669390
115.607,8650,35.8268,86,64,61,2421,1000,7.15473,109,4.44571,73025726821
120.861,8274,35.2941,86,63,61,2440,1000,7.15473,112,4.44595,73125787261
121.139,8255,35.2941,86,63,61,2440,1000,7.15473,112,4.44595,73225844272
125.188,7988,35.2941,86,63,61,2440,1000,7.15473,112,4.44595,73325907263
119.36,8378,35.2941,86,63,61,2440,1000,7.15473,112,4.44595,73425964593
115.513,8657,35.2941,86,63,61,2440,1000,7.15473,112,4.44595,73526021694
117.536,8508,35.0394,88,63,61,2474,1000,7.15473,113,4.44595,73626084315
122.309,8176,35.0394,88,63,61,2474,1000,7.15473,113,4.44595,73726141375
127.877,7820,35.0394,88,63,61,2474,1000,7.15473,113,4.44595,73826200266
127.894,7819,35.0394,88,63,61,2474,1000,7.15473,113,4.44595,73926259937
123.946,8068,35.0394,88,63,61,2474,1000,7.15473,113,4.44595,74026319397
107.4,9311,35.6488,89,63,61,2506,1000,7.15473,115,4.44607,74126377818
119.875,8342,35.6488,89,63,61,2506,1000,7.15473,115,4.44607,74226435359
108.743,9196,35.6488,89,63,61,2506,1000,7.15473,115,4.44607,74326493059
109.818,9106,35.6488,89,63,61,2506,1000,7.15473,115,4.44607,74426549410
108.436,9222,35.6488,89,63,61,2506,1000,7.15473,115,4.44607,74526606531
115.66,8646,35.0195,85,64,61,2439,1000,7.15473,112,4.44667,74626638441
122.22,8182,35.0195,85,64,61,2439,1000,7.15473,112,4.44667,74726708922
119.818,8346,35.0195,85,64,61,2439,1000,7.15473,112,4.44667,74826765232
121.007,8264,35.0195,85,64,61,2439,1000,7.15473,112,4.44667,74926823873
123.442,8101,35.0195,85,64,61,2439,1000,7.15473,112,4.44667,75026883064
125.945,7940,36.6925,86,63,62,2461,1000,7.15473,111,4.44752,75126943814
125.439,7972,36.6925,86,63,62,2461,1000,7.15473,111,4.44752,75227004205
128.966,7754,36.6925,86,63,62,2461,1000,7.15473,111,4.44752,75327063826
120.627,8290,36.6925,86,63,62,2461,1000,7.15473,111,4.44752,75427121516
108.331,9231,36.6925,86,63,62,2461,1000,7.15473,111,4.44752,75527177957
121.212,8250,36.2809,89,64,62,2508,1000,7.15473,116,4.44776,75627235208
120.831,8276,36.2809,89,64,62,2508,1000,7.15473,116,4.44776,75727293878
122.19,8184,36.2809,89,64,62,2508,1000,7.15473,116,4.44776,75827350759
110.926,9015,36.2809,89,64,62,2508,1000,7.15473,116,4.44776,75927407170
123.107,8123,36.2809,89,64,62,2508,1000,7.15473,116,4.44776,76027463280
121.758,8213,34.5745,89,64,61,2508,1000,7.15473,116,4.44821,76127525921
119.232,8387,34.5745,89,64,61,2508,1000,7.15473,116,4.44821,76227583922
123.977,8066,34.5745,89,64,61,2508,1000,7.15473,116,4.44821,76327646582
120.163,8322,34.5745,89,64,61,2508,1000,7.15473,116,4.44821,76427706003
125.376,7976,34.5745,89,64,61,2508,1000,7.15473,116,4.44821,76527767004
128.222,7799,35.4111,86,64,62,2441,1000,7.15473,111,4.4483,76627830734
112.714,8872,35.4111,86,64,62,2441,1000,7.15473,111,4.4483,76727887655
124.984,8001,35.4111,86,64,62,2441,1000,7.15473,111,4.4483,76827944195
134.571,7431,35.4111,86,64,62,2441,1000,7.15473,111,4.4483,76928000896
120.019,8332,35.4111,86,64,62,2441,1000,7.15473,111,4.4483,77028061887
130.634,7655,35.4111,86,64,62,2441,1000,7.15473,111,4.4483,77128120917
116.768,8564,37.0079,87,64,62,2480,1000,7.15473,112,4.44903,77228178148
124.116,8057,37.0079,87,64,62,2480,1000,7.15473,112,4.44903,77328241749
139.587,7164,37.0079,87,64,62,2480,1000,7.15473,112,4.44903,77428299309
131.389,7611,37.0079,87,64,62,2480,1000,7.15473,112,4.44903,77528360260
121.921,8202,37.0079,87,64,62,2480,1000,7.15473,112,4.44903,77628422641
133.316,7501,37.5821,91,64,62,2532,1000,7.15473,118,4.44878,77728481101
128.123,7805,37.5821,91,64,62,2532,1000,7.15473,118,4.44878,77828539652
131.32,7615,37.5821,91,64,62,2532,1000,7.15473,118,4.44878,77928599313
128.419,7787,37.5821,91,64,62,2532,1000,7.15473,118,4.44878,78028661493
125.408,7974,37.5821,91,64,62,2532,1000,7.15473,118,4.44878,78128719964
133.085,7514,37.1353,91,64,62,2539,1000,7.15473,118,4.44962,78228777595
121.183,8252,37.1353,91,64,62,2539,1000,7.15473,118,4.44962,78328833915
115.835,8633,37.1353,91,64,62,2539,1000,7.15473,118,4.44962,78428890106
127.6,7837,37.1353,91,64,62,2539,1000,7.15473,118,4.44962,78528949747
122.669,8152,37.1353,91,64,62,2539,1000,7.15473,118,4.44962,78629011097
129.116,7745,36.1333,93,64,62,2589,1000,7.15473,122,4.4501,78729070798
122.895,8137,36.1333,93,64,62,2589,1000,7.15473,122,4.4501,78829142619
132.784,7531,36.1333,93,64,62,2589,1000,7.15473,122,4.4501,78929200049
128.535,7780,36.1333,93,64,62,2589,1000,7.15473,122,4.4501,79029257920
134.88,7414,36.1333,93,64,62,2589,1000,7.15473,122,4.4501,79129317281
136.687,7316,36.8,89,64,62,2510,1000,7.15473,118,4.45107,79229381431
126.406,7911,36.8,89,64,62,2510,1000,7.15473,118,4.45107,79329438822
115.929,8626,36.8,89,64,62,2510,1000,7.15473,118,4.45107,79429495842
126.358,7914,36.8,89,64,62,2510,1000,7.15473,118,4.45107,79529553713
143.74,6957,36.8,89,64,62,2510,1000,7.15473,118,4.45107,79629610264
129.082,7747,36.1333,92,64,62,2567,1000,7.15473,119,4.45143,79729668994
115.354,8669,36.1333,92,64,62,2567,1000,7.15473,119,4.45143,79829726595
111.844,8941,36.1333,92,64,62,2567,1000,7.15473,119,4.45143,79929785376
126.871,7882,36.1333,92,64,62,2567,1000,7.15473,119,4.45143,80029843216
123.107,8123,36.1333,92,64,62,2567,1000,7.15473,119,4.45143,80129901197
129.333,7732,36.3874,89,64,62,2499,1000,7.15473,117,4.45179,80229963798
131.148,7625,36.3874,89,64,62,2499,1000,7.15473,117,4.45179,80330027568
127.21,7861,36.3874,89,64,62,2499,1000,7.15473,117,4.45179,80430084229
126.438,7909,36.3874,89,64,62,2499,1000,7.15473,117,4.45179,80530141090
114.705,8718,36.3874,89,64,62,2499,1000,7.15473,117,4.45179,80630201240
126.614,7898,36.5563,89,64,62,2496,1000,7.15473,114,4.45203,80730259161
138.85,7202,36.5563,89,64,62,2496,1000,7.15473,114,4.45203,80830315752
127.502,7843,36.5563,89,64,62,2496,1000,7.15473,114,4.45203,80930375982
139.919,7147,36.5563,89,64,62,2496,1000,7.15473,114,4.45203,81030436163
134.716,7423,36.5563,89,64,62,2496,1000,7.15473,114,4.45203,81130495944
142.755,7005,37.8628,90,64,63,2543,1000,7.15473,118,4.45178,81230554364
134.735,7422,37.8628,90,64,63,2543,1000,7.15473,118,4.45178,81330611705
139.626,7162,37.8628,90,64,63,2543,1000,7.15473,118,4.45178,81430670756
134.445,7438,37.8628,90,64,63,2543,1000,7.15473,118,4.45178,81530700136
134.771,7420,37.8628,90,64,63,2543,1000,7.15473,118,4.45178,81630759107
125.392,7975,38.27,95,64,63,2622,1000,7.15473,125,4.45203,81730816147
152.672,6550,38.27,95,64,63,2622,1000,7.15473,125,4.45203,81830873798
135.796,7364,38.27,95,64,63,2622,1000,7.15473,125,4.45203,81930932079
129.049,7749,38.27,95,64,63,2622,1000,7.15473,125,4.45203,82030988839
134.68,7425,38.27,95,64,63,2622,1000,7.15473,125,4.45203,82131049900
133.298,7502,37.931,91,64,62,2538,1000,7.15473,121,4.45238,82231108211
138.927,7198,37.931,91,64,62,2538,1000,7.15473,121,4.45238,82331165801
133.494,7491,37.931,91,64,62,2538,1000,7.15473,121,4.45238,82431225062
132.961,7521,37.931,91,64,62,2538,1000,7.15473,121,4.45238,82531282083
131.441,7608,37.931,91,64,62,2538,1000,7.15473,121,4.45238,82631340123
134.138,7455,36.3515,90,64,63,2522,1000,7.15473,119,4.45213,82731399264
130.344,7672,36.3515,90,64,63,2522,1000,7.15473,119,4.45213,82831456945
140.746,7105,36.3515,90,64,63,2522,1000,7.15473,119,4.45213,82931514275
142.653,7010,36.3515,90,64,63,2522,1000,7.15473,119,4.45213,83031573266
142.066,7039,36.3515,90,64,63,2522,1000,7.15473,119,4.45213,83131631737
136.295,7337,38.6423,92,64,62,2555,1000,7.15473,120,4.45238,83231691467
138.715,7209,38.6423,92,64,62,2555,1000,7.15473,120,4.45238,83331712898
138.064,7243,38.6423,92,64,62,2555,1000,7.15473,120,4.45238,83431771908
139.821,7152,38.6423,92,64,62,2555,1000,7.15473,120,4.45238,83531829899
149.768,6677,38.6423,92,64,62,2555,1000,7.15473,120,4.45238,83631887410
124.44,8036,37.3995,93,64,62,2586,1000,7.15473,123,4.45238,83731950180
131.891,7582,37.3995,93,64,62,2586,1000,7.15473,123,4.45238,83832007481
134.644,7427,37.3995,93,64,62,2586,1000,7.15473,123,4.45238,83932066082
132.926,7523,37.3995,93,64,62,2586,1000,7.15473,123,4.45238,84032126152
132.153,7567,37.3995,93,64,62,2586,1000,7.15473,123,4.45238,84132182013
134.735,7422,38,89,64,62,2495,1000,7.15473,119,4.45283,84232239184
135.153,7399,38,89,64,62,2495,1000,7.15473,119,4.45283,84332298504
132.066,7572,38,89,64,62,2495,1000,7.15473,119,4.45283,84432358825
134.844,7416,38,89,64,62,2495,1000,7.15473,119,4.45283,84532417876
136.93,7303,38,89,64,62,2495,1000,7.15473,119,4.45283,84632453336
134.535,7433,37.9679,89,64,62,2495,1000,7.15473,119,4.45283,84732513627
149.768,6677,37.9679,89,64,62,2495,1000,7.15473,119,4.45283,84832573648
132.328,7557,37.9679,89,64,62,2495,1000,7.15473,119,4.45283,84932616558
139.606,7163,37.9679,89,64,62,2495,1000,7.15473,119,4.45283,85032676779
121.832,8208,37.9679,89,64,62,2495,1000,7.15473,119,4.45283,85132735900
141.965,7044,38.1916,88,64,62,2495,1000,7.15473,117,4.45295,85232809150
137.287,7284,38.1916,88,64,62,2495,1000,7.15473,117,4.45295,85332869051
137.061,7296,38.1916,88,64,62,2495,1000,7.15473,117,4.45295,85432926552
135.538,7378,38.1916,88,64,62,2495,1000,7.15473,117,4.45295,85532986872
141.904,7047,38.1916,88,64,62,2495,1000,7.15473,117,4.45295,85633044433
150.399,6649,39.3617,89,64,62,2537,1000,7.15473,118,4.45283,85733101073
117.302,8525,39.3617,89,64,62,2537,1000,7.15473,118,4.45283,85833169784
141.243,7080,39.3617,89,64,62,2537,1000,7.15473,118,4.45283,85933228005
148.104,6752,39.3617,89,64,62,2537,1000,7.15473,118,4.45283,86033286075
138.045,7244,39.3617,89,64,62,2537,1000,7.15473,118,4.45283,86133344846
145.794,6859,39.8929,94,64,62,2603,1000,7.15473,121,4.45295,86233402937
145.751,6861,39.8929,94,64,62,2603,1000,7.15473,121,4.45295,86333463647
138.141,7239,39.8929,94,64,62,2603,1000,7.15473,121,4.45295,86433523048
126.598,7899,39.8929,94,64,62,2603,1000,7.15473,121,4.45295,86533583269
142.227,7031,39.8929,94,64,62,2603,1000,7.15473,121,4.45295,86633641229
154.297,6481,38.6881,93,64,62,2593,1000,7.15473,121,4.45283,86733698400
139.626,7162,38.6881,93,64,62,2593,1000,7.15473,121,4.45283,86833749441
135.3,7391,38.6881,93,64,62,2593,1000,7.15473,121,4.45283,86933809331
135.044,7405,38.6881,93,64,62,2593,1000,7.15473,121,4.45283,87033866712
136.24,7340,38.6881,93,64,62,2593,1000,7.15473,121,4.45283,87133923523
135.153,7399,39.9199,92,64,62,2561,1000,7.15473,119,4.45283,87233984753
135.52,7379,39.9199,92,64,62,2561,1000,7.15473,119,4.45283,87334043854
140.627,7111,39.9199,92,64,62,2561,1000,7.15473,119,4.45283,87434117685
136.128,7346,39.9199,92,64,62,2561,1000,7.15473,119,4.45283,87534174135
155.424,6434,39.9199,92,64,62,2561,1000,7.15473,119,4.45283,87634234596
151.126,6617,39.3001,92,64,63,2555,1000,7.15473,119,4.4533,87734292437
147.645,6773,39.3001,92,64,63,2555,1000,7.15473,119,4.4533,87834355627
131.752,7590,39.3001,92,64,63,2555,1000,7.15473,119,4.4533,87934418898
154.178,6486,39.3001,92,64,63,2555,1000,7.15473,119,4.4533,88034478528
147.102,6798,39.3001,92,64,63,2555,1000,7.15473,119,4.4533,88134538609
154.154,6487,40.6375,94,65,62,2599,1000,7.15473,122,4.45287,88234596930
129.803,7704,40.6375,94,65,62,2599,1000,7.15473,122,4.45287,88334653870
139.626,7162,40.6375,94,65,62,2599,1000,7.15473,122,4.45287,88434717011
152.3,6566,40.6375,94,65,62,2599,1000,7.15473,122,4.45287,88534769822
134.753,7421,40.6375,94,65,62,2599,1000,7.15473,122,4.45287,88634829832
123.289,8111,39.1599,95,65,63,2616,1000,7.15473,125,4.45238,88734890833
153.822,6501,39.1599,95,65,63,2616,1000,7.15473,125,4.45238,88834948424
150.06,6664,39.1599,95,65,63,2616,1000,7.15473,125,4.45238,88935008624
154.536,6471,39.1599,95,65,63,2616,1000,7.15473,125,4.45238,89035065695
153.257,6525,39.1599,95,65,63,2616,1000,7.15473,125,4.45238,89135126246
164.42,6082,39.6277,94,65,63,2604,1000,7.15473,123,4.45423,89235187346
143.885,6950,39.6277,94,65,63,2604,1000,7.15473,123,4.45423,89335244667
156.397,6394,39.6277,94,65,63,2604,1000,7.15473,123,4.45423,89435301998
145.709,6863,39.6277,94,65,63,2604,1000,7.15473,123,4.45423,89535358588
143.781,6955,39.6277,94,65,63,2604,1000,7.15473,123,4.45423,89635418619
155.255,6441,39.1946,94,65,63,2607,1000,7.15473,124,4.45374,89735478180
150.399,6649,39.1946,94,65,63,2607,1000,7.15473,124,4.45374,89835538410
144.802,6906,39.1946,94,65,63,2607,1000,7.15473,124,4.45374,89935596441
132.679,7537,39.1946,94,65,63,2607,1000,7.15473,124,4.45374,90035655272
157.431,6352,39.1946,94,65,63,2607,1000,7.15473,124,4.45374,90135713932
128.518,7781,39.7333,94,65,63,2605,1000,7.15473,123,4.45386,90235777993
149.142,6705,39.7333,94,65,63,2605,1000,7.15473,123,4.45386,90335835414
52.7371,18962,39.7333,94,65,63,2605,1000,7.15473,123,4.45386,90435893294
27.0937,36909,39.7333,94,65,63,2605,1000,7.15473,123,4.45386,90535952045
69.6185,14364,39.7333,94,65,63,2605,1000,7.15473,123,4.45386,90636010725
65.7722,15204,30.7393,75,65,59,1970,979,7.15504,99,4.46036,90736068036
73.1743,13666,30.7393,75,65,59,1970,979,7.15504,99,4.46036,90836127817
65.7808,15202,30.7393,75,65,59,1970,979,7.15504,99,4.46036,90936192477
57.2869,17456,30.7393,75,65,59,1970,979,7.15504,99,4.46036,91036249108
64.0943,15602,30.7393,75,65,59,1970,979,7.15504,99,4.46036,91136306909
64.5286,15497,40.8673,66,66,59,1480,996,7.15504,44,4.46989,91236366779
68.7049,14555,40.8673,66,66,59,1480,996,7.15504,44,4.46989,91336426250
65.9892,15154,40.8673,66,66,59,1480,996,7.15504,44,4.46989,91436483271
54.9481,18199,40.8673,66,66,59,1480,996,7.15504,44,4.46989,91536540711
62.4493,16013,40.8673,66,66,59,1480,996,7.15504,44,4.46989,91636605242
59.2593,16875,40.8673,66,66,59,1480,996,7.15504,44,4.46989,91736663513
61.9809,16134,39.2182,69,66,59,1456,1000,7.15601,44,4.46418,91836723863
57.5738,17369,39.2182,69,66,59,1456,1000,7.15601,44,4.46418,91936781504
62.4376,16016,39.2182,69,66,59,1456,1000,7.15601,44,4.46418,92036838405
54.9874,18186,39.2182,69,66,59,1456,1000,7.15601,44,4.46418,92136895145
52.4027,19083,39.2182,69,66,59,1456,1000,7.15601,44,4.46418,92236955996
58.8582,16990,32.913,69,66,58,1371,1000,7.15681,42,4.46612,92337015547
95.648,10455,32.913,69,66,58,1371,1000,7.15681,42,4.46612,92437072757
59.0458,16936,32.913,69,66,58,1371,1000,7.15681,42,4.46612,92537132918
57.3394,17440,32.913,69,66,58,1371,1000,7.15681,42,4.46612,92637191529
51.8645,19281,32.913,69,66,58,1371,1000,7.15681,42,4.46612,92737250919
57.4086,17419,34.3511,68,66,58,1376,1000,7.15681,42,4.46663,92837309970
57.7334,17321,34.3511,68,66,58,1376,1000,7.15681,42,4.46663,92937368650
52.0264,19221,34.3511,68,66,58,1376,1000,7.15681,42,4.46663,93037426841
55.8254,17913,34.3511,68,66,58,1376,1000,7.15681,42,4.46663,93137483522
57.6668,17341,34.3511,68,66,58,1376,1000,7.15681,42,4.46663,93237543722
57.6435,17348,30.3797,68,66,57,1376,1000,7.15681,42,4.46635,93337606683
54.8938,18217,30.3797,68,66,57,1376,1000,7.15681,42,4.46635,93437665304
57.4416,17409,30.3797,68,66,57,1376,1000,7.15681,42,4.46635,93537726364
57.9744,17249,30.3797,68,66,57,1376,1000,7.15681,42,4.46635,93637785225
57.1396,17501,30.3797,68,66,57,1376,1000,7.15681,42,4.46635,93737815306
56.2715,17771,30.3371,69,66,58,1336,1000,7.15681,41,4.46687,93837872906
56.8731,17583,30.3371,69,66,58,1336,1000,7.15681,41,4.46687,93937932027
55.2761,18091,30.3371,69,66,58,1336,1000,7.15681,41,4.46687,94037991628
52.0156,19225,30.3371,69,66,58,1336,1000,7.15681,41,4.46687,94138051848
57.7467,17317,30.3371,69,66,58,1336,1000,7.15681,41,4.46687,94238110239
56.699,17637,33.7065,69,66,57,1346,1000,7.15681,41,4.46651,94338168470
109.004,9174,33.7065,69,66,57,1346,1000,7.15681,41,4.46651,94438226660
145.497,6873,33.7065,69,66,57,1346,1000,7.15681,41,4.46651,94538283091
132.433,7551,33.7065,69,66,57,1346,1000,7.15681,41,4.46651,94638344322
134.698,7424,33.7065,69,66,57,1346,1000,7.15681,41,4.46651,94738405712
138.293,7231,30.7076,68,66,57,1378,1000,7.15681,42,4.46669,94838464883
132.013,7575,30.7076,68,66,57,1378,1000,7.15681,42,4.46669,94938524873
137.005,7299,30.7076,68,66,57,1378,1000,7.15681,42,4.46669,95038585434
153.186,6528,30.7076,68,66,57,1378,1000,7.15681,42,4.46669,95138644535
163.425,6119,30.7076,68,66,57,1378,1000,7.15681,42,4.46669,95238702145
141.523,7066,31.0345,70,66,57,1627,1000,7.15681,48,4.46654,95338760126
148.017,6756,31.0345,70,66,57,1627,1000,7.15681,48,4.46654,95438817607
145.666,6865,31.0345,70,66,57,1627,1000,7.15681,48,4.46654,95538875337
153.445,6517,31.0345,70,66,57,1627,1000,7.15681,48,4.46654,95638934758
145.054,6894,31.0345,70,66,57,1627,1000,7.15681,48,4.46654,95738997709
140.944,7095,31.2752,69,65,58,1701,1000,7.15681,51,4.46677,95839055139
134.553,7432,31.2752,69,65,58,1701,1000,7.15681,51,4.46677,95939112670
136.649,7318,31.2752,69,65,58,1701,1000,7.15681,51,4.46677,96039169521
144.092,6940,31.2752,69,65,58,1701,1000,7.15681,51,4.46677,96139227891
145.497,6873,31.2752,69,65,58,1701,1000,7.15681,51,4.46677,96239280202
139.606,7163,32.0955,70,65,58,1764,1000,7.15681,53,4.46638,96339336703
143.843,6952,32.0955,70,65,58,1764,1000,7.15681,53,4.46638,96439393863
145.645,6866,32.0955,70,65,58,1764,1000,7.15681,53,4.46638,96539449604
141.764,7054,32.0955,70,65,58,1764,1000,7.15681,53,4.46638,96639506195
151.263,6611,32.0955,70,65,58,1764,1000,7.15681,53,4.46638,96739563145
144.342,6928,30.5062,69,65,58,1785,1000,7.15681,54,4.46628,96839621026
141.383,7073,30.5062,69,65,58,1785,1000,7.15681,54,4.46628,96939681087
119.775,8349,30.5062,69,65,58,1785,1000,7.15681,54,4.46628,97039754417
151.814,6587,30.5062,69,65,58,1785,1000,7.15681,54,4.46628,97139812708
136.073,7349,30.5062,69,65,58,1785,1000,7.15681,54,4.46628,97239848448
146.049,6847,31.2668,70,65,58,1846,1000,7.15681,57,4.46622,97339910579
145.624,6867,31.2668,70,65,58,1846,1000,7.15681,57,4.46622,97439968310
132.293,7559,31.2668,70,65,58,1846,1000,7.15681,57,4.46622,97540029320
161.577,6189,31.2668,70,65,58,1846,1000,7.15681,57,4.46622,97640086291
135.483,7381,31.2668,70,65,58,1846,1000,7.15681,57,4.46622,97740143302
125.235,7985,31.5436,70,65,58,1876,1000,7.15681,59,4.46612,97840202942
132.926,7523,31.5436,70,65,58,1876,1000,7.15681,59,4.46612,97940261373
145.455,6875,31.5436,70,65,58,1876,1000,7.15681,59,4.46612,98040319354
138.408,7225,31.5436,70,65,58,1876,1000,7.15681,59,4.46612,98140376854
130.124,7685,31.5436,70,65,58,1876,1000,7.15681,59,4.46612,98240435355
137.457,7275,30.6864,69,65,58,1845,1000,7.15681,59,4.46598,98340494536
139.567,7165,30.6864,69,65,58,1845,1000,7.15681,59,4.46598,98440552936
122.339,8174,30.6864,69,65,58,1845,1000,7.15681,59,4.46598,98540613537
136.482,7327,30.6864,69,65,58,1845,1000,7.15681,59,4.46598,98640670628
134.789,7419,30.6864,69,65,58,1845,1000,7.15681,59,4.46598,98740729768
129.299,7734,31.0667,69,65,58,1802,1000,7.15681,56,4.4661,98840787459
138.083,7242,31.0667,69,65,58,1802,1000,7.15681,56,4.4661,98940845280
135.648,7372,31.0667,69,65,58,1802,1000,7.15681,56,4.4661,99040903740
139.101,7189,31.0667,69,65,58,1802,1000,7.15681,56,4.4661,99140961721
136.537,7324,31.0667,69,65,58,1802,1000,7.15681,56,4.4661,99241018912
132.855,7527,31.0719,70,65,58,1879,1000,7.15681,59,4.46622,99341076152
145.012,6896,31.0719,70,65,58,1879,1000,7.15681,59,4.46622,99441132333
132.538,7545,31.0719,70,65,58,1879,1000,7.15681,59,4.46622,99541191213
145.518,6872,31.0719,70,65,58,1879,1000,7.15681,59,4.46622,99641252014
134.228,7450,31.0719,70,65,58,1879,1000,7.15681,59,4.46622,99741309865
136.78,7311,29.9595,69,65,58,1825,1000,7.15681,57,4.46711,99841368805
132.415,7552,29.9595,69,65,58,1825,1000,7.15681,57,4.46711,99941428036
146.22,6839,29.9595,69,65,58,1825,1000,7.15681,57,4.46711,100041485057
133.923,7467,29.9595,69,65,58,1825,1000,7.15681,57,4.46711,100141543727
152.648,6551,29.9595,69,65,58,1825,1000,7.15681,57,4.46711,100241601568
126.008,7936,30.9973,69,65,58,1825,1000,7.15681,57,4.46685,100341658919
118.329,8451,30.9973,69,65,58,1825,1000,7.15681,57,4.46685,100441716129
138.754,7207,30.9973,69,65,58,1825,1000,7.15681,57,4.46685,100541775280
121.625,8222,30.9973,69,65,58,1825,1000,7.15681,57,4.46685,100641832561
142.207,7032,30.9973,69,65,58,1825,1000,7.15681,57,4.46685,100741889601
144.907,6901,31.0391,69,65,58,1953,1000,7.15681,63,4.46685,100841946632
150.58,6641,31.0391,69,65,58,1953,1000,7.15681,63,4.46685,100942004293
135.943,7356,31.0391,69,65,58,1953,1000,7.15681,63,4.46685,101042061233
126.646,7896,31.0391,69,65,58,1953,1000,7.15681,63,4.46685,101142119844
135.538,7378,31.0391,69,65,58,1953,1000,7.15681,63,4.46685,101242178445
134.391,7441,31.6845,69,65,58,1903,1000,7.15681,62,4.46664,101342235455
136.203,7342,31.6845,69,65,58,1903,1000,7.15681,62,4.46664,101442292396
140.568,7114,31.6845,69,65,58,1903,1000,7.15681,62,4.46664,101542350456
125.109,7993,31.6845,69,65,58,1903,1000,7.15681,62,4.46664,101642408857
