os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 3800X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32809692,5.8.1-2-tkg-pds,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
103.752,37,99,62,71,2050,875,6.73491,10.0011,88006840
105.758,37,99,62,71,2050,875,6.73491,10.0011,88106850
104.209,37,99,62,71,2050,875,6.73491,10.0011,88206857
103.826,37,99,62,71,2050,875,6.73491,10.0011,88306862
104.322,37,99,62,71,2050,875,6.73491,10.0011,88406877
106.289,36,99,62,71,1875,875,6.73491,10.0033,88506884
104.899,36,99,62,71,1875,875,6.73491,10.0033,88606892
104.511,36,99,62,71,1875,875,6.73491,10.0033,88706899
104.457,36,99,62,71,1875,875,6.73491,10.0033,88806909
104.505,36,99,62,71,1875,875,6.73491,10.0033,88906915
107.631,36,99,62,72,1850,875,6.73491,10.004,89006960
104.771,36,99,62,72,1850,875,6.73491,10.004,89106969
102.133,36,99,62,72,1850,875,6.73491,10.004,89206977
101.742,36,99,62,72,1850,875,6.73491,10.004,89306985
102.634,36,99,62,72,1850,875,6.73491,10.004,89406993
113.585,36,99,61,71,1930,875,6.73491,10.0048,89507000
105.286,36,99,61,71,1930,875,6.73491,10.0048,89607006
103.78,36,99,61,71,1930,875,6.73491,10.0048,89707012
103.904,36,99,61,71,1930,875,6.73491,10.0048,89807020
104.109,36,99,61,71,1930,875,6.73491,10.0048,89907027
104.218,36,99,61,71,1925,875,6.73491,10.0061,90007037
104.413,36,99,61,71,1925,875,6.73491,10.0061,90107063
101.758,36,99,61,71,1925,875,6.73491,10.0061,90207069
101.949,36,99,61,71,1925,875,6.73491,10.0061,90307076
102.761,36,99,61,71,1925,875,6.73491,10.0061,90407084
103.14,35,99,61,72,1915,875,6.73491,10.0073,90507091
104.705,35,99,61,72,1915,875,6.73491,10.0073,90607097
105.609,35,99,61,72,1915,875,6.73491,10.0073,90707106
105.726,35,99,61,72,1915,875,6.73491,10.0073,90807111
105.265,35,99,61,72,1915,875,6.73491,10.0073,90907118
105.498,39,99,61,71,1930,875,6.73491,10.0116,91007123
106.548,39,99,61,71,1930,875,6.73491,10.0116,91107131
104.307,39,99,61,71,1930,875,6.73491,10.0116,91207137
104.221,39,99,61,71,1930,875,6.73491,10.0116,91307143
104.809,39,99,61,71,1930,875,6.73491,10.0116,91407148
105.155,39,99,61,71,1930,875,6.73491,10.0116,91507156
106.794,37,99,61,72,1875,875,6.73491,10.0111,91607163
105.413,37,99,61,72,1875,875,6.73491,10.0111,91707170
105.915,37,99,61,72,1875,875,6.73491,10.0111,91807180
105.812,37,99,61,72,1875,875,6.73491,10.0111,91907185
105.951,37,99,61,72,1875,875,6.73491,10.0111,92007192
108.171,41,99,61,71,1970,875,6.73491,10.0111,92107199
106.019,41,99,61,71,1970,875,6.73491,10.0111,92207204
108.413,41,99,61,71,1970,875,6.73491,10.0111,92307211
113.911,41,99,61,71,1970,875,6.73491,10.0111,92407217
118.178,41,99,61,71,1970,875,6.73491,10.0111,92507224
134.389,38,99,61,71,1955,875,6.73015,10.0104,92607232
127.771,38,99,61,71,1955,875,6.73015,10.0104,92707244
128.65,38,99,61,71,1955,875,6.73015,10.0104,92807251
130.601,38,99,61,71,1955,875,6.73015,10.0104,92907257
131.692,38,99,61,71,1955,875,6.73015,10.0104,93007264
130.296,40,99,61,72,1835,875,6.72783,10.0093,93107272
126.761,40,99,61,72,1835,875,6.72783,10.0093,93207278
126.267,40,99,61,72,1835,875,6.72783,10.0093,93307286
126.068,40,99,61,72,1835,875,6.72783,10.0093,93407294
125.741,40,99,61,72,1835,875,6.72783,10.0093,93507301
124.067,38,99,61,72,1890,875,6.73135,10.0114,93607307
123.062,38,99,61,72,1890,875,6.73135,10.0114,93707318
123.137,38,99,61,72,1890,875,6.73135,10.0114,93807326
122.577,38,99,61,72,1890,875,6.73135,10.0114,93907333
122.061,38,99,61,72,1890,875,6.73135,10.0114,94007354
119.144,37,99,61,71,1895,875,6.73404,10.0104,94107363
115.844,37,99,61,71,1895,875,6.73404,10.0104,94207371
115.987,37,99,61,71,1895,875,6.73404,10.0104,94307385
116.491,37,99,61,71,1895,875,6.73404,10.0104,94407394
116.606,37,99,61,71,1895,875,6.73404,10.0104,94507400
115.793,36,99,61,72,1965,875,6.74076,10.0091,94607408
115.342,36,99,61,72,1965,875,6.74076,10.0091,94707415
116.098,36,99,61,72,1965,875,6.74076,10.0091,94807421
116.683,36,99,61,72,1965,875,6.74076,10.0091,94907427
118.008,36,99,61,72,1965,875,6.74076,10.0091,95007431
127.996,36,99,61,72,1860,875,6.7432,10.0088,95107442
125.42,36,99,61,72,1860,875,6.7432,10.0088,95207447
126.061,36,99,61,72,1860,875,6.7432,10.0088,95307452
127.201,36,99,61,72,1860,875,6.7432,10.0088,95407457
127.659,36,99,61,72,1860,875,6.7432,10.0088,95507462
126.39,37,99,60,72,1955,875,6.71499,10.0079,95607469
125.663,37,99,60,72,1955,875,6.71499,10.0079,95707474
124.963,37,99,60,72,1955,875,6.71499,10.0079,95807481
123.413,37,99,60,72,1955,875,6.71499,10.0079,95907488
121.478,37,99,60,72,1955,875,6.71499,10.0079,96007493
108.844,38,99,60,71,2005,875,6.72691,10.0085,96107499
104.348,38,99,60,71,2005,875,6.72691,10.0085,96207504
103.977,38,99,60,71,2005,875,6.72691,10.0085,96307511
104.153,38,99,60,71,2005,875,6.72691,10.0085,96407516
104.466,38,99,60,71,2005,875,6.72691,10.0085,96507526
108.467,38,99,60,71,2060,875,6.73632,10.008,96607533
99.4161,38,99,60,71,2060,875,6.73632,10.008,96707539
98.9209,38,99,60,71,2060,875,6.73632,10.008,96807545
99.5249,38,99,60,71,2060,875,6.73632,10.008,96907551
99.7869,38,99,60,71,2060,875,6.73632,10.008,97007556
102.199,41,99,60,71,1890,875,6.74621,10.0066,97107562
98.43,41,99,60,71,1890,875,6.74621,10.0066,97207572
97.6348,41,99,60,71,1890,875,6.74621,10.0066,97307584
104.901,41,99,60,71,1890,875,6.74621,10.0066,97407590
111.115,41,99,60,71,1890,875,6.74621,10.0066,97507596
143.913,40,99,60,71,1870,875,6.7776,10.0108,97607603
141.574,40,99,60,71,1870,875,6.7776,10.0108,97707609
142.779,40,99,60,71,1870,875,6.7776,10.0108,97807616
143.128,40,99,60,71,1870,875,6.7776,10.0108,97907628
142.131,40,99,60,71,1870,875,6.7776,10.0108,98007636
87.5682,39,99,60,71,2060,875,6.73307,10.0087,98107643
93.5556,39,99,60,71,2060,875,6.73307,10.0087,98207654
95.8556,39,99,60,71,2060,875,6.73307,10.0087,98307660
101.061,39,99,60,71,2060,875,6.73307,10.0087,98407667
104.313,39,99,60,71,2060,875,6.73307,10.0087,98507675
114.89,40,99,60,71,2000,875,6.7677,10.0112,98607682
113.978,40,99,60,71,2000,875,6.7677,10.0112,98707689
117.058,40,99,60,71,2000,875,6.7677,10.0112,98807699
119.337,40,99,60,71,2000,875,6.7677,10.0112,98907719
119.033,40,99,60,71,2000,875,6.7677,10.0112,99007726
121.806,40,99,60,71,1995,875,6.76433,10.0051,99107732
120.555,40,99,60,71,1995,875,6.76433,10.0051,99207740
125.241,40,99,60,71,1995,875,6.76433,10.0051,99307768
131.322,40,99,60,71,1995,875,6.76433,10.0051,99407776
135.673,40,99,60,71,1995,875,6.76433,10.0051,99507783
103.135,39,99,60,71,2060,875,6.76781,10.0059,99607789
101.772,39,99,60,71,2060,875,6.76781,10.0059,99707798
105.665,39,99,60,71,2060,875,6.76781,10.0059,99807806
106.779,39,99,60,71,2060,875,6.76781,10.0059,99907814
107.411,39,99,60,71,2060,875,6.76781,10.0059,100007820
111.35,41,99,60,72,1940,875,6.77679,10.0061,100107829
104.675,41,99,60,72,1940,875,6.77679,10.0061,100207837
107.276,41,99,60,72,1940,875,6.77679,10.0061,100307850
108.497,41,99,60,72,1940,875,6.77679,10.0061,100407857
108.998,41,99,60,72,1940,875,6.77679,10.0061,100507864
114.683,38,99,60,71,1945,875,6.75201,10.0044,100607873
118.263,38,99,60,71,1945,875,6.75201,10.0044,100707884
120.784,38,99,60,71,1945,875,6.75201,10.0044,100807893
122.158,38,99,60,71,1945,875,6.75201,10.0044,100907898
123.572,38,99,60,71,1945,875,6.75201,10.0044,101007903
126.326,42,99,60,71,1990,875,6.75738,10.0031,101107908
123.79,42,99,60,71,1990,875,6.75738,10.0031,101207935
126.894,42,99,60,71,1990,875,6.75738,10.0031,101307943
130.211,42,99,60,71,1990,875,6.75738,10.0031,101407951
134.771,42,99,60,71,1990,875,6.75738,10.0031,101507956
154.345,40,99,60,72,1900,875,6.75392,10.0026,101607963
150.816,40,99,60,72,1900,875,6.75392,10.0026,101707968
152.935,40,99,60,72,1900,875,6.75392,10.0026,101807979
153.054,40,99,60,72,1900,875,6.75392,10.0026,101907988
152.951,40,99,60,72,1900,875,6.75392,10.0026,102007994
154.643,40,99,60,71,1915,875,6.75392,10.0034,102108002
146.586,40,99,60,71,1915,875,6.75392,10.0034,102208011
147.984,40,99,60,71,1915,875,6.75392,10.0034,102308018
149.624,40,99,60,71,1915,875,6.75392,10.0034,102408023
150.543,40,99,60,71,1915,875,6.75392,10.0034,102508035
155.509,41,99,60,71,1960,875,6.75392,10.003,102608041
151.131,41,99,60,71,1960,875,6.75392,10.003,102708047
151.48,41,99,60,71,1960,875,6.75392,10.003,102808052
152.269,41,99,60,71,1960,875,6.75392,10.003,102908066
152.6,41,99,60,71,1960,875,6.75392,10.003,103008073
155.545,41,99,60,72,1900,875,6.75392,10.0026,103108102
146.592,41,99,60,72,1900,875,6.75392,10.0026,103208112
148.309,41,99,60,72,1900,875,6.75392,10.0026,103308121
150,41,99,60,72,1900,875,6.75392,10.0026,103408126
150.797,41,99,60,72,1900,875,6.75392,10.0026,103508132
151.231,40,99,60,72,1950,875,6.75392,10.0029,103608136
149.566,40,99,60,72,1950,875,6.75392,10.0029,103708144
152.103,40,99,60,72,1950,875,6.75392,10.0029,103808150
152.311,40,99,60,72,1950,875,6.75392,10.0029,103908157
152.657,40,99,60,72,1950,875,6.75392,10.0029,104008164
152.807,41,99,60,72,1915,875,6.75392,10.0026,104108178
146.404,41,99,60,72,1915,875,6.75392,10.0026,104208185
148.005,41,99,60,72,1915,875,6.75392,10.0026,104308197
149.883,41,99,60,72,1915,875,6.75392,10.0026,104408203
149.676,41,99,60,72,1915,875,6.75392,10.0026,104508207
150.386,41,99,60,72,1915,875,6.75392,10.0026,104608215
150.607,39,99,60,72,1890,875,6.75392,10.0025,104708221
151.912,39,99,60,72,1890,875,6.75392,10.0025,104808229
151.306,39,99,60,72,1890,875,6.75392,10.0025,104908240
150.637,39,99,60,72,1890,875,6.75392,10.0025,105008250
150.297,39,99,60,72,1890,875,6.75392,10.0025,105108256
151.232,45,99,60,71,1910,875,6.75392,10.0026,105208265
150.232,45,99,60,71,1910,875,6.75392,10.0026,105308273
149.241,45,99,60,71,1910,875,6.75392,10.0026,105408278
149.084,45,99,60,71,1910,875,6.75392,10.0026,105508283
149.752,45,99,60,71,1910,875,6.75392,10.0026,105608290
150.195,48,99,60,72,2035,875,6.75392,10.0021,105708296
145.727,48,99,60,72,2035,875,6.75392,10.0021,105808304
148.385,48,99,60,72,2035,875,6.75392,10.0021,105908312
148.093,48,99,60,72,2035,875,6.75392,10.0021,106008319
149.319,48,99,60,72,2035,875,6.75392,10.0021,106108326
144.856,47,99,60,71,1885,875,6.75392,10.0011,106208334
146.213,47,99,60,71,1885,875,6.75392,10.0011,106308343
147.99,47,99,60,71,1885,875,6.75392,10.0011,106408351
148.647,47,99,60,71,1885,875,6.75392,10.0011,106508360
149.103,47,99,60,71,1885,875,6.75392,10.0011,106608373
148.549,41,99,60,72,1870,875,6.75392,10.0029,106708379
149.745,41,99,60,72,1870,875,6.75392,10.0029,106808385
150.163,41,99,60,72,1870,875,6.75392,10.0029,106908393
150.015,41,99,60,72,1870,875,6.75392,10.0029,107008400
149.985,41,99,60,72,1870,875,6.75392,10.0029,107108406
141.606,41,99,60,72,1880,875,6.75392,10.0021,107208411
144.794,41,99,60,72,1880,875,6.75392,10.0021,107308418
146.816,41,99,60,72,1880,875,6.75392,10.0021,107408425
147.831,41,99,60,72,1880,875,6.75392,10.0021,107508432
148.228,41,99,60,72,1880,875,6.75392,10.0021,107608438
148.894,39,99,60,72,1920,875,6.75258,10.001,107708448
148.982,39,99,60,72,1920,875,6.75258,10.001,107808455
148.99,39,99,60,72,1920,875,6.75258,10.001,107908462
148.943,39,99,60,72,1920,875,6.75258,10.001,108008470
149.458,39,99,60,72,1920,875,6.75258,10.001,108108477
140.946,40,99,60,72,2060,875,6.75258,10.0009,108208486
143.395,40,99,60,72,2060,875,6.75258,10.0009,108308493
136.859,40,99,60,72,2060,875,6.75258,10.0009,108408499
130.763,40,99,60,72,2060,875,6.75258,10.0009,108508507
129.842,40,99,60,72,2060,875,6.75258,10.0009,108608511
121.369,40,99,60,72,1900,875,6.76562,9.99924,108708519
124.103,40,99,60,72,1900,875,6.76562,9.99924,108808526
124.37,40,99,60,72,1900,875,6.76562,9.99924,108908532
124.171,40,99,60,72,1900,875,6.76562,9.99924,109008551
125.119,40,99,60,72,1900,875,6.76562,9.99924,109108559
118.561,36,99,60,72,1980,875,6.76562,9.99904,109208565
118.127,36,99,60,72,1980,875,6.76562,9.99904,109308573
118.179,36,99,60,72,1980,875,6.76562,9.99904,109408578
118.225,36,99,60,72,1980,875,6.76562,9.99904,109508583
118.148,36,99,60,72,1980,875,6.76562,9.99904,109608590
115.086,38,99,60,72,2010,875,6.76562,9.9995,109708595
116.469,38,99,60,72,2010,875,6.76562,9.9995,109808601
116.353,38,99,60,72,2010,875,6.76562,9.9995,109908610
116.514,38,99,60,72,2010,875,6.76562,9.9995,110008632
116.602,38,99,60,72,2010,875,6.76562,9.9995,110108638
109.427,36,99,60,72,2055,875,6.76562,9.99924,110208643
112.34,36,99,60,72,2055,875,6.76562,9.99924,110308653
114.399,36,99,60,72,2055,875,6.76562,9.99924,110408661
115.351,36,99,60,72,2055,875,6.76562,9.99924,110508667
115.666,36,99,60,72,2055,875,6.76562,9.99924,110608683
130.528,37,99,60,72,2005,875,6.73768,9.99867,110708696
137.624,37,99,60,72,2005,875,6.73768,9.99867,110808704
135.305,37,99,60,72,2005,875,6.73768,9.99867,110908711
132.769,37,99,60,72,2005,875,6.73768,9.99867,111008744
130.442,37,99,60,72,2005,875,6.73768,9.99867,111108755
110.668,38,99,60,72,2040,875,6.74043,9.99826,111208764
116.904,38,99,60,72,2040,875,6.74043,9.99826,111308778
119.533,38,99,60,72,2040,875,6.74043,9.99826,111408783
120.626,38,99,60,72,2040,875,6.74043,9.99826,111508792
120.648,38,99,60,72,2040,875,6.74043,9.99826,111608800
127.202,37,99,60,72,1900,875,6.75831,9.99863,111708816
128.415,37,99,60,72,1900,875,6.75831,9.99863,111808826
129.287,37,99,60,72,1900,875,6.75831,9.99863,111908835
130.275,37,99,60,72,1900,875,6.75831,9.99863,112008840
129.563,37,99,60,72,1900,875,6.75831,9.99863,112108851
76.3213,38,99,60,72,1955,875,6.7461,9.9982,112208861
100.095,38,99,60,72,1955,875,6.7461,9.9982,112308865
103.938,38,99,60,72,1955,875,6.7461,9.9982,112408870
108.192,38,99,60,72,1955,875,6.7461,9.9982,112508877
110.926,38,99,60,72,1955,875,6.7461,9.9982,112608883
112.016,44,99,60,71,1940,875,6.76777,10.0025,112708889
108.832,44,99,60,71,1940,875,6.76777,10.0025,112808894
106.119,44,99,60,71,1940,875,6.76777,10.0025,112908902
104.895,44,99,60,71,1940,875,6.76777,10.0025,113008908
105.21,44,99,60,71,1940,875,6.76777,10.0025,113108913
102.119,41,99,60,72,2060,875,6.79403,10.0066,113208924
100.781,41,99,60,72,2060,875,6.79403,10.0066,113308935
99.0603,41,99,60,72,2060,875,6.79403,10.0066,113408942
97.5671,41,99,60,72,2060,875,6.79403,10.0066,113508950
97.5589,41,99,60,72,2060,875,6.79403,10.0066,113609005
92.816,40,99,60,72,1940,875,6.80257,10.0068,113709014
100.167,40,99,60,72,1940,875,6.80257,10.0068,113809018
99.896,40,99,60,72,1940,875,6.80257,10.0068,113909023
100.21,40,99,60,72,1940,875,6.80257,10.0068,114009028
100.047,40,99,60,72,1940,875,6.80257,10.0068,114109033
82.6583,38,99,60,71,2045,875,6.75903,10.005,114209041
97.7465,38,99,60,71,2045,875,6.75903,10.005,114309051
98.9982,38,99,60,71,2045,875,6.75903,10.005,114409060
97.1125,38,99,60,71,2045,875,6.75903,10.005,114509068
93.6869,38,99,60,71,2045,875,6.75903,10.005,114609077
94.6361,40,99,61,71,1970,875,6.77674,10.0032,114709086
97.0638,40,99,61,71,1970,875,6.77674,10.0032,114809098
98.8787,40,99,61,71,1970,875,6.77674,10.0032,114909105
97.3195,40,99,61,71,1970,875,6.77674,10.0032,115009111
95.816,40,99,61,71,1970,875,6.77674,10.0032,115109117
94.3546,40,99,61,71,1970,875,6.77674,10.0032,115209122
90.1581,41,99,61,71,1960,875,6.77504,10.0035,115309127
90.9408,41,99,61,71,1960,875,6.77504,10.0035,115409132
89.5903,41,99,61,71,1960,875,6.77504,10.0035,115509141
90.7045,41,99,61,71,1960,875,6.77504,10.0035,115609155
92.6877,41,99,61,71,1960,875,6.77504,10.0035,115709163
106.255,38,99,61,71,1975,875,6.75404,10.0031,115809171
109.111,38,99,61,71,1975,875,6.75404,10.0031,115909177
111.337,38,99,61,71,1975,875,6.75404,10.0031,116009184
112.945,38,99,61,71,1975,875,6.75404,10.0031,116109206
112.229,38,99,61,71,1975,875,6.75404,10.0031,116209212
110.16,38,99,61,72,1960,875,6.78297,10.0028,116309225
111.458,38,99,61,72,1960,875,6.78297,10.0028,116409231
110.149,38,99,61,72,1960,875,6.78297,10.0028,116509248
110.948,38,99,61,72,1960,875,6.78297,10.0028,116609257
110.601,38,99,61,72,1960,875,6.78297,10.0028,116709263
111.659,52,99,61,71,1990,875,6.78822,9.99828,116809273
111.793,52,99,61,71,1990,875,6.78822,9.99828,116909282
112.259,52,99,61,71,1990,875,6.78822,9.99828,117009289
111.446,52,99,61,71,1990,875,6.78822,9.99828,117109294
109.567,52,99,61,71,1990,875,6.78822,9.99828,117209302
107.844,50,99,62,71,1995,875,6.76673,9.99833,117309311
109.813,50,99,62,71,1995,875,6.76673,9.99833,117409316
110.313,50,99,62,71,1995,875,6.76673,9.99833,117509324
110.229,50,99,62,71,1995,875,6.76673,9.99833,117609336
109.239,50,99,62,71,1995,875,6.76673,9.99833,117709344
97.9048,42,99,62,72,1880,875,6.77991,9.99866,117809352
101.03,42,99,62,72,1880,875,6.77991,9.99866,117909360
102.353,42,99,62,72,1880,875,6.77991,9.99866,118009370
103.399,42,99,62,72,1880,875,6.77991,9.99866,118109375
103.482,42,99,62,72,1880,875,6.77991,9.99866,118209380
107.598,36,99,62,71,2060,875,6.7776,9.99875,118309385
108.813,36,99,62,71,2060,875,6.7776,9.99875,118409391
109.19,36,99,62,71,2060,875,6.7776,9.99875,118509398
109.045,36,99,62,71,2060,875,6.7776,9.99875,118609406
108.536,36,99,62,71,2060,875,6.7776,9.99875,118709412
116.417,37,99,62,72,1875,875,6.75728,10.0001,118809419
109.554,37,99,62,72,1875,875,6.75728,10.0001,118909424
107.668,37,99,62,72,1875,875,6.75728,10.0001,119009429
107.958,37,99,62,72,1875,875,6.75728,10.0001,119109437
107.787,37,99,62,72,1875,875,6.75728,10.0001,119209442
114.19,37,99,62,72,1870,875,6.75863,9.99979,119309447
113.271,37,99,62,72,1870,875,6.75863,9.99979,119409455
113.7,37,99,62,72,1870,875,6.75863,9.99979,119509463
105.016,37,99,62,72,1870,875,6.75863,9.99979,119609473
106.331,37,99,62,72,1870,875,6.75863,9.99979,119709478
114.782,35,99,62,71,1935,875,6.75863,10.0006,119809487
113.411,35,99,62,71,1935,875,6.75863,10.0006,119909495
113.395,35,99,62,71,1935,875,6.75863,10.0006,120009500
113.19,35,99,62,71,1935,875,6.75863,10.0006,120109507
112.082,35,99,62,71,1935,875,6.75863,10.0006,120209512
113.963,33,99,61,72,1980,875,6.75863,9.99952,120309519
113.01,33,99,61,72,1980,875,6.75863,9.99952,120409525
113.197,33,99,61,72,1980,875,6.75863,9.99952,120509532
113.088,33,99,61,72,1980,875,6.75863,9.99952,120609539
113.178,33,99,61,72,1980,875,6.75863,9.99952,120709546
113.331,35,99,61,72,1865,875,6.75863,10.0015,120809554
113.597,35,99,61,72,1865,875,6.75863,10.0015,120909559
112.403,35,99,61,72,1865,875,6.75863,10.0015,121009565
112.367,35,99,61,72,1865,875,6.75863,10.0015,121109575
105.381,35,99,61,72,1865,875,6.75863,10.0015,121209583
114.387,35,99,61,71,2045,875,6.75961,10.001,121309592
112.94,35,99,61,71,2045,875,6.75961,10.001,121409598
113.528,35,99,61,71,2045,875,6.75961,10.001,121509604
111.771,35,99,61,71,2045,875,6.75961,10.001,121609610
113.333,35,99,61,71,2045,875,6.75961,10.001,121709615
113.231,39,99,61,71,1965,875,6.76196,9.99365,121809627
115.248,39,99,61,71,1965,875,6.76196,9.99365,121909632
114.04,39,99,61,71,1965,875,6.76196,9.99365,122009638
113.957,39,99,61,71,1965,875,6.76196,9.99365,122109646
112.656,39,99,61,71,1965,875,6.76196,9.99365,122209654
112.85,35,99,61,72,2000,875,6.76196,9.99764,122309662
113.498,35,99,61,72,2000,875,6.76196,9.99764,122409667
114.074,35,99,61,72,2000,875,6.76196,9.99764,122509673
113.616,35,99,61,72,2000,875,6.76196,9.99764,122609679
112.822,35,99,61,72,2000,875,6.76196,9.99764,122709685
113.843,38,99,61,71,1860,875,6.76196,9.99829,122809691
113.497,38,99,61,71,1860,875,6.76196,9.99829,122909698
113.41,38,99,61,71,1860,875,6.76196,9.99829,123009704
113.464,38,99,61,71,1860,875,6.76196,9.99829,123109709
112.039,38,99,61,71,1860,875,6.76196,9.99829,123209715
114.495,34,99,61,72,1920,875,6.76196,9.99763,123309719
113.524,34,99,61,72,1920,875,6.76196,9.99763,123409726
113.603,34,99,61,72,1920,875,6.76196,9.99763,123509734
113.528,34,99,61,72,1920,875,6.76196,9.99763,123609741
112.985,34,99,61,72,1920,875,6.76196,9.99763,123709746
112.108,34,99,61,71,1980,875,6.76196,9.99798,123809754
113.079,34,99,61,71,1980,875,6.76196,9.99798,123909758
113.126,34,99,61,71,1980,875,6.76196,9.99798,124009766
113.437,34,99,61,71,1980,875,6.76196,9.99798,124109780
111.89,34,99,61,71,1980,875,6.76196,9.99798,124209785
111.757,33,99,61,71,1960,875,6.7627,9.99745,124309793
112.772,33,99,61,71,1960,875,6.7627,9.99745,124409800
113.099,33,99,61,71,1960,875,6.7627,9.99745,124509805
113.352,33,99,61,71,1960,875,6.7627,9.99745,124609815
112.678,33,99,61,71,1960,875,6.7627,9.99745,124709821
109.397,34,99,61,72,1960,875,6.76636,9.99823,124809830
112.922,34,99,61,72,1960,875,6.76636,9.99823,124909834
113.154,34,99,61,72,1960,875,6.76636,9.99823,125009842
113.356,34,99,61,72,1960,875,6.76636,9.99823,125109848
111.933,34,99,61,72,1960,875,6.76636,9.99823,125209859
111.185,36,99,61,72,2005,875,6.76636,9.99415,125309866
113.309,36,99,61,72,2005,875,6.76636,9.99415,125409871
112.963,36,99,61,72,2005,875,6.76636,9.99415,125509876
113.244,36,99,61,72,2005,875,6.76636,9.99415,125609886
113.324,36,99,61,72,2005,875,6.76636,9.99415,125709893
125.016,34,99,61,71,1945,875,6.76636,9.99379,125809898
113.324,34,99,61,71,1945,875,6.76636,9.99379,125909906
112.049,34,99,61,71,1945,875,6.76636,9.99379,126009914
112.274,34,99,61,71,1945,875,6.76636,9.99379,126109920
111.119,34,99,61,71,1945,875,6.76636,9.99379,126209927
110.936,33,99,61,72,1905,875,6.76636,9.99336,126309934
113.212,33,99,61,72,1905,875,6.76636,9.99336,126409940
113.502,33,99,61,72,1905,875,6.76636,9.99336,126509947
113.368,33,99,61,72,1905,875,6.76636,9.99336,126609953
112.806,33,99,61,72,1905,875,6.76636,9.99336,126709957
112.991,34,99,61,72,1935,875,6.76636,9.99424,126809963
112.931,34,99,61,72,1935,875,6.76636,9.99424,126909969
113.094,34,99,61,72,1935,875,6.76636,9.99424,127009981
113.242,34,99,61,72,1935,875,6.76636,9.99424,127109989
111.849,34,99,61,72,1935,875,6.76636,9.99424,127209994
111.549,34,99,61,71,1930,875,6.76636,9.99395,127309998
112.213,34,99,61,71,1930,875,6.76636,9.99395,127410005
113.052,34,99,61,71,1930,875,6.76636,9.99395,127510016
113.049,34,99,61,71,1930,875,6.76636,9.99395,127610021
112.693,34,99,61,71,1930,875,6.76636,9.99395,127710027
112.831,34,99,61,71,1930,875,6.76636,9.99395,127810036
112.718,34,99,61,72,2015,875,6.76636,9.99416,127910046
112.711,34,99,61,72,2015,875,6.76636,9.99416,128010052
113.024,34,99,61,72,2015,875,6.76636,9.99416,128110060
111.59,34,99,61,72,2015,875,6.76636,9.99416,128210066
111.392,34,99,61,72,2015,875,6.76636,9.99416,128310072
112.731,34,99,61,72,2050,875,6.76636,9.99231,128410078
113.409,34,99,61,72,2050,875,6.76636,9.99231,128510084
112.825,34,99,61,72,2050,875,6.76636,9.99231,128610090
112.362,34,99,61,72,2050,875,6.76636,9.99231,128710095
112.601,34,99,61,72,2050,875,6.76636,9.99231,128810102
112.803,34,99,61,72,1875,875,6.76636,9.99781,128910111
113.283,34,99,61,72,1875,875,6.76636,9.99781,129010118
113.179,34,99,61,72,1875,875,6.76636,9.99781,129110129
111.705,34,99,61,72,1875,875,6.76636,9.99781,129210134
111.171,34,99,61,72,1875,875,6.76636,9.99781,129310143
113.35,35,99,61,72,1860,875,6.76636,9.99794,129410151
114.971,35,99,61,72,1860,875,6.76636,9.99794,129510159
114.639,35,99,61,72,1860,875,6.76636,9.99794,129610166
114.006,35,99,61,72,1860,875,6.76636,9.99794,129710172
113.601,35,99,61,72,1860,875,6.76636,9.99794,129810176
113.053,38,99,61,72,1895,875,6.76456,9.99913,129910197
112.816,38,99,61,72,1895,875,6.76456,9.99913,130010203
113.167,38,99,61,72,1895,875,6.76456,9.99913,130110208
111.779,38,99,61,72,1895,875,6.76456,9.99913,130210217
111.248,38,99,61,72,1895,875,6.76456,9.99913,130310224
113.52,38,99,61,72,1910,875,6.76456,9.9985,130410229
112.386,38,99,61,72,1910,875,6.76456,9.9985,130510249
113.009,38,99,61,72,1910,875,6.76456,9.9985,130610258
113.574,38,99,61,72,1910,875,6.76456,9.9985,130710262
114.179,38,99,61,72,1910,875,6.76456,9.9985,130810273
116.62,38,99,61,72,1960,875,6.76456,9.99895,130910279
115.238,38,99,61,72,1960,875,6.76456,9.99895,131010286
115.058,38,99,61,72,1960,875,6.76456,9.99895,131110293
113.55,38,99,61,72,1960,875,6.76456,9.99895,131210299
113.39,38,99,61,72,1960,875,6.76456,9.99895,131310307
116.077,35,99,61,71,1950,875,6.76456,9.9987,131410316
116.199,35,99,61,71,1950,875,6.76456,9.9987,131510326
115.914,35,99,61,71,1950,875,6.76456,9.9987,131610332
115.203,35,99,61,71,1950,875,6.76456,9.9987,131710339
114.973,35,99,61,71,1950,875,6.76456,9.9987,131810344
113.866,37,99,61,72,1970,875,6.75822,9.99963,131910351
114.38,37,99,61,72,1970,875,6.75822,9.99963,132010357
114.618,37,99,61,72,1970,875,6.75822,9.99963,132110365
112.835,37,99,61,72,1970,875,6.75822,9.99963,132210374
112.226,37,99,61,72,1970,875,6.75822,9.99963,132310382
107.51,37,99,61,72,1915,875,6.75858,9.99988,132410388
