os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600G with Radeon Graphics,GeForce GTX 750 Ti,16226108,5.18.10-76051810-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
133.797,7474,10.9453,99,42,45,1228,2700,1.12201,25,4.26476,160697242927
127.065,7870,10.9453,99,42,45,1228,2700,1.12201,25,4.26476,160797416203
129.618,7715,11.6013,99,42,45,1228,2700,1.12201,25,4.26476,160897492330
123.64,8088,11.6013,99,42,45,1228,2700,1.12201,25,4.26476,160997568527
132.591,7542,11.6013,99,42,45,1228,2700,1.12201,25,4.26476,161097651848
129.584,7717,11.6013,99,42,45,1228,2700,1.12201,25,4.26476,161197726927
128.074,7808,11.6013,99,42,45,1228,2700,1.12201,25,4.26476,161297794603
128.304,7794,11.9476,99,42,45,1228,2700,1.12201,25,4.26475,161397871359
121.051,8261,11.9476,99,42,45,1228,2700,1.12201,25,4.26475,161497949372
129.199,7740,11.9476,99,42,45,1228,2700,1.12201,25,4.26475,161598013905
127.567,7839,11.9476,99,42,45,1228,2700,1.12201,25,4.26475,161698089543
127.081,7869,11.9476,99,42,45,1228,2700,1.12201,25,4.26475,161798166508
127.049,7871,11.5824,99,42,45,1228,2700,1.12201,25,4.26475,161898240750
125.486,7969,11.5824,99,42,45,1228,2700,1.12201,25,4.26475,161998316108
126.342,7915,11.5824,99,42,45,1228,2700,1.12201,25,4.26475,162098390629
130.822,7644,11.5824,99,42,45,1228,2700,1.12201,25,4.26475,162198453975
133.227,7506,11.5824,99,42,45,1228,2700,1.12201,25,4.26475,162298526330
133.672,7481,11.6585,99,42,45,1228,2700,1.12201,25,4.26475,162398590654
131.527,7603,11.6585,99,42,45,1228,2700,1.12201,25,4.26475,162498655188
129.483,7723,11.6585,99,42,45,1228,2700,1.12201,25,4.26475,162598732432
125.849,7946,11.6585,99,42,45,1228,2700,1.12201,25,4.26475,162698797734
129.45,7725,11.6585,99,42,45,1228,2700,1.12201,25,4.26475,162798860591
133.422,7495,11.4618,99,42,45,1228,2700,1.12201,25,4.26499,162898927010
141.663,7059,11.4618,99,42,45,1228,2700,1.12201,25,4.26499,162998990775
139.958,7145,11.4618,99,42,45,1228,2700,1.12201,25,4.26499,163099057473
148.104,6752,11.4618,99,42,45,1228,2700,1.12201,25,4.26499,163199126407
153.492,6515,11.4618,99,42,45,1228,2700,1.12201,25,4.26499,163299192407
151.86,6585,10.4027,99,42,45,1228,2700,1.12201,25,4.26499,163399259594
149.544,6687,10.4027,99,42,45,1228,2700,1.12201,25,4.26499,163499333067
135.373,7387,10.4027,99,42,45,1228,2700,1.12201,25,4.26499,163599398857
132.908,7524,10.4027,99,42,45,1228,2700,1.12201,25,4.26499,163699466254
137.08,7295,10.4027,99,42,45,1228,2700,1.12201,25,4.26499,163799534070
138.581,7216,10.7023,99,42,45,1228,2700,1.12201,25,4.26499,163899609638
145.349,6880,10.7023,99,42,45,1228,2700,1.12201,25,4.26499,163999690235
148.346,6741,10.7023,99,42,45,1228,2700,1.12201,25,4.26499,164099765454
144.467,6922,10.7023,99,42,45,1228,2700,1.12201,25,4.26499,164199832781
131.216,7621,10.7023,99,42,45,1228,2700,1.12201,25,4.26499,164299895149
133.12,7512,11.6086,99,42,45,1228,2700,1.12201,26,4.26547,164399973861
128.238,7798,11.6086,99,42,45,1228,2700,1.12201,26,4.26547,164500049080
126.008,7936,11.6086,99,42,45,1228,2700,1.12201,26,4.26547,164600124508
123.518,8096,11.6086,99,42,45,1228,2700,1.12201,26,4.26547,164700212159
124.735,8017,11.6086,99,42,45,1228,2700,1.12201,26,4.26547,164800290870
122.175,8185,12.0264,99,42,45,1228,2700,1.12201,24,4.26547,164900369441
123.839,8075,12.0264,99,42,45,1228,2700,1.12201,24,4.26547,165000431181
123.962,8067,12.0264,99,42,45,1228,2700,1.12201,24,4.26547,165100496413
131.857,7584,12.0264,99,42,45,1228,2700,1.12201,24,4.26547,165200558781
131.787,7588,12.0264,99,42,45,1228,2700,1.12201,24,4.26547,165300628692
129.333,7732,11.0927,99,42,45,1228,2700,1.12201,25,4.26618,165400704540
122.474,8165,11.0927,99,42,45,1228,2700,1.12201,25,4.26618,165501010934
128.866,7760,11.0927,99,42,45,1228,2700,1.12201,25,4.26618,165601314324
128.057,7809,11.0927,99,42,45,1228,2700,1.12201,25,4.26618,165701394572
127.065,7870,11.0927,99,42,45,1228,2700,1.12201,25,4.26618,165801469162
127.584,7838,11.7647,99,42,45,1228,2700,1.12201,25,4.26618,165901545988
124.86,8009,11.7647,99,42,45,1228,2700,1.12201,25,4.26618,166001621695
124.085,8059,11.7647,99,42,45,1228,2700,1.12201,25,4.26618,166101706273
125.676,7957,11.7647,99,42,45,1228,2700,1.12201,25,4.26618,166201781003
120.934,8269,11.7647,99,42,45,1228,2700,1.12201,25,4.26618,166301858178
128.502,7782,12.1511,99,42,45,1228,2700,1.12201,24,4.26618,166401936749
130.565,7659,12.1511,99,42,45,1228,2700,1.12201,24,4.26618,166502014622
132.749,7533,12.1511,99,42,45,1228,2700,1.12201,24,4.26618,166602079435
130.839,7643,12.1511,99,42,45,1228,2700,1.12201,24,4.26618,166702154794
129.634,7714,12.1511,99,42,45,1228,2700,1.12201,24,4.26618,166802229384
130.31,7674,11.2583,99,42,45,1228,2700,1.12201,24,4.26665,166902303556
128.966,7754,11.2583,99,42,45,1228,2700,1.12201,24,4.26665,167002378216
128.766,7766,11.2583,99,42,45,1228,2700,1.12201,24,4.26665,167102441562
128.041,7810,11.2583,99,42,45,1228,2700,1.12201,24,4.26665,167202506375
127.097,7868,11.2583,99,42,45,1228,2700,1.12201,24,4.26665,167302583270
128.304,7794,10.4478,99,42,45,1228,2700,1.12201,24,4.26713,167402651645
135.833,7362,10.4478,99,42,45,1228,2700,1.12201,24,4.26713,167502726934
138.064,7243,10.4478,99,42,45,1228,2700,1.12201,24,4.26713,167602794121
134.391,7441,10.4478,99,42,45,1228,2700,1.12201,24,4.26713,167702871226
128.485,7783,10.4478,99,42,45,1228,2700,1.12201,24,4.26713,167802946235
132.961,7521,11.9205,99,42,45,1228,2700,1.12201,25,4.26736,167903024876
132.644,7539,11.9205,99,42,45,1228,2700,1.12201,25,4.26736,168003100584
136.5,7326,11.9205,99,42,45,1228,2700,1.12201,25,4.26736,168103176432
125.486,7969,11.9205,99,42,45,1228,2700,1.12201,25,4.26736,168203239080
117.302,8525,11.9205,99,42,45,1228,2700,1.12201,25,4.26736,168303304800
115.314,8672,10.5175,99,42,45,1228,2700,1.12201,25,4.26784,168403377156
112.183,8914,10.5175,99,42,45,1228,2700,1.12201,25,4.26784,168503451397
112.714,8872,10.5175,99,42,45,1228,2700,1.12201,25,4.26784,168603528013
114.22,8755,10.5175,99,42,45,1228,2700,1.12201,25,4.26784,168703608959
113.649,8799,10.5175,99,42,45,1228,2700,1.12201,25,4.26784,168803686203
112.562,8884,10.5175,99,42,45,1228,2700,1.12201,25,4.26784,168903765753
114.051,8768,11.2769,99,42,45,1228,2700,1.12201,24,4.26807,169003849632
114.811,8710,11.2769,99,42,45,1228,2700,1.12201,24,4.26807,169103928413
114.639,8723,11.2769,99,42,45,1228,2700,1.12201,24,4.26807,169204005657
112.296,8905,11.2769,99,42,45,1228,2700,1.12201,24,4.26807,169304080876
104.57,9563,11.2769,99,42,45,1228,2700,1.12201,24,4.26807,169404154210
121.359,8240,13.7097,99,42,45,1228,2700,1.12201,24,4.26807,169504228800
118.624,8430,13.7097,99,42,45,1228,2700,1.12201,24,4.26807,169604303111
119.503,8368,13.7097,99,42,45,1228,2700,1.12201,24,4.26807,169704378749
119.918,8339,13.7097,99,42,45,1228,2700,1.12201,24,4.26807,169804413041
119.218,8388,13.7097,99,42,45,1228,2700,1.12201,24,4.26807,169904490146
117.855,8485,11.0016,99,42,45,1228,2700,1.12201,25,4.26855,170004567111
117.772,8491,11.0016,99,42,45,1228,2700,1.12201,25,4.26855,170104645194
117.082,8541,11.0016,99,42,45,1228,2700,1.12201,25,4.26855,170204719435
117.509,8510,11.0016,99,42,45,1228,2700,1.12201,25,4.26855,170304795911
108.178,9244,11.0016,99,42,45,1228,2700,1.12201,25,4.26855,170404872946
108.213,9241,10.2007,99,42,45,1228,2700,1.12201,25,4.26855,170504946768
109.087,9167,10.2007,99,42,45,1228,2700,1.12201,25,4.26855,170605022407
108.425,9223,10.2007,99,42,45,1228,2700,1.12201,25,4.26855,170705098324
108.66,9203,10.2007,99,42,45,1228,2700,1.12201,25,4.26855,170805129473
109.445,9137,10.2007,99,42,45,1228,2700,1.12201,25,4.26855,170905203714
108.826,9189,11.3861,99,42,45,1228,2700,1.12201,25,4.26879,171005277467
109.23,9155,11.3861,99,42,45,1228,2700,1.12201,25,4.26879,171105353384
109.421,9139,11.3861,99,42,45,1228,2700,1.12201,25,4.26879,171205429232
111.944,8933,11.3861,99,42,45,1228,2700,1.12201,25,4.26879,171305464921
77.6639,12876,11.3861,99,42,45,1228,2700,1.12201,25,4.26879,171405543143
74.1675,13483,11.2026,99,42,45,1228,2700,1.12201,24,4.26878,171505618292
75.0807,13319,11.2026,99,42,45,1228,2700,1.12201,24,4.26878,171605692394
74.4214,13437,11.2026,99,42,45,1228,2700,1.12201,24,4.26878,171705769219
75.2445,13290,11.2026,99,42,45,1228,2700,1.12201,24,4.26878,171805848559
76.4234,13085,11.2026,99,42,45,1228,2700,1.12201,24,4.26878,171905923289
75.1993,13298,10.9272,100,42,46,1228,2700,1.12201,25,4.26878,172006002699
77.2738,12941,10.9272,100,42,46,1228,2700,1.12201,25,4.26878,172106078057
79.4029,12594,10.9272,100,42,46,1228,2700,1.12201,25,4.26878,172206143778
79.0264,12654,10.9272,100,42,46,1228,2700,1.12201,25,4.26878,172306218718
87.3973,11442,10.9272,100,42,46,1228,2700,1.12201,25,4.26878,172406283041
88.7705,11265,11.6203,100,42,46,1228,2700,1.12201,26,4.26876,172506766134
88.7469,11268,11.6203,100,42,46,1228,2700,1.12201,26,4.26876,172606841911
89.3336,11194,11.6203,100,42,46,1228,2700,1.12201,26,4.26876,172706917899
87.4891,11430,11.6203,100,42,46,1228,2700,1.12201,26,4.26876,172806999333
87.0928,11482,11.6203,100,42,46,1228,2700,1.12201,26,4.26876,172907076997
93.1272,10738,11.9281,100,42,46,1228,2700,1.12201,26,4.26876,173007162762
94.509,10581,11.9281,100,42,46,1228,2700,1.12201,26,4.26876,173107241683
93.0665,10745,11.9281,100,42,46,1228,2700,1.12201,26,4.26876,173207321162
94.8947,10538,11.9281,100,42,46,1228,2700,1.12201,26,4.26876,173307399384
95.8313,10435,11.9281,100,42,46,1228,2700,1.12201,26,4.26876,173407484591
94.509,10581,11.6013,100,42,46,1228,2700,1.12201,25,4.26876,173507563022
95.4016,10482,11.6013,100,42,46,1228,2700,1.12201,25,4.26876,173607639568
96.4506,10368,11.6013,100,42,46,1228,2700,1.12201,25,4.26876,173707723867
93.8174,10659,11.6013,100,42,46,1228,2700,1.12201,25,4.26876,173808021041
92.5155,10809,11.6013,100,42,46,1228,2700,1.12201,25,4.26876,173908099054
94.1088,10626,10.2694,100,42,46,1228,2700,1.12201,25,4.26876,174008175111
95.8222,10436,10.2694,100,42,46,1228,2700,1.12201,25,4.26876,174108249632
92.687,10789,10.2694,100,42,46,1228,2700,1.12201,25,4.26876,174208332603
87.6271,11412,10.2694,100,42,46,1228,2700,1.12201,25,4.26876,174308409708
88.0747,11354,10.2694,100,42,46,1228,2700,1.12201,25,4.26876,174408484997
84.1538,11883,10.118,100,42,46,1228,2700,1.12201,25,4.26876,174508566641
85.6018,11682,10.118,100,42,46,1228,2700,1.12201,25,4.26876,174608642419
85.5871,11684,10.118,100,42,46,1228,2700,1.12201,25,4.26876,174708718686
83.7802,11936,10.118,100,42,46,1228,2700,1.12201,25,4.26876,174808792857
81.88,12213,10.118,100,42,46,1228,2700,1.12201,25,4.26876,174908867518
79.0264,12654,9.88468,100,42,46,1228,2700,1.12201,26,4.26305,175008941410
76.9112,13002,9.88468,100,42,46,1228,2700,1.12201,26,4.26305,175109013626
78.5053,12738,9.88468,100,42,46,1228,2700,1.12201,26,4.26305,175209086470
76.2253,13119,9.88468,100,42,46,1228,2700,1.12201,26,4.26305,175309341251
75.4774,13249,9.88468,100,42,46,1228,2700,1.12201,26,4.26305,175409416889
77.7424,12863,10.8731,100,42,46,1228,2700,1.12201,26,4.26294,175509484565
77.0713,12975,10.8731,100,42,46,1228,2700,1.12201,26,4.26294,175609551683
77.0891,12972,10.8731,100,42,46,1228,2700,1.12201,26,4.26294,175709626273
78.1616,12794,10.8731,100,42,46,1228,2700,1.12201,26,4.26294,175809707987
77.6036,12886,10.8731,100,42,46,1228,2700,1.12201,26,4.26294,175909783975
75.6086,13226,11.3821,100,43,46,1228,2700,1.12201,27,4.26294,176009863524
74.8503,13360,11.3821,100,43,46,1228,2700,1.12201,27,4.26294,176109943562
75.643,13220,11.3821,100,43,46,1228,2700,1.12201,27,4.26294,176209973524
75.838,13186,11.3821,100,43,46,1228,2700,1.12201,27,4.26294,176310048953
77.4473,12912,11.3821,100,43,46,1228,2700,1.12201,27,4.26294,176410130946
78.604,12722,10.4305,100,43,46,1228,2700,1.12201,25,4.26294,176510205676
79.885,12518,10.4305,100,43,46,1228,2700,1.12201,25,4.26294,176610252470
80.186,12471,10.4305,100,43,46,1228,2700,1.12201,25,4.26294,176710330273
83.1255,12030,10.4305,100,43,46,1228,2700,1.12201,25,4.26294,176810408006
81.4399,12279,10.4305,100,43,46,1228,2700,1.12201,25,4.26294,176910486997
82.0749,12184,10.8374,100,43,47,1228,2700,1.12201,27,4.26294,177010562286
81.3074,12299,10.8374,100,43,47,1228,2700,1.12201,27,4.26294,177110609708
81.9202,12207,10.8374,100,43,47,1228,2700,1.12201,27,4.26294,177210916311
82.2774,12154,10.8374,100,43,47,1228,2700,1.12201,27,4.26294,177310998654
81.7461,12233,10.8374,100,43,47,1228,2700,1.12201,27,4.26294,177411159918
81.3206,12297,10.8153,100,43,47,1228,2700,1.12201,25,4.26294,177511175353
82.7404,12086,10.8153,100,43,47,1228,2700,1.12201,25,4.26294,177611536711
80.7624,12382,10.8153,100,43,47,1228,2700,1.12201,25,4.26294,177711614724
81.0176,12343,10.8153,100,43,47,1228,2700,1.12201,25,4.26294,177811924261
81.2282,12311,10.8153,100,43,47,1228,2700,1.12201,25,4.26294,177912003600
81.1557,12322,10.9453,100,43,47,1228,2700,1.12201,26,4.26318,178012305035
81.3736,12289,10.9453,100,43,47,1228,2700,1.12201,26,4.26318,178112606819
81.493,12271,10.9453,100,43,47,1228,2700,1.12201,26,4.26318,178212667861
81.3736,12289,10.9453,100,43,47,1228,2700,1.12201,26,4.26318,178312742172
80.0192,12497,10.9453,100,43,47,1228,2700,1.12201,26,4.26318,178412816553
79.713,12545,10.6732,100,43,47,1228,2700,1.12201,26,4.26318,178512878711
81.2216,12312,10.6732,100,43,47,1228,2700,1.12201,26,4.26318,178612942546
82.6925,12093,10.6732,100,43,47,1228,2700,1.12201,26,4.26318,178713006311
78.2534,12779,10.6732,100,43,47,1228,2700,1.12201,26,4.26318,178813072521
80.1989,12469,10.6732,100,43,47,1228,2700,1.12201,26,4.26318,178913138940
81.1162,12328,10.6732,100,43,47,1228,2700,1.12201,26,4.26318,179013208502
85.9697,11632,11.3821,100,43,47,1228,2700,1.12201,26,4.26368,179113287632
86.1995,11601,11.3821,100,43,47,1228,2700,1.12201,26,4.26368,179213366622
87.1536,11474,11.3821,100,43,47,1228,2700,1.12201,26,4.26368,179313455600
87.8966,11377,11.3821,100,43,47,1228,2700,1.12201,26,4.26368,179413521251
86.3931,11575,11.3821,100,43,47,1228,2700,1.12201,26,4.26368,179513597308
86.4454,11568,12.013,100,43,47,1228,2700,1.12201,26,4.26368,179613674064
85.7412,11663,12.013,100,43,47,1228,2700,1.12201,26,4.26368,179713755708
85.7118,11667,12.013,100,43,47,1228,2700,1.12201,26,4.26368,179813827854
88.5034,11299,12.013,100,43,47,1228,2700,1.12201,26,4.26368,179913905588
83.2778,12008,12.013,100,43,47,1228,2700,1.12201,26,4.26368,180013980737
78.8208,12687,11.1481,100,43,47,1228,2700,1.12201,26,4.26368,180114057073
78.4129,12753,11.1481,100,43,47,1228,2700,1.12201,26,4.26368,180214132502
76.4935,13073,11.1481,100,43,47,1228,2700,1.12201,26,4.26368,180314211143
75.5858,13230,11.1481,100,43,47,1228,2700,1.12201,26,4.26368,180414286921
76.8226,13017,11.1481,100,43,47,1228,2700,1.12201,26,4.26368,180514365003
76.4877,13074,10.1836,100,43,46,1228,2700,1.12201,26,4.26368,180614434775
73.5998,13587,10.1836,100,43,46,1228,2700,1.12201,26,4.26368,180714513905
73.4053,13623,10.1836,100,43,46,1228,2700,1.12201,26,4.26368,180814586680
74.4048,13440,10.1836,100,43,46,1228,2700,1.12201,26,4.26368,180914661410
74.366,13447,10.1836,100,43,46,1228,2700,1.12201,26,4.26368,181014737467
74.8111,13367,11.4754,100,43,46,1228,2700,1.12201,25,4.26415,181114816178
74.6046,13404,11.4754,100,43,46,1228,2700,1.12201,25,4.26415,181214890629
73.3245,13638,11.4754,100,43,46,1228,2700,1.12201,25,4.26415,181314970108
74.2501,13468,11.4754,100,43,46,1228,2700,1.12201,25,4.26415,181415045397
73.9809,13517,11.4754,100,43,46,1228,2700,1.12201,25,4.26415,181515121384
71.5103,13984,10.9477,100,43,46,1228,2700,1.12201,26,4.26415,181615196114
71.664,13954,10.9477,100,43,46,1228,2700,1.12201,26,4.26415,181715275803
71.3063,14024,10.9477,100,43,46,1228,2700,1.12201,26,4.26415,181815351861
71.9528,13898,10.9477,100,43,46,1228,2700,1.12201,26,4.26415,181915432807
69.7399,14339,10.9477,100,43,46,1228,2700,1.12201,26,4.26415,182015506559
71.398,14006,11.0379,100,43,46,1228,2700,1.12201,25,4.26415,182115819518
71.398,14006,11.0379,100,43,46,1228,2700,1.12201,25,4.26415,182215895016
71.0328,14078,11.0379,100,43,46,1228,2700,1.12201,25,4.26415,182315973099
70.1951,14246,11.0379,100,43,46,1228,2700,1.12201,25,4.26415,182416048178
70.0869,14268,11.0379,100,43,46,1228,2700,1.12201,25,4.26415,182516111803
70.7814,14128,11.7073,100,43,46,1228,2700,1.12201,25,4.26415,182616383346
70.0182,14282,11.7073,100,43,46,1228,2700,1.12201,25,4.26415,182716469461
71.1744,14050,11.7073,100,43,46,1228,2700,1.12201,25,4.26415,182816544540
69.808,14325,11.7073,100,43,46,1228,2700,1.12201,25,4.26415,182916624229
67.7277,14765,11.7073,100,43,46,1228,2700,1.12201,25,4.26415,183016701962
69.4927,14390,11.9476,100,43,46,1228,2700,1.12201,26,4.26415,183116775924
69.7447,14338,11.9476,100,43,46,1228,2700,1.12201,26,4.26415,183216854495
69.4107,14407,11.9476,100,43,46,1228,2700,1.12201,26,4.26415,183316929226
71.5205,13982,11.9476,100,43,46,1228,2700,1.12201,26,4.26415,183417006749
65.2443,15327,11.9476,100,43,46,1228,2700,1.12201,26,4.26415,183517070095
68.2221,14658,11.1842,100,43,46,1228,2700,1.12201,23,4.26749,183617297568
69.6088,14366,11.1842,100,43,46,1228,2700,1.12201,23,4.26749,183717376070
67.8979,14728,11.1842,100,43,46,1228,2700,1.12201,23,4.26749,183817459530
68.7427,14547,11.1842,100,43,46,1228,2700,1.12201,23,4.26749,183917541734
68.9037,14513,11.1842,100,43,46,1228,2700,1.12201,23,4.26749,184017617441
70.1459,14256,11.7162,100,43,46,1228,2700,1.12201,24,4.26736,184117693638
75.861,13182,11.7162,100,43,46,1228,2700,1.12201,24,4.26736,184217770953
76.2544,13114,11.7162,100,43,46,1228,2700,1.12201,24,4.26736,184317846311
76.1789,13127,11.7162,100,43,46,1228,2700,1.12201,24,4.26736,184417922857
76.5228,13068,11.7162,100,43,46,1228,2700,1.12201,24,4.26736,184518006597
77.4234,12916,12.7832,100,43,47,1228,2700,1.12201,27,4.26736,184618082165
76.0746,13145,12.7832,100,43,47,1228,2700,1.12201,27,4.26736,184718158083
76.4292,13084,12.7832,100,43,47,1228,2700,1.12201,27,4.26736,184818234908
77.8634,12843,12.7832,100,43,47,1228,2700,1.12201,27,4.26736,184918310686
79.447,12587,12.7832,100,43,47,1228,2700,1.12201,27,4.26736,185018386464
73.1743,13666,10.8731,100,43,46,1228,2700,1.12201,24,4.26736,185118468388
77.5494,12895,10.8731,100,43,46,1228,2700,1.12201,24,4.26736,185218546749
78.6968,12707,10.8731,100,43,46,1228,2700,1.12201,24,4.26736,185318621968
77.3754,12924,10.8731,100,43,46,1228,2700,1.12201,24,4.26736,185418696419
74.8167,13366,10.8731,100,43,46,1228,2700,1.12201,24,4.26736,185518772965
75.2899,13282,10.5611,100,43,46,1228,2700,1.12201,26,4.26736,185618847067
75.3069,13279,10.5611,100,43,46,1228,2700,1.12201,26,4.26736,185718921727
76.0341,13152,10.5611,100,43,46,1228,2700,1.12201,26,4.26736,185818997365
70.7614,14132,10.5611,100,43,46,1228,2700,1.12201,26,4.26736,185919073911
69.9692,14292,10.5611,100,43,46,1228,2700,1.12201,26,4.26736,186019150248
72.2857,13834,10.8197,100,43,46,1228,2700,1.12201,24,4.2676,186119226165
72.5531,13783,10.8197,100,43,46,1228,2700,1.12201,24,4.2676,186219301384
70.7564,14133,10.8197,100,43,46,1228,2700,1.12201,24,4.2676,186319376254
70.3779,14209,10.8197,100,43,46,1228,2700,1.12201,24,4.2676,186419673359
69.7691,14333,10.8197,100,43,46,1228,2700,1.12201,24,4.2676,186519747600
70.2494,14235,10.8197,100,43,46,1228,2700,1.12201,24,4.2676,186619822749
69.0751,14477,10.8197,100,43,46,1228,2700,1.12201,23,4.2676,186719898876
69.2713,14436,10.8197,100,43,46,1228,2700,1.12201,23,4.2676,186819973188
67.2766,14864,10.8197,100,43,46,1228,2700,1.12201,23,4.2676,186920049943
67.0646,14911,10.8197,100,43,46,1228,2700,1.12201,23,4.2676,187020300394
67.0781,14908,10.8197,100,43,46,1228,2700,1.12201,23,4.2676,187120377708
67.0062,14924,10.6557,100,43,46,1228,2700,1.12201,23,4.26808,187220452019
66.3526,15071,10.6557,100,43,46,1228,2700,1.12201,23,4.26808,187320529264
65.9152,15171,10.6557,100,43,46,1228,2700,1.12201,23,4.26808,187420592610
66.0808,15133,10.6557,100,43,46,1228,2700,1.12201,23,4.26808,187520668457
65.7073,15219,10.6557,100,43,46,1228,2700,1.12201,23,4.26808,187620742419
65.6987,15221,10.1974,100,43,46,1228,2700,1.12201,25,4.26808,187720819105
68.2221,14658,10.1974,100,43,46,1228,2700,1.12201,25,4.26808,187820892718
67.7323,14764,10.1974,100,43,46,1228,2700,1.12201,25,4.26808,187920966330
68.5918,14579,10.1974,100,43,46,1228,2700,1.12201,25,4.26808,188021057543
72.5531,13783,10.1974,100,43,46,1228,2700,1.12201,25,4.26808,188121134368
81.0767,12334,10.8374,100,43,46,1228,2700,1.12201,25,4.26831,188221200089
93.301,10718,10.8374,100,43,46,1228,2700,1.12201,25,4.26831,188321276705
98.0969,10194,10.8374,100,43,46,1228,2700,1.12201,25,4.26831,188421352273
97.4849,10258,10.8374,100,43,46,1228,2700,1.12201,25,4.26831,188521438876
104.482,9571,10.8374,100,43,46,1228,2700,1.12201,25,4.26831,188621515702
103.767,9637,10.2479,100,43,47,1228,2700,1.12201,26,4.26878,188721589454
103.713,9642,10.2479,100,43,47,1228,2700,1.12201,26,4.26878,188821654895
93.3794,10709,10.2479,100,43,47,1228,2700,1.12201,26,4.26878,188921730673
96.4134,10372,10.2479,100,43,47,1228,2700,1.12201,26,4.26878,189021805124
97.8953,10215,10.2479,100,43,47,1228,2700,1.12201,26,4.26878,189121881111
94.8947,10538,10.2694,100,43,46,1228,2700,1.12201,26,4.26878,189221959962
92.1659,10850,10.2694,100,43,46,1228,2700,1.12201,26,4.26878,189322024007
88.4486,11306,10.2694,100,43,46,1228,2700,1.12201,26,4.26878,189422098876
88.5191,11297,10.2694,100,43,46,1228,2700,1.12201,26,4.26878,189522173118
89.3815,11188,10.2694,100,43,46,1228,2700,1.12201,26,4.26878,189622247918
89.9847,11113,11.4754,100,43,47,1228,2700,1.12201,27,4.26926,189722323905
91.1411,10972,11.4754,100,43,47,1228,2700,1.12201,27,4.26926,189822401987
93.2836,10720,11.4754,100,43,47,1228,2700,1.12201,27,4.26926,189922436699
95.8957,10428,11.4754,100,43,47,1228,2700,1.12201,27,4.26926,190022501022
93.6593,10677,11.4754,100,43,47,1228,2700,1.12201,27,4.26926,190122735689
93.6505,10678,11.8699,100,43,47,1228,2700,1.12201,27,4.2695,190222813073
95.7763,10441,11.8699,100,43,47,1228,2700,1.12201,27,4.2695,190322996127
92.6784,10790,11.8699,100,43,47,1228,2700,1.12201,27,4.2695,190423074210
80.9848,12348,11.8699,100,43,47,1228,2700,1.12201,27,4.2695,190523152502
68.278,14646,11.8699,100,43,47,1228,2700,1.12201,27,4.2695,190623231702
66.3306,15076,10.4305,100,43,47,1228,2700,1.12201,25,4.26973,190723631753
64.1478,15589,10.4305,100,43,47,1228,2700,1.12201,25,4.26973,190823706273
59.1961,16893,10.4305,100,43,47,1228,2700,1.12201,25,4.26973,190923781981
60.6428,16490,10.4305,100,43,47,1228,2700,1.12201,25,4.26973,191023856851
60.6796,16480,10.4305,100,43,47,1228,2700,1.12201,25,4.26973,191123931092
57.3855,17426,10.2178,100,43,46,1228,2700,1.12201,25,4.26997,191224267937
59.2698,16872,10.2178,100,43,46,1228,2700,1.12201,25,4.26997,191324571118
58.4659,17104,10.2178,100,43,46,1228,2700,1.12201,25,4.26997,191424646197
58.5857,17069,10.2178,100,43,46,1228,2700,1.12201,25,4.26997,191524720997
58.682,17041,10.2178,100,43,46,1228,2700,1.12201,25,4.26997,191624797124
59.7443,16738,11.9548,100,43,46,1228,2700,1.12201,25,4.26494,191724875905
59.4318,16826,11.9548,100,43,46,1228,2700,1.12201,25,4.26494,191824959365
58.1801,17188,11.9548,100,43,46,1228,2700,1.12201,25,4.26494,191925042127
58.418,17118,11.9548,100,43,46,1228,2700,1.12201,25,4.26494,192025118115
58.8235,17000,11.9548,100,43,46,1228,2700,1.12201,25,4.26494,192125193892
59.6872,16754,10.6557,100,43,46,1228,2700,1.12201,24,4.26479,192225270089
60.54,16518,10.6557,100,43,46,1228,2700,1.12201,24,4.26479,192325347962
59.6766,16757,10.6557,100,43,46,1228,2700,1.12201,24,4.26479,192425423321
63.2791,15803,10.6557,100,43,46,1228,2700,1.12201,24,4.26479,192525498540
62.2704,16059,10.6557,100,43,46,1228,2700,1.12201,24,4.26479,192625576203
64.4912,15506,11.8227,100,43,46,1228,2700,1.12201,24,4.26501,192725653588
64.855,15419,11.8227,100,43,46,1228,2700,1.12201,24,4.26501,192825728388
66.313,15080,11.8227,100,43,46,1228,2700,1.12201,24,4.26501,192925803257
66.6889,14995,11.8227,100,43,46,1228,2700,1.12201,24,4.26501,193025885530
66.8852,14951,11.8227,100,43,46,1228,2700,1.12201,24,4.26501,193125964102
64.4828,15508,11.8812,100,43,46,1228,2700,1.12201,23,4.26512,193226029543
64.4081,15526,11.8812,100,43,46,1228,2700,1.12201,23,4.26512,193326104622
63.6862,15702,11.8812,100,43,46,1228,2700,1.12201,23,4.26512,193426179283
60.3938,16558,11.8812,100,43,46,1228,2700,1.12201,23,4.26512,193526244584
61.1658,16349,11.8812,100,43,46,1228,2700,1.12201,23,4.26512,193626319734
61.0836,16371,11.8812,100,43,46,1228,2700,1.12201,23,4.26512,193726393975
61.7818,16186,11.0569,100,43,46,1228,2700,1.12201,24,4.26497,193826468705
