os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.0294,13495,14.2151,21,55,65,1327,1750,1.71901,60,4.77032,66341598611
76.804,12344,14.2151,21,55,65,1327,1750,1.71901,60,4.77032,66441657693
76.0854,13102,14.2151,21,55,65,1327,1750,1.71901,60,4.77032,66541717505
72.9156,13714,15.4329,18,54,65,1319,1750,1.71379,59,4.77032,66641780384
76.55,16714,15.4329,18,54,65,1319,1750,1.71379,59,4.77032,66741845026
76.8512,14097,15.4329,18,54,65,1319,1750,1.71379,59,4.77032,66841910469
77.1873,12505,15.4329,18,54,65,1319,1750,1.71379,59,4.77032,66941979349
81.1997,9064,15.4329,18,54,65,1319,1750,1.71379,59,4.77032,67042040824
92.3431,12186,14.5704,31,54,65,1358,1750,1.71379,66,4.76958,67142101559
96.3602,9627,14.5704,31,54,65,1358,1750,1.71379,66,4.76958,67242169246
99.0737,9375,14.5704,31,54,65,1358,1750,1.71379,66,4.76958,67342239288
97.7135,10499,14.5704,31,54,65,1358,1750,1.71379,66,4.76958,67442302287
97.1443,9918,14.5704,31,54,65,1358,1750,1.71379,66,4.76958,67542365877
108.991,9175,15.2625,26,54,65,1360,1750,1.71004,66,4.76958,67642427994
98.78,9385,15.2625,26,54,65,1360,1750,1.71004,66,4.76958,67742496423
96.3336,9732,15.2625,26,54,65,1360,1750,1.71004,66,4.76958,67842562427
96.1634,9293,15.2625,26,54,65,1360,1750,1.71004,66,4.76958,67942624895
96.5714,8190,15.2625,26,54,65,1360,1750,1.71004,66,4.76958,68042678566
123.167,8119,15.1177,20,55,65,1360,1750,1.71004,67,4.77006,68142747375
110.67,8682,15.1177,20,55,65,1360,1750,1.71004,67,4.77006,68242810514
100.533,12766,15.1177,20,55,65,1360,1750,1.71004,67,4.77006,68342874154
92.5712,14865,15.1177,20,55,65,1360,1750,1.71004,67,4.77006,68442939297
93.6474,8172,15.1177,20,55,65,1360,1750,1.71004,67,4.77006,68543002236
98.2923,10173,18.7886,35,55,65,1360,1750,1.71004,67,4.7703,68643066346
87.8924,9920,18.7886,35,55,65,1360,1750,1.71004,67,4.7703,68743129946
84.2974,12001,18.7886,35,55,65,1360,1750,1.71004,67,4.7703,68843204867
83.5695,11635,18.7886,35,55,65,1360,1750,1.71004,67,4.7703,68943272495
80.6805,14004,18.7886,35,55,65,1360,1750,1.71004,67,4.7703,69043330754
80.1332,12778,16.1567,30,55,65,1329,1750,1.71004,60,4.77052,69143398442
77.0826,11591,16.1567,30,55,65,1329,1750,1.71004,60,4.77052,69243457934
75.1989,12325,16.1567,30,55,65,1329,1750,1.71004,60,4.77052,69343519440
80.2913,11355,16.1567,30,55,65,1329,1750,1.71004,60,4.77052,69443582318
80.0392,12442,16.1567,30,55,65,1329,1750,1.71004,60,4.77052,69543644696
88.8772,8351,16.1567,30,55,65,1329,1750,1.71004,60,4.77052,69643708736
124.675,7787,15.9402,21,55,65,1358,1750,1.70337,64,4.771,69743772937
119.765,9643,15.9402,21,55,65,1358,1750,1.70337,64,4.771,69843831378
127.392,8436,15.9402,21,55,65,1358,1750,1.70337,64,4.771,69943898233
128.63,6837,15.9402,21,55,65,1358,1750,1.70337,64,4.771,70043961082
128.568,8854,15.9402,21,55,65,1358,1750,1.70337,64,4.771,70144023149
134.938,7316,15.3374,20,55,65,1358,1750,1.70337,70,4.77124,70244082130
131.308,7239,15.3374,20,55,65,1358,1750,1.70337,70,4.77124,70344147563
128.654,7288,15.3374,20,55,65,1358,1750,1.70337,70,4.77124,70444208258
123.451,9993,15.3374,20,55,65,1358,1750,1.70337,70,4.77124,70544243083
114.69,12450,15.3374,20,55,65,1358,1750,1.70337,70,4.77124,70644310090
82.0536,11726,16.3793,28,55,65,1360,1750,1.69962,66,4.77148,70744375333
80.1267,14469,16.3793,28,55,65,1360,1750,1.69962,66,4.77148,70844442479
80.1699,12724,16.3793,28,55,65,1360,1750,1.69962,66,4.77148,70944509205
78.6267,12479,16.3793,28,55,65,1360,1750,1.69962,66,4.77148,71044573305
77.6021,14299,16.3793,28,55,65,1360,1750,1.69962,66,4.77148,71144638097
77.0095,14961,15.8416,25,55,65,1359,1750,1.69962,65,4.77146,71244697890
66.406,19944,15.8416,25,55,65,1359,1750,1.69962,65,4.77146,71344761831
66.0847,11773,15.8416,25,55,65,1359,1750,1.69962,65,4.77146,71444822555
68.8435,14810,15.8416,25,55,65,1359,1750,1.69962,65,4.77146,71544883229
69.1737,13233,15.8416,25,55,65,1359,1750,1.69962,65,4.77146,71644947731
58.0631,18278,15.2228,20,55,65,1344,1750,1.69962,62,4.7717,71745012713
64.6446,14076,15.2228,20,55,65,1344,1750,1.69962,62,4.7717,71845076293
65.8728,15171,15.2228,20,55,65,1344,1750,1.69962,62,4.7717,71945139161
67.5891,14675,15.2228,20,55,65,1344,1750,1.69962,62,4.7717,72045206769
66.3665,17534,15.2228,20,55,65,1344,1750,1.69962,62,4.7717,72145278544
66.0558,14683,15.4964,18,55,65,1339,1750,1.69962,62,4.77147,72245343126
69.5689,9524,15.4964,18,55,65,1339,1750,1.69962,62,4.77147,72345413117
74.1627,12741,15.4964,18,55,65,1339,1750,1.69962,62,4.77147,72445480564
76.9129,13527,15.4964,18,55,65,1339,1750,1.69962,62,4.77147,72545537582
79.865,10335,15.4964,18,55,65,1339,1750,1.69962,62,4.77147,72645593958
102.792,8852,14.8515,16,55,65,1359,1750,1.69962,68,4.77216,72745652639
94.5942,9731,14.8515,16,55,65,1359,1750,1.69962,68,4.77216,72845711259
94.2154,9929,14.8515,16,55,65,1359,1750,1.69962,68,4.77216,72945771763
93.6565,9546,14.8515,16,55,65,1359,1750,1.69962,68,4.77216,73045831826
93.2637,11079,14.8515,16,55,65,1359,1750,1.69962,68,4.77216,73145894494
91.4099,9765,15.6098,33,55,65,1360,1750,1.6944,67,4.77166,73245962723
88.7527,10820,15.6098,33,55,65,1360,1750,1.6944,67,4.77166,73346027605
89.4795,10021,15.6098,33,55,65,1360,1750,1.6944,67,4.77166,73446097066
89.6589,14907,15.6098,33,55,65,1360,1750,1.6944,67,4.77166,73546173660
93.5095,9685,15.6098,33,55,65,1360,1750,1.6944,67,4.77166,73646232812
85.3374,11505,15.3941,16,55,65,1359,1750,1.6944,65,4.7719,73746290560
94.6701,10410,15.3941,16,55,65,1359,1750,1.6944,65,4.7719,73846347818
93.6336,11671,15.3941,16,55,65,1359,1750,1.6944,65,4.7719,73946407581
91.9814,10851,15.3941,16,55,65,1359,1750,1.6944,65,4.7719,74046466572
92.623,11634,15.3941,16,55,65,1359,1750,1.6944,65,4.7719,74146526505
67.3865,24074,15.8093,21,55,65,1360,1750,1.6944,66,4.7719,74246586077
83.5415,10521,15.8093,21,55,65,1360,1750,1.6944,66,4.7719,74346642975
81.7901,12431,15.8093,21,55,65,1360,1750,1.6944,66,4.7719,74446671669
83.5711,12642,15.8093,21,55,65,1360,1750,1.6944,66,4.7719,74546729648
83.6623,10963,15.8093,21,55,65,1360,1750,1.6944,66,4.7719,74646787698
82.0203,12108,15.4613,20,55,65,1356,1750,1.70206,64,4.77188,74746848302
87.0547,6039,15.4613,20,55,65,1356,1750,1.70206,64,4.77188,74846906461
85.4364,17703,15.4613,20,55,65,1356,1750,1.70206,64,4.77188,74946964671
78.5432,15689,15.4613,20,55,65,1356,1750,1.70206,64,4.77188,75047030124
75.5268,15099,15.4613,20,55,65,1356,1750,1.70206,64,4.77188,75147095097
68.0447,15894,15.7767,26,55,65,1349,1750,1.70874,61,4.77188,75247160971
67.1541,15490,15.7767,26,55,65,1349,1750,1.70874,61,4.77188,75347224821
65.4219,13779,15.7767,26,55,65,1349,1750,1.70874,61,4.77188,75447288391
65.5325,12294,15.7767,26,55,65,1349,1750,1.70874,61,4.77188,75547352612
64.9999,17933,15.7767,26,55,65,1349,1750,1.70874,61,4.77188,75647416182
53.698,18622,16.133,16,55,65,1360,1750,1.70483,61,4.77212,75747480052
63.6849,14895,16.133,16,55,65,1360,1750,1.70483,61,4.77212,75847544233
63.9773,15339,16.133,16,55,65,1360,1750,1.70483,61,4.77212,75947614094
65.5161,15636,16.133,16,55,65,1360,1750,1.70483,61,4.77212,76047679357
64.7684,15060,16.133,16,55,65,1360,1750,1.70483,61,4.77212,76147753768
64.8476,15420,15.6716,26,56,65,1341,1750,1.70483,60,4.77212,76247827907
69.9471,11623,15.6716,26,56,65,1341,1750,1.70483,60,4.77212,76347891657
71.5732,12254,15.6716,26,56,65,1341,1750,1.70483,60,4.77212,76447955588
71.2447,16658,15.6716,26,56,65,1341,1750,1.70483,60,4.77212,76548022464
72.5079,11877,15.6716,26,56,65,1341,1750,1.70483,60,4.77212,76648079812
83.7535,12673,15.9653,26,56,65,1308,1750,1.70483,57,4.77212,76748136178
78.8844,13090,15.9653,26,56,65,1308,1750,1.70483,57,4.77212,76848195900
79.2578,12794,15.9653,26,56,65,1308,1750,1.70483,57,4.77212,76948256685
79.2873,11667,15.9653,26,56,65,1308,1750,1.70483,57,4.77212,77048325585
79.1911,14523,15.9653,26,56,65,1308,1750,1.70483,57,4.77212,77148400235
82.6519,12098,15.1439,20,56,65,1342,1750,1.70483,59,4.77212,77248473203
94.0888,10228,15.1439,20,56,65,1342,1750,1.70483,59,4.77212,77348546280
90.2428,12898,15.1439,20,56,65,1342,1750,1.70483,59,4.77212,77448611513
87.784,11351,15.1439,20,56,65,1342,1750,1.70483,59,4.77212,77548674993
86.1028,13067,15.1439,20,56,65,1342,1750,1.70483,59,4.77212,77648740356
87.0968,11481,16.0448,23,56,65,1319,1750,1.70483,58,4.77212,77748812722
84.9999,11960,16.0448,23,56,65,1319,1750,1.70483,58,4.77212,77848877384
90.7566,11167,16.0448,23,56,65,1319,1750,1.70483,58,4.77212,77948949359
92.7062,11515,16.0448,23,56,65,1319,1750,1.70483,58,4.77212,78049014733
92.522,10083,16.0448,23,56,65,1319,1750,1.70483,58,4.77212,78149087439
92.0933,10362,15.6212,16,56,65,1351,1750,1.70483,64,4.77162,78249153293
86.0775,11141,15.6212,16,56,65,1351,1750,1.70483,64,4.77162,78349217555
87.3497,11933,15.6212,16,56,65,1351,1750,1.70483,64,4.77162,78449282387
84.6847,12462,15.6212,16,56,65,1351,1750,1.70483,64,4.77162,78549346928
85.6693,11272,15.6212,16,56,65,1351,1750,1.70483,64,4.77162,78649428181
85.4591,11673,17.3645,35,56,65,1359,1750,1.70483,66,4.77162,78749496490
79.9281,12093,17.3645,35,56,65,1359,1750,1.70483,66,4.77162,78849560701
78.6462,10456,17.3645,35,56,65,1359,1750,1.70483,66,4.77162,78949637315
82.6567,11416,17.3645,35,56,65,1359,1750,1.70483,66,4.77162,79049698621
85.3702,12006,17.3645,35,56,65,1359,1750,1.70483,66,4.77162,79149759094
85.1267,10916,16.9512,28,56,65,1359,1750,1.70483,68,4.77134,79249818036
85.1573,10807,16.9512,28,56,65,1359,1750,1.70483,68,4.77134,79349881906
85.8136,10008,16.9512,28,56,65,1359,1750,1.70483,68,4.77134,79449947309
84.8018,14957,16.9512,28,56,65,1359,1750,1.70483,68,4.77134,79550011410
84.0567,9907,16.9512,28,56,65,1359,1750,1.70483,68,4.77134,79650086922
84.0232,13127,16.9512,28,56,65,1359,1750,1.70483,68,4.77134,79750151654
84.446,12177,13.625,21,56,65,1359,1750,1.70483,64,4.77134,79850215284
82.6949,11611,13.625,21,56,65,1359,1750,1.70483,64,4.77134,79950284254
74.1655,14277,13.625,21,56,65,1359,1750,1.70483,64,4.77134,80050352592
75.7789,9527,13.625,21,56,65,1359,1750,1.70483,64,4.77134,80150418907
77.1321,11627,13.625,21,56,65,1359,1750,1.70483,64,4.77134,80250488779
97.103,11517,14.9383,18,56,65,1358,1750,1.71379,68,4.77158,80350552940
92.2632,10281,14.9383,18,56,65,1358,1750,1.71379,68,4.77158,80450620888
92.3529,10065,14.9383,18,56,65,1358,1750,1.71379,68,4.77158,80550684187
91.2856,11377,14.9383,18,56,65,1358,1750,1.71379,68,4.77158,80650747536
90.1241,14641,14.9383,18,56,65,1358,1750,1.71379,68,4.77158,80750814362
89.7074,10258,15.3752,18,56,65,1325,1750,1.71379,62,4.77134,80850885426
81.6647,8478,15.3752,18,56,65,1325,1750,1.71379,62,4.77134,80950956941
88.8727,9247,15.3752,18,56,65,1325,1750,1.71379,62,4.77134,81051027824
89.4011,10673,15.3752,18,56,65,1325,1750,1.71379,62,4.77134,81151096954
82.3427,26545,15.3752,18,56,65,1325,1750,1.71379,62,4.77134,81251162808
73.1676,14298,13.6935,23,56,65,1328,1750,1.72422,60,4.77158,81351233381
70.8204,12448,13.6935,23,56,65,1328,1750,1.72422,60,4.77158,81451303824
71.2868,11268,13.6935,23,56,65,1328,1750,1.72422,60,4.77158,81551369037
72.4794,11012,13.6935,23,56,65,1328,1750,1.72422,60,4.77158,81651439249
73.8989,12337,13.6935,23,56,65,1328,1750,1.72422,60,4.77158,81751507327
73.2007,13639,13.8518,16,56,65,1359,1750,1.72422,72,4.77134,81851573081
72.2361,13345,13.8518,16,56,65,1359,1750,1.72422,72,4.77134,81951647201
74.6717,13121,13.8518,16,56,65,1359,1750,1.72422,72,4.77134,82051718214
75.5111,15386,13.8518,16,56,65,1359,1750,1.72422,72,4.77134,82151783407
74.9246,13240,13.8518,16,56,65,1359,1750,1.72422,72,4.77134,82251851195
75.9827,11852,14.2151,21,56,65,1360,1750,1.72422,68,4.77156,82351923000
73.4892,13645,14.2151,21,56,65,1360,1750,1.72422,68,4.77156,82451993483
71.6102,14336,14.2151,21,56,65,1360,1750,1.72422,68,4.77156,82552065448
69.6305,15142,14.2151,21,56,65,1360,1750,1.72422,68,4.77156,82652145859
68.9591,14942,14.2151,21,56,65,1360,1750,1.72422,68,4.77156,82752208928
64.7232,16601,15.534,18,56,65,1357,1750,1.7177,65,4.77154,82852279752
65.6439,13983,15.534,18,56,65,1357,1750,1.7177,65,4.77154,82952344884
67.1345,13559,15.534,18,56,65,1357,1750,1.7177,65,4.77154,83052407853
70.4162,11603,15.534,18,56,65,1357,1750,1.7177,65,4.77154,83152479017
73.7956,8614,15.534,18,56,65,1357,1750,1.7177,65,4.77154,83252545302
126.749,7212,14.2857,18,56,65,1321,1750,1.69683,54,4.77198,83352609954
125.106,9364,14.2857,18,56,65,1321,1750,1.69683,54,4.77198,83452679805
125.179,8756,14.2857,18,56,65,1321,1750,1.69683,54,4.77198,83552746641
124.326,6518,14.2857,18,56,65,1321,1750,1.69683,54,4.77198,83652811824
124.562,7530,14.2857,18,56,65,1321,1750,1.69683,54,4.77198,83752874392
117.025,7408,11.9165,25,56,64,1233,1750,1.69552,47,4.77198,83852933162
121.596,6999,11.9165,25,56,64,1233,1750,1.69552,47,4.77198,83952995700
124.012,7770,11.9165,25,56,64,1233,1750,1.69552,47,4.77198,84053056204
126.4,7014,11.9165,25,56,64,1233,1750,1.69552,47,4.77198,84153117359
129.903,6243,11.9165,25,56,64,1233,1750,1.69552,47,4.77198,84253179677
158.034,7454,12.3596,23,56,64,1237,1750,1.69291,49,4.77197,84353246793
157.571,5994,12.3596,23,56,64,1237,1750,1.69291,49,4.77197,84453308480
158.456,5691,12.3596,23,56,64,1237,1750,1.69291,49,4.77197,84553369865
159.162,7713,12.3596,23,56,64,1237,1750,1.69291,49,4.77197,84653438144
163.221,5896,12.3596,23,56,64,1237,1750,1.69291,49,4.77197,84753500241
154.79,5765,12.7475,23,56,64,1331,1750,1.69291,58,4.77164,84853561536
162.169,5649,12.7475,23,56,64,1331,1750,1.69291,58,4.77164,84953621529
164.196,5305,12.7475,23,56,64,1331,1750,1.69291,58,4.77164,85053682955
167.36,5292,12.7475,23,56,64,1331,1750,1.69291,58,4.77164,85153743379
170.388,4798,12.7475,23,56,64,1331,1750,1.69291,58,4.77164,85253804214
181.831,6673,13.0703,23,56,64,1341,1750,1.69291,59,4.77172,85353863896
181.756,5189,13.0703,23,56,64,1341,1750,1.69291,59,4.77172,85453923859
180.987,4941,13.0703,23,56,64,1341,1750,1.69291,59,4.77172,85553982500
182.142,4588,13.0703,23,56,64,1341,1750,1.69291,59,4.77172,85654048794
185.625,5054,13.0703,23,56,64,1341,1750,1.69291,59,4.77172,85754113526
204.663,4721,13.5922,26,56,64,1350,1750,1.69291,60,4.77196,85854178799
194.505,5676,13.5922,26,56,64,1350,1750,1.69291,60,4.77196,85954244944
181.685,5645,13.5922,26,56,64,1350,1750,1.69291,60,4.77196,86054308664
176.96,5453,13.5922,26,56,64,1350,1750,1.69291,60,4.77196,86154371512
172.395,7687,13.5922,26,56,64,1350,1750,1.69291,60,4.77196,86254439080
169.442,5427,13.3907,30,56,64,1266,1750,1.67596,52,4.77219,86354502279
160.35,5389,13.3907,30,56,64,1266,1750,1.67596,52,4.77219,86454568333
162.082,6702,13.3907,30,56,64,1266,1750,1.67596,52,4.77219,86554635229
162.822,5515,13.3907,30,56,64,1266,1750,1.67596,52,4.77219,86654693319
164.065,6603,13.3907,30,56,64,1266,1750,1.67596,52,4.77219,86754755826
167.296,5366,12.9584,26,56,64,1292,1750,1.67596,54,4.77243,86854817352
177.733,5434,12.9584,26,56,64,1292,1750,1.67596,54,4.77243,86954878898
176.309,7212,12.9584,26,56,64,1292,1750,1.67596,54,4.77243,87054940314
177.251,5787,12.9584,26,56,64,1292,1750,1.67596,54,4.77243,87155000587
171.755,20270,12.9584,26,56,64,1292,1750,1.67596,54,4.77243,87255059559
65.9201,15169,13.0592,21,56,64,1326,1750,1.67596,54,4.7691,87355123629
93.1129,10979,13.0592,21,56,64,1326,1750,1.67596,54,4.7691,87455188592
89.2132,10850,13.0592,21,56,64,1326,1750,1.67596,54,4.7691,87555252943
87.8724,11272,13.0592,21,56,64,1326,1750,1.67596,54,4.7691,87655317194
85.6776,12450,13.0592,21,56,64,1326,1750,1.67596,54,4.7691,87755379812
84.3553,11613,13.8686,20,56,65,1360,1750,1.67596,64,4.76862,87855442019
70.6776,14747,13.8686,20,56,65,1360,1750,1.67596,64,4.76862,87955503735
74.14,12583,13.8686,20,56,65,1360,1750,1.67596,64,4.76862,88055568788
74.1105,12851,13.8686,20,56,65,1360,1750,1.67596,64,4.76862,88155630504
72.9534,16306,13.8686,20,56,65,1360,1750,1.67596,64,4.76862,88255693333
73.5779,12662,13.913,23,56,65,1360,1750,1.67596,64,4.76861,88355754378
76.7603,13964,13.913,23,56,65,1360,1750,1.67596,64,4.76861,88455816905
73.8872,13059,13.913,23,56,65,1360,1750,1.67596,64,4.76861,88555878281
73.5034,14639,13.913,23,56,65,1360,1750,1.67596,64,4.76861,88655940789
71.9356,12481,13.913,23,56,65,1360,1750,1.67596,64,4.76861,88756003236
70.7792,14069,13.913,23,56,65,1360,1750,1.67596,64,4.76861,88856065764
71.3229,14403,14.4089,28,56,65,1360,1750,1.67612,65,4.76861,88956127601
70.1163,14079,14.4089,28,56,65,1360,1750,1.67612,65,4.76861,89056189678
69.8388,12071,14.4089,28,56,65,1360,1750,1.67612,65,4.76861,89156255822
69.299,14017,14.4089,28,56,65,1360,1750,1.67612,65,4.76861,89256325233
67.8634,14325,14.4089,28,56,65,1360,1750,1.67612,65,4.76861,89356390957
60.6615,16946,15.1365,33,56,65,1360,1750,1.67743,64,4.76881,89456455128
59.965,15626,15.1365,33,56,65,1360,1750,1.67743,64,4.76881,89556522144
61.4372,14122,15.1365,33,56,65,1360,1750,1.67743,64,4.76881,89656596083
62.036,14338,15.1365,33,56,65,1360,1750,1.67743,64,4.76881,89756659863
62.0326,17325,15.1365,33,56,65,1360,1750,1.67743,64,4.76881,89856725086
59.4824,17879,13.7848,18,56,65,1360,1750,1.67743,63,4.77507,89956791231
63.1125,15402,13.7848,18,56,65,1360,1750,1.67743,63,4.77507,90056850062
65.7782,13147,13.7848,18,56,65,1360,1750,1.67743,63,4.77507,90156908241
68.7175,11751,13.7848,18,56,65,1360,1750,1.67743,63,4.77507,90256967393
71.3639,13954,13.7848,18,56,65,1360,1750,1.67743,63,4.77507,90357024771
88.7319,11467,15.9851,18,56,65,1360,1750,1.67743,67,4.77276,90457082690
86.0305,11809,15.9851,18,56,65,1360,1750,1.67743,67,4.77276,90557139607
81.9157,13655,15.9851,18,56,65,1360,1750,1.67743,67,4.77276,90657200692
79.2259,14751,15.9851,18,56,65,1360,1750,1.67743,67,4.77276,90757262659
77.5041,13246,15.9851,18,56,65,1360,1750,1.67743,67,4.77276,90857321199
79.3503,12387,13.3005,30,55,65,1360,1750,1.67743,63,4.77274,90957379179
81.5895,13107,13.3005,30,55,65,1360,1750,1.67743,63,4.77274,91057442849
78.6453,12252,13.3005,30,55,65,1360,1750,1.67743,63,4.77274,91157506408
76.732,11643,13.3005,30,55,65,1360,1750,1.67743,63,4.77274,91257569858
78.1673,13711,13.3005,30,55,65,1360,1750,1.67743,63,4.77274,91357640441
86.7741,12071,12.4538,26,55,65,1360,1750,1.67743,63,4.77274,91457707267
87.2938,12057,12.4538,26,55,65,1360,1750,1.67743,63,4.77274,91557771167
88.7536,8476,12.4538,26,55,65,1360,1750,1.67743,63,4.77274,91657836650
93.2007,8348,12.4538,26,55,65,1360,1750,1.67743,63,4.77274,91757901092
97.3608,9393,12.4538,26,55,65,1360,1750,1.67743,63,4.77274,91857964912
108.408,9267,11.6625,25,55,65,1359,1750,1.67743,65,4.77274,91958030085
112.07,9221,11.6625,25,55,65,1359,1750,1.67743,65,4.77274,92058105697
112.757,9230,11.6625,25,55,65,1359,1750,1.67743,65,4.77274,92158176911
111.06,10721,11.6625,25,55,65,1359,1750,1.67743,65,4.77274,92258241864
110.697,10215,11.6625,25,55,65,1359,1750,1.67743,65,4.77274,92358314971
107.424,10488,13.0381,21,55,65,1360,1750,1.67743,66,4.77296,92458377820
102.239,11241,13.0381,21,55,65,1360,1750,1.67743,66,4.77296,92558438875
101.45,9789,13.0381,21,55,65,1360,1750,1.67743,66,4.77296,92658497796
99.4524,13186,13.0381,21,55,65,1360,1750,1.67743,66,4.77296,92758557268
96.7031,11851,13.0381,21,55,65,1360,1750,1.67743,66,4.77296,92858617842
89.8452,11708,11.5288,31,55,65,1360,1750,1.67743,64,4.7732,92958684498
87.4449,11341,11.5288,31,55,65,1360,1750,1.67743,64,4.7732,93058746064
88.9536,12593,11.5288,31,55,65,1360,1750,1.67743,64,4.7732,93158808321
94.487,8776,11.5288,31,55,65,1360,1750,1.67743,64,4.7732,93258865689
96.4654,8654,11.5288,31,55,65,1360,1750,1.67743,64,4.7732,93358925792
105.202,9348,13.3995,23,55,65,1360,1750,1.67596,68,4.76903,93458987899
106.895,9252,13.3995,23,55,65,1360,1750,1.67596,68,4.76903,93559049525
105.356,7708,13.3995,23,55,65,1360,1750,1.67596,68,4.76903,93659110099
105.558,8123,13.3995,23,55,65,1360,1750,1.67596,68,4.76903,93759173489
103.585,10115,13.3995,23,55,65,1360,1750,1.67596,68,4.76903,93859231999
101.426,10230,13.2841,25,55,65,1360,1750,1.67596,64,4.76903,93959294747
98.1502,10078,13.2841,25,55,65,1360,1750,1.67596,64,4.76903,94059354129
103.294,8192,13.2841,25,55,65,1360,1750,1.67596,64,4.76903,94159415154
104.732,6829,13.2841,25,55,65,1360,1750,1.67596,64,4.76903,94259473895
110.203,6551,13.2841,25,55,65,1360,1750,1.67596,64,4.76903,94359529730
133.698,8589,13.4402,18,55,65,1357,1750,1.67596,64,4.76902,94459602627
139.368,7742,13.4402,18,55,65,1357,1750,1.67596,64,4.76902,94559672389
138.863,7364,13.4402,18,55,65,1357,1750,1.67596,64,4.76902,94659744815
140.488,6861,13.4402,18,55,65,1357,1750,1.67596,64,4.76902,94759817462
137.538,8151,13.4402,18,55,65,1357,1750,1.67596,64,4.76902,94859888977
151.198,7428,13.7845,33,55,65,1360,1750,1.67596,67,4.76902,94959952867
148.652,6865,13.7845,33,55,65,1360,1750,1.67596,67,4.76902,95060016807
146.49,6660,13.7845,33,55,65,1360,1750,1.67596,67,4.76902,95160080738
135.73,7540,13.7845,33,55,65,1360,1750,1.67596,67,4.76902,95260151892
135.287,6715,13.7845,33,55,65,1360,1750,1.67596,67,4.76902,95360232413
132.04,6403,15.8477,28,55,65,1360,1750,1.67596,67,4.769,95460305281
135.615,8227,15.8477,28,55,65,1360,1750,1.67596,67,4.769,95560367368
135.978,8468,15.8477,28,55,65,1360,1750,1.67596,67,4.769,95660437850
136.486,5990,15.8477,28,55,65,1360,1750,1.67596,67,4.769,95760502793
134.584,8096,15.8477,28,55,65,1360,1750,1.67596,67,4.769,95860565751
130.367,7426,15.231,35,55,65,1360,1750,1.67873,70,4.76923,95960628309
128.742,7079,15.231,35,55,65,1360,1750,1.67873,70,4.76923,96060687711
127.922,8535,15.231,35,55,65,1360,1750,1.67873,70,4.76923,96160747333
132.949,7290,15.231,35,55,65,1360,1750,1.67873,70,4.76923,96260805012
135.215,6706,15.231,35,55,65,1360,1750,1.67873,70,4.76923,96360868882
154.331,6479,14.9383,28,55,65,1360,1750,1.6683,71,4.76926,96460937602
149.601,6081,14.9383,28,55,65,1360,1750,1.6683,71,4.76926,96561000410
148.28,9753,14.9383,28,55,65,1360,1750,1.6683,71,4.76926,96661061004
145.377,6641,14.9383,28,55,65,1360,1750,1.6683,71,4.76926,96761122661
141.153,6709,14.9383,28,55,65,1360,1750,1.6683,71,4.76926,96861194566
130.552,8501,16.1529,28,54,65,1360,1750,1.6683,70,4.76957,96961258757
115.708,7750,16.1529,28,54,65,1360,1750,1.6683,70,4.76957,97061324150
123.649,7727,16.1529,28,54,65,1360,1750,1.6683,70,4.76957,97161391106
121.73,8021,16.1529,28,54,65,1360,1750,1.6683,70,4.76957,97261453854
125.272,8354,16.1529,28,54,65,1360,1750,1.6683,70,4.76957,97361514809
117.974,8178,16.6042,31,54,65,1360,1750,1.65658,66,4.76894,97461580323
103.775,8447,16.6042,31,54,65,1360,1750,1.65658,66,4.76894,97561641418
103.179,10711,16.6042,31,54,65,1360,1750,1.65658,66,4.76894,97661705068
101.16,10764,16.6042,31,54,65,1360,1750,1.65658,66,4.76894,97761763959
99.3242,9551,16.6042,31,54,65,1360,1750,1.65658,66,4.76894,97861823190
99.1633,10132,15.4037,40,54,65,1360,1750,1.64469,65,4.76906,97961882111
93.8364,9847,15.4037,40,54,65,1360,1750,1.64469,65,4.76906,98061939920
91.2662,9189,15.4037,40,54,65,1360,1750,1.64469,65,4.76906,98162003520
92.4418,9344,15.4037,40,54,65,1360,1750,1.64469,65,4.76906,98262064164
91.664,12980,15.4037,40,54,65,1360,1750,1.64469,65,4.76906,98362124688
81.7074,12238,13.6816,30,54,65,1360,1750,1.64469,63,4.76906,98462185493
87.0069,10787,13.6816,30,54,65,1360,1750,1.64469,63,4.76906,98562245847
91.7699,10299,13.6816,30,54,65,1360,1750,1.64469,63,4.76906,98662311711
96.3619,11028,13.6816,30,54,65,1360,1750,1.64469,63,4.76906,98762378426
96.8208,10105,13.6816,30,54,65,1360,1750,1.64469,63,4.76906,98862445483
97.3445,11536,13.8191,26,54,65,1360,1750,1.64615,66,4.76894,98962509694
81.6267,11125,13.8191,26,54,65,1360,1750,1.64615,66,4.76894,99062576339
89.2482,9565,13.8191,26,54,65,1360,1750,1.64615,66,4.76894,99162646862
90.3393,12881,13.8191,26,54,65,1360,1750,1.64615,66,4.76894,99262693430
89.2406,13966,13.8191,26,54,65,1360,1750,1.64615,66,4.76894,99362754916
88.7165,10056,13.2754,21,54,65,1360,1750,1.65576,64,4.76965,99462815490
