os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4440 CPU @ 3.10GHz,GeForce GTX 1060 6GB,16325148,5.11.11-arch1-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
587.766,1724,55.2764,63,94,85,1506,4006,1.50409,8.88459,141894638263
527.645,1939,53.6082,65,94,85,1506,4006,1.5025,8.88483,141994695810
571.23,1757,53.6082,65,94,85,1506,4006,1.5025,8.88483,142094783605
576.749,1514,53.6082,65,94,85,1506,4006,1.5025,8.88483,142194861538
592.832,1706,53.6082,65,94,85,1506,4006,1.5025,8.88483,142294944882
598.459,1582,53.6082,65,94,85,1506,4006,1.5025,8.88483,142395009519
612.159,2903,55.5556,67,96,85,1506,4006,1.5025,8.88464,142495067068
587.048,1687,55.5556,67,96,85,1506,4006,1.5025,8.88464,142595124892
583.843,1700,55.5556,67,96,85,1506,4006,1.5025,8.88464,142695184822
576.727,1781,55.5556,67,96,85,1506,4006,1.5025,8.88464,142795256436
582.641,1595,55.5556,67,96,85,1506,4006,1.5025,8.88464,142895328687
537.315,1743,55.8824,62,96,85,1506,4006,1.50427,8.88459,142995385208
554.082,1818,55.8824,62,96,85,1506,4006,1.50427,8.88459,143095443589
507.051,2058,55.8824,62,96,85,1506,4006,1.50427,8.88459,143195502783
503.278,1697,55.8824,62,96,85,1506,4006,1.50427,8.88459,143295559994
510.751,1747,55.8824,62,96,85,1506,4006,1.50427,8.88459,143395633846
570.529,1757,62.1891,59,95,85,1506,4006,1.50586,8.8847,143495707300
572.261,1761,62.1891,59,95,85,1506,4006,1.50586,8.8847,143595764039
562.156,1639,62.1891,59,95,85,1506,4006,1.50586,8.8847,143695841196
563.813,1826,62.1891,59,95,85,1506,4006,1.50586,8.8847,143795913287
569.64,1709,62.1891,59,95,85,1506,4006,1.50586,8.8847,143895972797
528.81,1763,54.0816,68,95,85,1506,4006,1.50397,8.88435,143996030888
541.951,1852,54.0816,68,95,85,1506,4006,1.50397,8.88435,144096102920
555.931,1690,54.0816,68,95,85,1506,4006,1.50397,8.88435,144196159338
565.958,1509,54.0816,68,95,85,1506,4006,1.50397,8.88435,144296219565
574.509,1718,54.0816,68,95,85,1506,4006,1.50397,8.88435,144396277717
587.366,1738,55.102,68,93,85,1506,4006,1.50397,8.88434,144496349961
579.691,1833,55.102,68,93,85,1506,4006,1.50397,8.88434,144596423937
570.478,1651,55.102,68,93,85,1506,4006,1.50397,8.88434,144696497617
567.946,1633,55.102,68,93,85,1506,4006,1.50397,8.88434,144796567444
559.152,1691,55.102,68,93,85,1506,4006,1.50397,8.88434,144896624141
611.746,1552,53.8071,66,93,85,1506,4006,1.50745,8.88434,144996681090
607.951,1625,53.8071,66,93,85,1506,4006,1.50745,8.88434,145096753846
618.949,1592,53.8071,66,93,85,1506,4006,1.50745,8.88434,145196810075
614.379,1532,53.8071,66,93,85,1506,4006,1.50745,8.88434,145296867804
612.685,1716,53.8071,66,93,85,1506,4006,1.50745,8.88434,145396924433
598.049,1588,56.5,64,93,85,1506,4006,1.50543,8.88433,145497005808
611.321,1515,56.5,64,93,85,1506,4006,1.50543,8.88433,145597069907
599.902,1671,56.5,64,93,85,1506,4006,1.50543,8.88433,145697127632
606.65,1479,56.5,64,93,85,1506,4006,1.50543,8.88433,145797184482
611.396,1497,56.5,64,93,85,1506,4006,1.50543,8.88433,145897259839
655.107,1618,55.4455,68,95,85,1506,4006,1.50543,8.88433,145997318565
632.792,1578,55.4455,68,95,85,1506,4006,1.50543,8.88433,146097390471
634.727,1442,55.4455,68,95,85,1506,4006,1.50543,8.88433,146197462283
624.32,1700,55.4455,68,95,85,1506,4006,1.50543,8.88433,146297534028
600.472,1760,55.4455,68,95,85,1506,4006,1.50543,8.88433,146397592528
529.403,1644,55.2764,61,95,85,1506,4006,1.50208,8.88433,146497649303
577.226,1610,55.2764,61,95,85,1506,4006,1.50208,8.88433,146597705574
588.107,1844,55.2764,61,95,85,1506,4006,1.50208,8.88433,146697763724
592.133,1509,55.2764,61,95,85,1506,4006,1.50208,8.88433,146797823641
597.539,1596,55.2764,61,95,85,1506,4006,1.50208,8.88433,146897899239
601.116,1607,54.5455,65,96,85,1506,4006,1.50208,8.88433,146997977717
598.961,1593,54.5455,65,96,85,1506,4006,1.50208,8.88433,147098037692
596.359,1581,54.5455,65,96,85,1506,4006,1.50208,8.88433,147198097108
599.605,1584,54.5455,65,96,85,1506,4006,1.50208,8.88433,147298154531
604.611,1518,54.5455,65,96,85,1506,4006,1.50208,8.88433,147398204529
624.15,1755,54.5918,67,96,85,1506,4006,1.50201,8.88433,147498278135
595.295,1518,54.5918,67,96,85,1506,4006,1.50201,8.88433,147598337431
593.641,1614,54.5918,67,96,85,1506,4006,1.50201,8.88433,147698398140
590.339,1738,54.5918,67,96,85,1506,4006,1.50201,8.88433,147798456446
594.194,1673,54.5918,67,96,85,1506,4006,1.50201,8.88433,147898533524
584.585,1818,54.1237,63,95,85,1506,4006,1.50201,8.88433,147998591821
612.792,1577,54.1237,63,95,85,1506,4006,1.50201,8.88433,148098652578
602.25,1874,54.1237,63,95,85,1506,4006,1.50201,8.88433,148198710173
602.837,1562,54.1237,63,95,85,1506,4006,1.50201,8.88433,148298787842
600.016,1980,54.1237,63,95,85,1506,4006,1.50201,8.88433,148398846199
635.454,1524,55.5,69,95,85,1506,4006,1.50201,8.88433,148498906006
629.179,1960,55.5,69,95,85,1506,4006,1.50201,8.88433,148598964583
620.852,1477,55.5,69,95,85,1506,4006,1.50201,8.88433,148699041540
610.651,1792,55.5,69,95,85,1506,4006,1.50201,8.88433,148799118274
601.505,1642,55.5,69,95,85,1506,4006,1.50201,8.88433,148899192208
580.85,1760,55.6122,63,95,85,1506,4006,1.50244,8.88456,148999265002
579.075,1656,55.6122,63,95,85,1506,4006,1.50244,8.88456,149099321651
558.088,1799,55.6122,63,95,85,1506,4006,1.50244,8.88456,149199383061
553.072,1810,55.6122,63,95,85,1506,4006,1.50244,8.88456,149299456234
556.296,1917,55.6122,63,95,85,1506,4006,1.50244,8.88456,149399515506
575.387,1627,55.8376,62,95,85,1506,4006,1.50415,8.88456,149499553648
573.26,3063,55.8376,62,95,85,1506,4006,1.50415,8.88456,149599617130
559.446,1750,55.8376,62,95,85,1506,4006,1.50415,8.88456,149699677091
555.827,1724,55.8376,62,95,85,1506,4006,1.50415,8.88456,149799734393
560.137,1698,55.8376,62,95,85,1506,4006,1.50415,8.88456,149899810987
560.237,1805,54.3147,66,95,85,1506,4006,1.50574,8.88456,149999870973
542.111,1732,54.3147,66,95,85,1506,4006,1.50574,8.88456,150099928420
552.932,1869,54.3147,66,95,85,1506,4006,1.50574,8.88456,150200003691
558.97,1745,54.3147,66,95,85,1506,4006,1.50574,8.88456,150300069882
562.901,1862,54.3147,66,95,85,1506,4006,1.50574,8.88456,150400139644
521.187,1823,55.3299,66,95,85,1506,4006,1.50696,8.88456,150500216493
529.683,1730,55.3299,66,95,85,1506,4006,1.50696,8.88456,150600295007
545.59,1807,55.3299,66,95,85,1506,4006,1.50696,8.88456,150700363570
551.942,1758,55.3299,66,95,85,1506,4006,1.50696,8.88456,150800425761
548.122,1762,55.3299,66,95,85,1506,4006,1.50696,8.88456,150900485482
539.205,2072,54.8223,67,96,85,1506,4006,1.51074,8.88456,151000541922
552.498,1936,54.8223,67,96,85,1506,4006,1.51074,8.88456,151100599154
552.995,1930,54.8223,67,96,85,1506,4006,1.51074,8.88456,151200656124
538.958,2232,54.8223,67,96,85,1506,4006,1.51074,8.88456,151300728940
547.791,1612,54.8223,67,96,85,1506,4006,1.51074,8.88456,151400803750
606.401,1783,59.1837,60,96,85,1506,4006,1.50745,8.90432,151500861499
622.14,1509,59.1837,60,96,85,1506,4006,1.50745,8.90432,151600935416
617.648,1812,59.1837,60,96,85,1506,4006,1.50745,8.90432,151701004455
611.683,1557,59.1837,60,96,85,1506,4006,1.50745,8.90432,151801061376
605.029,1701,59.1837,60,96,85,1506,4006,1.50745,8.90432,151901135244
600.656,1667,54.8223,71,95,85,1506,4006,1.50781,8.90427,152001208042
589.465,1617,54.8223,71,95,85,1506,4006,1.50781,8.90427,152101266969
606.686,1544,54.8223,71,95,85,1506,4006,1.50781,8.90427,152201324866
616.588,1574,54.8223,71,95,85,1506,4006,1.50781,8.90427,152301402495
622.475,1434,54.8223,71,95,85,1506,4006,1.50781,8.90427,152401480215
586.469,1686,55.7789,68,95,85,1506,4006,1.50238,8.90427,152501537449
589.503,1587,55.7789,68,95,85,1506,4006,1.50238,8.90427,152601610645
590.837,1699,55.7789,68,95,85,1506,4006,1.50238,8.90427,152701668136
587.103,1638,55.7789,68,95,85,1506,4006,1.50238,8.90427,152801725515
596.552,1504,55.7789,68,95,85,1506,4006,1.50238,8.90427,152901782335
627.863,1609,56.6502,68,95,85,1506,4006,1.50439,8.90317,153001839557
643.015,1409,56.6502,68,95,85,1506,4006,1.50439,8.90317,153101917978
640.258,1556,56.6502,68,95,85,1506,4006,1.50439,8.90317,153201978187
645.031,1529,56.6502,68,95,85,1506,4006,1.50439,8.90317,153302035123
634.615,1555,56.6502,68,95,85,1506,4006,1.50439,8.90317,153402110551
593.064,1577,56.5,71,95,85,1506,4006,1.50763,8.90317,153502177448
598.997,1624,56.5,71,95,85,1506,4006,1.50763,8.90317,153602254251
613.214,1536,56.5,71,95,85,1506,4006,1.50763,8.90317,153702312525
619.7,1538,56.5,71,95,85,1506,4006,1.50763,8.90317,153802422133
625.087,1546,56.5,71,95,85,1506,4006,1.50763,8.90317,153902489355
606.626,1706,54.8223,68,95,85,1506,4006,1.50757,8.90306,154002549308
619.731,1478,54.8223,68,95,85,1506,4006,1.50757,8.90306,154102607039
611.661,1669,54.8223,68,95,85,1506,4006,1.50757,8.90306,154202679605
606.904,1562,54.8223,68,95,85,1506,4006,1.50757,8.90306,154302736902
602.411,1590,54.8223,68,95,85,1506,4006,1.50757,8.90306,154402793842
576.868,1549,57.2115,70,95,85,1506,4006,1.50751,8.90306,154502854192
621.043,1791,57.2115,70,95,85,1506,4006,1.50751,8.90306,154602883042
620.147,1539,57.2115,70,95,85,1506,4006,1.50751,8.90306,154702940683
619.061,1720,57.2115,70,95,85,1506,4006,1.50751,8.90306,154802999821
616.32,1664,57.2115,70,95,85,1506,4006,1.50751,8.90306,154903071979
622.382,1598,56.7961,71,95,85,1506,4006,1.50226,8.90305,155003147275
582.018,1713,56.7961,71,95,85,1506,4006,1.50226,8.90305,155103204000
598.76,1716,56.7961,71,95,85,1506,4006,1.50226,8.90305,155203261467
598.565,1808,56.7961,71,95,85,1506,4006,1.50226,8.90305,155303318196
597.239,1650,56.7961,71,95,85,1506,4006,1.50226,8.90305,155403391731
547.567,1621,55.2764,74,95,85,1506,4006,1.50226,8.89501,155503463735
573.813,1783,55.2764,74,95,85,1506,4006,1.50226,8.89501,155603537572
569.556,5728,55.2764,74,95,85,1506,4006,1.50226,8.89501,155703597261
572.746,1761,55.2764,74,95,85,1506,4006,1.50226,8.89501,155803654379
572.31,1662,55.2764,74,95,85,1506,4006,1.50226,8.89501,155903711405
600.27,1733,56.7164,71,96,85,1506,4006,1.50043,8.89488,156003784426
591.914,1698,56.7164,71,96,85,1506,4006,1.50043,8.89488,156103842387
592.395,1605,56.7164,71,96,85,1506,4006,1.50043,8.89488,156203899514
594.222,1594,56.7164,71,96,85,1506,4006,1.50043,8.89488,156303976818
581.935,1600,56.7164,71,96,85,1506,4006,1.50043,8.89488,156404036347
402.111,1774,55.9406,64,96,85,1506,4006,1.50043,8.88428,156504093527
549.306,1520,55.9406,64,96,85,1506,4006,1.50043,8.88428,156604150366
574.828,2798,55.9406,64,96,85,1506,4006,1.50043,8.88428,156704208727
584.862,1510,55.9406,64,96,85,1506,4006,1.50043,8.88428,156804270943
571.02,1600,55.9406,64,96,85,1506,4006,1.50043,8.88428,156904329674
594.915,1840,75.2475,59,97,85,1506,4006,1.50043,8.88406,157004396129
577.63,1709,75.2475,59,97,85,1506,4006,1.50043,8.88406,157104455209
580.53,1598,75.2475,59,97,85,1506,4006,1.50043,8.88406,157204512888
586.729,1689,75.2475,59,97,85,1506,4006,1.50043,8.88406,157304572377
586.41,1892,75.2475,59,97,85,1506,4006,1.50043,8.88406,157404632467
372.133,2122,60,62,97,85,1506,4006,1.50043,8.88406,157504691370
494.233,1868,60,62,97,85,1506,4006,1.50043,8.88406,157604749376
516.763,1789,60,62,97,85,1506,4006,1.50043,8.88406,157704824453
522.478,1801,60,62,97,85,1506,4006,1.50043,8.88406,157804899344
517.112,2092,60,62,97,85,1506,4006,1.50043,8.88406,157904958059
504.755,2019,57.868,55,95,85,1506,4006,1.50372,8.88406,158005017081
506.428,2047,57.868,55,95,85,1506,4006,1.50372,8.88406,158105091077
514.408,2040,57.868,55,95,85,1506,4006,1.50372,8.88406,158205149517
496.401,1874,57.868,55,95,85,1506,4006,1.50372,8.88406,158305206828
502.886,1935,57.868,55,95,85,1506,4006,1.50372,8.88406,158405265740
546.045,2028,57.0707,56,95,85,1506,4006,1.50372,8.88405,158505323547
533.641,1862,57.0707,56,95,85,1506,4006,1.50372,8.88405,158605397036
519.707,1840,57.0707,56,95,85,1506,4006,1.50372,8.88405,158705477130
513.135,1946,57.0707,56,95,85,1506,4006,1.50372,8.88405,158805551528
518.454,1824,57.0707,56,95,85,1506,4006,1.50372,8.88405,158905611626
554.677,1764,55.3846,61,95,85,1506,4006,1.5036,8.88476,159005683974
548.446,1855,55.3846,61,95,85,1506,4006,1.5036,8.88476,159105743223
536.605,1894,55.3846,61,95,85,1506,4006,1.5036,8.88476,159205815442
533.095,2195,55.3846,61,95,85,1506,4006,1.5036,8.88476,159305893147
534.942,1822,55.3846,61,95,85,1506,4006,1.5036,8.88476,159405951149
545.271,1776,55.2239,60,96,85,1506,4006,1.50366,8.88382,159506014323
530.531,1797,55.2239,60,96,85,1506,4006,1.50366,8.88382,159606086773
539.759,1749,55.2239,60,96,85,1506,4006,1.50366,8.88382,159706162079
547.878,1719,55.2239,60,96,85,1506,4006,1.50366,8.88382,159806216559
549.793,1651,55.2239,60,96,85,1506,4006,1.50366,8.88382,159906273450
518.508,1937,55.0505,64,96,85,1506,4006,1.50537,8.8838,160006341244
525.595,1908,55.0505,64,96,85,1506,4006,1.50537,8.8838,160106397421
535.826,1730,55.0505,64,96,85,1506,4006,1.50537,8.8838,160206454297
539.096,1751,55.0505,64,96,85,1506,4006,1.50537,8.8838,160306513526
542.856,1787,55.0505,64,96,85,1506,4006,1.50537,8.8838,160406569744
585.086,1664,55.2239,63,96,85,1506,4006,1.50372,8.88379,160506652939
554.09,1840,55.2239,63,96,85,1506,4006,1.50372,8.88379,160606712972
539.246,2073,55.2239,63,96,85,1506,4006,1.50372,8.88379,160706770701
539.488,1811,55.2239,63,96,85,1506,4006,1.50372,8.88379,160806829905
540.328,1996,55.2239,63,96,85,1506,4006,1.50372,8.88379,160906886671
569.022,1716,54.359,64,96,85,1506,4006,1.50415,8.88379,161006946932
555.395,1727,54.359,64,96,85,1506,4006,1.50415,8.88379,161107004342
562.526,1777,54.359,64,96,85,1506,4006,1.50415,8.88379,161207060922
546.096,1834,54.359,64,96,85,1506,4006,1.50415,8.88379,161307118477
543.592,1841,54.359,64,96,85,1506,4006,1.50415,8.88379,161407181798
529.895,1912,54.7739,63,96,85,1506,4006,1.50494,8.88347,161507239145
526.773,1563,54.7739,63,96,85,1506,4006,1.50494,8.88347,161607296300
571.324,1625,54.7739,63,96,85,1506,4006,1.50494,8.88347,161707355922
594.207,1527,54.7739,63,96,85,1506,4006,1.50494,8.88347,161807432162
601.687,1588,54.7739,63,96,85,1506,4006,1.50494,8.88347,161907488997
610.927,1582,53.6082,66,96,85,1506,4006,1.50494,8.88354,162007545496
605.313,1793,53.6082,66,96,85,1506,4006,1.50494,8.88354,162107603283
610.832,1633,53.6082,66,96,85,1506,4006,1.50494,8.88354,162207675978
608.643,1722,53.6082,66,96,85,1506,4006,1.50494,8.88354,162307735020
612.367,1820,53.6082,66,96,85,1506,4006,1.50494,8.88354,162407792921
575.407,1701,54.7739,71,96,85,1506,4006,1.505,8.88354,162507849131
552.754,1760,54.7739,71,96,85,1506,4006,1.505,8.88354,162607906277
570.628,1659,54.7739,71,96,85,1506,4006,1.505,8.88354,162707962786
566.572,1621,54.7739,71,96,85,1506,4006,1.505,8.88354,162808040814
565.829,1856,54.7739,71,96,85,1506,4006,1.505,8.88354,162908101536
544.646,1769,54.5455,60,96,85,1506,4006,1.50452,8.88354,163008159060
561.1,1824,54.5455,60,96,85,1506,4006,1.50452,8.88354,163108232947
570.382,1804,54.5455,60,96,85,1506,4006,1.50452,8.88354,163208306253
572.592,1801,54.5455,60,96,85,1506,4006,1.50452,8.88354,163308364095
572.78,1772,54.5455,60,96,85,1506,4006,1.50452,8.88354,163408438474
603.462,1720,54.3147,68,96,85,1506,4006,1.50452,8.88354,163508498579
568.186,1734,54.3147,68,96,85,1506,4006,1.50452,8.88354,163608572723
562.191,1651,54.3147,68,96,85,1506,4006,1.50452,8.88354,163708631119
547.461,2081,54.3147,68,96,85,1506,4006,1.50452,8.88354,163808689449
552.47,1980,54.3147,68,96,85,1506,4006,1.50452,8.88354,163908759722
581.245,1663,56.7839,66,97,85,1506,4006,1.50739,8.88402,164008816727
595.202,1706,56.7839,66,97,85,1506,4006,1.50739,8.88402,164108877413
598.488,1579,56.7839,66,97,85,1506,4006,1.50739,8.88402,164208936107
606.221,1551,56.7839,66,97,85,1506,4006,1.50739,8.88402,164309020534
604.377,1555,56.7839,66,97,85,1506,4006,1.50739,8.88402,164409077653
621.057,1630,54.5455,63,97,85,1506,4006,1.50537,8.88402,164509135174
597.239,1852,54.5455,63,97,85,1506,4006,1.50537,8.88402,164609192798
588.256,1649,54.5455,63,97,85,1506,4006,1.50537,8.88402,164709269891
587.713,1714,54.5455,63,97,85,1506,4006,1.50537,8.88402,164809329110
591.765,1523,54.5455,63,97,85,1506,4006,1.50537,8.88402,164909385612
642.565,1448,55.2764,69,97,85,1506,4006,1.50781,8.88402,165009459106
637.642,1506,55.2764,69,97,85,1506,4006,1.50781,8.88402,165109516037
643.974,1531,55.2764,69,97,85,1506,4006,1.50781,8.88402,165209546131
633.435,1614,55.2764,69,97,85,1506,4006,1.50781,8.88402,165309603770
635.043,1541,55.2764,69,97,85,1506,4006,1.50781,8.88402,165409662033
607.882,1670,54.7739,70,97,85,1506,4006,1.50287,8.88346,165509733604
626.31,1526,54.7739,70,97,85,1506,4006,1.50287,8.88346,165609791384
627.369,1381,54.7739,70,97,85,1506,4006,1.50287,8.88346,165709848657
644.903,1726,54.7739,70,97,85,1506,4006,1.50287,8.88346,165809905990
636.817,1744,54.7739,70,97,85,1506,4006,1.50287,8.88346,165909964132
624.047,1442,55.5,67,97,85,1506,4006,1.50787,8.88258,166010037784
623.115,1497,55.5,67,97,85,1506,4006,1.50787,8.88258,166110096175
624.762,1405,55.5,67,97,85,1506,4006,1.50787,8.88258,166210186766
633.739,1672,55.5,67,97,85,1506,4006,1.50787,8.88258,166310263684
644.297,1471,55.5,67,97,85,1506,4006,1.50787,8.88258,166410321583
657.918,1450,55,67,97,85,1506,4006,1.50537,8.88258,166510363496
612.085,1793,55,67,97,85,1506,4006,1.50537,8.88258,166610421003
614.782,1654,55,67,97,85,1506,4006,1.50537,8.88258,166710478940
613.456,1864,55,67,97,85,1506,4006,1.50537,8.88258,166810536379
609.645,1481,55,67,97,85,1506,4006,1.50537,8.88258,166910636036
646.343,1559,55.2239,71,97,85,1506,4006,1.50702,8.88257,167010706992
572.055,5173,55.2239,71,97,85,1506,4006,1.50702,8.88257,167110767425
562.684,1699,55.2239,71,97,85,1506,4006,1.50702,8.88257,167210826894
576.372,1644,55.2239,71,97,85,1506,4006,1.50702,8.88257,167310909039
585.975,1522,55.2239,71,97,85,1506,4006,1.50702,8.88257,167410986319
560.433,1658,59.8039,70,96,85,1506,4006,1.50592,8.88257,167511044142
578.355,1584,59.8039,70,96,85,1506,4006,1.50592,8.88257,167611102682
554.807,1741,59.8039,70,96,85,1506,4006,1.50592,8.88257,167711173649
561.024,1765,59.8039,70,96,85,1506,4006,1.50592,8.88257,167811231419
557.427,2000,59.8039,70,96,85,1506,4006,1.50592,8.88257,167911291692
546.619,1719,53.6082,66,96,85,1506,4006,1.50757,8.88256,168011349000
580.66,1693,53.6082,66,96,85,1506,4006,1.50757,8.88256,168111406619
581.787,1684,53.6082,66,96,85,1506,4006,1.50757,8.88256,168211465556
578.557,1912,53.6082,66,96,85,1506,4006,1.50757,8.88256,168311525339
569.742,1795,53.6082,66,96,85,1506,4006,1.50757,8.88256,168411582479
557.925,1786,55,67,96,85,1506,4006,1.50592,8.88256,168511640421
553.863,1682,55,67,96,85,1506,4006,1.50592,8.88256,168611697480
526.626,1666,55,67,96,85,1506,4006,1.50592,8.88256,168711754708
525.241,1957,55,67,96,85,1506,4006,1.50592,8.88256,168811810794
513.911,2081,55,67,96,85,1506,4006,1.50592,8.88256,168911871200
563.789,1768,63.9594,58,97,85,1506,4006,1.50726,8.8989,169011940522
567.256,1676,63.9594,58,97,85,1506,4006,1.50726,8.8989,169111997839
576.407,1725,63.9594,58,97,85,1506,4006,1.50726,8.8989,169212071684
587.694,1521,63.9594,58,97,85,1506,4006,1.50726,8.8989,169312131719
597.23,1492,63.9594,58,97,85,1506,4006,1.50726,8.8989,169412207531
524.765,1547,54.5455,70,97,85,1506,4006,1.50568,8.89888,169512281679
574.095,1734,54.5455,70,97,85,1506,4006,1.50568,8.89888,169612349954
582.836,1610,54.5455,70,97,85,1506,4006,1.50568,8.89888,169712410149
594.945,1723,54.5455,70,97,85,1506,4006,1.50568,8.89888,169812468519
604.463,1355,54.5455,70,97,85,1506,4006,1.50568,8.89888,169912525010
611.995,1526,54.4041,70,98,85,1506,4006,1.50549,8.89908,170012597137
616.977,1537,54.4041,70,98,85,1506,4006,1.50549,8.89908,170112654493
621.19,1630,54.4041,70,98,85,1506,4006,1.50549,8.89908,170212726158
621.539,1562,54.4041,70,98,85,1506,4006,1.50549,8.89908,170312785764
614.126,1608,54.4041,70,98,85,1506,4006,1.50549,8.89908,170412843482
579.684,1541,56.3107,70,98,85,1506,4006,1.50543,8.89908,170512873342
615.036,1516,56.3107,70,98,85,1506,4006,1.50543,8.89908,170612931854
611.132,1565,56.3107,70,98,85,1506,4006,1.50543,8.89908,170712998589
614.228,1701,56.3107,70,98,85,1506,4006,1.50543,8.89908,170813058486
601.841,1690,56.3107,70,98,85,1506,4006,1.50543,8.89908,170913115849
594.938,1720,54.8718,66,98,85,1506,4006,1.50616,8.89932,171013173755
582.237,1957,54.8718,66,98,85,1506,4006,1.50616,8.89932,171113231288
596.089,1625,54.8718,66,98,85,1506,4006,1.50616,8.89932,171213303308
602.985,1544,54.8718,66,98,85,1506,4006,1.50616,8.89932,171313378340
616.437,1519,54.8718,66,98,85,1506,4006,1.50616,8.89932,171413435471
633.427,1509,55.4455,71,96,85,1506,4006,1.50616,8.89932,171513492871
653.163,1575,55.4455,71,96,85,1506,4006,1.50616,8.89932,171613568091
647.546,1482,55.4455,71,96,85,1506,4006,1.50616,8.89932,171713625117
647.676,1525,55.4455,71,96,85,1506,4006,1.50616,8.89932,171813701760
638.508,1618,55.4455,71,96,85,1506,4006,1.50616,8.89932,171913775504
659.134,1353,55.0505,72,96,85,1506,4006,1.50415,8.89716,172013850125
622.895,1658,55.0505,72,96,85,1506,4006,1.50415,8.89716,172113907335
598.708,1692,55.0505,72,96,85,1506,4006,1.50415,8.89716,172213985564
599.947,1619,55.0505,72,96,85,1506,4006,1.50415,8.89716,172314060226
605.254,1473,55.0505,72,96,85,1506,4006,1.50415,8.89716,172414139883
612.283,1606,54.5455,69,96,85,1506,4006,1.50659,8.89697,172514213534
635.057,1491,54.5455,69,96,85,1506,4006,1.50659,8.89697,172614270146
627.547,1650,54.5455,69,96,85,1506,4006,1.50659,8.89697,172714342258
616.506,1722,54.5455,69,96,85,1506,4006,1.50659,8.89697,172814399479
611.497,1548,54.5455,69,96,85,1506,4006,1.50659,8.89697,172914473764
601.082,2162,55.5556,67,96,85,1506,4006,1.5083,8.89691,173014530805
620.666,1689,55.5556,67,96,85,1506,4006,1.5083,8.89691,173114590175
608.723,1561,55.5556,67,96,85,1506,4006,1.5083,8.89691,173214646722
614.425,1511,55.5556,67,96,85,1506,4006,1.5083,8.89691,173314705903
614.17,1593,55.5556,67,96,85,1506,4006,1.5083,8.89691,173414765413
624.285,1582,56.1576,69,96,85,1506,4006,1.50824,8.89691,173514821637
640.008,1551,56.1576,69,96,85,1506,4006,1.50824,8.89691,173614880358
657.695,1511,56.1576,69,96,85,1506,4006,1.50824,8.89691,173714937585
664.798,1578,56.1576,69,96,85,1506,4006,1.50824,8.89691,173814994900
670.332,1266,56.1576,69,96,85,1506,4006,1.50824,8.89691,173915059289
639.114,1497,55.9406,70,97,85,1506,4006,1.50214,8.8969,174015115450
682.111,1450,55.9406,70,97,85,1506,4006,1.50214,8.8969,174115173796
679.819,1418,55.9406,70,97,85,1506,4006,1.50214,8.8969,174215231870
681.674,1510,55.9406,70,97,85,1506,4006,1.50214,8.8969,174315316037
680.003,1425,55.9406,70,97,85,1506,4006,1.50214,8.8969,174415373590
684.391,1455,54.8223,70,97,85,1506,4006,1.50049,8.8969,174515429981
657.734,1555,54.8223,70,97,85,1506,4006,1.50049,8.8969,174615458973
655.587,1452,54.8223,70,97,85,1506,4006,1.50049,8.8969,174715515465
650.943,1616,54.8223,70,97,85,1506,4006,1.50049,8.8969,174815574592
649.527,1494,54.8223,70,97,85,1506,4006,1.50049,8.8969,174915651459
595.399,1497,56,67,97,85,1506,4006,1.50049,8.89689,175015708421
641.821,1503,56,67,97,85,1506,4006,1.50049,8.89689,175115780920
635.397,1613,56,67,97,85,1506,4006,1.50049,8.89689,175215854094
618.103,1546,56,67,97,85,1506,4006,1.50049,8.89689,175315928004
617.438,1553,56,67,97,85,1506,4006,1.50049,8.89689,175416004427
605.027,1501,54.359,63,97,85,1506,4006,1.50049,8.89689,175516084648
616.596,1622,54.359,63,97,85,1506,4006,1.50049,8.89689,175616143963
599.987,2683,54.359,63,97,85,1506,4006,1.50049,8.89689,175716215148
603.256,1612,54.359,63,97,85,1506,4006,1.50049,8.89689,175816272841
602.625,1719,54.359,63,97,85,1506,4006,1.50049,8.89689,175916333455
612.595,1518,54.7739,63,97,85,1506,4006,1.50049,8.89695,176016395169
595.425,1504,54.7739,63,97,85,1506,4006,1.50049,8.89695,176116453304
617.939,1596,54.7739,63,97,85,1506,4006,1.50049,8.89695,176216510189
618.211,1668,54.7739,63,97,85,1506,4006,1.50049,8.89695,176316581526
616.925,1530,54.7739,63,97,85,1506,4006,1.50049,8.89695,176416638796
629.683,1670,55.5,61,96,85,1506,4006,1.50049,8.89689,176516698137
637.722,1488,55.5,61,96,85,1506,4006,1.50049,8.89689,176616755192
648.19,1426,55.5,61,96,85,1506,4006,1.50049,8.89689,176716812361
619.726,1587,55.5,61,96,85,1506,4006,1.50049,8.89689,176816869067
608.407,2041,55.5,61,96,85,1506,4006,1.50049,8.89689,176916926093
515.663,1958,54.1237,87,96,85,1506,4006,1.50049,8.89701,177016982775
455.197,2338,54.1237,87,96,85,1506,4006,1.50049,8.89701,177117041003
434.855,2636,54.1237,87,96,85,1506,4006,1.50049,8.89701,177217112944
419.931,2694,54.1237,87,96,85,1506,4006,1.50049,8.89701,177317169544
402.172,2809,54.1237,87,96,85,1506,4006,1.50049,8.89701,177417226156
335.098,2854,55.102,100,96,85,1506,4006,1.50049,8.89851,177517297288
