os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214208,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
206.111,4.85175,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21401788897
330.96,3.02151,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21404810137
358.773,2.78728,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21407597693
336.595,2.97093,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21410568798
366.456,2.72884,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21413297537
258.2,3.87296,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21417170928
355.243,2.81498,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21419985982
364.545,2.74315,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21422728987
364.077,2.74667,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21425475882
331.852,3.01339,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21428489326
272.996,3.66306,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21432152553
343.681,2.90968,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21435062338
342.44,2.92022,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21437982680
322.191,3.10375,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21441086351
349.669,2.85985,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21443946510
264.402,3.78212,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21447729017
324.823,3.0786,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21450807458
316.654,3.15802,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21453965664
392.141,2.5501,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21456515743
351.326,2.84636,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21459362329
263.741,3.7916,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21463154074
350.485,2.85319,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21466008295
376.646,2.65501,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21468662366
351.374,2.84597,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21471509530
372.939,2.68141,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21474190672
370.117,2.70185,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21476892974
290.121,3.44684,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21480339193
356.87,2.80214,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21483142405
394.203,2.53677,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21485678464
378.191,2.64416,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21488323524
394.781,2.53305,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21490855933
369.595,2.70566,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21493561838
299.379,3.34025,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21496902335
359.255,2.78354,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21499685971
357.67,2.79588,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21502482768
344.497,2.90279,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21505385245
347.884,2.87452,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21508260895
253.676,3.94203,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21512201500
339.49,2.94559,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21515148075
340.81,2.93419,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21518082231
364.942,2.74016,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21520822370
345.322,2.89584,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21523718825
275.68,3.6274,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21527345689
336.836,2.9688,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21530314974
384.369,2.60167,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21532916525
335.65,2.9793,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21535896272
353.231,2.83101,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21538726898
339.48,2.94568,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21541672729
215.111,4.64877,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21546321756
334.472,2.98978,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21549311534
349.28,2.86304,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21552174946
355.369,2.81397,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21554988724
360.832,2.77137,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21557760208
254.174,3.93432,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21561695049
330.585,3.02494,22.7425,69,39,38,2498,979,3.45134,115,6.69809,0.84375,0,21564722158
380.56,2.62771,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21567347393
342.431,2.92029,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21570268114
334.733,2.98746,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21573255330
257.877,3.87781,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21577133278
357.225,2.79935,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21579932655
330.579,3.02499,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21582957893
331.703,3.01475,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21585973175
358.784,2.7872,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21588760100
275.068,3.63547,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21592395899
367.386,2.72194,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21595118533
382.381,2.61519,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21597733335
352.605,2.83604,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21600570300
377.429,2.6495,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21603219319
256.286,3.90188,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21607121336
337.608,2.96202,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21610083248
332.54,3.00715,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21613090739
430.477,2.32301,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21615413586
363.557,2.7506,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21618164277
346.735,2.88404,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21621049102
280.494,3.56514,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21624614315
340.653,2.93554,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21627549439
329.464,3.03523,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21630584814
348.766,2.86725,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21633452572
385.475,2.5942,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21636046586
248.162,4.02962,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21640076648
332.888,3.00402,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21643081216
375.87,2.6605,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21645741053
357.464,2.79748,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21648538586
370.293,2.70056,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21651239239
247.447,4.04126,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21655281151
330.519,3.02554,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21658307067
378.834,2.63968,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21660946584
361.89,2.76327,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21663710023
359.081,2.78489,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21666494815
355.429,2.8135,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21669308651
226.813,4.40891,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21673717488
309.865,3.22721,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21676944725
314.255,3.18213,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21680127272
396.098,2.52463,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21682651767
351.075,2.8484,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21685500442
254.781,3.92494,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21689426060
342.634,2.91856,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21692344435
399.662,2.50211,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21694846359
365.703,2.73446,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21697580950
325.903,3.0684,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21700649405
289.345,3.45608,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21704105854
334.119,2.99295,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21707098727
359.681,2.78024,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21709879739
358.796,2.7871,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21712666435
333.942,2.99454,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21715661380
247.02,4.04825,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21719709293
354.463,2.82117,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21722531482
336.728,2.96975,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21725500655
390.621,2.56003,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21728060659
363.417,2.75166,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21730812457
365.741,2.73417,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21733546820
271.264,3.68644,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21737233406
337.044,2.96697,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21740200825
364.06,2.7468,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21742947385
364.761,2.74152,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21745689235
339.974,2.9414,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21748630572
302.642,3.30424,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21751935152
322.181,3.10384,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21755038965
347.351,2.87894,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21757918750
377.64,2.64803,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21760566420
344.369,2.90387,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21763470350
214.154,4.66953,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21768140313
314.25,3.18218,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21771322438
351.052,2.84858,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21774171004
323.51,3.0911,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21777262227
329.653,3.03349,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21780295706
242.195,4.1289,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21784425130
327.069,3.05746,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21787482658
357.013,2.80102,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21790283678
407.949,2.45128,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21792735491
325.744,3.06989,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21795805007
287.022,3.48406,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21799289293
351.552,2.84453,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21802133958
351.691,2.8434,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21804977466
358.838,2.78677,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21807764263
350.433,2.85361,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21810618575
363.358,2.75211,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21813370150
287.751,3.47523,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21816845600
340.929,2.93316,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21819778811
308.988,3.23637,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21823015699
323.655,3.08971,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21826105193
373.82,2.67509,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21828780366
285.492,3.50273,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21832283331
353.685,2.82738,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21835110843
359.151,2.78434,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21837895575
325.941,3.06804,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21840963726
396.703,2.52078,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21843484502
297.178,3.36499,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21846849537
252.303,3.96349,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21850813493
398.073,2.5121,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21853325391
400.874,2.49455,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21855820397
424.65,2.35488,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21858175960
392.377,2.54857,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21860724111
295.926,3.37922,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21864103301
318.707,3.13768,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21867240873
312.555,3.19944,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21870441046
388.408,2.57461,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21873015326
428.622,2.33306,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21875348687
284.368,3.51658,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21878865445
368.518,2.71357,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21881579029
352.372,2.83791,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21884419541
373.58,2.67681,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21887094529
359.63,2.78063,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21889875497
347.176,2.88038,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21892756051
285.188,3.50646,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21896262323
354.081,2.82421,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21899086526
330.027,3.03005,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21902116959
376.358,2.65705,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21904774060
314.605,3.17859,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21907953159
299.489,3.33903,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21911292029
347.883,2.87453,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21914167145
365.271,2.73769,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21916905356
387.858,2.57827,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21919483453
350.14,2.856,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21922339809
328.503,3.04412,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21925383807
268.497,3.72444,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21929108468
357.067,2.80059,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21931909101
358.975,2.78571,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21934695612
364.787,2.74132,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21937436602
357.513,2.7971,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21940233673
265.616,3.76484,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21943998466
292.299,3.42116,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21947419687
349.405,2.86201,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21950281915
355.447,2.81336,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21953095425
357.486,2.79731,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21955893026
251.373,3.97815,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21959871969
338.394,2.95513,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21962827265
321.846,3.10708,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21965933816
357.831,2.79461,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21968728377
366.443,2.72894,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21971457470
280.715,3.56233,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21975020047
357.744,2.7953,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21977815354
343.793,2.90873,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21980724213
359.002,2.7855,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21983509901
346.077,2.88953,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21986399339
370.562,2.6986,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21989098167
309.317,3.23293,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21992331409
319.397,3.1309,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21995462153
420.908,2.37582,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,21997838176
370.422,2.69962,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22000538307
371.197,2.69399,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22003232722
303.994,3.28954,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22006521992
339.559,2.945,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22009467006
408.343,2.44892,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22011916178
370.024,2.70252,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22014618717
362.415,2.75927,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22017378487
335.087,2.9843,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22020362347
309.33,3.2328,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22023595618
349.107,2.86445,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22026460518
401.342,2.49164,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22028951583
376.816,2.65382,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22031605563
350.16,2.85584,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22034461568
325.677,3.07053,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22037532345
271.08,3.68895,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22041221515
338.655,2.95286,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22044174412
424.902,2.35349,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22046527981
388.337,2.57508,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22049102960
360.271,2.77569,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22051878955
275.272,3.63276,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22055511723
338.26,2.95631,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22058468374
351.459,2.84528,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22061313554
367.56,2.72064,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22064034656
363.318,2.75241,22.4937,70,39,38,2373,979,3.45134,110,6.69106,0.84375,0,22066788251
361.378,2.76719,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22069554227
271.276,3.68629,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22073241465
294.004,3.40131,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22076642618
376.468,2.65627,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22079298501
349.566,2.86069,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22082160851
388.896,2.57138,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22084731429
310.172,3.22402,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22087955359
375.665,2.66195,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22090617398
369.802,2.70415,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22093321680
352.646,2.8357,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22096157348
354.249,2.82287,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22098980833
306.434,3.26334,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22102244696
349.969,2.85739,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22105102018
424.648,2.35489,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22107456518
376.012,2.65949,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22110116207
371.325,2.69306,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22112809257
346.844,2.88314,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22115692646
310.324,3.22243,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22118915741
336.567,2.97118,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22121886653
437.285,2.28684,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22124173799
378.948,2.63888,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22126813113
405.755,2.46454,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22129277333
314.085,3.18385,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22132461253
326.665,3.06124,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22135522650
360.303,2.77544,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22138298142
376.011,2.65949,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22140957804
368.091,2.71672,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22143675051
378.907,2.63917,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22146313877
348.224,2.87172,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22149185949
274.038,3.64913,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22152835126
362.93,2.75535,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22155590772
450.734,2.21861,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22157810746
401.597,2.49006,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22160300346
381.877,2.61864,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22162919359
391.084,2.55699,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22165476833
325.373,3.07339,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22168549999
343.504,2.91117,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22171461559
454.943,2.19808,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22173659737
413.925,2.4159,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22176075217
375.236,2.66499,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22178740345
383.672,2.60639,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22181346739
281.243,3.55565,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22184903035
351.264,2.84686,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22187750554
410.815,2.43419,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22190184127
377.972,2.6457,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22192830002
364.972,2.73994,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22195570111
342.08,2.9233,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22198493318
392.686,2.54657,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22201040120
372.31,2.68593,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22203726520
365.584,2.73535,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22206461517
361.341,2.76747,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22209229646
405.062,2.46876,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22211698625
288.019,3.47199,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22215170682
367.489,2.72117,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22217892311
397.263,2.51723,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22220409253
358.02,2.79314,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22223203685
395.702,2.52716,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22225730003
372.112,2.68737,23.8806,69,37,38,2579,979,3.45134,111,6.69178,0.84375,0,22228417491
