os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32883172,5.12.15-arch1-1,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
268.738,4480,30.4132,8,64,57,69,875,7.07988,38,12.6176,69045767484
268.972,4424,30.4132,8,64,57,69,875,7.07988,38,12.6176,69145822208
283.204,2609,28.6695,10,64,56,83,875,7.07988,38,12.6184,69245878004
269.493,4570,28.6695,10,64,56,83,875,7.07988,38,12.6184,69345935663
269.556,4511,28.6695,10,64,56,83,875,7.07988,38,12.6184,69445992520
270.216,2844,28.6695,10,64,56,83,875,7.07988,38,12.6184,69546047084
269.455,4349,28.6695,10,64,56,83,875,7.07988,38,12.6184,69646101757
280.156,2870,30.602,1,63,56,20,875,7.07988,35,12.6178,69746156781
269.316,4445,30.602,1,63,56,20,875,7.07988,35,12.6178,69846212717
270.269,2841,30.602,1,63,56,20,875,7.07988,35,12.6178,69946269074
269.576,4225,30.602,1,63,56,20,875,7.07988,35,12.6178,70046288562
269.892,2893,30.602,1,63,56,20,875,7.07988,35,12.6178,70146344628
259.541,4466,30.602,1,63,56,20,875,7.07988,35,12.6178,70246401856
269.437,2916,29.156,23,63,56,164,875,7.07988,41,12.6177,70346466989
268.498,4512,29.156,23,63,56,164,875,7.07988,41,12.6177,70446522915
269.425,2749,29.156,23,63,56,164,875,7.07988,41,12.6177,70546583470
268.901,4527,29.156,23,63,56,164,875,7.07988,41,12.6177,70646651108
283.668,2728,29.156,23,63,56,164,875,7.07988,41,12.6177,70746708857
271.685,2838,31.7539,38,62,55,247,875,7.07988,37,12.6183,70846764973
270.677,2796,31.7539,38,62,55,247,875,7.07988,37,12.6183,70946821010
270.191,2980,31.7539,38,62,55,247,875,7.07988,37,12.6183,71046877877
270.058,3109,31.7539,38,62,55,247,875,7.07988,37,12.6183,71146936548
279.947,3163,31.7539,38,62,55,247,875,7.07988,37,12.6183,71246989749
268.926,4694,27.5862,30,62,55,228,875,7.07988,39,12.6185,71347051446
270.423,3176,27.5862,30,62,55,228,875,7.07988,39,12.6185,71447107712
269.535,4367,27.5862,30,62,55,228,875,7.07988,39,12.6185,71547163769
269.959,2919,27.5862,30,62,55,228,875,7.07988,39,12.6185,71647221127
264.695,6664,27.5862,30,62,55,228,875,7.07988,39,12.6185,71747276482
67.0695,14905,30.721,99,61,56,2040,875,7.07988,194,12.6193,71847331216
66.1812,16063,30.721,99,61,56,2040,875,7.07988,194,12.6193,71947386530
66.2627,13530,30.721,99,61,56,2040,875,7.07988,194,12.6193,72047441374
65.7237,15554,30.721,99,61,56,2040,875,7.07988,194,12.6193,72147502761
65.6242,15653,30.721,99,61,56,2040,875,7.07988,194,12.6193,72247558586
65.8728,13483,20.1194,99,60,62,1974,875,7.07988,213,12.6191,72347909175
64.836,16281,20.1194,99,60,62,1974,875,7.07988,213,12.6191,72447965181
64.6679,15271,20.1194,99,60,62,1974,875,7.07988,213,12.6191,72548020506
64.4827,16314,20.1194,99,60,62,1974,875,7.07988,213,12.6191,72648081441
64.4332,15864,20.1194,99,60,62,1974,875,7.07988,213,12.6191,72748137217
63.6483,15536,18.8552,99,60,63,1984,875,7.07988,201,12.6191,72848192792
63.4076,16646,18.8552,99,60,63,1984,875,7.07988,201,12.6191,72948247525
63.294,16787,18.8552,99,60,63,1984,875,7.07988,201,12.6191,73048302129
63.4839,16342,18.8552,99,60,63,1984,875,7.07988,201,12.6191,73148369747
63.3274,16034,18.8552,99,60,63,1984,875,7.07988,201,12.6191,73248424040
62.2417,16356,20.0669,99,60,63,2014,875,7.07988,205,12.6189,73348478723
62.7228,15902,20.0669,99,60,63,2014,875,7.07988,205,12.6189,73448535771
62.294,17064,20.0669,99,60,63,2014,875,7.07988,205,12.6189,73548591617
62.1913,16139,20.0669,99,60,63,2014,875,7.07988,205,12.6189,73648631202
62.0202,16922,20.0669,99,60,63,2014,875,7.07988,205,12.6189,73748694342
62.5929,14671,21.5159,99,59,63,2023,875,7.07988,206,12.619,73848750498
61.0308,15603,21.5159,99,59,63,2023,875,7.07988,206,12.619,73948805923
61.0516,14623,21.5159,99,59,63,2023,875,7.07988,206,12.619,74048861789
60.6887,16467,21.5159,99,59,63,2023,875,7.07988,206,12.619,74148916973
60.3941,16200,21.5159,99,59,63,2023,875,7.07988,206,12.619,74248974442
58.0774,16743,20.7358,99,59,64,1943,875,7.08576,214,12.6217,74349033464
59.6666,15865,20.7358,99,59,64,1943,875,7.08576,214,12.6217,74449089610
59.2081,16215,20.7358,99,59,64,1943,875,7.08576,214,12.6217,74549145506
58.9061,18249,20.7358,99,59,64,1943,875,7.08576,214,12.6217,74649201141
58.549,17231,20.7358,99,59,64,1943,875,7.08576,214,12.6217,74749272727
56.1115,18450,22.2313,99,58,64,2003,875,7.08576,179,12.6215,74849330686
57.0257,18065,22.2313,99,58,64,2003,875,7.08576,179,12.6215,74949385250
57.3336,16877,22.2313,99,58,64,2003,875,7.08576,179,12.6215,75049439513
56.9184,18060,22.2313,99,58,64,2003,875,7.08576,179,12.6215,75149496941
56.6179,20042,22.2313,99,58,64,2003,875,7.08576,179,12.6215,75249536066
54.8563,18229,22.6645,99,58,64,1979,875,7.07988,213,12.6213,75349594536
56.2853,17760,22.6645,99,58,64,1979,875,7.07988,213,12.6213,75449650162
55.8084,18740,22.6645,99,58,64,1979,875,7.07988,213,12.6213,75549706959
55.991,15950,22.6645,99,58,64,1979,875,7.07988,213,12.6213,75649767784
55.6642,17473,22.6645,99,58,64,1979,875,7.07988,213,12.6213,75749823841
53.9293,18542,23.1466,99,58,64,2028,875,7.07988,194,12.6211,75849888453
54.614,18443,23.1466,99,58,64,2028,875,7.07988,194,12.6211,75949947455
54.5666,18049,23.1466,99,58,64,2028,875,7.07988,194,12.6211,76050004763
54.4836,18815,23.1466,99,58,64,2028,875,7.07988,194,12.6211,76150059867
54.4999,17827,23.1466,99,58,64,2028,875,7.07988,194,12.6211,76250117346
54.3172,19597,23.1466,99,58,64,2028,875,7.07988,194,12.6211,76350172370
52.318,19794,23.756,99,58,64,2031,875,7.07988,172,12.6217,76450228687
53.1271,16262,23.756,99,58,64,2031,875,7.07988,172,12.6217,76550285114
53.5262,19048,23.756,99,58,64,2031,875,7.07988,172,12.6217,76650351980
55.0106,15449,23.756,99,58,64,2031,875,7.07988,172,12.6217,76750409419
55.3507,15823,23.756,99,58,64,2031,875,7.07988,172,12.6217,76850465165
56.9116,18316,19.5205,99,58,65,1959,875,7.07988,216,12.6213,76950528735
56.6062,18609,19.5205,99,58,65,1959,875,7.07988,216,12.6213,77050605079
55.9603,19323,19.5205,99,58,65,1959,875,7.07988,216,12.6213,77150660985
55.3629,21199,19.5205,99,58,65,1959,875,7.07988,216,12.6213,77250715849
55.3025,19374,19.5205,99,58,65,1959,875,7.07988,216,12.6213,77350770663
54.0558,18558,22.2682,99,58,65,2003,875,7.07988,176,12.6191,77450825136
53.3759,19858,22.2682,99,58,65,2003,875,7.07988,176,12.6191,77550879319
53.2803,19830,22.2682,99,58,65,2003,875,7.07988,176,12.6191,77650942678
53.1548,20076,22.2682,99,58,65,2003,875,7.07988,176,12.6191,77750997021
53.0708,18398,22.2682,99,58,65,2003,875,7.07988,176,12.6191,77851052607
51.4804,19848,21.721,99,57,65,2009,875,7.07988,178,12.6193,77951108232
51.7134,19322,21.721,99,57,65,2009,875,7.07988,178,12.6193,78051172554
51.6439,19515,21.721,99,57,65,2009,875,7.07988,178,12.6193,78151230353
51.6759,16520,21.721,99,57,65,2009,875,7.07988,178,12.6193,78251288233
51.3575,18652,21.721,99,57,65,2009,875,7.07988,178,12.6193,78351343928
51.8288,20526,21.5719,99,57,65,2025,875,7.07988,182,12.6194,78451399604
50.9156,19408,21.5719,99,57,65,2025,875,7.07988,182,12.6194,78551459407
50.9139,19474,21.5719,99,57,65,2025,875,7.07988,182,12.6194,78651520923
50.9955,19601,21.5719,99,57,65,2025,875,7.07988,182,12.6194,78751580686
51.0402,20287,21.5719,99,57,65,2025,875,7.07988,182,12.6194,78851640570
50.2582,20834,21.9614,99,57,65,1953,875,7.07988,217,12.6214,78951694933
49.7691,21463,21.9614,99,57,65,1953,875,7.07988,217,12.6214,79051749316
48.337,20829,21.9614,99,57,65,1953,875,7.07988,217,12.6214,79151805302
47.5763,20545,21.9614,99,57,65,1953,875,7.07988,217,12.6214,79251863913
47.1791,21568,21.9614,99,57,65,1953,875,7.07988,217,12.6214,79351943864
46.8984,21484,20.0497,99,57,65,2014,875,7.07988,184,12.6249,79451999178
45.7125,24073,20.0497,99,57,65,2014,875,7.07988,184,12.6249,79552053211
46.0305,22330,20.0497,99,57,65,2014,875,7.07988,184,12.6249,79652102534
46.095,21027,20.0497,99,57,65,2014,875,7.07988,184,12.6249,79752159242
46.3343,18172,20.0497,99,57,65,2014,875,7.07988,184,12.6249,79852213084
44.3391,22553,20.7929,99,57,66,1996,875,7.07988,183,12.6243,79952268158
46.2872,22157,20.7929,99,57,66,1996,875,7.07988,183,12.6243,80052326669
46.7009,20409,20.7929,99,57,66,1996,875,7.07988,183,12.6243,80152383296
46.2928,22544,20.7929,99,57,66,1996,875,7.07988,183,12.6243,80252446546
46.1941,19809,20.7929,99,57,66,1996,875,7.07988,183,12.6243,80352503023
46.2254,21019,21.2023,99,57,65,1964,875,7.07988,200,12.625,80452565300
45.9938,22232,21.2023,99,57,65,1964,875,7.07988,200,12.625,80552624903
46.0856,18844,21.2023,99,57,65,1964,875,7.07988,200,12.625,80652689095
45.8173,21906,21.2023,99,57,65,1964,875,7.07988,200,12.625,80752744710
45.6534,22936,21.2023,99,57,65,1964,875,7.07988,200,12.625,80852788353
45.8316,20076,19.27,99,57,66,1983,875,7.07988,182,12.6251,80952843948
45.0291,21948,19.27,99,57,66,1983,875,7.07988,182,12.6251,81052898391
46.1309,21305,19.27,99,57,66,1983,875,7.07988,182,12.6251,81152952634
45.788,23227,19.27,99,57,66,1983,875,7.07988,182,12.6251,81253010704
45.9645,21697,19.27,99,57,66,1983,875,7.07988,182,12.6251,81353068223
46.0118,20102,19.27,99,57,66,1983,875,7.07988,182,12.6251,81453124550
45.7677,21743,20.0969,99,57,65,1969,875,7.07988,176,12.625,81553179644
46.286,22446,20.0969,99,57,65,1969,875,7.07988,176,12.625,81653236371
46.3264,19922,20.0969,99,57,65,1969,875,7.07988,176,12.625,81753295153
46.4686,22442,20.0969,99,57,65,1969,875,7.07988,176,12.625,81853352161
46.5429,21245,20.0969,99,57,65,1969,875,7.07988,176,12.625,81953413206
46.1347,21906,19.9835,99,57,66,1937,875,7.08576,201,12.6278,82053468270
46.5281,20938,19.9835,99,57,66,1937,875,7.08576,201,12.6278,82153523134
46.5673,20950,19.9835,99,57,66,1937,875,7.08576,201,12.6278,82253584160
46.5344,21811,19.9835,99,57,66,1937,875,7.08576,201,12.6278,82353639725
46.5246,21294,19.9835,99,57,66,1937,875,7.08576,201,12.6278,82453695671
46.2306,22010,21.0612,99,57,66,1930,875,7.08576,210,12.6275,82553752589
46.978,21095,21.0612,99,57,66,1930,875,7.08576,210,12.6275,82653806862
46.5927,21004,21.0612,99,57,66,1930,875,7.08576,210,12.6275,82753863208
46.6487,22037,21.0612,99,57,66,1930,875,7.08576,210,12.6275,82853918874
46.6995,21002,21.0612,99,57,66,1930,875,7.08576,210,12.6275,82953974439
44.9912,19942,19.9336,99,57,66,1950,875,7.07988,221,12.6262,83054028962
45.8001,21329,19.9336,99,57,66,1950,875,7.07988,221,12.6262,83154084497
46.4273,20770,19.9336,99,57,66,1950,875,7.07988,221,12.6262,83254139572
46.1354,21709,19.9336,99,57,66,1950,875,7.07988,221,12.6262,83354194576
46.301,20900,19.9336,99,57,66,1950,875,7.07988,221,12.6262,83454259749
46.5967,21460,20.0816,99,57,66,1951,875,7.07988,222,12.6234,83554315555
45.8661,21747,20.0816,99,57,66,1951,875,7.07988,222,12.6234,83654372863
45.9174,22669,20.0816,99,57,66,1951,875,7.07988,222,12.6234,83754429210
46.3585,20677,20.0816,99,57,66,1951,875,7.07988,222,12.6234,83854437457
46.1244,22285,20.0816,99,57,66,1951,875,7.07988,222,12.6234,83954491509
46.2282,21211,20.0816,99,57,66,1951,875,7.07988,222,12.6234,84054545672
46.7493,20873,21.1878,99,57,66,2025,875,7.07988,184,12.6239,84154601988
46.625,20541,21.1878,99,57,66,2025,875,7.07988,184,12.6239,84254660058
46.6324,20676,21.1878,99,57,66,2025,875,7.07988,184,12.6239,84354717687
46.6754,21184,21.1878,99,57,66,2025,875,7.07988,184,12.6239,84454779104
46.6326,22103,21.1878,99,57,66,2025,875,7.07988,184,12.6239,84554843185
46.6503,23673,20.182,99,57,66,1986,875,7.08576,184,12.6245,84654901575
46.5474,22251,20.182,99,57,66,1986,875,7.08576,184,12.6245,84754958924
46.5656,21517,20.182,99,57,66,1986,875,7.08576,184,12.6245,84855017134
46.698,20225,20.182,99,57,66,1986,875,7.08576,184,12.6245,84955074032
46.1264,24798,20.182,99,57,66,1986,875,7.08576,184,12.6245,85055132513
45.7531,23528,21.5559,99,57,66,1954,875,7.08576,219,12.6246,85155188609
45.3779,21894,21.5559,99,57,66,1954,875,7.08576,219,12.6246,85255246017
45.1209,21784,21.5559,99,57,66,1954,875,7.08576,219,12.6246,85355304668
45.0808,21804,21.5559,99,57,66,1954,875,7.08576,219,12.6246,85456047523
45.3209,20387,21.5559,99,57,66,1954,875,7.08576,219,12.6246,85556105903
48.22,21072,20.2172,99,57,66,2028,875,7.07988,182,12.6228,85656160947
49.0747,20235,20.2172,99,57,66,2028,875,7.07988,182,12.6228,85756217014
49.5355,19451,20.2172,99,57,66,2028,875,7.07988,182,12.6228,85856275154
49.3156,20735,20.2172,99,57,66,2028,875,7.07988,182,12.6228,85956331039
49.5379,18805,20.2172,99,57,66,2028,875,7.07988,182,12.6228,86056394760
49.6018,20546,19.2241,99,57,66,2004,875,7.07988,181,12.6224,86156451307
50.7668,20239,19.2241,99,57,66,2004,875,7.07988,181,12.6224,86256506011
50.7107,19282,19.2241,99,57,66,2004,875,7.07988,181,12.6224,86356559332
50.4263,20587,19.2241,99,57,66,2004,875,7.07988,181,12.6224,86456613815
50.3313,20191,19.2241,99,57,66,2004,875,7.07988,181,12.6224,86556668959
49.3542,21114,19.7302,99,57,67,2005,875,7.07988,202,12.6223,86656723413
50.0464,20507,19.7302,99,57,67,2005,875,7.07988,202,12.6223,86756777956
49.7711,19220,19.7302,99,57,67,2005,875,7.07988,202,12.6223,86856832910
50.1069,20074,19.7302,99,57,67,2005,875,7.07988,202,12.6223,86956887012
50.4504,18409,19.7302,99,57,67,2005,875,7.07988,202,12.6223,87056941466
50.7414,19194,22.01,99,57,67,1938,875,7.07988,179,12.6204,87156997882
51.349,18240,22.01,99,57,67,1938,875,7.07988,179,12.6204,87257052145
51.3355,18942,22.01,99,57,67,1938,875,7.07988,179,12.6204,87357111878
51.2355,20570,22.01,99,57,67,1938,875,7.07988,179,12.6204,87457166081
51.2745,19057,22.01,99,57,67,1938,875,7.07988,179,12.6204,87557221937
55.0595,18162,21.783,99,57,66,1883,875,7.07988,214,12.6204,87657280628
55.5496,17923,21.783,99,57,66,1883,875,7.07988,214,12.6204,87757336293
55.9243,19212,21.783,99,57,66,1883,875,7.07988,214,12.6204,87857391748
56.8454,16672,21.783,99,57,66,1883,875,7.07988,214,12.6204,87957446372
58.3915,14829,21.783,99,57,66,1883,875,7.07988,214,12.6204,88057504372
68.9375,14167,23.0576,99,57,66,2016,875,7.07988,202,12.6203,88157559306
66.4949,16160,23.0576,99,57,66,2016,875,7.07988,202,12.6203,88257620421
67.5603,15393,23.0576,99,57,66,2016,875,7.07988,202,12.6203,88357675425
67.8176,15172,23.0576,99,57,66,2016,875,7.07988,202,12.6203,88457731151
67.9172,15788,23.0576,99,57,66,2016,875,7.07988,202,12.6203,88557795613
75.2757,13284,23.0576,99,57,66,2016,875,7.07988,202,12.6203,88657868521
68.9078,16453,21.6749,99,57,67,2003,875,7.07988,191,12.6198,88757926350
69.1685,14149,21.6749,99,57,67,2003,875,7.07988,191,12.6198,88857982547
67.0447,16393,21.6749,99,57,67,2003,875,7.07988,191,12.6198,88958038703
65.6381,15270,21.6749,99,57,67,2003,875,7.07988,191,12.6198,89058094278
64.8008,15816,21.6749,99,57,67,2003,875,7.07988,191,12.6198,89158148281
66.4429,15865,23.1908,99,57,67,1967,875,7.07988,206,12.6195,89258202854
67.0895,13403,23.1908,99,57,67,1967,875,7.07988,206,12.6195,89358257728
67.3864,15403,23.1908,99,57,67,1967,875,7.07988,206,12.6195,89458314836
67.8327,15261,23.1908,99,57,67,1967,875,7.07988,206,12.6195,89558372295
68.5323,14177,23.1908,99,57,67,1967,875,7.07988,206,12.6195,89658425997
70.5916,14797,20.1331,99,57,67,2029,875,7.08576,207,12.6236,89758481953
70.9208,14208,20.1331,99,57,67,2029,875,7.08576,207,12.6236,89858544601
71.8236,12154,20.1331,99,57,67,2029,875,7.08576,207,12.6236,89958598724
72.2111,13983,20.1331,99,57,67,2029,875,7.08576,207,12.6236,90058651764
72.5933,13390,20.1331,99,57,67,2029,875,7.08576,207,12.6236,90158710325
73.8274,13706,20.6255,99,57,66,1989,875,7.08576,219,12.6237,90258768405
73.8574,13908,20.6255,99,57,66,1989,875,7.08576,219,12.6237,90358827507
74.2637,13579,20.6255,99,57,66,1989,875,7.08576,219,12.6237,90458885456
73.9029,13113,20.6255,99,57,66,1989,875,7.08576,219,12.6237,90558940190
73.7487,13059,20.6255,99,57,66,1989,875,7.08576,219,12.6237,90658995896
72.3257,13317,21.2658,99,57,67,1988,875,7.07988,217,12.6227,90759056210
72.0441,14009,21.2658,99,57,67,1988,875,7.07988,217,12.6227,90859112957
72.201,13251,21.2658,99,57,67,1988,875,7.07988,217,12.6227,90959170256
72.2445,12365,21.2658,99,57,67,1988,875,7.07988,217,12.6227,91059226302
71.7786,14374,21.2658,99,57,67,1988,875,7.07988,217,12.6227,91159286506
72.9451,14342,22.0736,99,57,66,1989,875,7.07988,214,12.6221,91259343724
73.8676,12638,22.0736,99,57,66,1989,875,7.07988,214,12.6221,91359399430
74.4058,13281,22.0736,99,57,66,1989,875,7.07988,214,12.6221,91459453913
75.2165,12640,22.0736,99,57,66,1989,875,7.07988,214,12.6221,91560093012
75.9846,13251,22.0736,99,57,66,1989,875,7.07988,214,12.6221,91660148638
78.6701,12588,19.883,99,57,67,2014,875,7.07988,211,12.6223,91760204113
77.8442,13653,19.883,99,57,67,2014,875,7.07988,211,12.6223,91860259588
78.4315,13044,19.883,99,57,67,2014,875,7.07988,211,12.6223,91960313300
78.3866,12026,19.883,99,57,67,2014,875,7.07988,211,12.6223,92060367041
78.2894,12756,19.883,99,57,67,2014,875,7.07988,211,12.6223,92160421705
79.7583,11845,20,99,57,67,1967,875,7.07988,222,12.6181,92260477250
78.3517,13228,20,99,57,67,1967,875,7.07988,222,12.6181,92360531473
78.1894,12793,20,99,57,67,1967,875,7.07988,222,12.6181,92460585405
77.8779,12784,20,99,57,67,1967,875,7.07988,222,12.6181,92560639317
78.0045,11811,20,99,57,67,1967,875,7.07988,222,12.6181,92660696476
75.9563,14618,22.0921,99,57,67,2023,875,7.07988,201,12.6166,92760765716
77.1824,11843,22.0921,99,57,67,2023,875,7.07988,201,12.6166,92860824397
76.8159,13386,22.0921,99,57,67,2023,875,7.07988,201,12.6166,92960884982
77.1711,12367,22.0921,99,57,67,2023,875,7.07988,201,12.6166,93060937532
76.626,13354,22.0921,99,57,67,2023,875,7.07988,201,12.6166,93160991103
74.6388,12908,20.8299,99,66,67,2032,875,7.07988,193,12.6173,93261047440
76.1655,11009,20.8299,99,66,67,2032,875,7.07988,193,12.6173,93361100751
76.9898,12448,20.8299,99,66,67,2032,875,7.07988,193,12.6173,93461158009
77.6988,12812,20.8299,99,66,67,2032,875,7.07988,193,12.6173,93561215268
78.3235,11169,20.8299,99,66,67,2032,875,7.07988,193,12.6173,93661277786
78.9458,12857,20.9341,99,65,67,2035,875,7.07988,199,12.6166,93761331488
79.2599,12924,20.9341,99,65,67,2035,875,7.07988,199,12.6166,93861384508
79.1095,12343,20.9341,99,65,67,2035,875,7.07988,199,12.6166,93961440955
78.94,13113,20.9341,99,65,67,2035,875,7.07988,199,12.6166,94061494166
79.1233,11666,20.9341,99,65,67,2035,875,7.07988,199,12.6166,94161554660
77.3399,10972,20.8829,99,65,67,2007,875,7.07988,200,12.6163,94261611959
77.9936,12242,20.8829,99,65,67,2007,875,7.07988,200,12.6163,94361670199
78.1024,11522,20.8829,99,65,67,2007,875,7.07988,200,12.6163,94461728960
78.7926,11035,20.8829,99,65,67,2007,875,7.07988,200,12.6163,94561783864
78.7501,12631,20.8829,99,65,67,2007,875,7.07988,200,12.6163,94661843798
80.0104,12683,22.6589,99,64,67,2021,875,7.07988,205,12.6169,94761902950
79.5699,13767,22.6589,99,64,67,2021,875,7.07988,205,12.6169,94861958134
79.9189,12492,22.6589,99,64,67,2021,875,7.07988,205,12.6169,94962022115
79.5537,13022,22.6589,99,64,67,2021,875,7.07988,205,12.6169,95062077721
79.3248,12878,22.6589,99,64,67,2021,875,7.07988,205,12.6169,95162135370
79.9968,12762,28.5832,99,63,67,2027,875,7.07988,201,12.6226,95262190765
78.3647,12395,28.5832,99,63,67,2027,875,7.07988,201,12.6226,95362246090
78.7244,12629,28.5832,99,63,67,2027,875,7.07988,201,12.6226,95462299901
78.7106,13371,28.5832,99,63,67,2027,875,7.07988,201,12.6226,95562357180
79.1152,13558,28.5832,99,63,67,2027,875,7.07988,201,12.6226,95662412926
74.3315,14519,22.6999,99,63,68,2018,875,7.07988,203,12.6212,95762467809
78.2253,13495,22.6999,99,63,68,2018,875,7.07988,203,12.6212,95862524306
78.7113,11655,22.6999,99,63,68,2018,875,7.07988,203,12.6212,95962546359
78.2429,12257,22.6999,99,63,68,2018,875,7.07988,203,12.6212,96062603697
77.5343,14708,22.6999,99,63,68,2018,875,7.07988,203,12.6212,96162658702
78.4283,12473,24.0725,99,62,68,1982,875,7.07988,205,12.6212,96262716391
74.8658,14554,24.0725,99,62,68,1982,875,7.07988,205,12.6212,96362772647
74.2907,13680,24.0725,99,62,68,1982,875,7.07988,205,12.6212,96462832250
74.026,14060,24.0725,99,62,68,1982,875,7.07988,205,12.6212,96562887595
73.6722,12089,24.0725,99,62,68,1982,875,7.07988,205,12.6212,96662942038
72.8597,13725,21.7577,99,62,67,2019,875,7.07988,208,12.6212,96763000659
70.1718,15170,21.7577,99,62,67,2019,875,7.07988,208,12.6212,96863056675
72.1574,15132,21.7577,99,62,67,2019,875,7.07988,208,12.6212,96963112471
73.1611,13457,21.7577,99,62,67,2019,875,7.07988,208,12.6212,97063169639
73.7372,13452,21.7577,99,62,67,2019,875,7.07988,208,12.6212,97163228010
74.256,12299,23.4198,99,61,68,2030,875,7.07988,202,12.6201,97263287121
74.8955,12975,23.4198,99,61,68,2030,875,7.07988,202,12.6201,97363345532
74.4617,14168,23.4198,99,61,68,2030,875,7.07988,202,12.6201,97463404333
74.0064,11982,23.4198,99,61,68,2030,875,7.07988,202,12.6201,97563458656
73.9038,12793,23.4198,99,61,68,2030,875,7.07988,202,12.6201,97663511917
73.3899,16481,23.4198,99,61,68,2030,875,7.07988,202,12.6201,97763567803
75.8745,10452,22.75,99,61,68,2014,875,7.07988,205,12.6199,97863625623
74.3714,13922,22.75,99,61,68,2014,875,7.07988,205,12.6199,97963684624
73.8771,15446,22.75,99,61,68,2014,875,7.07988,205,12.6199,98063741422
73.9354,12221,22.75,99,61,68,2014,875,7.07988,205,12.6199,98163795765
73.9041,14246,22.75,99,61,68,2014,875,7.07988,205,12.6199,98263849757
74.164,12654,21.4104,98,61,68,1965,875,7.07988,218,12.6192,98363906174
72.4667,13609,21.4104,98,61,68,1965,875,7.07988,218,12.6192,98463966097
71.623,14451,21.4104,98,61,68,1965,875,7.07988,218,12.6192,98564023296
70.9713,14365,21.4104,98,61,68,1965,875,7.07988,218,12.6192,98664083540
70.7903,14333,21.4104,98,61,68,1965,875,7.07988,218,12.6192,98764138724
70.5035,13743,20.3578,99,60,68,2020,875,7.08576,203,12.6221,98864195682
69.9368,15252,20.3578,99,60,68,2020,875,7.08576,203,12.6221,98964255645
70.1587,13678,20.3578,99,60,68,2020,875,7.08576,203,12.6221,99064310640
70.1765,12898,20.3578,99,60,68,2020,875,7.08576,203,12.6221,99164365844
70.323,14602,20.3578,99,60,68,2020,875,7.08576,203,12.6221,99264421600
69.9358,13657,19.9156,99,60,68,2037,875,7.08576,193,12.6233,99364476724
70.7835,13940,19.9156,99,60,68,2037,875,7.08576,193,12.6233,99464533812
70.6317,14075,19.9156,99,60,68,2037,875,7.08576,193,12.6233,99564592814
70.3863,15180,19.9156,99,60,68,2037,875,7.08576,193,12.6233,99664646065
70.6179,13455,19.9156,99,60,68,2037,875,7.08576,193,12.6233,99764708423
71.1069,14247,20.5686,99,60,68,2034,875,7.07988,202,12.6214,99864763677
71.3026,13400,20.5686,99,60,68,2034,875,7.07988,202,12.6214,99964820575
70.9634,14131,20.5686,99,60,68,2034,875,7.07988,202,12.6214,100064886019
70.7002,12848,20.5686,99,60,68,2034,875,7.07988,202,12.6214,100164952304
70.0372,13508,20.5686,99,60,68,2034,875,7.07988,202,12.6214,100265021104
67.7457,15201,23.0517,99,59,68,2032,875,7.07988,201,12.6217,100365087259
67.6459,14131,23.0517,99,59,68,2032,875,7.07988,201,12.6217,100465151661
66.2827,17210,23.0517,99,59,68,2032,875,7.07988,201,12.6217,100565209210
66.1311,14362,23.0517,99,59,68,2032,875,7.07988,201,12.6217,100665270797
65.5144,14763,23.0517,99,59,68,2032,875,7.07988,201,12.6217,100765335539
64.0702,16714,20.8369,99,59,68,1986,875,7.07988,208,12.6215,100865395693
65.9221,14045,20.8369,99,59,68,1986,875,7.07988,208,12.6215,100965453332
66.7048,14336,20.8369,99,59,68,1986,875,7.07988,208,12.6215,101065514247
67.4248,14392,20.8369,99,59,68,1986,875,7.07988,208,12.6215,101165574782
68.3155,13189,20.8369,99,59,68,1986,875,7.07988,208,12.6215,101265631580
74.3329,12693,21.0747,99,68,68,2033,875,7.07988,201,12.6211,101365688317
75.0329,13816,21.0747,99,68,68,2033,875,7.07988,201,12.6211,101465746307
74.8793,13418,21.0747,99,68,68,2033,875,7.07988,201,12.6211,101565790120
74.7886,13435,21.0747,99,68,68,2033,875,7.07988,201,12.6211,101665847058
75.6983,11299,21.0747,99,68,68,2033,875,7.07988,201,12.6211,101765906701
77.6572,15627,22.8976,99,67,68,2007,875,7.07988,209,12.6189,101865962887
79.0576,11348,22.8976,99,67,68,2007,875,7.07988,209,12.6189,101966019735
79.0915,12437,22.8976,99,67,68,2007,875,7.07988,209,12.6189,102066076693
78.9619,12168,22.8976,99,67,68,2007,875,7.07988,209,12.6189,102166130354
78.3968,14049,22.8976,99,67,68,2007,875,7.07988,209,12.6189,102266187372
78.0569,14335,22.1298,99,66,68,1989,875,7.07988,208,12.6191,102366243148
78.6185,12591,22.1298,99,66,68,1989,875,7.07988,208,12.6191,102466298753
78.6383,11721,22.1298,99,66,68,1989,875,7.07988,208,12.6191,102566395115
78.5913,13887,22.1298,99,66,68,1989,875,7.07988,208,12.6191,102666449668
78.9955,11451,22.1298,99,66,68,1989,875,7.07988,208,12.6191,102766509542
77.7541,13551,21.7938,99,65,68,2019,875,7.07988,208,12.6186,102866564816
79.412,14696,21.7938,99,65,68,2019,875,7.07988,208,12.6186,102966620662
79.8474,12263,21.7938,99,65,68,2019,875,7.07988,208,12.6186,103066679574
