os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.5715,14149,64.532,0,67,0,0,0,0,0,3.97232,75323696472
84.2192,10536,64.532,0,67,0,0,0,0,0,3.97232,75423709083
84.0286,14138,64.532,0,67,0,0,0,0,0,3.97232,75523734734
85.4371,9912,50.7389,0,67,0,0,0,0,0,3.97229,75623817702
83.7735,14837,50.7389,0,67,0,0,0,0,0,3.97229,75723850370
84.6415,10451,50.7389,0,67,0,0,0,0,0,3.97229,75823865139
83.7503,10239,50.7389,0,67,0,0,0,0,0,3.97229,75923895733
81.9746,19089,50.7389,0,67,0,0,0,0,0,3.97229,76023927867
85.9251,9900,53.9216,0,67,0,0,0,0,0,3.97313,76123942177
86.6224,10098,53.9216,0,67,0,0,0,0,0,3.97313,76223958435
85.7158,14832,53.9216,0,67,0,0,0,0,0,3.97313,76323977050
85.7259,10042,53.9216,0,67,0,0,0,0,0,3.97313,76424006015
85.8107,13905,53.9216,0,67,0,0,0,0,0,3.97313,76524022514
83.6932,14421,49.505,0,67,0,0,0,0,0,3.97322,76624037816
81.7861,14524,49.505,0,67,0,0,0,0,0,3.97322,76724050676
82.8938,10167,49.505,0,67,0,0,0,0,0,3.97322,76824077354
83.3865,14415,49.505,0,67,0,0,0,0,0,3.97322,76924097947
84.3505,10331,49.505,0,67,0,0,0,0,0,3.97322,77024115516
55.92,19934,53.5,0,67,0,0,0,0,0,3.9731,77124126612
38.1667,34237,53.5,0,67,0,0,0,0,0,3.9731,77224153285
34.3864,42124,53.5,0,67,0,0,0,0,0,3.9731,77324162604
31.8894,31350,53.5,0,67,0,0,0,0,0,3.9731,77424172447
31.0207,25314,53.5,0,67,0,0,0,0,0,3.9731,77524184513
23.4846,42581,97.1154,0,67,0,0,0,0,0,3.97378,77624331182
27.3253,26066,97.1154,0,67,0,0,0,0,0,3.97378,77724342250
28.8647,23321,97.1154,0,67,0,0,0,0,0,3.97378,77824354909
26.9989,45353,97.1154,0,67,0,0,0,0,0,3.97378,77924367110
25.3325,49292,97.1154,0,67,0,0,0,0,0,3.97378,78024378718
29.6282,33751,100,0,69,0,0,0,0,0,3.9747,78124389492
33.8238,22740,100,0,69,0,0,0,0,0,3.9747,78224400660
31.5851,31863,100,0,69,0,0,0,0,0,3.9747,78324421203
33.0291,29644,100,0,69,0,0,0,0,0,3.9747,78424435629
36.1329,14382,100,0,69,0,0,0,0,0,3.9747,78524447208
27.7872,35987,99.505,0,69,0,0,0,0,0,3.96895,78624457016
27.4596,39354,99.505,0,69,0,0,0,0,0,3.96895,78724468727
27.2292,42618,99.505,0,69,0,0,0,0,0,3.96895,78824480803
28.0615,38344,99.505,0,69,0,0,0,0,0,3.96895,78924490484
25.3622,72371,99.505,0,69,0,0,0,0,0,3.96895,79024504023
36.9337,27075,99.5098,0,70,0,0,0,0,0,3.96962,79124525587
36.73,30904,99.5098,0,70,0,0,0,0,0,3.96962,79224669891
39.5214,24796,99.5098,0,70,0,0,0,0,0,3.96962,79324687881
42.5579,18039,99.5098,0,70,0,0,0,0,0,3.96962,79424702480
43.7412,29906,99.5098,0,70,0,0,0,0,0,3.96962,79524729153
46.8422,14338,90.6404,0,70,0,0,0,0,0,3.97069,79624750595
68.2046,11581,90.6404,0,70,0,0,0,0,0,3.97069,79724763933
69.684,11296,90.6404,0,70,0,0,0,0,0,3.97069,79824785890
69.5916,12647,90.6404,0,70,0,0,0,0,0,3.97069,79924810443
69.4342,12109,90.6404,0,70,0,0,0,0,0,3.97069,80024833017
70.2391,16359,75.1244,0,68,0,0,0,0,0,3.97003,80124851002
68.4843,16719,75.1244,0,68,0,0,0,0,0,3.97003,80224866361
64.0715,19143,75.1244,0,68,0,0,0,0,0,3.97003,80324886875
62.764,19316,75.1244,0,68,0,0,0,0,0,3.97003,80424908029
62.9707,17395,75.1244,0,68,0,0,0,0,0,3.97003,80524932038
65.7399,10905,80.597,0,68,0,0,0,0,0,3.96984,80624950429
82.9729,14682,80.597,0,68,0,0,0,0,0,3.96984,80724981964
82.0241,15547,80.597,0,68,0,0,0,0,0,3.96984,80825012450
82.5996,10530,80.597,0,68,0,0,0,0,0,3.96984,80925041007
82.6965,10296,80.597,0,68,0,0,0,0,0,3.96984,81025089978
82.8105,15128,80.597,0,68,0,0,0,0,0,3.96984,81125129268
84.2848,10597,49.2462,0,65,0,0,0,0,0,3.96979,81225157574
84.4749,13759,49.2462,0,65,0,0,0,0,0,3.96979,81325188180
85.0803,10168,49.2462,0,65,0,0,0,0,0,3.96979,81425251703
85.008,14305,49.2462,0,65,0,0,0,0,0,3.96979,81525274337
84.5891,11445,49.2462,0,65,0,0,0,0,0,3.96979,81625295273
80.5694,10703,48.7562,0,65,0,0,0,0,0,3.96983,81725309632
81.148,17541,48.7562,0,65,0,0,0,0,0,3.96983,81825339638
67.2663,28963,48.7562,0,65,0,0,0,0,0,3.96983,81925354670
57.6926,40912,48.7562,0,65,0,0,0,0,0,3.96983,82025366363
56.3602,16971,48.7562,0,65,0,0,0,0,0,3.96983,82125389757
45.7607,15371,79.602,0,70,0,0,0,0,0,3.97025,82225403830
43.9162,25290,79.602,0,70,0,0,0,0,0,3.97025,82325421510
46.9144,19755,79.602,0,70,0,0,0,0,0,3.97025,82425434315
47.1697,23941,79.602,0,70,0,0,0,0,0,3.97025,82525454391
47.8258,21856,79.602,0,70,0,0,0,0,0,3.97025,82625475571
51.0771,19578,94.5,0,70,0,0,0,0,0,3.97229,82725485681
34.137,16555,94.5,0,70,0,0,0,0,0,3.97229,82825504025
42.1213,21584,94.5,0,70,0,0,0,0,0,3.97229,82925516307
47.2281,20152,94.5,0,70,0,0,0,0,0,3.97229,83025530449
49.9327,16889,94.5,0,70,0,0,0,0,0,3.97229,83125553170
64.378,11668,86.6337,0,68,0,0,0,0,0,3.97405,83225570419
66.2828,18556,86.6337,0,68,0,0,0,0,0,3.97405,83325581551
66.6847,15874,86.6337,0,68,0,0,0,0,0,3.97405,83425598835
64.353,23611,86.6337,0,68,0,0,0,0,0,3.97405,83525611220
57.3225,23790,86.6337,0,68,0,0,0,0,0,3.97405,83625623779
40.5708,24157,85.2941,0,68,0,0,0,0,0,3.97471,83725637062
40.6492,19916,85.2941,0,68,0,0,0,0,0,3.97471,83825656886
50.6205,15872,85.2941,0,68,0,0,0,0,0,3.97471,83925669190
58.6004,15977,85.2941,0,68,0,0,0,0,0,3.97471,84025684592
63.5763,14893,85.2941,0,68,0,0,0,0,0,3.97471,84125706128
84.2875,11197,68.5,0,66,0,0,0,0,0,3.97554,84225726159
83.5467,10674,68.5,0,66,0,0,0,0,0,3.97554,84325739102
82.8788,15221,68.5,0,66,0,0,0,0,0,3.97554,84425754156
82.3118,15432,68.5,0,66,0,0,0,0,0,3.97554,84525783786
82.1681,14956,68.5,0,66,0,0,0,0,0,3.97554,84625800073
74.2195,17932,49.505,0,66,0,0,0,0,0,3.9754,84725824510
78.2316,10515,49.505,0,66,0,0,0,0,0,3.9754,84825838563
79.2755,14446,49.505,0,66,0,0,0,0,0,3.9754,84925873648
79.457,15360,49.505,0,66,0,0,0,0,0,3.9754,85025890676
79.5475,10437,49.505,0,66,0,0,0,0,0,3.9754,85125907642
68.4129,18109,53.0303,0,69,0,0,0,0,0,3.97564,85225922169
66.5041,13152,53.0303,0,69,0,0,0,0,0,3.97564,85325938249
67.5677,12545,53.0303,0,69,0,0,0,0,0,3.97564,85425958774
67.5696,16093,53.0303,0,69,0,0,0,0,0,3.97564,85525980743
69.7928,17718,53.0303,0,69,0,0,0,0,0,3.97564,85625997429
41.122,24317,74.2718,0,69,0,0,0,0,0,3.97577,85726008361
34.7742,29376,74.2718,0,69,0,0,0,0,0,3.97577,85826036055
33.3817,45174,74.2718,0,69,0,0,0,0,0,3.97577,85926048897
34.4184,28201,74.2718,0,69,0,0,0,0,0,3.97577,86026061936
33.6039,19604,74.2718,0,69,0,0,0,0,0,3.97577,86126092845
37.0024,15901,96.1353,0,70,0,0,0,0,0,3.97774,86226106522
50.7917,20405,96.1353,0,70,0,0,0,0,0,3.97774,86326118607
37.23,34645,96.1353,0,70,0,0,0,0,0,3.97774,86426135639
35.1612,23435,96.1353,0,70,0,0,0,0,0,3.97774,86526150800
40.7976,20172,96.1353,0,70,0,0,0,0,0,3.97774,86626173584
70.7358,14137,91.5842,0,70,0,0,0,0,0,3.98011,86726187848
65.0444,17788,91.5842,0,70,0,0,0,0,0,3.98011,86826202379
63.3547,16606,91.5842,0,70,0,0,0,0,0,3.98011,86926224475
65.0095,17596,91.5842,0,70,0,0,0,0,0,3.98011,87026237767
63.2022,15052,91.5842,0,70,0,0,0,0,0,3.98011,87126253251
63.6334,16932,79.5,0,70,0,0,0,0,0,3.98153,87226270885
68.9124,19033,79.5,0,70,0,0,0,0,0,3.98153,87326283606
57.3209,22904,79.5,0,70,0,0,0,0,0,3.98153,87426305474
56.7701,16874,79.5,0,70,0,0,0,0,0,3.98153,87526333835
56.4699,24375,79.5,0,70,0,0,0,0,0,3.98153,87626361262
56.8781,11285,86.6337,0,70,0,0,0,0,0,3.98248,87726390401
81.8731,10911,86.6337,0,70,0,0,0,0,0,3.98248,87826417749
78.6493,14447,86.6337,0,70,0,0,0,0,0,3.98248,87926446591
79.9992,11210,86.6337,0,70,0,0,0,0,0,3.98248,88026469132
79.0892,15998,86.6337,0,70,0,0,0,0,0,3.98248,88126496196
78.5975,16110,86.6337,0,70,0,0,0,0,0,3.98248,88226516555
75.6474,11503,54.2289,0,67,0,0,0,0,0,3.98246,88326539063
77.8555,10671,54.2289,0,67,0,0,0,0,0,3.98246,88426559774
78.816,11303,54.2289,0,67,0,0,0,0,0,3.98246,88526587386
77.5338,16455,54.2289,0,67,0,0,0,0,0,3.98246,88626900755
78.3458,10769,54.2289,0,67,0,0,0,0,0,3.98246,88726927230
82.1594,14462,52.7094,0,67,0,0,0,0,0,3.9826,88826946927
71.3264,12751,52.7094,0,67,0,0,0,0,0,3.9826,88926962064
71.4315,11091,52.7094,0,67,0,0,0,0,0,3.9826,89026998891
74.0939,10677,52.7094,0,67,0,0,0,0,0,3.9826,89127014624
73.4228,17042,52.7094,0,67,0,0,0,0,0,3.9826,89227032219
82.0953,14829,64,0,68,0,0,0,0,0,3.9827,89327044860
76.8835,17508,64,0,68,0,0,0,0,0,3.9827,89427061024
64.7941,23114,64,0,68,0,0,0,0,0,3.9827,89527074583
58.7016,35705,64,0,68,0,0,0,0,0,3.9827,89627097203
54.7713,24595,64,0,68,0,0,0,0,0,3.9827,89727110513
47.2135,19369,81.4634,0,68,0,0,0,0,0,3.98309,89827122204
37.6356,20399,81.4634,0,68,0,0,0,0,0,3.98309,89927141692
41.9122,27045,81.4634,0,68,0,0,0,0,0,3.98309,90027151630
43.6781,19220,81.4634,0,68,0,0,0,0,0,3.98309,90127172886
48.2065,16914,81.4634,0,68,0,0,0,0,0,3.98309,90227188346
56.1615,19808,90.6863,0,70,0,0,0,0,0,3.98587,90327204112
54.4335,23482,90.6863,0,70,0,0,0,0,0,3.98587,90427217290
56.8563,16488,90.6863,0,70,0,0,0,0,0,3.98587,90527231071
57.9935,17377,90.6863,0,70,0,0,0,0,0,3.98587,90627259851
59.771,11763,90.6863,0,70,0,0,0,0,0,3.98587,90727285482
46.041,21719,83.2536,0,70,0,0,0,0,0,3.98751,90827300848
41.5878,35275,83.2536,0,70,0,0,0,0,0,3.98751,90927313456
34.4593,44404,83.2536,0,70,0,0,0,0,0,3.98751,91027327379
31.6783,50132,83.2536,0,70,0,0,0,0,0,3.98751,91127338800
30.5694,34035,83.2536,0,70,0,0,0,0,0,3.98751,91227350058
30.6284,27211,99.5169,0,70,0,0,0,0,0,3.98761,91327365681
33.4922,21247,99.5169,0,70,0,0,0,0,0,3.98761,91427377490
37.93,20001,99.5169,0,70,0,0,0,0,0,3.98761,91527388215
39.4637,25297,99.5169,0,70,0,0,0,0,0,3.98761,91627399666
39.6096,27008,99.5169,0,70,0,0,0,0,0,3.98761,91727409549
42.551,20156,99.5169,0,70,0,0,0,0,0,3.98761,91827420620
52.898,19519,97.0874,0,70,0,0,0,0,0,3.9886,91927442137
56.7703,15751,97.0874,0,70,0,0,0,0,0,3.9886,92027455463
57.8382,22440,97.0874,0,70,0,0,0,0,0,3.9886,92127465397
58.405,17394,97.0874,0,70,0,0,0,0,0,3.9886,92227477120
58.7235,22841,97.0874,0,70,0,0,0,0,0,3.9886,92327488708
51.6276,17776,85.3659,0,70,0,0,0,0,0,3.9892,92427498675
57.2277,20625,85.3659,0,70,0,0,0,0,0,3.9892,92527507282
53.9363,16878,85.3659,0,70,0,0,0,0,0,3.9892,92627520128
57.664,11854,85.3659,0,70,0,0,0,0,0,3.9892,92727544740
59.0182,16703,85.3659,0,70,0,0,0,0,0,3.9892,92827571454
70.9511,16533,83.4171,0,70,0,0,0,0,0,3.98947,92927589088
70.1041,16845,83.4171,0,70,0,0,0,0,0,3.98947,93027614836
71.2939,12362,83.4171,0,70,0,0,0,0,0,3.98947,93127636050
69.4257,17936,83.4171,0,70,0,0,0,0,0,3.98947,93227648989
65.8833,33489,83.4171,0,70,0,0,0,0,0,3.98947,93327661268
29.9781,33357,81.4634,0,70,0,0,0,0,0,3.98921,93427674198
30.9879,25069,81.4634,0,70,0,0,0,0,0,3.98921,93527689994
35.7018,25908,81.4634,0,70,0,0,0,0,0,3.98921,93627703404
33.7041,25392,81.4634,0,70,0,0,0,0,0,3.98921,93727717358
32.2525,36011,81.4634,0,70,0,0,0,0,0,3.98921,93827732009
29.9228,50307,100,0,70,0,0,0,0,0,3.99089,93927747232
38.9962,26607,100,0,70,0,0,0,0,0,3.99089,94027770290
43.1473,16964,100,0,70,0,0,0,0,0,3.99089,94127784261
46.8724,18828,100,0,70,0,0,0,0,0,3.99089,94227802989
49.1014,19968,100,0,70,0,0,0,0,0,3.99089,94327829613
49.2274,20871,92.5743,0,69,0,0,0,0,0,3.9926,94427848498
44.9159,20927,92.5743,0,69,0,0,0,0,0,3.9926,94527861850
48.3651,23141,92.5743,0,69,0,0,0,0,0,3.9926,94627874882
45.6418,19238,92.5743,0,69,0,0,0,0,0,3.9926,94727892040
49.5909,11866,92.5743,0,69,0,0,0,0,0,3.9926,94827916643
51.598,15708,91.4573,0,69,0,0,0,0,0,3.99364,94927932226
43.4925,24731,91.4573,0,69,0,0,0,0,0,3.99364,95027957111
41.8484,19013,91.4573,0,69,0,0,0,0,0,3.99364,95127976789
45.9746,19868,91.4573,0,69,0,0,0,0,0,3.99364,95227998215
50.1904,11797,91.4573,0,69,0,0,0,0,0,3.99364,95328016858
51.0075,19158,91.6256,0,70,0,0,0,0,0,3.99497,95428043085
68.1545,16154,91.6256,0,70,0,0,0,0,0,3.99497,95528058411
67.3692,18438,91.6256,0,70,0,0,0,0,0,3.99497,95628077594
65.4937,16429,91.6256,0,70,0,0,0,0,0,3.99497,95728088963
63.2215,19287,91.6256,0,70,0,0,0,0,0,3.99497,95828104347
63.8199,14163,80.402,0,70,0,0,0,0,0,3.99609,95928135233
79.8821,15021,80.402,0,70,0,0,0,0,0,3.99609,96028151269
79.7133,15508,80.402,0,70,0,0,0,0,0,3.99609,96128166333
81.2526,11147,80.402,0,70,0,0,0,0,0,3.99609,96228181213
81.5687,10254,80.402,0,70,0,0,0,0,0,3.99609,96328192175
81.7768,10069,51.7949,0,66,0,0,0,0,0,3.99673,96428208295
84.5714,10980,51.7949,0,66,0,0,0,0,0,3.99673,96528224137
84.2139,10041,51.7949,0,66,0,0,0,0,0,3.99673,96628240205
84.5991,10489,51.7949,0,66,0,0,0,0,0,3.99673,96728252746
84.8286,10125,51.7949,0,66,0,0,0,0,0,3.99673,96828264392
83.6768,10250,54.5455,0,66,0,0,0,0,0,3.99677,96928279155
56.956,29241,54.5455,0,66,0,0,0,0,0,3.99677,97028290518
45.9343,31751,54.5455,0,66,0,0,0,0,0,3.99677,97128309626
36.8975,70856,54.5455,0,66,0,0,0,0,0,3.99677,97228322773
33.6825,45727,54.5455,0,66,0,0,0,0,0,3.99677,97328333677
32.2008,37367,54.5455,0,66,0,0,0,0,0,3.99677,97428346020
30.4201,61958,96.4445,0,70,0,0,0,0,0,3.99733,97528361566
14.8232,74017,96.4445,0,70,0,0,0,0,0,3.99733,97628372932
18.0771,37240,96.4445,0,70,0,0,0,0,0,3.99733,97728383340
25.9963,24326,96.4445,0,70,0,0,0,0,0,3.99733,97828397138
26.8781,28154,96.4445,0,70,0,0,0,0,0,3.99733,97928413447
57.3563,17434,99.4975,0,70,0,0,0,0,0,3.99799,98028428225
42.3393,20436,99.4975,0,70,0,0,0,0,0,3.99799,98128448686
46.3317,21009,99.4975,0,70,0,0,0,0,0,3.99799,98228459974
38.8359,32803,99.4975,0,70,0,0,0,0,0,3.99799,98328472766
38.686,25048,99.4975,0,70,0,0,0,0,0,3.99799,98428559932
51.538,19403,98.0198,0,71,0,0,0,0,0,3.99903,98528582215
42.8385,18451,98.0198,0,71,0,0,0,0,0,3.99903,98628594341
44.5359,19570,98.0198,0,71,0,0,0,0,0,3.99903,98728606870
42.3866,33174,98.0198,0,71,0,0,0,0,0,3.99903,98828618757
42.8847,19308,98.0198,0,71,0,0,0,0,0,3.99903,98928631368
42.311,20656,98.0769,0,71,0,0,0,0,0,3.99996,99028653355
49.2297,17606,98.0769,0,71,0,0,0,0,0,3.99996,99128668993
47.1926,23096,98.0769,0,71,0,0,0,0,0,3.99996,99228686993
44.0455,29487,98.0769,0,71,0,0,0,0,0,3.99996,99328787304
45.4964,22539,98.0769,0,71,0,0,0,0,0,3.99996,99428847326
47.2318,12798,98.0769,0,71,0,0,0,0,0,3.99996,99528861214
50.6741,19856,97.6077,0,71,0,0,0,0,0,4.00182,99628878135
57.076,16496,97.6077,0,71,0,0,0,0,0,4.00182,99728894255
58.4919,18216,97.6077,0,71,0,0,0,0,0,4.00182,99828921427
58.858,16489,97.6077,0,71,0,0,0,0,0,4.00182,99928937241
59.0388,22437,97.6077,0,71,0,0,0,0,0,4.00182,100028948580
53.6151,22030,88.4058,0,71,0,0,0,0,0,4.00312,100128962187
58.2409,18513,88.4058,0,71,0,0,0,0,0,4.00312,100228995274
60.0205,20789,88.4058,0,71,0,0,0,0,0,4.00312,100329009344
55.1642,21873,88.4058,0,71,0,0,0,0,0,4.00312,100429023939
52.0727,26837,88.4058,0,71,0,0,0,0,0,4.00312,100529056483
53.5091,18017,91.0891,0,70,0,0,0,0,0,4.0032,100629074867
55.2633,17987,91.0891,0,70,0,0,0,0,0,4.0032,100729095503
51.8663,28114,91.0891,0,70,0,0,0,0,0,4.0032,100829127613
45.7901,37506,91.0891,0,70,0,0,0,0,0,4.0032,100929139785
41.3953,30822,91.0891,0,70,0,0,0,0,0,4.0032,101029155688
53.8861,18297,92.7885,0,70,0,0,0,0,0,4.00454,101129170873
46.7814,26750,92.7885,0,70,0,0,0,0,0,4.00454,101229193399
47.5195,25663,92.7885,0,70,0,0,0,0,0,4.00454,101329220473
48.3432,21708,92.7885,0,70,0,0,0,0,0,4.00454,101429246767
49.8882,16882,92.7885,0,70,0,0,0,0,0,4.00454,101529262830
46.41,24724,95.4774,0,69,0,0,0,0,0,4.00668,101629276207
49.0298,18997,95.4774,0,69,0,0,0,0,0,4.00668,101729304550
54.6991,19221,95.4774,0,69,0,0,0,0,0,4.00668,101829318691
55.2189,18169,95.4774,0,69,0,0,0,0,0,4.00668,101929371754
56.4,22828,95.4774,0,69,0,0,0,0,0,4.00668,102029389667
53.5738,18665,89.2157,0,69,0,0,0,0,0,4.00848,102129416369
37.1004,42017,89.2157,0,69,0,0,0,0,0,4.00848,102229434405
31.1284,46216,89.2157,0,69,0,0,0,0,0,4.00848,102329457112
29.7864,26923,89.2157,0,69,0,0,0,0,0,4.00848,102429475303
29.1427,44092,89.2157,0,69,0,0,0,0,0,4.00848,102529501316
30.8062,26361,99.5192,0,70,0,0,0,0,0,4.00923,102629513900
28.0291,30414,99.5192,0,70,0,0,0,0,0,4.00923,102729662729
25.8267,25540,99.5192,0,70,0,0,0,0,0,4.00923,102829674840
23.8035,51250,99.5192,0,70,0,0,0,0,0,4.00923,102929688892
24.8921,39968,99.5192,0,70,0,0,0,0,0,4.00923,103029700246
25.8854,21547,100,0,70,0,0,0,0,0,4.00979,103129713365
40.4832,18996,100,0,70,0,0,0,0,0,4.00979,103229726415
41.432,21611,100,0,70,0,0,0,0,0,4.00979,103329746345
43.9162,23585,100,0,70,0,0,0,0,0,4.00979,103429759866
44.3225,22921,100,0,70,0,0,0,0,0,4.00979,103529784833
46.7365,21829,96.0784,0,70,0,0,0,0,0,4.01235,103629802994
56.2151,17688,96.0784,0,70,0,0,0,0,0,4.01235,103729821234
56.6469,18582,96.0784,0,70,0,0,0,0,0,4.01235,103829834690
56.2601,13813,96.0784,0,70,0,0,0,0,0,4.01235,103929859797
55.7337,21353,96.0784,0,70,0,0,0,0,0,4.01235,104029885938
56.5072,15945,96.0784,0,70,0,0,0,0,0,4.01235,104129908639
68.3985,18101,87.5,0,70,0,0,0,0,0,4.01281,104229920187
62.1889,30148,87.5,0,70,0,0,0,0,0,4.01281,104329981317
63.2566,17952,87.5,0,70,0,0,0,0,0,4.01281,104429993560
60.7116,18646,87.5,0,70,0,0,0,0,0,4.01281,104530021997
61.5547,22710,87.5,0,70,0,0,0,0,0,4.01281,104630034573
27.0746,39108,83.8235,0,70,0,0,0,0,0,4.01333,104730047838
24.4132,43855,83.8235,0,70,0,0,0,0,0,4.01333,104830060112
23.0249,34771,83.8235,0,70,0,0,0,0,0,4.01333,104930072874
24.8539,27055,83.8235,0,70,0,0,0,0,0,4.01333,105030085004
25.9438,43994,83.8235,0,70,0,0,0,0,0,4.01333,105130098000
36.7504,24774,99.5192,0,70,0,0,0,0,0,4.01369,105230109055
26.7194,43276,99.5192,0,70,0,0,0,0,0,4.01369,105330120321
29.4072,17237,99.5192,0,70,0,0,0,0,0,4.01369,105430132474
31.4843,23326,99.5192,0,70,0,0,0,0,0,4.01369,105530145215
33.0507,23556,99.5192,0,70,0,0,0,0,0,4.01369,105630168520
58.1965,14643,98.0296,0,69,0,0,0,0,0,4.01485,105730193482
53.9262,19934,98.0296,0,69,0,0,0,0,0,4.01485,105830256854
52.2783,18330,98.0296,0,69,0,0,0,0,0,4.01485,105930309586
54.0529,20609,98.0296,0,69,0,0,0,0,0,4.01485,106030333630
54.6903,18384,98.0296,0,69,0,0,0,0,0,4.01485,106130355287
52.7246,18267,90.0498,0,69,0,0,0,0,0,4.0172,106230367210
53.9101,18721,90.0498,0,69,0,0,0,0,0,4.0172,106330402899
56.3731,19519,90.0498,0,69,0,0,0,0,0,4.0172,106430427561
55.7234,19518,90.0498,0,69,0,0,0,0,0,4.0172,106530447194
56.3646,16842,90.0498,0,69,0,0,0,0,0,4.0172,106630472851
55.0536,18162,83.5,0,69,0,0,0,0,0,4.01902,106730489058
65.7672,16852,83.5,0,69,0,0,0,0,0,4.01902,106830507875
65.8139,13368,83.5,0,69,0,0,0,0,0,4.01902,106930539620
65.4424,19520,83.5,0,69,0,0,0,0,0,4.01902,107030553235
66.2875,15754,83.5,0,69,0,0,0,0,0,4.01902,107130580155
59.6134,17431,71.066,0,69,0,0,0,0,0,4.02003,107230598325
62.5066,14604,71.066,0,69,0,0,0,0,0,4.02003,107330624523
60.0168,18706,71.066,0,69,0,0,0,0,0,4.02003,107430651324
58.3987,20511,71.066,0,69,0,0,0,0,0,4.02003,107530677595
57.3606,20063,71.066,0,69,0,0,0,0,0,4.02003,107630693113
56.6891,14790,80.7882,0,70,0,0,0,0,0,4.02131,107730721658
47.851,31420,80.7882,0,70,0,0,0,0,0,4.02131,107830735787
45.1011,21504,80.7882,0,70,0,0,0,0,0,4.02131,107930748441
48.2737,20147,80.7882,0,70,0,0,0,0,0,4.02131,108030767107
49.0526,22514,80.7882,0,70,0,0,0,0,0,4.02131,108130777722
56.2229,17786,88.7255,0,70,0,0,0,0,0,4.02167,108230805646
56.0847,21719,88.7255,0,70,0,0,0,0,0,4.02167,108330864654
47.6755,26957,88.7255,0,70,0,0,0,0,0,4.02167,108430875759
45.5236,18737,88.7255,0,70,0,0,0,0,0,4.02167,108530893572
42.3179,23197,88.7255,0,70,0,0,0,0,0,4.02167,108630914557
42.7554,20916,88.7255,0,70,0,0,0,0,0,4.02167,108730946282
41.992,12085,95.7143,0,70,0,0,0,0,0,4.0223,108830976390
44.5123,20236,95.7143,0,70,0,0,0,0,0,4.0223,108931061038
45.5424,24951,95.7143,0,70,0,0,0,0,0,4.0223,109031082511
49.2108,16308,95.7143,0,70,0,0,0,0,0,4.0223,109131140279
48.8302,18690,95.7143,0,70,0,0,0,0,0,4.0223,109231172000
39.6348,20185,99.5169,0,70,0,0,0,0,0,4.02356,109331191026
38.4734,32768,99.5169,0,70,0,0,0,0,0,4.02356,109431206009
38.8163,30318,99.5169,0,70,0,0,0,0,0,4.02356,109531221684
36.5926,31927,99.5169,0,70,0,0,0,0,0,4.02356,109631246869
35.9221,34688,99.5169,0,70,0,0,0,0,0,4.02356,109731258968
22.7871,43884,99.5074,0,70,0,0,0,0,0,4.02436,109831270070
24.2311,39419,99.5074,0,70,0,0,0,0,0,4.02436,109931281546
27.8408,27178,99.5074,0,70,0,0,0,0,0,4.02436,110031301886
31.6864,22298,99.5074,0,70,0,0,0,0,0,4.02436,110131313901
35.1242,22230,99.5074,0,70,0,0,0,0,0,4.02436,110231333787
52.9753,21743,97.619,0,70,0,0,0,0,0,4.02499,110331363175
38.6447,37483,97.619,0,70,0,0,0,0,0,4.02499,110431378053
40.1036,17203,97.619,0,70,0,0,0,0,0,4.02499,110531388400
37.7971,37331,97.619,0,70,0,0,0,0,0,4.02499,110631408045
36.8276,26019,97.619,0,70,0,0,0,0,0,4.02499,110731420604
50.1148,22206,98.0198,0,69,0,0,0,0,0,4.02682,110831440431
52.0267,17014,98.0198,0,69,0,0,0,0,0,4.02682,110931452590
52.1805,22808,98.0198,0,69,0,0,0,0,0,4.02682,111031471189
53.2198,17132,98.0198,0,69,0,0,0,0,0,4.02682,111131485466
56.3083,14253,98.0198,0,69,0,0,0,0,0,4.02682,111231511964
37.653,26558,81.592,0,69,0,0,0,0,0,4.02954,111331530321
59.5049,14173,81.592,0,69,0,0,0,0,0,4.02954,111431558586
61.6775,17526,81.592,0,69,0,0,0,0,0,4.02954,111531582558
62.4616,14312,81.592,0,69,0,0,0,0,0,4.02954,111631600412
62.4495,15431,81.592,0,69,0,0,0,0,0,4.02954,111731611026
56.6324,17657,67.3267,0,69,0,0,0,0,0,4.03091,111831645952
63.7676,14906,67.3267,0,69,0,0,0,0,0,4.03091,111931663555
62.9231,18357,67.3267,0,69,0,0,0,0,0,4.03091,112031701233
63.3272,14613,67.3267,0,69,0,0,0,0,0,4.03091,112131716039
63.1496,18743,67.3267,0,69,0,0,0,0,0,4.03091,112231731067
64.8678,13980,66.8342,0,69,0,0,0,0,0,4.03274,112331744275
65.8448,11981,66.8342,0,69,0,0,0,0,0,4.03274,112431763886
66.9668,15978,66.8342,0,69,0,0,0,0,0,4.03274,112531795742
68.9352,16079,66.8342,0,69,0,0,0,0,0,4.03274,112631814209
69.374,17087,66.8342,0,69,0,0,0,0,0,4.03274,112731845876
58.5222,17087,62.1891,0,68,0,0,0,0,0,4.03353,112831865883
66.2822,12075,62.1891,0,68,0,0,0,0,0,4.03353,112931877225
64.5583,18461,62.1891,0,68,0,0,0,0,0,4.03353,113031907235
