os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.9975,14351,14.9144,26,55,67,1360,1750,1.70749,64,5.25208,66341550701
80.1293,13098,14.9144,26,55,67,1360,1750,1.70749,64,5.25208,66441612798
78.95,12358,14.9144,26,55,67,1360,1750,1.70749,64,5.25208,66541673493
77.7183,13046,14.9144,26,55,67,1360,1750,1.70749,64,5.25208,66641732634
75.2235,14261,15.602,26,55,67,1360,1750,1.70749,64,5.25208,66741756399
76.7698,11426,15.602,26,55,67,1360,1750,1.70749,64,5.25208,66841819077
77.5835,11712,15.602,26,55,67,1360,1750,1.70749,64,5.25208,66941876666
81.4048,9722,15.602,26,55,67,1360,1750,1.70749,64,5.25208,67041936749
84.8665,12568,15.602,26,55,67,1360,1750,1.70749,64,5.25208,67141998375
99.7828,10126,15.8477,36,55,68,1360,1750,1.70749,68,5.25144,67242058168
97.7445,10985,15.8477,36,55,68,1360,1750,1.70749,68,5.25144,67342117389
96.6778,9839,15.8477,36,55,68,1360,1750,1.70749,68,5.25144,67442174798
95.2081,9273,15.8477,36,55,68,1360,1750,1.70749,68,5.25144,67542236103
96.8417,9415,15.8477,36,55,68,1360,1750,1.70749,68,5.25144,67642296928
96.496,9539,14.3742,30,56,68,1360,1750,1.70749,68,5.25097,67742355899
93.1071,9644,14.3742,30,56,68,1360,1750,1.70749,68,5.25097,67842413708
93.4474,9083,14.3742,30,56,68,1360,1750,1.70749,68,5.25097,67942469673
92.2086,11120,14.3742,30,56,68,1360,1750,1.70749,68,5.25097,68042526380
94.4292,9505,14.3742,30,56,68,1360,1750,1.70749,68,5.25097,68142583909
85.3018,13949,15.6912,36,56,68,1360,1750,1.70374,66,5.2514,68242641898
77.5137,14712,15.6912,36,56,68,1360,1750,1.70374,66,5.2514,68342703825
74.2986,14074,15.6912,36,56,68,1360,1750,1.70374,66,5.2514,68442763788
73.6499,12921,15.6912,36,56,68,1360,1750,1.70374,66,5.2514,68542797902
73.4263,12470,15.6912,36,56,68,1360,1750,1.70374,66,5.2514,68642860861
47.1311,21217,15.8867,30,56,67,1360,1750,1.69706,65,5.2514,68742920273
66.4543,15915,15.8867,30,56,67,1360,1750,1.69706,65,5.2514,68842977510
70.3598,13780,15.8867,30,56,67,1360,1750,1.69706,65,5.2514,68943035259
73.4527,13544,15.8867,30,56,67,1360,1750,1.69706,65,5.2514,69043091225
73.0274,20159,15.8867,30,56,67,1360,1750,1.69706,65,5.2514,69143150176
93.0022,6684,16.9554,38,56,67,1360,1750,1.69706,64,5.25193,69243212243
76.8827,17786,16.9554,38,56,67,1360,1750,1.69706,64,5.25193,69343272316
77.8431,14032,16.9554,38,56,67,1360,1750,1.69706,64,5.25193,69443331838
78.8484,10975,16.9554,38,56,67,1360,1750,1.69706,64,5.25193,69543389297
88.6566,8173,16.9554,38,56,67,1360,1750,1.69706,64,5.25193,69643446274
113.989,9726,16.4822,18,56,68,1360,1750,1.69331,65,5.25193,69743505626
113.314,8478,16.4822,18,56,68,1360,1750,1.69331,65,5.25193,69843565859
114.408,7735,16.4822,18,56,68,1360,1750,1.69331,65,5.25193,69943631323
114.873,7987,16.4822,18,56,68,1360,1750,1.69331,65,5.25193,70043689091
116.351,9372,16.4822,18,56,68,1360,1750,1.69331,65,5.25193,70143747471
108.132,9927,16.3342,31,56,68,1360,1750,1.69331,68,5.25169,70243806102
108.025,9751,16.3342,31,56,68,1360,1750,1.69331,68,5.25169,70343865083
107.902,8763,16.3342,31,56,68,1360,1750,1.69331,68,5.25169,70443924505
103.524,11599,16.3342,31,56,68,1360,1750,1.69331,68,5.25169,70543987814
96.336,14510,16.3342,31,56,68,1360,1750,1.69331,68,5.25169,70644048609
91.7429,13841,16.1369,46,56,67,1360,1750,1.69331,65,5.25095,70744108632
70.102,14907,16.1369,46,56,67,1360,1750,1.69331,65,5.25095,70844167894
71.3434,14350,16.1369,46,56,67,1360,1750,1.69331,65,5.25095,70944232796
70.6865,14818,16.1369,46,56,67,1360,1750,1.69331,65,5.25095,71044297217
69.4808,14955,16.1369,46,56,67,1360,1750,1.69331,65,5.25095,71144356239
68.4507,24447,16.1369,46,56,67,1360,1750,1.69331,65,5.25095,71244414108
62.1522,23101,15.625,26,56,67,1360,1750,1.69184,63,5.25068,71344473089
64.1832,15287,15.625,26,56,67,1360,1750,1.69184,63,5.25068,71444530006
65.3962,15336,15.625,26,56,67,1360,1750,1.69184,63,5.25068,71544588146
66.6341,13635,15.625,26,56,67,1360,1750,1.69184,63,5.25068,71644648650
66.0277,17036,15.625,26,56,67,1360,1750,1.69184,63,5.25068,71744708733
69.0444,14265,16.109,25,56,67,1356,1750,1.69184,63,5.25069,71844772924
69.2392,8725,16.109,25,56,67,1356,1750,1.69184,63,5.25069,71944831624
70.212,14628,16.109,25,56,67,1356,1750,1.69184,63,5.25069,72044894292
67.5791,21734,16.109,25,56,67,1356,1750,1.69184,63,5.25069,72144953244
69.025,12739,16.109,25,56,67,1356,1750,1.69184,63,5.25069,72245021322
66.9923,11746,16.0494,21,56,67,1358,1750,1.6881,64,5.25116,72345082267
78.3559,9551,16.0494,21,56,67,1358,1750,1.6881,64,5.25116,72445143452
81.6893,11121,16.0494,21,56,67,1358,1750,1.6881,64,5.25116,72545204747
82.4029,9617,16.0494,21,56,67,1358,1750,1.6881,64,5.25116,72645262306
84.1733,9252,16.0494,21,56,67,1358,1750,1.6881,64,5.25116,72745323842
91.5198,12331,14.9938,31,56,68,1360,1750,1.6881,70,5.25138,72845387943
88.2413,11512,14.9938,31,56,68,1360,1750,1.6881,70,5.25138,72945459968
87.9255,11212,14.9938,31,56,68,1360,1750,1.6881,70,5.25138,73045525972
87.4682,11348,14.9938,31,56,68,1360,1750,1.6881,70,5.25138,73145596034
87.2595,13306,14.9938,31,56,68,1360,1750,1.6881,70,5.25138,73245655917
83.4439,10325,15.4601,30,56,68,1360,1750,1.6881,65,5.25232,73345720529
86.7076,9964,15.4601,30,56,68,1360,1750,1.6881,65,5.25232,73445783097
86.9627,12307,15.4601,30,56,68,1360,1750,1.6881,65,5.25232,73545843160
88.3207,9749,15.4601,30,56,68,1360,1750,1.6881,65,5.25232,73645910236
89.4104,8851,15.4601,30,56,68,1360,1750,1.6881,65,5.25232,73745973896
97.8117,9261,15.0498,25,56,68,1357,1750,1.6881,66,5.25183,73846052023
89.8401,16076,15.0498,25,56,68,1357,1750,1.6881,66,5.25183,73946116795
86.5541,12249,15.0498,25,56,68,1357,1750,1.6881,66,5.25183,74046179624
84.9448,10512,15.0498,25,56,68,1357,1750,1.6881,66,5.25183,74146246610
84.838,12060,15.0498,25,56,68,1357,1750,1.6881,66,5.25183,74246318956
87.3249,10695,15.5556,25,56,67,1355,1750,1.69722,63,5.25229,74346378198
96.2275,8074,15.5556,25,56,67,1355,1750,1.69722,63,5.25229,74446434734
96.3753,11876,15.5556,25,56,67,1355,1750,1.69722,63,5.25229,74546498424
93.4145,10976,15.5556,25,56,67,1355,1750,1.69722,63,5.25229,74646560191
90.6145,11537,15.5556,25,56,67,1355,1750,1.69722,63,5.25229,74746622668
89.1107,13208,15.0183,25,56,67,1359,1750,1.69722,64,5.25229,74846680868
78.6375,16092,15.0183,25,56,67,1359,1750,1.69722,64,5.25229,74946741342
68.3455,15042,15.0183,25,56,67,1359,1750,1.69722,64,5.25229,75046798209
68.6086,12515,15.0183,25,56,67,1359,1750,1.69722,64,5.25229,75146862070
67.5679,14468,15.0183,25,56,67,1359,1750,1.69722,64,5.25229,75246922303
64.2305,15081,14.7826,20,56,67,1359,1750,1.70243,65,5.25277,75346977788
64.0528,13452,14.7826,20,56,67,1359,1750,1.70243,65,5.25277,75447038382
67.3389,13969,14.7826,20,56,67,1359,1750,1.70243,65,5.25277,75547101751
67.1635,17913,14.7826,20,56,67,1359,1750,1.70243,65,5.25277,75647162195
67.7653,9565,14.7826,20,56,67,1359,1750,1.70243,65,5.25277,75747221146
85.8014,13035,14.7601,18,56,67,1360,1750,1.69852,61,5.25236,75847285618
68.9501,13239,14.7601,18,56,67,1360,1750,1.69852,61,5.25236,75947357102
68.2932,15706,14.7601,18,56,67,1360,1750,1.69852,61,5.25236,76047415983
67.9974,10020,14.7601,18,56,67,1360,1750,1.69852,61,5.25236,76147478872
68.6295,12991,14.7601,18,56,67,1360,1750,1.69852,61,5.25236,76247539095
67.8834,14457,15.0498,26,56,67,1360,1750,1.69852,62,5.25246,76347596353
70.4212,13381,15.0498,26,56,67,1360,1750,1.69852,62,5.25246,76447657408
70.5402,14163,15.0498,26,56,67,1360,1750,1.69852,62,5.25246,76547714586
72.7703,12749,15.0498,26,56,67,1360,1750,1.69852,62,5.25246,76647770802
74.0417,11548,15.0498,26,56,67,1360,1750,1.69852,62,5.25246,76747827178
85.7191,11666,15.1589,20,56,67,1358,1750,1.69852,61,5.25246,76847890047
81.3962,13813,15.1589,20,56,67,1358,1750,1.69852,61,5.25246,76947949939
81.5143,12827,15.1589,20,56,67,1358,1750,1.69852,61,5.25246,77048009552
80.5293,12546,15.1589,20,56,67,1358,1750,1.69852,61,5.25246,77148070436
80.9821,10334,15.1589,20,56,67,1358,1750,1.69852,61,5.25246,77248129297
80.8284,12371,14.3921,16,56,67,1358,1750,1.69852,64,5.25244,77348188299
86.7807,10184,14.3921,16,56,67,1358,1750,1.69852,64,5.25244,77448245747
86.5598,16202,14.3921,16,56,67,1358,1750,1.69852,64,5.25244,77548307473
88.5835,12516,14.3921,16,56,67,1358,1750,1.69852,64,5.25244,77648365673
87.759,11251,14.3921,16,56,67,1358,1750,1.69852,64,5.25244,77748423953
86.6688,10635,14.532,23,56,67,1360,1750,1.69852,65,5.25233,77848482293
91.2374,10384,14.532,23,56,67,1360,1750,1.69852,65,5.25233,77948541955
92.3632,9663,14.532,23,56,67,1360,1750,1.69852,65,5.25233,78048601237
97.3921,8981,14.532,23,56,67,1360,1750,1.69852,65,5.25233,78148657403
96.0768,12239,14.532,23,56,67,1360,1750,1.69852,65,5.25233,78248713949
96.8795,9716,13.75,26,56,67,1360,1750,1.69852,68,5.25244,78348772970
89.9804,9668,13.75,26,56,67,1360,1750,1.69852,68,5.25244,78448829477
91.0994,10539,13.75,26,56,67,1360,1750,1.69852,68,5.25244,78548887827
89.5959,11402,13.75,26,56,67,1360,1750,1.69852,68,5.25244,78648949844
88.4934,12174,13.75,26,56,67,1360,1750,1.69852,68,5.25244,78749009105
88.5829,11945,13.75,26,56,67,1360,1750,1.69852,68,5.25244,78849066904
86.463,12485,13.6139,28,56,68,1360,1750,1.69852,68,5.25268,78949124713
87.4953,10290,13.6139,28,56,68,1360,1750,1.69852,68,5.25268,79049180529
88.1211,11823,13.6139,28,56,68,1360,1750,1.69852,68,5.25268,79149236955
87.7,10954,13.6139,28,56,68,1360,1750,1.69852,68,5.25268,79249302919
86.8943,11010,13.6139,28,56,68,1360,1750,1.69852,68,5.25268,79349368913
81.06,11451,15.2625,38,56,67,1360,1750,1.69852,65,5.25196,79449427113
78.0646,14922,15.2625,38,56,67,1360,1750,1.69852,65,5.25196,79549493939
77.097,14440,15.2625,38,56,67,1360,1750,1.69852,65,5.25196,79649556757
76.8385,14906,15.2625,38,56,67,1360,1750,1.69852,65,5.25196,79749621059
76.7676,12255,15.2625,38,56,67,1360,1750,1.69852,65,5.25196,79849686812
80.9433,13007,13.6531,30,56,67,1358,1750,1.69184,63,5.25196,79949747477
66.7513,13870,13.6531,30,56,67,1358,1750,1.69184,63,5.25196,80049768988
72.1525,12479,13.6531,30,56,67,1358,1750,1.69184,63,5.25196,80149830554
74.4564,14281,13.6531,30,56,67,1358,1750,1.69184,63,5.25196,80249897600
80.4523,13048,13.6531,30,56,67,1358,1750,1.69184,63,5.25196,80349940591
80.674,11791,14.4266,18,56,68,1360,1750,1.70618,67,5.25183,80450003970
80.0845,11315,14.4266,18,56,68,1360,1750,1.70618,67,5.25183,80550064144
80.7806,13235,14.4266,18,56,68,1360,1750,1.70618,67,5.25183,80650124227
81.2995,10529,14.4266,18,56,68,1360,1750,1.70618,67,5.25183,80750186144
80.6454,14936,14.4266,18,56,68,1360,1750,1.70618,67,5.25183,80850247119
94.8883,9864,14.0496,18,56,67,1360,1750,1.70618,62,5.25172,80950307863
88.8812,11683,14.0496,18,56,67,1360,1750,1.70618,62,5.25172,81050367245
88.6942,11175,14.0496,18,56,67,1360,1750,1.70618,62,5.25172,81150422800
79.0928,26642,14.0496,18,56,67,1360,1750,1.70618,62,5.25172,81250481280
77.0586,13599,14.0496,18,56,67,1360,1750,1.70618,62,5.25172,81350541223
78.0735,12849,13.8686,25,56,67,1360,1750,1.7153,64,5.25169,81450601867
72.3636,13436,13.8686,25,56,67,1360,1750,1.7153,64,5.25169,81550659786
78.4725,11508,13.8686,25,56,67,1360,1750,1.7153,64,5.25169,81650720090
80.348,9725,13.8686,25,56,67,1360,1750,1.7153,64,5.25169,81750776336
82.1609,11537,13.8686,25,56,67,1360,1750,1.7153,64,5.25169,81850840877
91.8163,14174,13.3995,28,56,68,1360,1750,1.7114,73,5.25169,81950903536
85.5053,15027,13.3995,28,56,68,1360,1750,1.7114,73,5.25169,82050966504
82.6717,11494,13.3995,28,56,68,1360,1750,1.7114,73,5.25169,82151030695
83.1246,11804,13.3995,28,56,68,1360,1750,1.7114,73,5.25169,82251096369
83.1598,11731,13.3995,28,56,68,1360,1750,1.7114,73,5.25169,82351158035
86.593,11071,12.7341,26,56,68,1360,1750,1.71009,67,5.25181,82451194504
83.2941,11890,12.7341,26,56,68,1360,1750,1.71009,67,5.25181,82551258074
80.3844,14995,12.7341,26,56,68,1360,1750,1.71009,67,5.25181,82651321443
79.1942,12563,12.7341,26,56,68,1360,1750,1.71009,67,5.25181,82751385714
77.5998,14834,12.7341,26,56,68,1360,1750,1.71009,67,5.25181,82851448212
68.0301,14699,13.4969,28,56,67,1359,1750,1.71009,63,5.25099,82951515789
74.9891,12513,13.4969,28,56,67,1359,1750,1.71009,63,5.25099,83051586653
75.2772,10577,13.4969,28,56,67,1359,1750,1.71009,63,5.25099,83151652947
84.2995,7625,13.4969,28,56,67,1359,1750,1.71009,63,5.25099,83251715926
95.1369,8617,13.4969,28,56,67,1359,1750,1.71009,63,5.25099,83351779947
131.144,7628,12.875,16,56,67,1287,1750,1.68922,54,5.24903,83451843406
130.93,9439,12.875,16,56,67,1287,1750,1.68922,54,5.24903,83551906836
127.879,8909,12.875,16,56,67,1287,1750,1.68922,54,5.24903,83651969854
131.955,6449,12.875,16,56,67,1287,1750,1.68922,54,5.24903,83752031801
135.277,6134,12.875,16,56,67,1287,1750,1.68922,54,5.24903,83852094349
168.11,5926,12.0838,16,56,67,1308,1750,1.68791,55,5.24879,83952158710
158.926,6702,12.0838,16,56,67,1308,1750,1.68791,55,5.24879,84052220998
152.441,7037,12.0838,16,56,67,1308,1750,1.68791,55,5.24879,84152283596
157.224,6666,12.0838,16,56,67,1308,1750,1.68791,55,5.24879,84252341354
163.81,6340,12.0838,16,56,67,1308,1750,1.68791,55,5.24879,84352396669
139.179,6198,12.8429,23,56,67,1357,1750,1.68791,63,5.24881,84452452835
159.641,5659,12.8429,23,56,67,1357,1750,1.68791,63,5.24881,84552508700
176.834,5056,12.8429,23,56,67,1357,1750,1.68791,63,5.24881,84652564245
178.3,5707,12.8429,23,56,67,1357,1750,1.68791,63,5.24881,84752621082
179.017,5668,12.8429,23,56,67,1357,1750,1.68791,63,5.24881,84852678660
208.913,4777,13.6531,35,55,67,1360,1750,1.68791,64,5.24834,84952736660
182.243,5151,13.6531,35,55,67,1360,1750,1.68791,64,5.24834,85052793417
182.463,5722,13.6531,35,55,67,1360,1750,1.68791,64,5.24834,85152849983
190.611,4219,13.6531,35,55,67,1360,1750,1.68791,64,5.24834,85252907071
197.123,4059,13.6531,35,55,67,1360,1750,1.68791,64,5.24834,85352962265
223.977,4210,13.3583,36,55,67,1360,1750,1.66981,66,5.2483,85453017739
216.198,5711,13.3583,36,55,67,1360,1750,1.66981,66,5.2483,85553073785
217.003,3797,13.3583,36,55,67,1360,1750,1.66981,66,5.2483,85653129370
211.797,4821,13.3583,36,55,67,1360,1750,1.66981,66,5.2483,85753186958
207.975,4869,13.3583,36,55,67,1360,1750,1.66981,66,5.2483,85853242112
213.95,4392,12.6092,38,55,67,1360,1750,1.66981,64,5.2483,85953298288
197.577,4600,12.6092,38,55,67,1360,1750,1.66981,64,5.2483,86053354705
188.911,5576,12.6092,38,55,67,1360,1750,1.66981,64,5.2483,86153411582
187.693,6100,12.6092,38,55,67,1360,1750,1.66981,64,5.2483,86253467718
189.243,7057,12.6092,38,55,67,1360,1750,1.66981,64,5.2483,86353524715
199.456,5013,13.5236,31,55,67,1360,1750,1.66981,64,5.24866,86453579699
212.061,4149,13.5236,31,55,67,1360,1750,1.66981,64,5.24866,86553636195
206.775,4433,13.5236,31,55,67,1360,1750,1.66981,64,5.24866,86653693834
209.679,4339,13.5236,31,55,67,1360,1750,1.66981,64,5.24866,86753749629
212.373,4352,13.5236,31,55,67,1360,1750,1.66981,64,5.24866,86853775478
209.662,4769,14.1264,38,55,67,1360,1750,1.66981,66,5.24854,86953831524
192.939,4631,14.1264,38,55,67,1360,1750,1.66981,66,5.24854,87053887148
184.588,5293,14.1264,38,55,67,1360,1750,1.66981,66,5.24854,87153948173
165.848,19566,14.1264,38,55,67,1360,1750,1.66981,66,5.24854,87254004991
136.765,16922,14.1264,38,55,67,1360,1750,1.66981,66,5.24854,87354062559
129.813,8751,13.2754,48,55,67,1353,1750,1.66981,63,5.24878,87454121480
92.3038,13419,13.2754,48,55,67,1353,1750,1.66981,63,5.24878,87554181724
91.6205,10701,13.2754,48,55,67,1353,1750,1.66981,63,5.24878,87654239372
90.3378,12071,13.2754,48,55,67,1353,1750,1.66981,63,5.24878,87754299175
90.3285,9558,13.2754,48,55,67,1353,1750,1.66981,63,5.24878,87854361903
90.653,12898,15.4223,26,55,67,1360,1750,1.66981,66,5.24878,87954422347
99.9747,9914,15.4223,26,55,67,1360,1750,1.66981,66,5.24878,88054484174
96.0274,11917,15.4223,26,55,67,1360,1750,1.66981,66,5.24878,88154545118
93.1769,11163,15.4223,26,55,67,1360,1750,1.66981,66,5.24878,88254605232
93.8131,8940,15.4223,26,55,67,1360,1750,1.66981,66,5.24878,88354672949
93.9405,9618,17.4346,30,55,67,1360,1750,1.66981,69,5.24902,88454734154
86.2604,11787,17.4346,30,55,67,1360,1750,1.66981,69,5.24902,88554799918
84.7176,11514,17.4346,30,55,67,1360,1750,1.66981,69,5.24902,88654858970
80.9917,14111,17.4346,30,55,67,1360,1750,1.66981,69,5.24902,88754915626
77.4737,14332,17.4346,30,55,67,1360,1750,1.66981,69,5.24902,88854980459
75.9686,15789,17.4346,30,55,67,1360,1750,1.66981,69,5.24902,88955045241
72.5862,12145,15.796,33,55,67,1360,1750,1.66982,66,5.24874,89055107698
68.2991,20300,15.796,33,55,67,1360,1750,1.66982,66,5.24874,89155170186
67.8456,13855,15.796,33,55,67,1360,1750,1.66982,66,5.24874,89255228205
65.7391,16237,15.796,33,55,67,1360,1750,1.66982,66,5.24874,89355288980
65.3802,17343,15.796,33,55,67,1360,1750,1.66982,66,5.24874,89455348542
62.8224,16228,15.5529,21,55,67,1360,1750,1.66982,64,5.25728,89555406932
62.2834,15449,15.5529,21,55,67,1360,1750,1.66982,64,5.25728,89655466404
64.1139,14125,15.5529,21,55,67,1360,1750,1.66982,64,5.25728,89755531337
64.7658,15691,15.5529,21,55,67,1360,1750,1.66982,64,5.25728,89855589676
65.8014,15523,15.5529,21,55,67,1360,1750,1.66982,64,5.25728,89955646083
75.9671,11813,14.7879,28,55,67,1360,1750,1.66982,64,5.25775,90055704643
78.1964,11466,14.7879,28,55,67,1360,1750,1.66982,64,5.25775,90155763935
80.8458,10346,14.7879,28,55,67,1360,1750,1.66982,64,5.25775,90255826152
78.9229,14946,14.7879,28,55,67,1360,1750,1.66982,64,5.25775,90355890634
78.1599,13884,14.7879,28,55,67,1360,1750,1.66982,64,5.25775,90455953091
74.6531,12369,13.7888,36,55,67,1360,1750,1.66982,64,5.25797,90556015449
73.8042,12637,13.7888,36,55,67,1360,1750,1.66982,64,5.25797,90656082705
73.9354,12846,13.7888,36,55,67,1360,1750,1.66982,64,5.25797,90756143460
73.1931,14560,13.7888,36,55,67,1360,1750,1.66982,64,5.25797,90856207370
75.8212,10024,13.7888,36,55,67,1360,1750,1.66982,64,5.25797,90956272533
90.3284,11215,13.5741,35,55,67,1360,1750,1.66982,66,5.25773,91056337535
87.703,10048,13.5741,35,55,67,1360,1750,1.66982,66,5.25773,91156412156
83.5019,16290,13.5741,35,55,67,1360,1750,1.66982,66,5.25773,91256473972
84.0461,12867,13.5741,35,55,67,1360,1750,1.66982,66,5.25773,91356541149
82.4567,14610,13.5741,35,55,67,1360,1750,1.66982,66,5.25773,91456607434
82.772,10116,13.4872,31,55,67,1360,1750,1.66982,62,5.25585,91556677115
82.5116,14041,13.4872,31,55,67,1360,1750,1.66982,62,5.25585,91656740885
90.5531,8312,13.4872,31,55,67,1360,1750,1.66982,62,5.25585,91756807641
96.5182,13267,13.4872,31,55,67,1360,1750,1.66982,62,5.25585,91856872984
96.3445,8491,13.4872,31,55,67,1360,1750,1.66982,62,5.25585,91956933057
106.282,9579,14.0741,23,55,67,1359,1750,1.67227,65,5.27354,92056999392
108.73,9176,14.0741,23,55,67,1359,1750,1.67227,65,5.27354,92157063353
107.705,9996,14.0741,23,55,67,1359,1750,1.67227,65,5.27354,92257125139
107.25,10704,14.0741,23,55,67,1359,1750,1.67227,65,5.27354,92357190091
107.674,8646,14.0741,23,55,67,1359,1750,1.67227,65,5.27354,92457253401
113.797,8570,12.5926,16,55,67,1360,1750,1.67227,66,5.27378,92557315578
110.057,9375,12.5926,16,55,67,1360,1750,1.67227,66,5.27378,92657382293
104.914,9301,12.5926,16,55,67,1360,1750,1.67227,66,5.27378,92757448198
102.005,11107,12.5926,16,55,67,1360,1750,1.67227,66,5.27378,92857524712
97.5211,12087,12.5926,16,55,67,1360,1750,1.67227,66,5.27378,92957600083
84.8747,11921,13.3415,26,56,67,1360,1750,1.67227,65,5.27087,93057671478
83.4024,10950,13.3415,26,56,67,1360,1750,1.67227,65,5.27087,93157735028
87.2173,11643,13.3415,26,56,67,1360,1750,1.67227,65,5.27087,93257785393
89.6523,8175,13.3415,26,56,67,1360,1750,1.67227,65,5.27087,93357847740
93.1014,9851,13.3415,26,56,67,1360,1750,1.67227,65,5.27087,93457909226
102.039,9588,12.5926,26,55,67,1360,1750,1.67227,66,5.27121,93557975030
102.146,9877,12.5926,26,55,67,1360,1750,1.67227,66,5.27121,93658049480
100.375,10206,12.5926,26,55,67,1360,1750,1.67227,66,5.27121,93758115244
103.056,9483,12.5926,26,55,67,1360,1750,1.67227,66,5.27121,93858178914
104.564,8356,12.5926,26,55,67,1360,1750,1.67227,66,5.27121,93958241672
125.759,7705,12.0988,25,55,67,1360,1750,1.67227,65,5.27145,94058306755
119.248,9615,12.0988,25,55,67,1360,1750,1.67227,65,5.27145,94158367609
126.896,8238,12.0988,25,55,67,1360,1750,1.67227,65,5.27145,94258435497
127.288,6940,12.0988,25,55,67,1360,1750,1.67227,65,5.27145,94358507673
128.967,7820,12.0988,25,55,67,1360,1750,1.67227,65,5.27145,94458570602
140.811,7664,12.4691,23,55,67,1360,1750,1.67227,67,5.27157,94558632799
141.754,7507,12.4691,23,55,67,1360,1750,1.67227,67,5.27157,94658694826
138.154,7306,12.4691,23,55,67,1360,1750,1.67227,67,5.27157,94758753907
137.96,7410,12.4691,23,55,67,1360,1750,1.67227,67,5.27157,94858813700
139.791,7056,12.4691,23,55,67,1360,1750,1.67227,67,5.27157,94958874625
136.189,7342,12.4685,21,55,67,1360,1750,1.66184,69,5.26871,95058930951
135.441,7946,12.4685,21,55,67,1360,1750,1.66184,69,5.26871,95158994340
127.556,7388,12.4685,21,55,67,1360,1750,1.66184,69,5.26871,95259064192
126.34,8172,12.4685,21,55,67,1360,1750,1.66184,69,5.26871,95359128433
125.923,7179,12.4685,21,55,67,1360,1750,1.66184,69,5.26871,95459198214
144.617,6914,14.2503,30,55,67,1360,1750,1.66836,67,5.26883,95559266022
131.715,7932,14.2503,30,55,67,1360,1750,1.66836,67,5.26883,95659326556
131.438,7213,14.2503,30,55,67,1360,1750,1.66836,67,5.26883,95759392350
131.001,7657,14.2503,30,55,67,1360,1750,1.66836,67,5.26883,95859464516
130.118,8078,14.2503,30,55,67,1360,1750,1.66836,67,5.26883,95959528376
130.286,7120,15.5447,40,55,68,1360,1750,1.66315,71,5.25697,96059606573
137.032,7926,15.5447,40,55,68,1360,1750,1.66315,71,5.25697,96159669542
137.498,6247,15.5447,40,55,68,1360,1750,1.66315,71,5.25697,96259734835
141.343,6767,15.5447,40,55,68,1360,1750,1.66315,71,5.25697,96359794337
140.774,7421,15.5447,40,55,68,1360,1750,1.66315,71,5.25697,96459862215
142.679,5793,18.8494,38,55,68,1360,1750,1.64766,73,5.25,96559927528
141.73,7655,18.8494,38,55,68,1360,1750,1.64766,73,5.25,96660003220
136.218,6514,18.8494,38,55,68,1360,1750,1.64766,73,5.25,96760070106
133.82,8090,18.8494,38,55,68,1360,1750,1.64766,73,5.25,96860133596
129.017,7440,18.8494,38,55,68,1360,1750,1.64766,73,5.25,96960200802
127.043,7175,18.8494,38,55,68,1360,1750,1.64766,73,5.25,97060263661
125.686,8367,16.0692,53,55,68,1360,1750,1.63592,71,5.25046,97160325748
128.821,7578,16.0692,53,55,68,1360,1750,1.63592,71,5.25046,97260390840
130.703,7764,16.0692,53,55,68,1360,1750,1.63592,71,5.25046,97360453699
127.077,9597,16.0692,53,55,68,1360,1750,1.63592,71,5.25046,97460518691
126.45,6874,16.0692,53,55,68,1360,1750,1.63592,71,5.25046,97560583944
122.859,6985,17.016,36,55,67,1360,1750,1.63707,68,5.24274,97660660488
114.262,8512,17.016,36,55,67,1360,1750,1.63707,68,5.24274,97760723507
111.855,10839,17.016,36,55,67,1360,1750,1.63707,68,5.24274,97860786926
112.694,9059,17.016,36,55,67,1360,1750,1.63707,68,5.24274,97960853302
111.446,13300,17.016,36,55,67,1360,1750,1.63707,68,5.24274,98060911381
108.813,9473,16.8734,18,56,67,1360,1750,1.64115,67,5.24238,98160974720
107.506,10304,16.8734,18,56,67,1360,1750,1.64115,67,5.24238,98261033110
101.984,14115,16.8734,18,56,67,1360,1750,1.64115,67,5.24238,98361098724
102.397,10042,16.8734,18,56,67,1360,1750,1.64115,67,5.24238,98461164037
99.5819,11346,16.8734,18,56,67,1360,1750,1.64115,67,5.24238,98561233317
89.1488,12259,15.7303,21,56,67,1360,1750,1.63594,66,5.24202,98661293952
89.9969,10923,15.7303,21,56,67,1360,1750,1.63594,66,5.24202,98761362641
90.5395,11484,15.7303,21,56,67,1360,1750,1.63594,66,5.24202,98861431290
88.9673,10959,15.7303,21,56,67,1360,1750,1.63594,66,5.24202,98961499659
88.4688,12463,15.7303,21,56,67,1360,1750,1.63594,66,5.24202,99061572326
91.6294,13142,15.2898,41,56,67,1336,1750,1.63594,63,5.24221,99161646696
91.6737,9738,15.2898,41,56,67,1336,1750,1.63594,63,5.24221,99261710366
88.24,11570,15.2898,41,56,67,1336,1750,1.63594,63,5.24221,99361772713
95.7359,9760,15.2898,41,56,67,1336,1750,1.63594,63,5.24221,99461799224
