os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6.14752$ Compatibility$ Profile$ Context$ 20.30
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.6251,56,89,36,60,800,875,5.08251,5.22287,86298486
31.0589,56,89,36,60,800,875,5.08251,5.22287,86398562
31.9534,56,89,36,60,800,875,5.08251,5.22287,86498670
32.8407,55,98,36,61,1840,875,5.08251,5.21386,86598743
34.9724,55,98,36,61,1840,875,5.08251,5.21386,86698860
36.092,55,98,36,61,1840,875,5.08251,5.21386,86798930
36.2946,55,98,36,61,1840,875,5.08251,5.21386,86899012
36.8727,55,98,36,61,1840,875,5.08251,5.21386,86999087
36.8695,55,98,36,61,1840,875,5.08251,5.21386,87099184
35.6583,58,99,36,62,1770,875,5.08251,5.21243,87199256
30.8852,58,99,36,62,1770,875,5.08251,5.21243,87299348
30.3647,58,99,36,62,1770,875,5.08251,5.21243,87399394
30.9548,58,99,36,62,1770,875,5.08251,5.21243,87499472
31.2905,58,99,36,62,1770,875,5.08251,5.21243,87599544
23.4022,58,99,36,61,1390,875,5.08251,5.21217,87699612
30.4858,58,99,36,61,1390,875,5.08251,5.21217,87799696
32.4507,58,99,36,61,1390,875,5.08251,5.21217,87899770
31.6996,58,99,36,61,1390,875,5.08251,5.21217,87999845
32.6691,58,99,36,61,1390,875,5.08251,5.21217,88099939
35.4792,55,73,36,62,1990,875,5.08251,5.21606,88200016
37.3522,55,73,36,62,1990,875,5.08251,5.21606,88300127
37.4786,55,73,36,62,1990,875,5.08251,5.21606,88400223
38.2387,55,73,36,62,1990,875,5.08251,5.21606,88500332
38.1647,55,73,36,62,1990,875,5.08251,5.21606,88600407
38.9226,56,98,36,62,1865,875,5.08251,5.21508,88700485
38.8593,56,98,36,62,1865,875,5.08251,5.21508,88800575
37.321,56,98,36,62,1865,875,5.08251,5.21508,88900649
37.2873,56,98,36,62,1865,875,5.08251,5.21508,89000722
37.4222,56,98,36,62,1865,875,5.08251,5.21508,89100796
40.6124,58,97,36,62,800,875,5.08251,5.21271,89200905
35.8397,58,97,36,62,800,875,5.08251,5.21271,89300979
30.957,58,97,36,62,800,875,5.08251,5.21271,89401056
30.8481,58,97,36,62,800,875,5.08251,5.21271,89501280
31.922,58,97,36,62,800,875,5.08251,5.21271,89601419
32.591,56,91,36,62,1805,875,5.08251,5.22146,89701523
36.9662,56,91,36,62,1805,875,5.08251,5.22146,89801592
36.8653,56,91,36,62,1805,875,5.08251,5.22146,89901664
33.2896,56,91,36,62,1805,875,5.08251,5.22146,90001738
32.4105,56,91,36,62,1805,875,5.08251,5.22146,90101830
31.5706,57,99,36,61,1840,875,5.08251,5.22466,90201904
29.0029,57,99,36,61,1840,875,5.08251,5.22466,90302010
32.5027,57,99,36,61,1840,875,5.08251,5.22466,90402116
33.4569,57,99,36,61,1840,875,5.08251,5.22466,90502194
33.9862,57,99,36,61,1840,875,5.08251,5.22466,90602268
33.0249,57,99,36,61,1840,875,5.08251,5.22466,90702340
31.2725,55,98,36,61,800,875,5.08251,5.21641,90802420
29.6416,55,98,36,61,800,875,5.08251,5.21641,90902491
30.6215,55,98,36,61,800,875,5.08251,5.21641,91002570
31.2443,55,98,36,61,800,875,5.08251,5.21641,91102680
31.9086,55,98,36,61,800,875,5.08251,5.21641,91202775
36.9426,54,98,36,62,1825,875,5.08251,5.22094,91302857
36.1928,54,98,36,62,1825,875,5.08251,5.22094,91403010
35.7231,54,98,36,62,1825,875,5.08251,5.22094,91503122
35.9685,54,98,36,62,1825,875,5.08251,5.22094,91603192
36.0043,54,98,36,62,1825,875,5.08251,5.22094,91703266
36.001,54,99,36,62,1805,875,5.08251,5.21735,91803377
34.7201,54,99,36,62,1805,875,5.08251,5.21735,91903453
34.5872,54,99,36,62,1805,875,5.08251,5.21735,92003532
35.766,54,99,36,62,1805,875,5.08251,5.21735,92103606
34.9259,54,99,36,62,1805,875,5.08251,5.21735,92203684
38.6264,58,70,36,62,2040,875,5.08251,5.21252,92303755
38.0295,58,70,36,62,2040,875,5.08251,5.21252,92403860
38.2966,58,70,36,62,2040,875,5.08251,5.21252,92503938
37.792,58,70,36,62,2040,875,5.08251,5.21252,92604014
37.5101,58,70,36,62,2040,875,5.08251,5.21252,92704215
38.4246,55,98,36,63,1785,875,5.08251,5.22406,92804313
38.0938,55,98,36,63,1785,875,5.08251,5.22406,92904424
37.2532,55,98,36,63,1785,875,5.08251,5.22406,93004502
37.1838,55,98,36,63,1785,875,5.08251,5.22406,93104610
37.1125,55,98,36,63,1785,875,5.08251,5.22406,93204725
35.9795,54,98,36,61,800,875,5.08251,5.2236,93304836
20.4426,54,98,36,61,800,875,5.08251,5.2236,93404949
22.9778,54,98,36,61,800,875,5.08251,5.2236,93505023
26.6829,54,98,36,61,800,875,5.08251,5.2236,93605113
29.7726,54,98,36,61,800,875,5.08251,5.2236,93705225
30.8629,54,98,36,61,800,875,5.08251,5.2236,93805297
37.3953,59,99,36,61,1935,875,5.08251,5.21686,93905367
37.3906,59,99,36,61,1935,875,5.08251,5.21686,94005448
33.7934,59,99,36,61,1935,875,5.08251,5.21686,94105526
31.4776,59,99,36,61,1935,875,5.08251,5.21686,94205616
30.0386,59,99,36,61,1935,875,5.08251,5.21686,94305695
33.9957,61,93,36,60,1885,875,5.08251,5.22282,94405793
36.0514,61,93,36,60,1885,875,5.08251,5.22282,94505865
33.6729,61,93,36,60,1885,875,5.08251,5.22282,94605956
29.8427,61,93,36,60,1885,875,5.08251,5.22282,94706124
28.0103,61,93,36,60,1885,875,5.08251,5.22282,94806213
27.1687,56,98,36,59,2040,875,5.08251,5.22251,94906286
26.0566,56,98,36,59,2040,875,5.08251,5.22251,95006360
28.6705,56,98,36,59,2040,875,5.08251,5.22251,95106476
29.8901,56,98,36,59,2040,875,5.08251,5.22251,95206568
31.4774,56,98,36,59,2040,875,5.08251,5.22251,95306666
38.4231,54,99,36,61,1970,875,5.08251,5.21418,95406744
35.6242,54,99,36,61,1970,875,5.08251,5.21418,95506816
36.2533,54,99,36,61,1970,875,5.08251,5.21418,95606907
34.976,54,99,36,61,1970,875,5.08251,5.21418,95706986
34.3963,54,99,36,61,1970,875,5.08251,5.21418,95807056
33.7293,54,96,36,61,800,875,5.08251,5.21722,95907161
33.1367,54,96,36,61,800,875,5.08251,5.21722,96007366
33.7057,54,96,36,61,800,875,5.08251,5.21722,96107435
33.5889,54,96,36,61,800,875,5.08251,5.21722,96207506
34.5588,54,96,36,61,800,875,5.08251,5.21722,96307584
34.9646,55,91,36,62,2040,875,5.08251,5.2198,96407672
37.1103,55,91,36,62,2040,875,5.08251,5.2198,96507782
36.0405,55,91,36,62,2040,875,5.08251,5.2198,96607888
36.2386,55,91,36,62,2040,875,5.08251,5.2198,96708728
35.7577,55,91,36,62,2040,875,5.08251,5.2198,96808837
35.6733,58,80,36,62,2040,875,5.08251,5.22127,96908917
36.1006,58,80,36,62,2040,875,5.08251,5.22127,97008995
35.2786,58,80,36,62,2040,875,5.08251,5.22127,97109065
32.7531,58,80,36,62,2040,875,5.08251,5.22127,97209140
33.6887,58,80,36,62,2040,875,5.08251,5.22127,97309258
34.4779,58,80,36,62,2040,875,5.08251,5.22127,97409348
38.4803,56,94,36,62,1775,875,5.08251,5.22426,97509427
37.3911,56,94,36,62,1775,875,5.08251,5.22426,97609502
37.3272,56,94,36,62,1775,875,5.08251,5.22426,97709574
35.5979,56,94,36,62,1775,875,5.08251,5.22426,97809678
35.0698,56,94,36,62,1775,875,5.08251,5.22426,97909748
29.9787,54,95,36,61,1660,875,5.08251,5.21342,98009890
33.84,54,95,36,61,1660,875,5.08251,5.21342,98109968
34.0126,54,95,36,61,1660,875,5.08251,5.21342,98210039
34.5357,54,95,36,61,1660,875,5.08251,5.21342,98310138
35.0574,54,95,36,61,1660,875,5.08251,5.21342,98410214
39.0069,56,80,36,62,1815,875,5.08251,5.21686,98510287
36.7466,56,80,36,62,1815,875,5.08251,5.21686,98610382
36.5069,56,80,36,62,1815,875,5.08251,5.21686,98710457
36.053,56,80,36,62,1815,875,5.08251,5.21686,98810538
35.9899,56,80,36,62,1815,875,5.08251,5.21686,98910724
35.7999,54,91,36,62,1800,875,5.08251,5.21751,99010811
37.0326,54,91,36,62,1800,875,5.08251,5.21751,99110917
36.6475,54,91,36,62,1800,875,5.08251,5.21751,99210996
36.1379,54,91,36,62,1800,875,5.08251,5.21751,99311059
36.2325,54,91,36,62,1800,875,5.08251,5.21751,99411131
36.8718,57,91,36,63,1795,875,5.08251,5.22533,99511242
36.6727,57,91,36,63,1795,875,5.08251,5.22533,99611347
36.7627,57,91,36,63,1795,875,5.08251,5.22533,99711444
36.5205,57,91,36,63,1795,875,5.08251,5.22533,99811515
36.532,57,91,36,63,1795,875,5.08251,5.22533,99911591
36.3315,54,94,36,62,1790,875,5.08251,5.22017,100011673
34.014,54,94,36,62,1790,875,5.08251,5.22017,100111746
34.4902,54,94,36,62,1790,875,5.08251,5.22017,100211815
34.0799,54,94,36,62,1790,875,5.08251,5.22017,100311907
34.8462,54,94,36,62,1790,875,5.08251,5.22017,100412008
34.5132,54,94,36,62,1790,875,5.08251,5.22017,100512115
35.229,56,99,36,62,1775,875,5.08251,5.22115,100612196
35.5712,56,99,36,62,1775,875,5.08251,5.22115,100712306
35.5907,56,99,36,62,1775,875,5.08251,5.22115,100812382
35.2426,56,99,36,62,1775,875,5.08251,5.22115,100912479
35.4434,56,99,36,62,1775,875,5.08251,5.22115,101012591
38.6767,55,4,36,63,1300,875,5.08251,5.22467,101112683
37.4677,55,4,36,63,1300,875,5.08251,5.22467,101212757
36.8645,55,4,36,63,1300,875,5.08251,5.22467,101312830
36.9333,55,4,36,63,1300,875,5.08251,5.22467,101412904
36.6625,55,4,36,63,1300,875,5.08251,5.22467,101513014
36.987,55,98,35,63,1825,875,5.08251,5.21648,101613086
35.4203,55,98,35,63,1825,875,5.08251,5.21648,101713184
36.016,55,98,35,63,1825,875,5.08251,5.21648,101813258
35.1695,55,98,35,63,1825,875,5.08251,5.21648,101913347
35.6359,55,98,35,63,1825,875,5.08251,5.21648,102013420
38.8018,58,90,35,62,1800,875,5.08251,5.21967,102113502
37.2018,58,90,35,62,1800,875,5.08251,5.21967,102213575
35.5415,58,90,35,62,1800,875,5.08251,5.21967,102313649
35.9413,58,90,35,62,1800,875,5.08251,5.21967,102413722
35.364,58,90,35,62,1800,875,5.08251,5.21967,102513814
33.7804,54,73,36,62,1905,875,5.08251,5.22146,102614019
35.3065,54,73,36,62,1905,875,5.08251,5.22146,102714125
35.0079,54,73,36,62,1905,875,5.08251,5.22146,102814238
35.0419,54,73,36,62,1905,875,5.08251,5.22146,102914308
36.1214,54,73,36,62,1905,875,5.08251,5.22146,103014402
59.7443,54,99,36,62,1875,875,5.08251,5.22189,103114474
49.689,54,99,36,62,1875,875,5.08251,5.22189,103214572
45.8859,54,99,36,62,1875,875,5.08251,5.22189,103314639
45.774,54,99,36,62,1875,875,5.08251,5.22189,103414735
45.1743,54,99,36,62,1875,875,5.08251,5.22189,103514823
44.9729,44,93,36,63,2040,875,5.08251,5.21909,103614919
41.8302,44,93,36,63,2040,875,5.08251,5.21909,103714980
42.6306,44,93,36,63,2040,875,5.08251,5.21909,103815048
40.7447,44,93,36,63,2040,875,5.08251,5.21909,103915123
42.6419,44,93,36,63,2040,875,5.08251,5.21909,104015187
42.1511,44,93,36,63,2040,875,5.08251,5.21909,104115275
56.042,34,97,36,63,1855,875,5.08251,5.2145,104215365
46.2348,34,97,36,63,1855,875,5.08251,5.2145,104315428
46.3067,34,97,36,63,1855,875,5.08251,5.2145,104415493
45.3791,34,97,36,63,1855,875,5.08251,5.2145,104515598
44.3206,34,97,36,63,1855,875,5.08251,5.2145,104615688
42.8039,43,99,36,63,1880,875,5.08251,5.22498,104715751
42.0436,43,99,36,63,1880,875,5.08251,5.22498,104815843
42.6663,43,99,36,63,1880,875,5.08251,5.22498,104915930
42.715,43,99,36,63,1880,875,5.08251,5.22498,105016051
42.689,43,99,36,63,1880,875,5.08251,5.22498,105116118
42.8137,30,99,36,63,1760,875,5.08251,5.22093,105216202
42.69,30,99,36,63,1760,875,5.08251,5.22093,105316287
42.7064,30,99,36,63,1760,875,5.08251,5.22093,105416394
42.6728,30,99,36,63,1760,875,5.08251,5.22093,105516455
42.8162,30,99,36,63,1760,875,5.08251,5.22093,105616517
43.29,33,97,36,63,1955,875,5.08251,5.21384,105716648
43.213,33,97,36,63,1955,875,5.08251,5.21384,105816709
43.2361,33,97,36,63,1955,875,5.08251,5.21384,105916769
43.2491,33,97,36,63,1955,875,5.08251,5.21384,106016867
43.2951,33,97,36,63,1955,875,5.08251,5.21384,106116952
43.8558,32,99,36,63,1965,875,5.08251,5.21813,106217021
43.7978,32,99,36,63,1965,875,5.08251,5.21813,106317115
43.7503,32,99,36,63,1965,875,5.08251,5.21813,106417179
43.8135,32,99,36,63,1965,875,5.08251,5.21813,106517242
43.8536,32,99,36,63,1965,875,5.08251,5.21813,106617304
44.0102,33,99,36,64,1790,875,5.08251,5.21702,106717368
44.0606,33,99,36,64,1790,875,5.08251,5.21702,106817460
44.1688,33,99,36,64,1790,875,5.08251,5.21702,106917491
44.175,33,99,36,64,1790,875,5.08251,5.21702,107017550
44.2173,33,99,36,64,1790,875,5.08251,5.21702,107117612
44.2229,34,99,36,64,1785,875,5.08251,5.21986,107217676
44.2803,34,99,36,64,1785,875,5.08251,5.21986,107317740
44.2746,34,99,36,64,1785,875,5.08251,5.21986,107417804
44.3102,34,99,36,64,1785,875,5.08251,5.21986,107517899
44.3095,34,99,36,64,1785,875,5.08251,5.21986,107617978
44.3031,34,99,36,64,1785,875,5.08251,5.21986,107718057
44.2679,32,99,36,63,1780,875,5.08251,5.22248,107818138
44.2811,32,99,36,63,1780,875,5.08251,5.22248,107918201
44.3229,32,99,36,63,1780,875,5.08251,5.22248,108018264
44.3465,32,99,36,63,1780,875,5.08251,5.22248,108118350
44.2996,32,99,36,63,1780,875,5.08251,5.22248,108218434
45.5325,35,99,36,63,1860,875,5.08251,5.22289,108318502
44.4061,35,99,36,63,1860,875,5.08251,5.22289,108418622
44.7412,35,99,36,63,1860,875,5.08251,5.22289,108518705
44.6199,35,99,36,63,1860,875,5.08251,5.22289,108618768
44.555,35,99,36,63,1860,875,5.08251,5.22289,108718854
43.3229,36,99,36,63,1875,875,5.08251,5.22435,108818918
45.2039,36,99,36,63,1875,875,5.08251,5.22435,108918986
44.8756,36,99,36,63,1875,875,5.08251,5.22435,109019052
44.7637,36,99,36,63,1875,875,5.08251,5.22435,109119172
44.6836,36,99,36,63,1875,875,5.08251,5.22435,109219261
44.1114,39,99,36,63,1745,875,5.08251,5.21415,109319336
46.4181,39,99,36,63,1745,875,5.08251,5.21415,109419471
45.5288,39,99,36,63,1745,875,5.08251,5.21415,109519562
45.1162,39,99,36,63,1745,875,5.08251,5.21415,109619736
44.9369,39,99,36,63,1745,875,5.08251,5.21415,109719797
44.8263,32,97,36,63,1810,875,5.08251,5.2163,109819860
44.2784,32,97,36,63,1810,875,5.08251,5.2163,109919921
44.3201,32,97,36,63,1810,875,5.08251,5.2163,110020033
44.3539,32,97,36,63,1810,875,5.08251,5.2163,110120094
44.3485,32,97,36,63,1810,875,5.08251,5.2163,110220158
44.3495,33,99,36,64,1935,875,5.08251,5.21748,110320222
44.1482,33,99,36,64,1935,875,5.08251,5.21748,110420286
44.2113,33,99,36,64,1935,875,5.08251,5.21748,110520352
44.1852,33,99,36,64,1935,875,5.08251,5.21748,110620443
43.7236,33,99,36,64,1935,875,5.08251,5.21748,110720535
43.8194,35,99,36,64,1890,875,5.08251,5.21626,110820599
46.1739,35,99,36,64,1890,875,5.08251,5.21626,110920662
45.0649,35,99,36,64,1890,875,5.08251,5.21626,111020724
44.8398,35,99,36,64,1890,875,5.08251,5.21626,111120793
44.6579,35,99,36,64,1890,875,5.08251,5.21626,111220940
44.5405,35,99,36,64,1890,875,5.08251,5.21626,111321002
44.1365,34,98,36,64,1790,875,5.08251,5.21779,111421124
44.1584,34,98,36,64,1790,875,5.08251,5.21779,111521187
44.1185,34,98,36,64,1790,875,5.08251,5.21779,111621282
44.0903,34,98,36,64,1790,875,5.08251,5.21779,111721348
43.7663,34,98,36,64,1790,875,5.08251,5.21779,111821429
46.0045,36,99,37,64,1930,875,5.08251,5.21545,111921514
44.0533,36,99,37,64,1930,875,5.08251,5.21545,112021573
43.1653,36,99,37,64,1930,875,5.08251,5.21545,112121631
43.2311,36,99,37,64,1930,875,5.08251,5.21545,112221694
43.2386,36,99,37,64,1930,875,5.08251,5.21545,112321764
74.6491,39,99,37,64,1735,875,5.08251,5.2165,112421827
60.7591,39,99,37,64,1735,875,5.08251,5.2165,112521898
55.4728,39,99,37,64,1735,875,5.08251,5.2165,112621984
53.2034,39,99,37,64,1735,875,5.08251,5.2165,112722049
52.1889,39,99,37,64,1735,875,5.08251,5.2165,112822126
33.9928,36,99,36,63,1735,875,5.08251,5.2171,112922191
39.5707,36,99,36,63,1735,875,5.08251,5.2171,113022254
44.5607,36,99,36,63,1735,875,5.08251,5.2171,113122326
44.9944,36,99,36,63,1735,875,5.08251,5.2171,113222463
45.227,36,99,36,63,1735,875,5.08251,5.2171,113322524
38.2146,40,99,36,64,1935,875,5.08251,5.21861,113422606
44.0849,40,99,36,64,1935,875,5.08251,5.21861,113522675
45.0306,40,99,36,64,1935,875,5.08251,5.21861,113622738
44.8134,40,99,36,64,1935,875,5.08251,5.21861,113722801
42.3318,40,99,36,64,1935,875,5.08251,5.21861,113822881
74.549,39,99,36,64,1740,875,5.08251,5.21671,113923029
47.9831,39,99,36,64,1740,875,5.08251,5.21671,114023151
45.6313,39,99,36,64,1740,875,5.08251,5.21671,114123247
45.427,39,99,36,64,1740,875,5.08251,5.21671,114223310
43.2287,39,99,36,64,1740,875,5.08251,5.21671,114323400
38.7868,36,97,36,64,1855,875,5.08251,5.223,114423463
43.0459,36,97,36,64,1855,875,5.08251,5.223,114523574
39.9459,36,97,36,64,1855,875,5.08251,5.223,114623644
41.3358,36,97,36,64,1855,875,5.08251,5.223,114723750
40.8015,36,97,36,64,1855,875,5.08251,5.223,114823807
42.3349,36,97,36,64,1855,875,5.08251,5.223,114923898
16.3583,46,97,37,64,1800,875,5.08251,5.23245,115023975
21.1808,46,97,37,64,1800,875,5.08251,5.23245,115124067
19.1453,46,97,37,64,1800,875,5.08251,5.23245,115224144
17.4039,46,97,37,64,1800,875,5.08251,5.23245,115324282
17.2008,46,97,37,64,1800,875,5.08251,5.23245,115424362
31.0492,62,97,37,60,800,875,5.08251,5.22404,115524435
25.5141,62,97,37,60,800,875,5.08251,5.22404,115624514
26.0175,62,97,37,60,800,875,5.08251,5.22404,115724590
23.9363,62,97,37,60,800,875,5.08251,5.22404,115824700
23.3128,62,97,37,60,800,875,5.08251,5.22404,115924772
23.3018,60,99,36,59,2040,875,5.08251,5.22353,116024845
27.1838,60,99,36,59,2040,875,5.08251,5.22353,116124916
31.2556,60,99,36,59,2040,875,5.08251,5.22353,116225006
31.7906,60,99,36,59,2040,875,5.08251,5.22353,116325085
33.7565,60,99,36,59,2040,875,5.08251,5.22353,116425629
34.5567,63,95,36,61,1150,875,5.08251,5.22673,116525703
37.4028,63,95,36,61,1150,875,5.08251,5.22673,116625785
35.5186,63,95,36,61,1150,875,5.08251,5.22673,116725859
30.1799,63,95,36,61,1150,875,5.08251,5.22673,116825929
29.3132,63,95,36,61,1150,875,5.08251,5.22673,116926036
27.8538,63,95,36,61,1150,875,5.08251,5.22673,117026140
18.5563,61,99,36,59,2040,875,5.08251,5.22688,117126246
23.4494,61,99,36,59,2040,875,5.08251,5.22688,117226319
22.2976,61,99,36,59,2040,875,5.08251,5.22688,117326395
22.7834,61,99,36,59,2040,875,5.08251,5.22688,117426597
22.4638,61,99,36,59,2040,875,5.08251,5.22688,117526671
21.6577,63,99,36,58,1110,875,5.08251,5.21922,117626765
19.2926,63,99,36,58,1110,875,5.08251,5.21922,117726839
17.4326,63,99,36,58,1110,875,5.08251,5.21922,117826929
18.0351,63,99,36,58,1110,875,5.08251,5.21922,117927033
17.0417,63,99,36,58,1110,875,5.08251,5.21922,118027671
16.667,63,97,36,57,2030,875,5.09813,5.22906,118127838
17.9649,63,97,36,57,2030,875,5.09813,5.22906,118227921
20.6097,63,97,36,57,2030,875,5.09813,5.22906,118327997
22.6465,63,97,36,57,2030,875,5.09813,5.22906,118428074
23.517,63,97,36,57,2030,875,5.09813,5.22906,118528142
24.1552,63,97,36,57,2030,875,5.09813,5.22906,118628218
26.3459,59,98,36,58,800,875,5.09813,5.21828,118728295
20.5159,59,98,36,58,800,875,5.09813,5.21828,118828366
21.1094,59,98,36,58,800,875,5.09813,5.21828,118928460
21.594,59,98,36,58,800,875,5.09813,5.21828,119028536
22.4472,59,98,36,58,800,875,5.09813,5.21828,119128569
75.3021,62,99,37,58,2040,875,5.09813,5.22568,119228630
63.7415,62,99,37,58,2040,875,5.09813,5.22568,119328692
54.8224,62,99,37,58,2040,875,5.09813,5.22568,119428760
45.9298,62,99,37,58,2040,875,5.09813,5.22568,119528833
39.1433,62,99,37,58,2040,875,5.09813,5.22568,119628908
22.7046,51,99,37,58,800,875,5.09813,5.22861,119729034
25.6537,51,99,37,58,800,875,5.09813,5.22861,119829109
22.2397,51,99,37,58,800,875,5.09813,5.22861,119929181
22.3887,51,99,37,58,800,875,5.09813,5.22861,120029298
22.3771,51,99,37,58,800,875,5.09813,5.22861,120129410
22.5048,63,99,36,58,800,875,5.09813,5.22333,120229504
29.668,63,99,36,58,800,875,5.09813,5.22333,120329569
29.5827,63,99,36,58,800,875,5.09813,5.22333,120429640
29.3921,63,99,36,58,800,875,5.09813,5.22333,120529725
29.8444,63,99,36,58,800,875,5.09813,5.22333,120629805
29.4591,58,98,36,58,1980,875,5.09813,5.222,120729882
32.9446,58,98,36,58,1980,875,5.09813,5.222,120829958
31.8629,58,98,36,58,1980,875,5.09813,5.222,120930061
31.164,58,98,36,58,1980,875,5.09813,5.222,121030137
32.0707,58,98,36,58,1980,875,5.09813,5.222,121130245
32.4369,58,98,36,58,1980,875,5.09813,5.222,121230315
30.9943,59,99,36,59,800,875,5.09813,5.22024,121330386
31.8876,59,99,36,59,800,875,5.09813,5.22024,121430455
31.4982,59,99,36,59,800,875,5.09813,5.22024,121536882
27.6964,59,99,36,59,800,875,5.09813,5.22024,121636952
29.5299,59,99,36,59,800,875,5.09813,5.22024,121737017
44.0903,66,97,36,59,1755,875,5.09813,5.2234,121837087
47.199,66,97,36,59,1755,875,5.09813,5.2234,121937156
46.0236,66,97,36,59,1755,875,5.09813,5.2234,122037222
48.9358,66,97,36,59,1755,875,5.09813,5.2234,122137288
49.245,66,97,36,59,1755,875,5.09813,5.2234,122237358
58.0518,56,80,37,62,1735,875,5.09813,5.22542,122337428
58.5857,56,80,37,62,1735,875,5.09813,5.22542,122437502
56.9452,56,80,37,62,1735,875,5.09813,5.22542,122537570
56.1493,56,80,37,62,1735,875,5.09813,5.22542,122637641
55.5732,56,80,37,62,1735,875,5.09813,5.22542,122737711
60.2773,53,99,37,61,1790,875,5.09813,5.2256,122837781
56.3777,53,99,37,61,1790,875,5.09813,5.2256,122937866
55.4344,53,99,37,61,1790,875,5.09813,5.2256,123037931
55.5038,53,99,37,61,1790,875,5.09813,5.2256,123138016
53.4514,53,99,37,61,1790,875,5.09813,5.2256,123238082
49.5835,50,99,36,62,1770,875,5.09813,5.22795,123338151
46.0081,50,99,36,62,1770,875,5.09813,5.22795,123438225
47.1413,50,99,36,62,1770,875,5.09813,5.22795,123538319
47.864,50,99,36,62,1770,875,5.09813,5.22795,123638418
48.2613,50,99,36,62,1770,875,5.09813,5.22795,123738489
47.856,54,97,36,62,1995,875,5.09813,5.22192,123838591
50.1196,54,97,36,62,1995,875,5.09813,5.22192,123938657
51.8263,54,97,36,62,1995,875,5.09813,5.22192,124038727
51.0334,54,97,36,62,1995,875,5.09813,5.22192,124138796
51.2546,54,97,36,62,1995,875,5.09813,5.22192,124238881
57.8871,54,99,36,62,1815,875,5.09813,5.21935,124338956
51.2022,54,99,36,62,1815,875,5.09813,5.21935,124440334
52.9085,54,99,36,62,1815,875,5.09813,5.21935,124540402
54.0734,54,99,36,62,1815,875,5.09813,5.21935,124642949
53.1847,54,99,36,62,1815,875,5.09813,5.21935,124743038
49.6241,58,99,36,63,1790,875,5.09813,5.22213,124843118
42.326,58,99,36,63,1790,875,5.09813,5.22213,124943206
39.5286,58,99,36,63,1790,875,5.09813,5.22213,125043275
38.1089,58,99,36,63,1790,875,5.09813,5.22213,125143344
38.3823,58,99,36,63,1790,875,5.09813,5.22213,125243418
52.0671,59,97,37,61,1270,875,5.09813,5.22872,125343568
43.7211,59,97,37,61,1270,875,5.09813,5.22872,125443635
42.7018,59,97,37,61,1270,875,5.09813,5.22872,125543701
44.7921,59,97,37,61,1270,875,5.09813,5.22872,125643765
45.8117,59,97,37,61,1270,875,5.09813,5.22872,125743846
45.0043,59,99,37,62,1815,875,5.09813,5.22232,125843973
38.3465,59,99,37,62,1815,875,5.09813,5.22232,125944042
43.7282,59,99,37,62,1815,875,5.09813,5.22232,126044109
45.477,59,99,37,62,1815,875,5.09813,5.22232,126145687
44.878,59,99,37,62,1815,875,5.09813,5.22232,126245753
43.8338,58,87,37,62,1965,875,5.09813,5.22994,126345822
32.2442,58,87,37,62,1965,875,5.09813,5.22994,126445890
36.0907,58,87,37,62,1965,875,5.09813,5.22994,126545978
41.3532,58,87,37,62,1965,875,5.09813,5.22994,126647320
42.7707,58,87,37,62,1965,875,5.09813,5.22994,126747404
45.893,59,99,37,62,1910,875,5.09813,5.22161,126847474
59.5256,59,99,37,62,1910,875,5.09813,5.22161,126947575
54.2492,59,99,37,62,1910,875,5.09813,5.22161,127047640
50.1986,59,99,37,62,1910,875,5.09813,5.22161,127147714
50.172,59,99,37,62,1910,875,5.09813,5.22161,127247784
51.6113,50,99,37,63,1715,875,5.09813,5.21966,127347836
42.4075,50,99,37,63,1715,875,5.09813,5.21966,127447910
50.8251,50,99,37,63,1715,875,5.09813,5.21966,127548028
49.9479,50,99,37,63,1715,875,5.09813,5.21966,127648098
48.2862,50,99,37,63,1715,875,5.09813,5.21966,127748189
48.2807,50,99,37,63,1715,875,5.09813,5.21966,127848257
50.4821,48,92,37,63,1945,875,5.09813,5.22376,127948330
49.3299,48,92,37,63,1945,875,5.09813,5.22376,128048395
48.8256,48,92,37,63,1945,875,5.09813,5.22376,128148483
51.19,48,92,37,63,1945,875,5.09813,5.22376,128248591
50.426,48,92,37,63,1945,875,5.09813,5.22376,128348662
31.8781,51,91,36,63,1940,875,5.09813,5.22149,128448754
44.4809,51,91,36,63,1940,875,5.09813,5.22149,128548823
38.012,51,91,36,63,1940,875,5.09813,5.22149,128648893
41.5818,51,91,36,63,1940,875,5.09813,5.22149,128748959
44.9313,51,91,36,63,1940,875,5.09813,5.22149,128849034
52.3149,52,99,36,63,1815,875,5.09813,5.22611,128949104
46.0561,52,99,36,63,1815,875,5.09813,5.22611,129049175
47.334,52,99,36,63,1815,875,5.09813,5.22611,129149247
44.4396,52,99,36,63,1815,875,5.09813,5.22611,129249314
40.9442,52,99,36,63,1815,875,5.09813,5.22611,129350002
34.4329,57,99,37,61,1895,875,5.09813,5.22437,129450088
33.1003,57,99,37,61,1895,875,5.09813,5.22437,129550153
35.942,57,99,37,61,1895,875,5.09813,5.22437,129650222
