os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
46.7552,21388,21.4058,73,69,79,1448,980,15.1828,151,32.4586,527512746897
46.0066,21736,21.4058,73,69,79,1448,980,15.1828,151,32.4586,527612802890
43.1928,23152,22.9022,75,69,79,1488,990,15.1828,156,32.4566,527712859753
40.18,24888,22.9022,75,69,79,1488,990,15.1828,156,32.4566,527812917616
45.8842,21794,22.9022,75,69,79,1488,990,15.1828,156,32.4566,527912974090
49.0316,20395,22.9022,75,69,79,1488,990,15.1828,156,32.4566,528013042902
46.5138,21499,22.9022,75,69,79,1488,990,15.1828,156,32.4566,528113100376
54.612,18311,24.7385,75,69,79,1701,1000,15.1828,170,32.4614,528213158809
26.5979,37597,24.7385,75,69,79,1701,1000,15.1828,170,32.4614,528313217472
38.8108,25766,24.7385,75,69,79,1701,1000,15.1828,170,32.4614,528413274265
17.7437,56358,24.7385,75,69,79,1701,1000,15.1828,170,32.4614,528513333088
27.6533,36162,24.7385,75,69,79,1701,1000,15.1828,170,32.4614,528613390342
34.3631,29101,20.3774,75,69,78,1836,1000,15.1828,181,32.4809,528713448225
28.8725,34635,20.3774,75,69,78,1836,1000,15.1828,181,32.4809,528813553916
32.3332,30928,20.3774,75,69,78,1836,1000,15.1828,181,32.4809,528913615129
27.7146,36082,20.3774,75,69,78,1836,1000,15.1828,181,32.4809,529013672942
32.1481,31106,20.3774,75,69,78,1836,1000,15.1828,181,32.4809,529113727985
34.0901,29334,26.0515,65,69,79,1187,911,15.1828,138,32.486,529213784459
24.8577,40229,26.0515,65,69,79,1187,911,15.1828,138,32.486,529313839952
37,27027,26.0515,65,69,79,1187,911,15.1828,138,32.486,529413896345
34.4483,29029,26.0515,65,69,79,1187,911,15.1828,138,32.486,529513953309
27.505,36357,26.0515,65,69,79,1187,911,15.1828,138,32.486,529614008472
35.6062,28085,25.2058,70,69,79,1309,896,15.1828,140,32.4831,529714068275
36.9031,27098,25.2058,70,69,79,1309,896,15.1828,140,32.4831,529814127348
37.1678,26905,25.2058,70,69,79,1309,896,15.1828,140,32.4831,529914186191
30.1969,33116,25.2058,70,69,79,1309,896,15.1828,140,32.4831,530014242195
29.4066,34006,25.2058,70,69,79,1309,896,15.1828,140,32.4831,530114300708
35.7015,28010,24.5757,71,69,79,1319,950,15.1828,143,32.4824,530214367591
32.4055,30859,24.5757,71,69,79,1319,950,15.1828,143,32.4824,530314428154
37.456,26698,24.5757,71,69,79,1319,950,15.1828,143,32.4824,530414485257
37.8201,26441,24.5757,71,69,79,1319,950,15.1828,143,32.4824,530514541380
37.7772,26471,24.5757,71,69,79,1319,950,15.1828,143,32.4824,530614602593
41.0307,24372,22.2575,74,69,80,1419,980,15.1828,149,32.5018,530714671776
32.5045,30765,22.2575,74,69,80,1419,980,15.1828,149,32.5018,530814730769
36.5657,27348,22.2575,74,69,80,1419,980,15.1828,149,32.5018,530914786812
39.4306,25361,22.2575,74,69,80,1419,980,15.1828,149,32.5018,531014843476
28.1041,35582,22.2575,74,69,80,1419,980,15.1828,149,32.5018,531114901339
36.6206,27307,22.4363,73,69,79,1424,957,15.1828,158,32.5005,531214958552
32.5267,30744,22.4363,73,69,79,1424,957,15.1828,158,32.5005,531315014206
39.268,25466,22.4363,73,69,79,1424,957,15.1828,158,32.5005,531415070519
35.9557,27812,22.4363,73,69,79,1424,957,15.1828,158,32.5005,531515126672
36.2096,27617,22.4363,73,69,79,1424,957,15.1828,158,32.5005,531615182386
41.5835,24048,20.202,73,69,79,1350,970,15.1828,149,32.4986,531715241709
39.5148,25307,20.202,73,69,79,1350,970,15.1828,149,32.4986,531815292052
41.542,24072,20.202,73,69,79,1350,970,15.1828,149,32.4986,531915348366
34.174,29262,20.202,73,69,79,1350,970,15.1828,149,32.4986,532015397669
35.2001,28409,20.202,73,69,79,1350,970,15.1828,149,32.4986,532115458242
38.0691,26268,20.202,73,69,79,1350,970,15.1828,149,32.4986,532215514596
37.9694,26337,21.3979,75,69,79,1515,1000,15.1828,158,32.4985,532315572489
40.591,24636,21.3979,75,69,79,1515,1000,15.1828,158,32.4985,532415629512
34.1192,29309,21.3979,75,69,79,1515,1000,15.1828,158,32.4985,532515689445
35.0079,28565,21.3979,75,69,79,1515,1000,15.1828,158,32.4985,532615747058
39.9425,25036,21.3979,75,69,79,1515,1000,15.1828,158,32.4985,532715805102
32.5341,30737,22.2965,75,69,80,1501,977,15.1828,158,32.4989,532815862625
39.2526,25476,22.2965,75,69,80,1501,977,15.1828,158,32.4989,532915920298
32.6403,30637,22.2965,75,69,80,1501,977,15.1828,158,32.4989,533015978091
38.4261,26024,22.2965,75,69,80,1501,977,15.1828,158,32.4989,533116035465
39.4602,25342,22.2965,75,69,80,1501,977,15.1828,158,32.4989,533216192373
38.5089,25968,27.884,76,69,79,1525,980,15.1828,165,32.4897,533316248636
30.6636,32612,27.884,76,69,79,1525,980,15.1828,165,32.4897,533416305269
42.4466,23559,27.884,76,69,79,1525,980,15.1828,165,32.4897,533516362293
38.8939,25711,27.884,76,69,79,1525,980,15.1828,165,32.4897,533616419026
38.4586,26002,27.884,76,69,79,1525,980,15.1828,165,32.4897,533716477209
33.8903,29507,23.5048,75,69,80,1579,990,15.1828,164,32.4875,533816535402
33.1159,30197,23.5048,75,69,80,1579,990,15.1828,164,32.4875,533916590246
34.5734,28924,23.5048,75,69,80,1579,990,15.1828,164,32.4875,534016650349
40.0144,24991,23.5048,75,69,80,1579,990,15.1828,164,32.4875,534116708122
39,25641,23.5048,75,69,80,1579,990,15.1828,164,32.4875,534216765015
41.3104,24207,23.5048,75,69,80,1579,990,15.1828,164,32.4875,534316823549
34.8056,28731,21.6395,74,69,80,1544,990,15.1828,166,32.487,534416882482
26.5146,37715,21.6395,74,69,80,1544,990,15.1828,166,32.487,534516938715
39.9473,25033,21.6395,74,69,80,1544,990,15.1828,166,32.487,534616994468
31.1497,32103,21.6395,74,69,80,1544,990,15.1828,166,32.487,534717051182
39.9122,25055,21.6395,74,69,80,1544,990,15.1828,166,32.487,534817108945
39.1527,25541,21.2584,76,69,80,1498,990,15.1828,163,32.4758,534917166378
40.2739,24830,21.2584,76,69,80,1498,990,15.1828,163,32.4758,535017225141
37.3916,26744,21.2584,76,69,80,1498,990,15.1828,163,32.4758,535117283764
37.81,26448,21.2584,76,69,80,1498,990,15.1828,163,32.4758,535217324439
34.7596,28769,21.2584,76,69,80,1498,990,15.1828,163,32.4758,535317385892
26.6141,37574,24.2352,75,69,80,1463,1000,15.1828,161,32.4755,535417444865
40.3877,24760,24.2352,75,69,80,1463,1000,15.1828,161,32.4755,535517501788
39.1129,25567,24.2352,75,69,80,1463,1000,15.1828,161,32.4755,535617557611
35.0361,28542,24.2352,75,69,80,1463,1000,15.1828,161,32.4755,535717614495
35.4874,28179,24.2352,75,69,80,1463,1000,15.1828,161,32.4755,535817671968
38.8546,25737,22.236,75,69,79,1523,990,15.1828,161,32.4755,535917728151
38.6787,25854,22.236,75,69,79,1523,990,15.1828,161,32.4755,536017783764
40.662,24593,22.236,75,69,79,1523,990,15.1828,161,32.4755,536117840298
36.0192,27763,22.236,75,69,79,1523,990,15.1828,161,32.4755,536217907001
43.4009,23041,22.236,75,69,79,1523,990,15.1828,161,32.4755,536317963004
36.9344,27075,20.9114,74,69,79,1565,1000,15.1828,165,32.4729,536418017927
31.5996,31646,20.9114,74,69,79,1565,1000,15.1828,165,32.4729,536518078870
38.1476,26214,20.9114,74,69,79,1565,1000,15.1828,165,32.4729,536618136814
41.9921,23814,20.9114,74,69,79,1565,1000,15.1828,165,32.4729,536718193367
41.7066,23977,20.9114,74,69,79,1565,1000,15.1828,165,32.4729,536818250020
34.9443,28617,20.9114,74,69,79,1565,1000,15.1828,165,32.4729,536918290424
29.641,33737,22.1757,73,69,80,1452,993,15.1828,160,32.4692,537018346917
39.5851,25262,22.1757,73,69,80,1452,993,15.1828,160,32.4692,537118411660
37.9752,26333,22.1757,73,69,80,1452,993,15.1828,160,32.4692,537218483863
33.9236,29478,22.1757,73,69,80,1452,993,15.1828,160,32.4692,537318543306
42.1354,23733,22.1757,73,69,80,1452,993,15.1828,160,32.4692,537418602259
39.9856,25009,20.5993,74,69,80,1461,973,15.1828,155,32.4715,537518658302
38.3921,26047,20.5993,74,69,80,1461,973,15.1828,155,32.4715,537618714966
40.778,24523,20.5993,74,69,80,1461,973,15.1828,155,32.4715,537718771349
39.6495,25221,20.5993,74,69,80,1461,973,15.1828,155,32.4715,537818827022
39.3422,25418,20.5993,74,69,80,1461,973,15.1828,155,32.4715,537918886706
40.0753,24953,22.2892,77,69,79,1560,1000,15.1828,164,32.484,538018945289
35.8359,27905,22.2892,77,69,79,1560,1000,15.1828,164,32.484,538119001562
41.0021,24389,22.2892,77,69,79,1560,1000,15.1828,164,32.484,538219057545
40.4694,24710,22.2892,77,69,79,1560,1000,15.1828,164,32.484,538319114359
37.5291,26646,22.2892,77,69,79,1560,1000,15.1828,164,32.484,538419170682
41.799,23924,21.0658,75,69,79,1547,1000,15.1828,164,32.4816,538519227035
42.6239,23461,21.0658,75,69,79,1547,1000,15.1828,164,32.4816,538619247050
35.5038,28166,21.0658,75,69,79,1547,1000,15.1828,164,32.4816,538719303284
33.4997,29851,21.0658,75,69,79,1547,1000,15.1828,164,32.4816,538819360117
34.4293,29045,21.0658,75,69,79,1547,1000,15.1828,164,32.4816,538919417140
36.8378,27146,23.97,76,69,79,1551,1000,15.1828,167,32.4816,539019473573
37.9579,26345,23.97,76,69,79,1551,1000,15.1828,167,32.4816,539119529437
35.1,28490,23.97,76,69,79,1551,1000,15.1828,167,32.4816,539219587010
36.8039,27171,23.97,76,69,79,1551,1000,15.1828,167,32.4816,539319646843
37.6039,26593,23.97,76,69,79,1551,1000,15.1828,167,32.4816,539419714646
36.9454,27067,27.5819,74,69,79,1467,1000,15.1828,161,32.4824,539519770769
35.2113,28400,27.5819,74,69,79,1467,1000,15.1828,161,32.4824,539619833762
35.9945,27782,27.5819,74,69,79,1467,1000,15.1828,161,32.4824,539719892225
25.535,39162,27.5819,74,69,79,1467,1000,15.1828,161,32.4824,539819950529
35.1432,28455,27.5819,74,69,79,1467,1000,15.1828,161,32.4824,539920006542
38.9529,25672,23.5294,70,69,79,1361,919,15.1828,152,32.4865,540020069255
33.8089,29578,23.5294,70,69,79,1361,919,15.1828,152,32.4865,540120137727
30.9368,32324,23.5294,70,69,79,1361,919,15.1828,152,32.4865,540220165702
20.7301,48239,23.5294,70,69,79,1361,919,15.1828,152,32.4865,540320209976
46.1106,21687,23.5294,70,69,79,1361,919,15.1828,152,32.4865,540420265799
37.0645,26980,23.5294,70,69,79,1361,919,15.1828,152,32.4865,540520298174
28.4689,35126,20.8582,63,69,79,1177,879,15.1828,139,32.4782,540620356287
38.6653,25863,20.8582,63,69,79,1177,879,15.1828,139,32.4782,540720412840
34.2583,29190,20.8582,63,69,79,1177,879,15.1828,139,32.4782,540820469674
40.3388,24790,20.8582,63,69,79,1177,879,15.1828,139,32.4782,540920525137
41.5645,24059,20.8582,63,69,79,1177,879,15.1828,139,32.4782,541020582280
39.2295,25491,22.6798,71,69,79,1324,970,15.1828,139,32.4832,541120642203
42.0822,23763,22.6798,71,69,79,1324,970,15.1828,139,32.4832,541220705226
36.0386,27748,22.6798,71,69,79,1324,970,15.1828,139,32.4832,541320762690
43.9502,22753,22.6798,71,69,79,1324,970,15.1828,139,32.4832,541420819243
41.5818,24049,22.6798,71,69,79,1324,970,15.1828,139,32.4832,541520878006
40.7266,24554,20.5471,76,68,80,1499,1000,15.1828,158,32.4825,541620936109
42.8192,23354,20.5471,76,68,80,1499,1000,15.1828,158,32.4825,541720991313
46.5658,21475,20.5471,76,68,80,1499,1000,15.1828,158,32.4825,541821048246
38.4394,26015,20.5471,76,68,80,1499,1000,15.1828,158,32.4825,541921104939
47.6009,21008,20.5471,76,68,80,1499,1000,15.1828,158,32.4825,542021168302
45.1264,22160,22.6427,76,68,80,1499,1000,15.1828,158,32.4778,542121225345
40.1461,24909,22.6427,76,68,80,1499,1000,15.1828,158,32.4778,542221282569
48.5366,20603,22.6427,76,68,80,1499,1000,15.1828,158,32.4778,542321338392
41.8183,23913,22.6427,76,68,80,1499,1000,15.1828,158,32.4778,542421393225
40.8614,24473,22.6427,76,68,80,1499,1000,15.1828,158,32.4778,542521450069
43.7579,22853,21.6233,74,68,78,1532,983,15.1828,152,32.4778,542621506432
45.6308,21915,21.6233,74,68,78,1532,983,15.1828,152,32.4778,542721565575
39.9473,25033,21.6233,74,68,78,1532,983,15.1828,152,32.4778,542821621838
37.5375,26640,21.6233,74,68,78,1532,983,15.1828,152,32.4778,542921682222
41.5904,24044,21.6233,74,68,78,1532,983,15.1828,152,32.4778,543021739425
37.6889,26533,21.411,75,69,79,1555,1000,15.1828,159,32.4878,543121803228
42.452,23556,21.411,75,69,79,1555,1000,15.1828,159,32.4878,543221978645
42.5297,23513,21.411,75,69,79,1555,1000,15.1828,159,32.4878,543322040248
38.5208,25960,21.411,75,69,79,1555,1000,15.1828,159,32.4878,543422100961
37.6989,26526,21.411,75,69,79,1555,1000,15.1828,159,32.4878,543522135495
42.3191,23630,21.411,75,69,79,1555,1000,15.1828,159,32.4878,543622223937
40.8647,24471,23.0243,74,69,78,1516,1000,15.1828,154,32.4882,543722281700
37.5912,26602,23.0243,74,69,78,1516,1000,15.1828,154,32.4882,543822337544
38.9621,25666,23.0243,74,69,78,1516,1000,15.1828,154,32.4882,543922394797
42.2833,23650,23.0243,74,69,78,1516,1000,15.1828,154,32.4882,544022452020
42.3334,23622,23.0243,74,69,78,1516,1000,15.1828,154,32.4882,544122509583
39.5617,25277,22.7741,75,69,79,1476,1000,15.1828,155,32.4906,544222568727
42.7844,23373,22.7741,75,69,79,1476,1000,15.1828,155,32.4906,544322624480
44.3321,22557,22.7741,75,69,79,1476,1000,15.1828,155,32.4906,544422712522
41.7571,23948,22.7741,75,69,79,1476,1000,15.1828,155,32.4906,544522772725
41.2473,24244,22.7741,75,69,79,1476,1000,15.1828,155,32.4906,544622827828
44.3734,22536,23.0914,73,69,79,1491,1000,15.1828,152,32.4904,544722886651
41.5818,24049,23.0914,73,69,79,1491,1000,15.1828,152,32.4904,544822949284
33.8352,29555,23.0914,73,69,79,1491,1000,15.1828,152,32.4904,544923006198
44.3597,22543,23.0914,73,69,79,1491,1000,15.1828,152,32.4904,545023061941
44.3479,22549,23.0914,73,69,79,1491,1000,15.1828,152,32.4904,545123102745
43.9059,22776,21.6964,76,69,79,1459,1000,15.1828,154,32.4907,545223162368
34.4839,28999,21.6964,76,69,79,1459,1000,15.1828,154,32.4907,545323224881
38.5802,25920,21.6964,76,69,79,1459,1000,15.1828,154,32.4907,545423285624
41.437,24133,21.6964,76,69,79,1459,1000,15.1828,154,32.4907,545523341327
34.6105,28893,21.6964,76,69,79,1459,1000,15.1828,154,32.4907,545623397371
42.2833,23650,29.0464,74,69,79,1485,1000,15.1828,155,32.4875,545723464054
43.8385,22811,29.0464,74,69,79,1485,1000,15.1828,155,32.4875,545823523807
45.7645,21851,29.0464,74,69,79,1485,1000,15.1828,155,32.4875,545923587500
46.0978,21693,29.0464,74,69,79,1485,1000,15.1828,155,32.4875,546023644213
45.996,21741,29.0464,74,69,79,1485,1000,15.1828,155,32.4875,546123709786
44.1638,22643,21.0526,75,69,78,1462,986,15.1828,149,32.4855,546223774399
42.2279,23681,21.0526,75,69,78,1462,986,15.1828,149,32.4855,546323833732
47.8057,20918,21.0526,75,69,78,1462,986,15.1828,149,32.4855,546423890865
47.4608,21070,21.0526,75,69,78,1462,986,15.1828,149,32.4855,546523948668
45.0755,22185,21.0526,75,69,78,1462,986,15.1828,149,32.4855,546624009161
42.9904,23261,22.1464,74,69,79,1510,990,15.1828,156,32.4864,546724081934
36.9194,27086,22.1464,74,69,79,1510,990,15.1828,156,32.4864,546824138097
40.1316,24918,22.1464,74,69,79,1510,990,15.1828,156,32.4864,546924194900
47.4699,21066,22.1464,74,69,79,1510,990,15.1828,156,32.4864,547024251384
40.391,24758,22.1464,74,69,79,1510,990,15.1828,156,32.4864,547124307297
47.4631,21069,22.1464,74,69,79,1510,990,15.1828,156,32.4864,547224370440
40.0384,24976,21.7391,74,69,79,1502,1000,15.1828,154,32.4929,547324437763
42.2494,23669,21.7391,74,69,79,1502,1000,15.1828,154,32.4929,547424498116
41.1083,24326,21.7391,74,69,79,1502,1000,15.1828,154,32.4929,547524557749
39.8137,25117,21.7391,74,69,79,1502,1000,15.1828,154,32.4929,547624614552
44.5097,22467,21.7391,74,69,79,1502,1000,15.1828,154,32.4929,547724671655
34.0797,29343,28.1192,75,69,78,1501,990,15.1828,151,32.492,547824728719
42.0663,23772,28.1192,75,69,78,1501,990,15.1828,151,32.492,547924785062
29.0613,34410,28.1192,75,69,78,1501,990,15.1828,151,32.492,548024844225
36.7918,27180,28.1192,75,69,78,1501,990,15.1828,151,32.492,548124901668
42.2619,23662,28.1192,75,69,78,1501,990,15.1828,151,32.492,548224965031
42.9221,23298,23.2242,72,69,78,1408,990,15.1828,143,32.5037,548325024924
43.1481,23176,23.2242,72,69,78,1408,990,15.1828,143,32.5037,548425081878
43.2395,23127,23.2242,72,69,78,1408,990,15.1828,143,32.5037,548525138411
37.9003,26385,23.2242,72,69,78,1408,990,15.1828,143,32.5037,548625195754
47.6667,20979,23.2242,72,69,78,1408,990,15.1828,143,32.5037,548725251888
43.5028,22987,22.6131,72,69,79,1335,980,15.1828,139,32.5029,548825308491
37.7829,26467,22.6131,72,69,79,1335,980,15.1828,139,32.5029,548925372264
38.3745,26059,22.6131,72,69,79,1335,980,15.1828,139,32.5029,549025430827
36.7282,27227,22.6131,72,69,79,1335,980,15.1828,139,32.5029,549125486690
34.5411,28951,22.6131,72,69,79,1335,980,15.1828,139,32.5029,549225545484
39.7078,25184,21.2647,72,69,78,1479,990,15.1828,150,32.497,549325600357
39.6244,25237,21.2647,72,69,78,1479,990,15.1828,150,32.497,549425662510
42.757,23388,21.2647,72,69,78,1479,990,15.1828,150,32.497,549525721323
36.7579,27205,21.2647,72,69,78,1479,990,15.1828,150,32.497,549625777786
43.4631,23008,21.2647,72,69,78,1479,990,15.1828,150,32.497,549725837339
43.0737,23216,22.3485,73,69,78,1409,1000,15.1828,145,32.4929,549825898193
47.5579,21027,22.3485,73,69,78,1409,1000,15.1828,145,32.4929,549925967195
37.5108,26659,22.3485,73,69,78,1409,1000,15.1828,145,32.4929,550025989300
46.2556,21619,22.3485,73,69,78,1409,1000,15.1828,145,32.4929,550126048763
37.6932,26530,22.3485,73,69,78,1409,1000,15.1828,145,32.4929,550226108257
42.1159,23744,22.619,75,69,78,1523,1000,15.1828,158,32.4928,550326165020
35.7871,27943,22.619,75,69,78,1523,1000,15.1828,158,32.4928,550426220473
41.2456,24245,22.619,75,69,78,1523,1000,15.1828,158,32.4928,550526278066
44.2674,22590,22.619,75,69,78,1523,1000,15.1828,158,32.4928,550626337650
43.2638,23114,22.619,75,69,78,1523,1000,15.1828,158,32.4928,550726395883
42.6403,23452,22.619,75,69,78,1523,1000,15.1828,158,32.4928,550826453406
36.1402,27670,26.0257,73,69,78,1413,990,15.1828,150,32.4923,550926509949
36.6959,27251,26.0257,73,69,78,1413,990,15.1828,150,32.4923,551026565113
41.6008,24038,26.0257,73,69,78,1413,990,15.1828,150,32.4923,551126620936
36.266,27574,26.0257,73,69,78,1413,990,15.1828,150,32.4923,551226676369
42.0557,23778,26.0257,73,69,78,1413,990,15.1828,150,32.4923,551326733663
47.3821,21105,21.0928,75,69,78,1520,1000,15.1828,153,32.4925,551426789946
44.8934,22275,21.0928,75,69,78,1520,1000,15.1828,153,32.4925,551526846309
45.498,21979,21.0928,75,69,78,1520,1000,15.1828,153,32.4925,551626916142
50.01,19996,21.0928,75,69,78,1520,1000,15.1828,153,32.4925,551726952096
41.7327,23962,21.0928,75,69,78,1520,1000,15.1828,153,32.4925,551827009539
39.7377,25165,21.7093,74,69,78,1566,1000,15.1828,157,32.487,551927066873
46.9881,21282,21.7093,74,69,78,1566,1000,15.1828,157,32.487,552027123246
45.7896,21839,21.7093,74,69,78,1566,1000,15.1828,157,32.487,552127178339
44.5157,22464,21.7093,74,69,78,1566,1000,15.1828,157,32.487,552227236802
47.2166,21179,21.7093,74,69,78,1566,1000,15.1828,157,32.487,552327294366
45.5892,21935,22.1136,74,69,78,1577,990,15.1828,156,32.4862,552427351439
38.8531,25738,22.1136,74,69,78,1577,990,15.1828,156,32.4862,552527407292
41.3839,24164,22.1136,74,69,78,1577,990,15.1828,156,32.4862,552627465965
42.9092,23305,22.1136,74,69,78,1577,990,15.1828,156,32.4862,552727529308
48.0377,20817,22.1136,74,69,78,1577,990,15.1828,156,32.4862,552827585422
45.9812,21748,25.0314,74,69,79,1563,1000,15.1828,154,32.4895,552927645365
45.8085,21830,25.0314,74,69,79,1563,1000,15.1828,154,32.4895,553027704818
42.7917,23369,25.0314,74,69,79,1563,1000,15.1828,154,32.4895,553127759881
42.5423,23506,25.0314,74,69,79,1563,1000,15.1828,154,32.4895,553227817495
47.4947,21055,25.0314,74,69,79,1563,1000,15.1828,154,32.4895,553327872308
47.6372,20992,23.173,74,69,78,1516,1000,15.1828,155,32.4997,553427915942
38.8259,25756,23.173,74,69,78,1516,1000,15.1828,155,32.4997,553527975295
45.3679,22042,23.173,74,69,78,1516,1000,15.1828,155,32.4997,553628032408
45.9306,21772,23.173,74,69,78,1516,1000,15.1828,155,32.4997,553728089741
47.1787,21196,23.173,74,69,78,1516,1000,15.1828,155,32.4997,553828146985
37.9262,26367,22.2707,75,69,79,1580,1000,15.1828,157,32.5018,553928203148
47.5647,21024,22.2707,75,69,79,1580,1000,15.1828,157,32.5018,554028260031
47.1298,21218,22.2707,75,69,79,1580,1000,15.1828,157,32.5018,554128317385
42.0734,23768,22.2707,75,69,79,1580,1000,15.1828,157,32.5018,554228375568
45.104,22171,22.2707,75,69,79,1580,1000,15.1828,157,32.5018,554328433041
44.9115,22266,22.375,75,69,78,1587,1000,15.1828,159,32.502,554428490894
50.0676,19973,22.375,75,69,78,1587,1000,15.1828,159,32.502,554528549347
44.7567,22343,22.375,75,69,78,1587,1000,15.1828,159,32.502,554628606801
45.6454,21908,22.375,75,69,78,1587,1000,15.1828,159,32.502,554728663894
46.6875,21419,22.375,75,69,78,1587,1000,15.1828,159,32.502,554828721917
48.3793,20670,22.6103,74,69,78,1621,1000,15.1828,161,32.5015,554928786370
44.0354,22709,22.6103,74,69,78,1621,1000,15.1828,161,32.5015,555028843583
41.6112,24032,22.6103,74,69,78,1621,1000,15.1828,161,32.5015,555128879248
45.0268,22209,22.6103,74,69,78,1621,1000,15.1828,161,32.5015,555228936801
41.7589,23947,22.6103,74,69,78,1621,1000,15.1828,161,32.5015,555328994264
47.0788,21241,22.6103,74,69,78,1621,1000,15.1828,161,32.5015,555429052397
45.6038,21928,25.4269,74,69,79,1621,1000,15.1828,161,32.5041,555529108941
45.9601,21758,25.4269,74,69,79,1621,1000,15.1828,161,32.5041,555629166844
45.0227,22211,25.4269,74,69,79,1621,1000,15.1828,161,32.5041,555729224607
39.6574,25216,25.4269,74,69,79,1621,1000,15.1828,161,32.5041,555829312239
44.9317,22256,25.4269,74,69,79,1621,1000,15.1828,161,32.5041,555929372502
46.3306,21584,22.7983,75,69,78,1560,1000,15.1828,158,32.5048,556029426985
44.6468,22398,22.7983,75,69,78,1560,1000,15.1828,158,32.5048,556129483779
43.9657,22745,22.7983,75,69,78,1560,1000,15.1828,158,32.5048,556229540712
36.2621,27577,22.7983,75,69,78,1560,1000,15.1828,158,32.5048,556329609854
41.9041,23864,22.7983,75,69,78,1560,1000,15.1828,158,32.5048,556429666238
41.9886,23816,23.2065,73,69,78,1497,986,15.1828,152,32.5084,556529722561
43.4443,23018,23.2065,73,69,78,1497,986,15.1828,152,32.5084,556629783024
45.8379,21816,23.2065,73,69,78,1497,986,15.1828,152,32.5084,556729840877
43.9116,22773,23.2065,73,69,78,1497,986,15.1828,152,32.5084,556829898041
47.0788,21241,23.2065,73,69,78,1497,986,15.1828,152,32.5084,556929953654
45.6184,21921,21.875,74,69,78,1468,980,15.1828,148,32.5104,557030009897
45.4133,22020,21.875,74,69,78,1468,980,15.1828,148,32.5104,557130065381
44.1599,22645,21.875,74,69,78,1468,980,15.1828,148,32.5104,557230125474
42.0451,23784,21.875,74,69,78,1468,980,15.1828,148,32.5104,557330186847
43.5502,22962,21.875,74,69,78,1468,980,15.1828,148,32.5104,557430246750
46.4749,21517,23.3046,73,69,79,1530,957,15.1828,154,32.5093,557530307573
41.0779,24344,23.3046,73,69,79,1530,957,15.1828,154,32.5093,557630362106
48.7045,20532,23.3046,73,69,79,1530,957,15.1828,154,32.5093,557730416650
49.7785,20089,23.3046,73,69,79,1530,957,15.1828,154,32.5093,557830473643
46.4965,21507,23.3046,73,69,79,1530,957,15.1828,154,32.5093,557930542936
45.8211,21824,23.3051,75,69,78,1548,1000,15.1828,158,32.515,558030604119
38.2541,26141,23.3051,75,69,78,1548,1000,15.1828,158,32.515,558130660172
42.604,23472,23.3051,75,69,78,1548,1000,15.1828,158,32.515,558230719365
48.9476,20430,23.3051,75,69,78,1548,1000,15.1828,158,32.515,558330775898
47.8309,20907,23.3051,75,69,78,1548,1000,15.1828,158,32.515,558430997603
44.5018,22471,24.7455,74,69,78,1537,1000,15.1828,158,32.5179,558531055927
45.635,21913,24.7455,74,69,78,1537,1000,15.1828,158,32.5179,558631086451
48.9404,20433,24.7455,74,69,78,1537,1000,15.1828,158,32.5179,558731321606
46.4209,21542,24.7455,74,69,78,1537,1000,15.1828,158,32.5179,558831378849
44.3066,22570,24.7455,74,69,78,1537,1000,15.1828,158,32.5179,558931541807
40.9299,24432,21.7336,74,69,78,1455,986,15.1828,152,32.5188,559031606660
44.8833,22280,21.7336,74,69,78,1455,986,15.1828,152,32.5188,559131663423
27.9127,35826,21.7336,74,69,78,1455,986,15.1828,152,32.5188,559231722986
44.1989,22625,21.7336,74,69,78,1455,986,15.1828,152,32.5188,559331785079
42.8357,23345,21.7336,74,69,78,1455,986,15.1828,152,32.5188,559431842162
34.5101,28977,24.3799,75,69,78,1485,1000,15.1828,157,32.5205,559531899925
34.1565,29277,24.3799,75,69,78,1485,1000,15.1828,157,32.5205,559631954669
43.987,22734,24.3799,75,69,78,1485,1000,15.1828,157,32.5205,559732012042
43.6186,22926,24.3799,75,69,78,1485,1000,15.1828,157,32.5205,559832069105
41.4096,24149,24.3799,75,69,78,1485,1000,15.1828,157,32.5205,559932125389
37.3329,26786,24.3799,75,69,78,1485,1000,15.1828,157,32.5205,560032190232
43.9831,22736,20.802,72,69,78,1365,980,15.1828,145,32.5201,560132247175
46.3242,21587,20.802,72,69,78,1365,980,15.1828,145,32.5201,560232309428
42.2708,23657,20.802,72,69,78,1365,980,15.1828,145,32.5201,560332368601
49.8405,20064,20.802,72,69,78,1365,980,15.1828,145,32.5201,560432423714
42.5297,23513,20.802,72,69,78,1365,980,15.1828,145,32.5201,560532480648
28.6615,34890,30.1508,74,69,78,1409,980,15.1828,148,32.5036,560632537321
46.4662,21521,30.1508,74,69,78,1409,980,15.1828,148,32.5036,560732599424
44.7047,22369,30.1508,74,69,78,1409,980,15.1828,148,32.5036,560832655817
43.4122,23035,30.1508,74,69,78,1409,980,15.1828,148,32.5036,560932719370
