os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8093608,5.16.11-2-MANJARO,4.6.0 NVIDIA 470.103.01,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.8071,30018,84.8039,71,52,47,1835,3504,2.56335,0,5.86988,127788820350
33.1263,31624,85.9223,74,51,47,1835,3504,2.56335,0,5.86988,127888884320
34.5921,27937,85.9223,74,51,47,1835,3504,2.56335,0,5.86988,127988943527
32.0021,36535,85.9223,74,51,47,1835,3504,2.56335,0,5.86988,128089047412
32.3653,32322,85.9223,74,51,47,1835,3504,2.56335,0,5.86988,128189356328
31.9991,29435,85.9223,74,51,47,1835,3504,2.56335,0,5.86988,128289468599
21.6468,46196,87.5622,77,51,47,1835,3504,2.57233,0,5.86988,128389525940
23.7069,30063,87.5622,77,51,47,1835,3504,2.57233,0,5.86988,128490517590
27.2382,31718,87.5622,77,51,47,1835,3504,2.57233,0,5.86988,128590573895
27.3059,22997,87.5622,77,51,47,1835,3504,2.57233,0,5.86988,128690629583
27.8092,36731,87.5622,77,51,47,1835,3504,2.57233,0,5.86988,128790687869
38.85,25740,88.0597,71,51,46,1835,3504,2.57214,0,5.86988,128890755706
33.0343,31352,88.0597,71,51,46,1835,3504,2.57214,0,5.86988,128990813177
30.9439,27520,88.0597,71,51,46,1835,3504,2.57214,0,5.86988,129090949985
28.6906,54762,88.0597,71,51,46,1835,3504,2.57214,0,5.86988,129191010048
27.8221,26460,88.0597,71,51,46,1835,3504,2.57214,0,5.86988,129291068542
28.2191,33812,83.0918,64,51,47,1835,3504,2.57306,0,5.86993,129391113708
30.6404,39575,83.0918,64,51,47,1835,3504,2.57306,0,5.86993,129491173267
31.3728,21573,83.0918,64,51,47,1835,3504,2.57306,0,5.86993,129591231222
28.5313,55687,83.0918,64,51,47,1835,3504,2.57306,0,5.86993,129691293765
27.904,31644,83.0918,64,51,47,1835,3504,2.57306,0,5.86993,129791552956
27.8171,50440,87.2449,69,50,47,1835,3504,2.57428,0,5.86973,129891618665
29.044,45661,87.2449,69,50,47,1835,3504,2.57428,0,5.86973,129991674683
28.8734,24024,87.2449,69,50,47,1835,3504,2.57428,0,5.86973,130091762146
27.0338,43884,87.2449,69,50,47,1835,3504,2.57428,0,5.86973,130191821171
27.6269,33921,87.2449,69,50,47,1835,3504,2.57428,0,5.86973,130291879068
27.0782,40516,87.2449,69,50,47,1835,3504,2.57428,0,5.86973,130391940252
25.2763,50324,87.3239,69,50,46,1835,3504,2.57544,0,5.87004,130491998264
28.6612,36258,87.3239,69,50,46,1835,3504,2.57544,0,5.87004,130592037570
27.9748,37874,87.3239,69,50,46,1835,3504,2.57544,0,5.87004,130692097520
29.4014,21186,87.3239,69,50,46,1835,3504,2.57544,0,5.87004,130792156284
29.1435,25800,87.3239,69,50,46,1835,3504,2.57544,0,5.87004,130892214627
29.7986,40278,86.7647,80,52,47,1835,3504,2.57544,0,5.87027,130992271083
28.6889,25785,86.7647,80,52,47,1835,3504,2.57544,0,5.87027,131093124359
27.8451,20646,86.7647,80,52,47,1835,3504,2.57544,0,5.87027,131193184326
28.2613,30718,86.7647,80,52,47,1835,3504,2.57544,0,5.87027,131293246523
27.5536,29303,86.7647,80,52,47,1835,3504,2.57544,0,5.87027,131393303072
27.7212,36073,85.2792,72,52,46,1835,3504,2.57544,0,5.87014,131493360307
22.9234,59174,85.2792,72,52,46,1835,3504,2.57544,0,5.87014,131593416075
20.2862,56620,85.2792,72,52,46,1835,3504,2.57544,0,5.87014,131693473631
21.852,42109,85.2792,72,52,46,1835,3504,2.57544,0,5.87014,131793528605
22.0166,22172,85.2792,72,52,46,1835,3504,2.57544,0,5.87014,131893583673
34.8494,32769,82.8283,82,50,47,1835,3504,2.57544,0,5.86557,131993640750
30.3493,38629,82.8283,82,50,47,1835,3504,2.57544,0,5.86557,132093697607
30.3935,35223,82.8283,82,50,47,1835,3504,2.57544,0,5.86557,132193761532
29.0527,25372,82.8283,82,50,47,1835,3504,2.57544,0,5.86557,132293819867
29.5908,32705,82.8283,82,50,47,1835,3504,2.57544,0,5.86557,132393882420
25.2713,39570,83.3333,73,50,47,1835,3504,2.56732,0,5.8662,132493941724
24.1536,44216,83.3333,73,50,47,1835,3504,2.56732,0,5.8662,132594070735
27.4754,27182,83.3333,73,50,47,1835,3504,2.56732,0,5.8662,132694154672
27.9399,23925,83.3333,73,50,47,1835,3504,2.56732,0,5.8662,132794213248
28.3117,23455,83.3333,73,50,47,1835,3504,2.56732,0,5.8662,132894240820
51.1083,19566,81.8182,74,50,47,1835,3504,2.56378,0,5.86666,132994299492
35.2546,21243,81.8182,74,50,47,1835,3504,2.56378,0,5.86666,133094358202
34.4639,21638,81.8182,74,50,47,1835,3504,2.56378,0,5.86666,133194417275
33.7182,42563,81.8182,74,50,47,1835,3504,2.56378,0,5.86666,133294478828
34.6728,28714,81.8182,74,50,47,1835,3504,2.56378,0,5.86666,133394540702
33.9871,26378,80.9278,79,50,47,1835,3504,2.56378,0,5.86666,133494602874
29.1614,19434,80.9278,79,50,47,1835,3504,2.56378,0,5.86666,133594661024
29.8591,25862,80.9278,79,50,47,1835,3504,2.56378,0,5.86666,133694719522
29.992,46297,80.9278,79,50,47,1835,3504,2.56378,0,5.86666,133795005508
30.6227,41708,80.9278,79,50,47,1835,3504,2.56378,0,5.86666,133895068869
32.0139,17249,80.9278,79,50,47,1835,3504,2.56378,0,5.86666,133995166402
38.912,29795,81.7352,79,50,47,1835,3504,2.56378,0,5.86666,134095222581
37.988,27118,81.7352,79,50,47,1835,3504,2.56378,0,5.86666,134195282976
35.8857,27396,81.7352,79,50,47,1835,3504,2.56378,0,5.86666,134295323140
34.7767,29697,81.7352,79,50,47,1835,3504,2.56378,0,5.86666,134395371909
32.6457,43540,81.7352,79,50,47,1835,3504,2.56378,0,5.86666,134495432422
40.3933,27474,80.8612,79,50,47,1835,3504,2.55414,0,5.86666,134595492799
33.7024,27979,80.8612,79,50,47,1835,3504,2.55414,0,5.86666,134695549220
30.8241,45268,80.8612,79,50,47,1835,3504,2.55414,0,5.86666,134795606941
31.0376,28048,80.8612,79,50,47,1835,3504,2.55414,0,5.86666,134895672628
30.2927,37796,80.8612,79,50,47,1835,3504,2.55414,0,5.86666,134995733803
31.6528,31592,83.3333,78,52,47,1835,3504,2.54712,0,5.86649,135095792814
30.7343,23831,83.3333,78,52,47,1835,3504,2.54712,0,5.86649,135195850767
31.0233,27107,83.3333,78,52,47,1835,3504,2.54712,0,5.86649,135295908656
30.4196,36778,83.3333,78,52,47,1835,3504,2.54712,0,5.86649,135395967077
30.2543,33516,83.3333,78,52,47,1835,3504,2.54712,0,5.86649,135496026091
29.6332,39921,88.8325,79,52,47,1835,3504,2.51398,0,5.86558,135596126646
26.7425,42565,88.8325,79,52,47,1835,3504,2.51398,0,5.86558,135696187959
26.0482,44483,88.8325,79,52,47,1835,3504,2.51398,0,5.86558,135796258359
24.5032,45423,88.8325,79,52,47,1835,3504,2.51398,0,5.86558,135897061350
24.4719,42499,88.8325,79,52,47,1835,3504,2.51398,0,5.86558,135997123227
24.1896,39080,88.8325,79,52,47,1835,3504,2.51398,0,5.86558,136097193412
24.6982,40488,85.1852,86,52,47,1835,3504,2.51617,0,5.86552,136197302718
23.1275,51684,85.1852,86,52,47,1835,3504,2.51617,0,5.86552,136297387950
23.9053,44855,85.1852,86,52,47,1835,3504,2.51617,0,5.86552,136397447689
24.695,38228,85.1852,86,52,47,1835,3504,2.51617,0,5.86552,136497507542
24.2062,41059,85.1852,86,52,47,1835,3504,2.51617,0,5.86552,136598056239
29.4658,33937,86.3208,80,52,47,1835,3504,2.51221,0,5.86513,136698157713
19.716,67502,86.3208,80,52,47,1835,3504,2.51221,0,5.86513,136798218441
21.8521,49750,86.3208,80,52,47,1835,3504,2.51221,0,5.86513,136898275779
21.5145,58031,86.3208,80,52,47,1835,3504,2.51221,0,5.86513,136998657814
21.338,70813,86.3208,80,52,47,1835,3504,2.51221,0,5.86513,137100725978
22.5729,35165,83.1731,74,52,47,1835,3504,2.51221,0,5.86513,137201842476
24.944,35810,83.1731,74,52,47,1835,3504,2.51221,0,5.86513,137301905242
24.2106,43085,83.1731,74,52,47,1835,3504,2.51221,0,5.86513,137401963716
24.4758,39175,83.1731,74,52,47,1835,3504,2.51221,0,5.86513,137502113577
24.2138,43822,83.1731,74,52,47,1835,3504,2.51221,0,5.86513,137602194405
24.4968,44621,83.1731,74,52,47,1835,3504,2.51221,0,5.86513,137702337028
24.6178,46007,88.4615,76,52,47,1835,3504,2.51221,0,5.86512,137802394312
24.2183,25884,88.4615,76,52,47,1835,3504,2.51221,0,5.86512,137902454139
24.9394,38616,88.4615,76,52,47,1835,3504,2.51221,0,5.86512,138002511944
25.586,36290,88.4615,76,52,47,1835,3504,2.51221,0,5.86512,138102571768
25.868,37127,88.4615,76,52,47,1835,3504,2.51221,0,5.86512,138202658741
28.222,46310,85.5,81,51,48,1835,3504,2.51221,0,5.86512,138302717858
28.5244,42588,85.5,81,51,48,1835,3504,2.51221,0,5.86512,138402950445
26.5764,58958,85.5,81,51,48,1835,3504,2.51221,0,5.86512,138503009003
28.1247,31550,85.5,81,51,48,1835,3504,2.51221,0,5.86512,138603065901
27.4647,40516,85.5,81,51,48,1835,3504,2.51221,0,5.86512,138703130714
28.9863,40394,85.8586,74,51,47,1835,3504,2.51221,0,5.86535,138803193216
30.9366,31390,85.8586,74,51,47,1835,3504,2.51221,0,5.86535,138903264637
30.4132,34491,85.8586,74,51,47,1835,3504,2.51221,0,5.86535,139003326640
30.5647,35640,85.8586,74,51,47,1835,3504,2.51221,0,5.86535,139103388461
30.7588,30425,85.8586,74,51,47,1835,3504,2.51221,0,5.86535,139203446536
36.8736,30264,84.878,81,50,47,1835,3504,2.51221,0,5.86523,139303506557
34.3907,31769,84.878,81,50,47,1835,3504,2.51221,0,5.86523,139403569642
30.1625,47551,84.878,81,50,47,1835,3504,2.51221,0,5.86523,139503634248
31.2423,28166,84.878,81,50,47,1835,3504,2.51221,0,5.86523,139603970196
31.4857,28869,84.878,81,50,47,1835,3504,2.51221,0,5.86523,139704000389
23.145,43205,83.0846,75,50,47,1835,3504,2.51202,0,5.86523,139804061197
30.6644,29441,83.0846,75,50,47,1835,3504,2.51202,0,5.86523,139904120179
29.1425,46050,83.0846,75,50,47,1835,3504,2.51202,0,5.86523,140004212734
29.3659,43497,83.0846,75,50,47,1835,3504,2.51202,0,5.86523,140104319176
30.0649,24748,83.0846,75,50,47,1835,3504,2.51202,0,5.86523,140204387276
46.4315,21537,86.3415,76,51,47,1835,3504,2.51349,0,5.86242,140304450596
34.7052,35648,86.3415,76,51,47,1835,3504,2.51349,0,5.86242,140404508780
33.0511,44326,86.3415,76,51,47,1835,3504,2.51349,0,5.86242,140504566494
34.0539,33193,86.3415,76,51,47,1835,3504,2.51349,0,5.86242,140604597650
33.3313,24353,86.3415,76,51,47,1835,3504,2.51349,0,5.86242,140704659848
33.5226,30356,86.3636,85,51,47,1835,3504,2.51184,0,5.86214,140804716952
27.9458,23173,86.3636,85,51,47,1835,3504,2.51184,0,5.86214,140904775403
30.644,17001,86.3636,85,51,47,1835,3504,2.51184,0,5.86214,141004835107
31.6384,27767,86.3636,85,51,47,1835,3504,2.51184,0,5.86214,141104892989
31.7352,23124,86.3636,85,51,47,1835,3504,2.51184,0,5.86214,141204951529
32.022,26857,86.3636,85,51,47,1835,3504,2.51184,0,5.86214,141305010407
35.0944,24697,83.6538,81,51,47,1835,3504,2.51208,0,5.86029,141405069630
32.6005,28642,83.6538,81,51,47,1835,3504,2.51208,0,5.86029,141505129642
30.9369,41010,83.6538,81,51,47,1835,3504,2.51208,0,5.86029,141605190996
31.9595,36122,83.6538,81,51,47,1835,3504,2.51208,0,5.86029,141705248795
31.2821,30911,83.6538,81,51,47,1835,3504,2.51208,0,5.86029,141805307004
22.2496,33226,83.3333,74,51,47,1835,3504,2.50348,0,5.8605,141905372796
26.7689,26813,83.3333,74,51,47,1835,3504,2.50348,0,5.8605,142005430712
28.1076,31021,83.3333,74,51,47,1835,3504,2.50348,0,5.8605,142105490628
27.9783,26917,83.3333,74,51,47,1835,3504,2.50348,0,5.8605,142205546816
28.7445,22271,83.3333,74,51,47,1835,3504,2.50348,0,5.8605,142305607125
34.9721,30309,83.8235,72,51,47,1835,3504,2.52417,0,5.86031,142405755608
32.9073,32944,83.8235,72,51,47,1835,3504,2.52417,0,5.86031,142505835065
31.6376,33529,83.8235,72,51,47,1835,3504,2.52417,0,5.86031,142605896240
31.1045,31040,83.8235,72,51,47,1835,3504,2.52417,0,5.86031,142705967096
30.7602,36142,83.8235,72,51,47,1835,3504,2.52417,0,5.86031,142806024105
29.8602,33489,89.2683,76,51,47,1835,3504,2.52454,0,5.86031,142906080493
26.0402,35251,89.2683,76,51,47,1835,3504,2.52454,0,5.86031,143009216955
24.6136,43584,89.2683,76,51,47,1835,3504,2.52454,0,5.86031,143109311132
25.4625,28660,89.2683,76,51,47,1835,3504,2.52454,0,5.86031,143209369449
26.2894,35806,89.2683,76,51,47,1835,3504,2.52454,0,5.86031,143309428774
24.8901,40176,89.4231,75,54,47,1835,3504,2.53375,0,5.86023,143409485687
26.8177,37131,89.4231,75,54,47,1835,3504,2.53375,0,5.86023,143509525581
26.1214,48353,89.4231,75,54,47,1835,3504,2.53375,0,5.86023,143609580197
24.207,39706,89.4231,75,54,47,1835,3504,2.53375,0,5.86023,143709624037
23.2833,56059,89.4231,75,54,47,1835,3504,2.53375,0,5.86023,143809684570
19.7022,121014,90,40,54,46,1835,3504,2.4856,0,5.86405,143909756368
20.0324,61211,90,40,54,46,1835,3504,2.4856,0,5.86405,144009792398
18.7515,60149,90,40,54,46,1835,3504,2.4856,0,5.86405,144109850408
18.6202,28335,90,40,54,46,1835,3504,2.4856,0,5.86405,144210058019
18.771,61416,90,40,54,46,1835,3504,2.4856,0,5.86405,144310118821
19.9337,42084,86.802,70,52,47,1835,3504,2.46832,0,5.86495,144410180093
25.6079,34811,86.802,70,52,47,1835,3504,2.46832,0,5.86495,144510241201
22.2678,60058,86.802,70,52,47,1835,3504,2.46832,0,5.86495,144610299602
23.0134,51714,86.802,70,52,47,1835,3504,2.46832,0,5.86495,144710357057
23.0201,58145,86.802,70,52,47,1835,3504,2.46832,0,5.86495,144810416518
23.3383,41890,86.2069,65,52,47,1835,3504,2.47101,0,5.86516,144910482249
17.8422,53986,86.2069,65,52,47,1835,3504,2.47101,0,5.86516,145010538699
20.9774,49489,86.2069,65,52,47,1835,3504,2.47101,0,5.86516,145110596537
22.901,33383,86.2069,65,52,47,1835,3504,2.47101,0,5.86516,145210656025
23.2412,38217,86.2069,65,52,47,1835,3504,2.47101,0,5.86516,145310713107
24.55,33444,86.2069,65,52,47,1835,3504,2.47101,0,5.86516,145410778767
26.0679,35053,85.0242,81,52,47,1835,3504,2.47101,0,5.86483,145510842070
26.7677,39715,85.0242,81,52,47,1835,3504,2.47101,0,5.86483,145611032806
26.9715,35215,85.0242,81,52,47,1835,3504,2.47101,0,5.86483,145711091375
26.2067,33439,85.0242,81,52,47,1835,3504,2.47101,0,5.86483,145811144760
26.7187,38246,85.0242,81,52,47,1835,3504,2.47101,0,5.86483,145911203993
31.5298,37364,85.2792,72,52,47,1835,3504,2.47101,0,5.86467,146011260899
28.5646,34850,85.2792,72,52,47,1835,3504,2.47101,0,5.86467,146111324983
28.8886,33049,85.2792,72,52,47,1835,3504,2.47101,0,5.86467,146211383418
29.4719,29412,85.2792,72,52,47,1835,3504,2.47101,0,5.86467,146311440740
29.474,34665,85.2792,72,52,47,1835,3504,2.47101,0,5.86467,146411511105
32.3623,27707,88.2653,80,52,47,1835,3504,2.47101,0,5.86483,146511567950
27.7153,44793,88.2653,80,52,47,1835,3504,2.47101,0,5.86483,146611626931
29.9672,32291,88.2653,80,52,47,1835,3504,2.47101,0,5.86483,146711704090
30.5716,32490,88.2653,80,52,47,1835,3504,2.47101,0,5.86483,146811751065
30.9196,31878,88.2653,80,52,47,1835,3504,2.47101,0,5.86483,146911810205
39.6462,25223,85.5769,82,52,48,1835,3504,2.47101,0,5.86483,147011870652
29.5348,32752,85.5769,82,52,48,1835,3504,2.47101,0,5.86483,147111927294
29.1449,47591,85.5769,82,52,48,1835,3504,2.47101,0,5.86483,147213274383
29.6114,36304,85.5769,82,52,48,1835,3504,2.47101,0,5.86483,147313335178
30.765,28859,85.5769,82,52,48,1835,3504,2.47101,0,5.86483,147413395887
40.1807,26218,86.1386,71,51,47,1835,3504,2.47302,0,5.86504,147513460073
34.5718,31698,86.1386,71,51,47,1835,3504,2.47302,0,5.86504,147613518244
34.2254,26896,86.1386,71,51,47,1835,3504,2.47302,0,5.86504,147713614356
34.4192,27852,86.1386,71,51,47,1835,3504,2.47302,0,5.86504,147813961424
33.8061,33082,86.1386,71,51,47,1835,3504,2.47302,0,5.86504,147914045182
39.4062,25376,86.0696,83,51,47,1835,3504,2.47327,0,5.86504,148014092390
30.1482,21645,86.0696,83,51,47,1835,3504,2.47327,0,5.86504,148114140632
30.6744,25167,86.0696,83,51,47,1835,3504,2.47327,0,5.86504,148214200530
30.1594,21010,86.0696,83,51,47,1835,3504,2.47327,0,5.86504,148314306869
30.8317,26775,86.0696,83,51,47,1835,3504,2.47327,0,5.86504,148414365299
30.3993,45014,81.6425,74,50,47,1835,3504,2.47327,0,5.86504,148514407278
36.5713,32335,81.6425,74,50,47,1835,3504,2.47327,0,5.86504,148614472029
36.2928,32184,81.6425,74,50,47,1835,3504,2.47327,0,5.86504,148714533658
33.9675,25069,81.6425,74,50,47,1835,3504,2.47327,0,5.86504,148814594891
32.3989,40364,81.6425,74,50,47,1835,3504,2.47327,0,5.86504,148914651403
33.5614,26490,83.7563,74,50,47,1835,3504,2.47449,0,5.86504,149015449334
34.6144,25657,83.7563,74,50,47,1835,3504,2.47449,0,5.86504,149115518587
30.4452,49374,83.7563,74,50,47,1835,3504,2.47449,0,5.86504,149215577294
30.9988,31859,83.7563,74,50,47,1835,3504,2.47449,0,5.86504,149315748074
30.542,26492,83.7563,74,50,47,1835,3504,2.47449,0,5.86504,149415817810
29.775,48435,87.3096,73,51,47,1835,3504,2.48987,0,5.86489,149515879231
27.8126,32233,87.3096,73,51,47,1835,3504,2.48987,0,5.86489,149616092221
29.7667,26262,87.3096,73,51,47,1835,3504,2.48987,0,5.86489,149716151191
29.5905,31020,87.3096,73,51,47,1835,3504,2.48987,0,5.86489,149816209566
26.0318,69190,87.3096,73,51,47,1835,3504,2.48987,0,5.86489,149916681959
26.5429,34805,87.3096,73,51,47,1835,3504,2.48987,0,5.86489,150016747869
26.8864,28920,90.3382,72,51,47,1835,3504,2.50183,0,5.8648,150116809734
26.7249,35341,90.3382,72,51,47,1835,3504,2.50183,0,5.8648,150216869173
25.2543,57480,90.3382,72,51,47,1835,3504,2.50183,0,5.8648,150316927126
24.2409,44542,90.3382,72,51,47,1835,3504,2.50183,0,5.8648,150416986799
24.7223,32171,90.3382,72,51,47,1835,3504,2.50183,0,5.8648,150517022442
18.7766,53257,84.689,72,53,47,1835,3504,2.5011,0,5.86541,150617079412
23.9889,33301,84.689,72,53,47,1835,3504,2.5011,0,5.86541,150717136625
25.2126,28574,84.689,72,53,47,1835,3504,2.5011,0,5.86541,150817420301
24.8613,41656,84.689,72,53,47,1835,3504,2.5011,0,5.86541,150917478530
23.8341,57559,84.689,72,53,47,1835,3504,2.5011,0,5.86541,151017535786
23.0612,47477,85.0746,66,53,47,1835,3504,2.49811,0,5.86492,151117592538
23.3513,41512,85.0746,66,53,47,1835,3504,2.49811,0,5.86492,151217650559
21.4614,57423,85.0746,66,53,47,1835,3504,2.49811,0,5.86492,151320925402
22.0189,33265,85.0746,66,53,47,1835,3504,2.49811,0,5.86492,151420983424
22.7606,44045,85.0746,66,53,47,1835,3504,2.49811,0,5.86492,151521046471
22.9829,44289,86.4078,75,53,47,1835,3504,2.49976,0,5.86514,151621108461
24.3319,42983,86.4078,75,53,47,1835,3504,2.49976,0,5.86514,151721737318
24.3174,47465,86.4078,75,53,47,1835,3504,2.49976,0,5.86514,151821794407
25.1305,41072,86.4078,75,53,47,1835,3504,2.49976,0,5.86514,151921857365
24.9665,34714,86.4078,75,53,47,1835,3504,2.49976,0,5.86514,152021893829
24.2487,53706,86.4078,75,53,47,1835,3504,2.49976,0,5.86514,152121950781
23.6831,45075,88.1517,77,53,47,1822,3504,2.50244,0,5.865,152222081976
22.9411,28066,88.1517,77,53,47,1822,3504,2.50244,0,5.865,152322141188
23.3617,39705,88.1517,77,53,47,1822,3504,2.50244,0,5.865,152422524351
21.7922,64115,88.1517,77,53,47,1822,3504,2.50244,0,5.865,152522584111
22.7055,45050,88.1517,77,53,47,1822,3504,2.50244,0,5.865,152622650728
16.2271,61625,84.9515,75,53,48,1822,3504,2.50928,0,5.865,152722708347
21.6018,29581,84.9515,75,53,48,1822,3504,2.50928,0,5.865,152822768692
23.6488,25568,84.9515,75,53,48,1822,3504,2.50928,0,5.865,152922968713
25.3646,32197,84.9515,75,53,48,1822,3504,2.50928,0,5.865,153023034060
25.9217,24395,84.9515,75,53,48,1822,3504,2.50928,0,5.865,153123092278
40.0657,24958,82.7103,82,53,47,1822,3504,2.50928,0,5.865,153223148844
33.9068,32855,82.7103,82,53,47,1822,3504,2.50928,0,5.865,153323206838
34.0608,31038,82.7103,82,53,47,1822,3504,2.50928,0,5.865,153423496302
32.3789,33649,82.7103,82,53,47,1822,3504,2.50928,0,5.865,153523555293
31.4563,34343,82.7103,82,53,47,1822,3504,2.50928,0,5.865,153623613607
33.798,29587,83.3333,76,51,47,1822,3504,2.51263,0,5.86499,153723671305
35.0755,23001,83.3333,76,51,47,1822,3504,2.51263,0,5.86499,153823730886
35.3803,28868,83.3333,76,51,47,1822,3504,2.51263,0,5.86499,153923789425
32.5745,42795,83.3333,76,51,47,1822,3504,2.51263,0,5.86499,154023848252
32.5189,34384,83.3333,76,51,47,1822,3504,2.51263,0,5.86499,154123906078
32.8983,29178,83.0846,68,51,47,1822,3504,2.51202,0,5.86499,154223962960
32.742,22983,83.0846,68,51,47,1822,3504,2.51202,0,5.86499,154324021679
32.6774,19390,83.0846,68,51,47,1822,3504,2.51202,0,5.86499,154424225468
31.9471,30487,83.0846,68,51,47,1822,3504,2.51202,0,5.86499,154524287121
32.3251,26540,83.0846,68,51,47,1822,3504,2.51202,0,5.86499,154624345491
32.1153,25145,83.0846,68,51,47,1822,3504,2.51202,0,5.86499,154725159436
36.5465,29283,85.4369,76,52,47,1822,3504,2.51202,0,5.86499,154825216957
35.5866,28605,85.4369,76,52,47,1822,3504,2.51202,0,5.86499,154925275266
34.5639,27136,85.4369,76,52,47,1822,3504,2.51202,0,5.86499,155025847066
34.0448,30104,85.4369,76,52,47,1822,3504,2.51202,0,5.86499,155125906229
34.1785,25547,85.4369,76,52,47,1822,3504,2.51202,0,5.86499,155225961417
36.8986,34630,84.1584,77,52,47,1822,3504,2.51202,0,5.86499,155326019290
32.4846,21539,84.1584,77,52,47,1822,3504,2.51202,0,5.86499,155426082184
33.6591,25365,84.1584,77,52,47,1822,3504,2.51202,0,5.86499,155526180192
32.8442,21399,84.1584,77,52,47,1822,3504,2.51202,0,5.86499,155626240485
32.2859,29740,84.1584,77,52,47,1822,3504,2.51202,0,5.86499,155726301072
39.9294,28577,82.7411,76,51,47,1822,3504,2.51202,0,5.86499,155826357743
34.2937,28596,82.7411,76,51,47,1822,3504,2.51202,0,5.86499,155926419758
34.3005,21437,82.7411,76,51,47,1822,3504,2.51202,0,5.86499,156026500747
34.4812,32590,82.7411,76,51,47,1822,3504,2.51202,0,5.86499,156126556654
31.8872,21910,82.7411,76,51,47,1822,3504,2.51202,0,5.86499,156226615873
33.0111,30292,82.4645,65,51,47,1822,3504,2.51202,0,5.86498,156326673586
34.8575,28535,82.4645,65,51,47,1822,3504,2.51202,0,5.86498,156426732870
34.825,35819,82.4645,65,51,47,1822,3504,2.51202,0,5.86498,156526793325
34.0634,40939,82.4645,65,51,47,1822,3504,2.51202,0,5.86498,156627782988
34.3773,30082,82.4645,65,51,47,1822,3504,2.51202,0,5.86498,156727847065
33.7178,21095,85.4271,80,51,47,1822,3504,2.51202,0,5.86498,156828435314
30.3034,29552,85.4271,80,51,47,1822,3504,2.51202,0,5.86498,156928914446
28.4992,40337,85.4271,80,51,47,1822,3504,2.51202,0,5.86498,157028971995
30.4867,30708,85.4271,80,51,47,1822,3504,2.51202,0,5.86498,157129043548
30.7844,32467,85.4271,80,51,47,1822,3504,2.51202,0,5.86498,157231063401
31.0816,29386,84.3902,79,51,47,1822,3504,2.51202,0,5.86498,157331123529
29.8257,31737,84.3902,79,51,47,1822,3504,2.51202,0,5.86498,157431181870
29.6866,32877,84.3902,79,51,47,1822,3504,2.51202,0,5.86498,157531241444
28.999,39912,84.3902,79,51,47,1822,3504,2.51202,0,5.86498,157631303652
28.8578,39837,84.3902,79,51,47,1822,3504,2.51202,0,5.86498,157731904662
27.8301,36048,84.6939,82,52,48,1822,3504,2.51202,0,5.86498,157831962814
27.0365,33754,84.6939,82,52,48,1822,3504,2.51202,0,5.86498,157932019543
25.8143,25914,84.6939,82,52,48,1822,3504,2.51202,0,5.86498,158032081160
25.7532,17849,84.6939,82,52,48,1822,3504,2.51202,0,5.86498,158132139279
26.8437,35762,84.6939,82,52,48,1822,3504,2.51202,0,5.86498,158232197446
27.5992,21376,81.8182,85,52,48,1822,3504,2.51202,0,5.86469,158332253228
28.6782,15438,81.8182,85,52,48,1822,3504,2.51202,0,5.86469,158432329925
32.1383,11067,81.8182,85,52,48,1822,3504,2.51202,0,5.86469,158532388682
35.9602,11898,81.8182,85,52,48,1822,3504,2.51202,0,5.86469,158632447417
26.1931,27260,81.8182,85,52,48,1822,3504,2.51202,0,5.86469,158732497946
29.2538,28780,71.2121,19,50,45,1822,3504,2.44495,0,5.85249,158832560514
43.2933,16592,71.2121,19,50,45,1822,3504,2.44495,0,5.85249,158932609832
43.2933,16592,71.2121,19,50,45,1822,3504,2.44495,0,5.85249,159032666434
43.2933,16592,71.2121,19,50,45,1822,3504,2.44495,0,5.85249,159132695459
43.2933,16592,71.2121,19,50,45,1822,3504,2.44495,0,5.85249,159232751528
43.2933,16592,71.2121,19,50,45,1822,3504,2.44495,0,5.85249,159332825958
56.641,18937,56.2212,11,50,45,1822,3504,2.4173,0,5.85191,159432888009
65.8361,17347,56.2212,11,50,45,1822,3504,2.4173,0,5.85191,159532953786
38.8711,16292,56.2212,11,50,45,1822,3504,2.4173,0,5.85191,159633108357
45.2271,16837,56.2212,11,50,45,1822,3504,2.4173,0,5.85191,159733169082
48.55,16573,56.2212,11,50,45,1822,3504,2.4173,0,5.85191,159833235918
58.9307,16969,72.5,41,50,45,1822,3504,2.11554,0,5.85905,159933296189
60.0374,16760,72.5,41,50,45,1822,3504,2.11554,0,5.85905,160033354639
56.8147,16888,72.5,41,50,45,1822,3504,2.11554,0,5.85905,160133428043
50.2778,37080,72.5,41,50,45,1822,3504,2.11554,0,5.85905,160233493941
43.1935,36742,72.5,41,50,45,1822,3504,2.11554,0,5.85905,160333554701
39.1067,59586,81.8627,32,50,45,1822,3504,2.16492,0,5.85989,160433658141
21.2802,28750,81.8627,32,50,45,1822,3504,2.16492,0,5.85989,160533720653
24.715,32213,81.8627,32,50,45,1822,3504,2.16492,0,5.85989,160633778299
25.6296,45146,81.8627,32,50,45,1822,3504,2.16492,0,5.85989,160733836177
