os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
183.79,5441,59.3156,70,64,59,2308,1000,2.22885,74,5.28707,67316037110
186.637,5358,59.3156,70,64,59,2308,1000,2.22885,74,5.28707,67416094232
173.25,5772,59.3156,70,64,59,2308,1000,2.22885,74,5.28707,67516150324
181.521,5509,59.3156,70,64,59,2308,1000,2.22885,74,5.28707,67616212094
180.278,5547,59.3156,70,64,59,2308,1000,2.22885,74,5.28707,67716271990
175.623,5694,59.3156,70,64,59,2308,1000,2.22885,74,5.28707,67816335980
169.463,5901,59.4257,69,64,59,2290,1000,2.22885,73,5.2877,67916398429
191.132,5232,59.4257,69,64,59,2290,1000,2.22885,73,5.2877,68016458279
184.74,5413,59.4257,69,64,59,2290,1000,2.22885,73,5.2877,68116517510
173.792,5754,59.4257,69,64,59,2290,1000,2.22885,73,5.2877,68216576755
190.295,5255,59.4257,69,64,59,2290,1000,2.22885,73,5.2877,68316641372
169.233,5909,58.1337,70,65,59,2307,1000,2.22787,75,5.28911,68416707612
165.426,6045,58.1337,70,65,59,2307,1000,2.22787,75,5.28911,68516767971
169.578,5897,58.1337,70,65,59,2307,1000,2.22787,75,5.28911,68616829305
177.211,5643,58.1337,70,65,59,2307,1000,2.22787,75,5.28911,68716888093
167.168,5982,58.1337,70,65,59,2307,1000,2.22787,75,5.28911,68816946089
177.179,5644,56.743,69,65,60,2312,1000,2.22787,76,5.28592,68917008687
180.799,5531,56.743,69,65,60,2312,1000,2.22787,76,5.28592,69017067451
175.223,5707,56.743,69,65,60,2312,1000,2.22787,76,5.28592,69117126327
193.311,5173,56.743,69,65,60,2312,1000,2.22787,76,5.28592,69217183133
189.645,5273,56.743,69,65,60,2312,1000,2.22787,76,5.28592,69317244836
171.028,5847,55.597,70,64,59,2297,1000,2.22795,75,5.28707,69417306369
184.843,5410,55.597,70,64,59,2297,1000,2.22795,75,5.28707,69517366207
197.161,5072,55.597,70,64,59,2297,1000,2.22795,75,5.28707,69617425332
173.702,5757,55.597,70,64,59,2297,1000,2.22795,75,5.28707,69717482201
174.52,5730,55.597,70,64,59,2297,1000,2.22795,75,5.28707,69817538447
198.413,5040,55.9599,69,64,59,2306,1000,2.22892,74,5.28629,69917599350
180.505,5540,55.9599,69,64,59,2306,1000,2.22892,74,5.28629,70017660211
163.934,6100,55.9599,69,64,59,2306,1000,2.22892,74,5.28629,70117719676
190.078,5261,55.9599,69,64,59,2306,1000,2.22892,74,5.28629,70217777873
185.632,5387,55.9599,69,64,59,2306,1000,2.22892,74,5.28629,70317834766
183.756,5442,55.2465,69,64,59,2281,1000,2.22892,74,5.28763,70417893618
201.776,4956,55.2465,69,64,59,2281,1000,2.22892,74,5.28763,70517951240
164.474,6080,55.2465,69,64,59,2281,1000,2.22892,74,5.28763,70618007598
172.354,5802,55.2465,69,64,59,2281,1000,2.22892,74,5.28763,70718042318
177.336,5639,55.2465,69,64,59,2281,1000,2.22892,74,5.28763,70818098421
182.849,5469,54.9296,69,64,59,2275,1000,2.22892,73,5.28823,70918155803
171.999,5814,54.9296,69,64,59,2275,1000,2.22892,73,5.28823,71018212176
178.923,5589,54.9296,69,64,59,2275,1000,2.22892,73,5.28823,71118268211
176.866,5654,54.9296,69,64,59,2275,1000,2.22892,73,5.28823,71218325718
182.482,5480,54.9296,69,64,59,2275,1000,2.22892,73,5.28823,71318383401
194.024,5154,55.402,70,64,59,2259,1000,2.22892,73,5.28792,71418439884
180.897,5528,55.402,70,64,59,2259,1000,2.22892,73,5.28792,71518496396
175.716,5691,55.402,70,64,59,2259,1000,2.22892,73,5.28792,71618556237
185.288,5397,55.402,70,64,59,2259,1000,2.22892,73,5.28792,71718616887
181.389,5513,55.402,70,64,59,2259,1000,2.22892,73,5.28792,71818682143
191.644,5218,54.9811,70,64,59,2216,1000,2.22892,72,5.28825,71918739931
184.332,5425,54.9811,70,64,59,2216,1000,2.22892,72,5.28825,72018803633
200.723,4982,54.9811,70,64,59,2216,1000,2.22892,72,5.28825,72118861642
201.816,4955,54.9811,70,64,59,2216,1000,2.22892,72,5.28825,72218926912
181.719,5503,54.9811,70,64,59,2216,1000,2.22892,72,5.28825,72318984191
182.815,5470,54.2245,68,65,59,1998,1000,2.22892,70,5.28895,72419045718
186.672,5357,54.2245,68,65,59,1998,1000,2.22892,70,5.28895,72519064643
182.582,5477,54.2245,68,65,59,1998,1000,2.22892,70,5.28895,72619126158
201.369,4966,54.2245,68,65,59,1998,1000,2.22892,70,5.28895,72719185144
180.865,5529,54.2245,68,65,59,1998,1000,2.22892,70,5.28895,72819262757
175.439,5700,54.67,68,65,59,1998,1000,2.22892,70,5.28884,72919319735
175.871,5686,54.67,68,65,59,1998,1000,2.22892,70,5.28884,73019376801
175.654,5693,54.67,68,65,59,1998,1000,2.22892,70,5.28884,73119435880
191.644,5218,54.67,68,65,59,1998,1000,2.22892,70,5.28884,73219507777
187.829,5324,54.67,68,65,59,1998,1000,2.22892,70,5.28884,73319569100
188.288,5311,54.1353,69,64,59,1972,1000,2.22892,68,5.2903,73419630287
180.832,5530,54.1353,69,64,59,1972,1000,2.22892,68,5.2903,73519691158
188.324,5310,54.1353,69,64,59,1972,1000,2.22892,68,5.2903,73619755512
182.382,5483,54.1353,69,64,59,1972,1000,2.22892,68,5.2903,73719816365
176.929,5652,54.1353,69,64,59,1972,1000,2.22892,68,5.2903,73819877120
177.274,5641,53.5939,69,64,59,1955,1000,2.22892,69,5.2901,73919937752
200.08,4998,53.5939,69,64,59,1955,1000,2.22892,69,5.2901,74019997101
200.16,4996,53.5939,69,64,59,1955,1000,2.22892,69,5.2901,74120055564
187.758,5326,53.5939,69,64,59,1955,1000,2.22892,69,5.2901,74220100072
184.809,5411,53.5939,69,64,59,1955,1000,2.22892,69,5.2901,74320159383
182.983,5465,54.6144,71,64,59,1992,1000,2.22892,69,5.2908,74420217537
161.629,6187,54.6144,71,64,59,1992,1000,2.22892,69,5.2908,74520274172
183.925,5437,54.6144,71,64,59,1992,1000,2.22892,69,5.2908,74620335617
174.703,5724,54.6144,71,64,59,1992,1000,2.22892,69,5.2908,74720396118
183.083,5462,54.6144,71,64,59,1992,1000,2.22892,69,5.2908,74820453368
179.533,5570,55.4037,70,64,59,1965,1000,2.2299,70,5.29116,74920512247
181.884,5498,55.4037,70,64,59,1965,1000,2.2299,70,5.29116,75020577244
192.53,5194,55.4037,70,64,59,1965,1000,2.2299,70,5.29116,75120637664
193.125,5178,55.4037,70,64,59,1965,1000,2.2299,70,5.29116,75220694852
189.609,5274,55.4037,70,64,59,1965,1000,2.2299,70,5.29116,75320751293
185.632,5387,55.3299,71,64,59,1986,1000,2.2299,70,5.29062,75420814272
186.916,5350,55.3299,71,64,59,1986,1000,2.2299,70,5.29062,75520873414
184.843,5410,55.3299,71,64,59,1986,1000,2.2299,70,5.29062,75620935087
192.049,5207,55.3299,71,64,59,1986,1000,2.2299,70,5.29062,75720994821
174.978,5715,55.3299,71,64,59,1986,1000,2.2299,70,5.29062,75821052464
192.864,5185,54.8428,67,64,59,2050,1000,2.23088,71,5.29103,75921120317
190.404,5252,54.8428,67,64,59,2050,1000,2.23088,71,5.29103,76021180331
192.271,5201,54.8428,67,64,59,2050,1000,2.23088,71,5.29103,76121241690
204.082,4900,54.8428,67,64,59,2050,1000,2.23088,71,5.29103,76221301473
191.424,5224,54.8428,67,64,59,2050,1000,2.23088,71,5.29103,76321357775
173.853,5752,52.6582,67,65,59,2038,1000,2.2299,71,5.28691,76421413918
197.668,5059,52.6582,67,65,59,2038,1000,2.2299,71,5.28691,76521480751
195.084,5126,52.6582,67,65,59,2038,1000,2.2299,71,5.28691,76621538334
215.657,4637,52.6582,67,65,59,2038,1000,2.2299,71,5.28691,76721595424
196.541,5088,52.6582,67,65,59,2038,1000,2.2299,71,5.28691,76821650967
196.773,5082,51.5228,70,65,59,2024,1000,2.23088,70,5.28698,76921718087
182.515,5479,51.5228,70,65,59,2024,1000,2.23088,70,5.28698,77021778289
201.491,4963,51.5228,70,65,59,2024,1000,2.23088,70,5.28698,77121837183
203.832,4906,51.5228,70,65,59,2024,1000,2.23088,70,5.28698,77221895578
202.47,4939,51.5228,70,65,59,2024,1000,2.23088,70,5.28698,77321952727
193.237,5175,53.1365,70,64,59,2002,1000,2.2299,71,5.2886,77422009038
196.117,5099,53.1365,70,64,59,2002,1000,2.2299,71,5.2886,77522072478
183.587,5447,53.1365,70,64,59,2002,1000,2.2299,71,5.2886,77622133741
196.271,5095,53.1365,70,64,59,2002,1000,2.2299,71,5.2886,77722149974
212.179,4713,53.1365,70,64,59,2002,1000,2.2299,71,5.2886,77822211227
207.727,4814,51.8987,70,64,59,2034,1000,2.23088,72,5.28811,77922271023
207.727,4814,51.8987,70,64,59,2034,1000,2.23088,72,5.28811,78022334552
210.881,4742,51.8987,70,64,59,2034,1000,2.23088,72,5.28811,78122396546
193.836,5159,51.8987,70,64,59,2034,1000,2.23088,72,5.28811,78222453282
195.58,5113,51.8987,70,64,59,2034,1000,2.23088,72,5.28811,78322515238
207.211,4826,51.145,70,64,59,1987,1000,2.2299,70,5.28318,78422574118
210.128,4759,51.145,70,64,59,1987,1000,2.2299,70,5.28318,78522630832
198.807,5030,51.145,70,64,59,1987,1000,2.2299,70,5.28318,78622690759
219.877,4548,51.145,70,64,59,1987,1000,2.2299,70,5.28318,78722751115
