os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
124.354,7325,65.3266,74,95,82,1800,6000,4.03967,8.5121,95181276329
124.837,8244,65.3266,74,95,82,1800,6000,4.03967,8.5121,95281336952
125.937,8048,65.3266,74,95,82,1800,6000,4.03967,8.5121,95381396521
126.504,7335,65.3266,74,95,82,1800,6000,4.03967,8.5121,95481459319
120.505,8057,66,74,95,82,1800,6000,4.03967,8.49873,95581518195
122.047,7982,66,74,95,82,1800,6000,4.03967,8.49873,95681545355
125.067,6807,66,74,95,82,1800,6000,4.03967,8.49873,95781602665
125.552,8140,66,74,95,82,1800,6000,4.03967,8.49873,95881664217
121.861,9844,66,74,95,82,1800,6000,4.03967,8.49873,95981722915
115.452,8288,68.6869,77,93,82,1830,6000,4.03967,8.50077,96081811189
120.481,7513,68.6869,77,93,82,1830,6000,4.03967,8.50077,96181867847
121.233,7615,68.6869,77,93,82,1830,6000,4.03967,8.50077,96281926031
121.295,7936,68.6869,77,93,82,1830,6000,4.03967,8.50077,96381984007
121.459,8409,68.6869,77,93,82,1830,6000,4.03967,8.50077,96482041611
127.011,7482,62.5628,77,93,82,1830,6000,4.03967,8.50132,96582169756
123.269,9560,62.5628,77,93,82,1830,6000,4.03967,8.50132,96682677936
121.854,8355,62.5628,77,93,82,1830,6000,4.03967,8.50132,96782736573
121.793,8925,62.5628,77,93,82,1830,6000,4.03967,8.50132,96883385092
120.105,8158,62.5628,77,93,82,1830,6000,4.03967,8.50132,96983446017
121.379,8103,68.3292,73,93,82,1830,6000,4.03967,8.50096,97083505237
120.544,8409,68.3292,73,93,82,1830,6000,4.03967,8.50096,97183565518
123.147,7614,68.3292,73,93,82,1830,6000,4.03967,8.50096,97283625014
125.73,6841,68.3292,73,93,82,1830,6000,4.03967,8.50096,97383682957
124.411,7340,68.3292,73,93,82,1830,6000,4.03967,8.50096,97483754848
131.203,7996,68.25,73,92,83,1800,6000,4.03772,8.50186,97583808369
123.355,8180,68.25,73,92,83,1800,6000,4.03772,8.50186,97683868662
123.714,8227,68.25,73,92,83,1800,6000,4.03772,8.50186,97783927741
125.094,9434,68.25,73,92,83,1800,6000,4.03772,8.50186,97883986732
125.186,7391,68.25,73,92,83,1800,6000,4.03772,8.50186,97984054344
112.364,8722,71.0396,74,92,82,1815,6000,4.03583,8.50224,98084114144
111.729,9667,71.0396,74,92,82,1815,6000,4.03583,8.50224,98184175475
112.095,8814,71.0396,74,92,82,1815,6000,4.03583,8.50224,98284236894
112.078,9431,71.0396,74,92,82,1815,6000,4.03583,8.50224,98384294951
112.309,7381,71.0396,74,92,82,1815,6000,4.03583,8.50224,98484354704
127.695,8035,70.8543,74,93,82,1830,6000,4.03583,8.49887,98584430076
123.253,9458,70.8543,74,93,82,1830,6000,4.03583,8.49887,98684490261
124.386,7483,70.8543,74,93,82,1830,6000,4.03583,8.49887,98784555198
124.283,8674,70.8543,74,93,82,1830,6000,4.03583,8.49887,98884614538
123.059,8491,70.8543,74,93,82,1830,6000,4.03583,8.49887,98984672990
112.13,8749,67.4129,71,93,82,1830,6000,4.03589,8.49898,99084729845
115.447,8424,67.4129,71,93,82,1830,6000,4.03589,8.49898,99184787287
116.344,8627,67.4129,71,93,82,1830,6000,4.03589,8.49898,99284801762
114.414,10183,67.4129,71,93,82,1830,6000,4.03589,8.49898,99384860514
114.465,8640,67.4129,71,93,82,1830,6000,4.03589,8.49898,99484920977
112.681,10904,67.5949,71,94,82,1830,6000,4.03589,8.49869,99584979262
110.376,8785,67.5949,71,94,82,1830,6000,4.03589,8.49869,99685038494
111.706,8900,67.5949,71,94,82,1830,6000,4.03589,8.49869,99785099281
112.419,9169,67.5949,71,94,82,1830,6000,4.03589,8.49869,99885158506
112.671,8274,67.5949,71,94,82,1830,6000,4.03589,8.49869,99985221350
125.849,8382,66.8354,73,94,83,1815,6000,4.03589,8.50011,100085408404
125.903,7577,66.8354,73,94,83,1815,6000,4.03589,8.50011,100185466039
126.407,7376,66.8354,73,94,83,1815,6000,4.03589,8.50011,100285524812
124.561,9096,66.8354,73,94,83,1815,6000,4.03589,8.50011,100385588871
125.172,8235,66.8354,73,94,83,1815,6000,4.03589,8.50011,100485647618
122.748,7691,63.2242,73,94,83,1800,6000,4.03589,8.50032,100585705600
128.173,7465,63.2242,73,94,83,1800,6000,4.03589,8.50032,100685764016
126.879,8278,63.2242,73,94,83,1800,6000,4.03589,8.50032,100785803988
125.127,8144,63.2242,73,94,83,1800,6000,4.03589,8.50032,100885861868
124.886,7389,63.2242,73,94,83,1800,6000,4.03589,8.50032,100985921075
119.994,8242,62.6238,73,94,83,1800,6000,4.03589,8.49983,101085981404
111.915,9355,62.6238,73,94,83,1800,6000,4.03589,8.49983,101186043080
113.226,8242,62.6238,73,94,83,1800,6000,4.03589,8.49983,101286100935
115.864,8612,62.6238,73,94,83,1800,6000,4.03589,8.49983,101386161072
115.596,8303,62.6238,73,94,83,1800,6000,4.03589,8.49983,101486220770
109.361,9039,64.5885,73,94,83,1830,6000,4.03589,8.50032,101586280944
115.829,8616,64.5885,73,94,83,1830,6000,4.03589,8.50032,101686384235
117.928,7686,64.5885,73,94,83,1830,6000,4.03589,8.50032,101786407057
121.273,8020,64.5885,73,94,83,1830,6000,4.03589,8.50032,101886453806
121.606,8162,64.5885,73,94,83,1830,6000,4.03589,8.50032,101986512602
112.541,8377,62.1212,74,94,83,1800,6000,4.03589,8.50148,102086583791
114.247,8625,62.1212,74,94,83,1800,6000,4.03589,8.50148,102186642667
117.793,8807,62.1212,74,94,83,1800,6000,4.03589,8.50148,102286700746
120.496,7666,62.1212,74,94,83,1800,6000,4.03589,8.50148,102386760998
122.434,8510,62.1212,74,94,83,1800,6000,4.03589,8.50148,102486811726
122.644,7426,67.9198,74,94,83,1830,6000,4.03589,8.50251,102586977868
128.892,7474,67.9198,74,94,83,1830,6000,4.03589,8.50251,102687037425
129.891,7284,67.9198,74,94,83,1830,6000,4.03589,8.50251,102787177606
128.142,7897,67.9198,74,94,83,1830,6000,4.03589,8.50251,102887237571
127.004,8574,67.9198,74,94,83,1830,6000,4.03589,8.50251,102987295168
126.406,7838,63.4146,75,94,83,1815,6000,4.03589,8.50349,103087352367
122.099,7803,63.4146,75,94,83,1815,6000,4.03589,8.50349,103187413348
122.379,7801,63.4146,75,94,83,1815,6000,4.03589,8.50349,103287476585
120.91,8365,63.4146,75,94,83,1815,6000,4.03589,8.50349,103387541222
121.461,7249,63.4146,75,94,83,1815,6000,4.03589,8.50349,103487599442
121.64,8221,62.8429,75,95,83,1815,6000,4.03589,8.5042,103587664615
118.685,7365,62.8429,75,95,83,1815,6000,4.03589,8.5042,103687810927
121.5,8165,62.8429,75,95,83,1815,6000,4.03589,8.5042,103787859260
122.199,7464,62.8429,75,95,83,1815,6000,4.03589,8.5042,103887923362
123.278,8335,62.8429,75,95,83,1815,6000,4.03589,8.5042,103987982259
118.05,8471,65.8354,75,95,82,1815,6000,4.03589,8.50667,104088044919
129.578,7129,65.8354,75,95,82,1815,6000,4.03589,8.50667,104188102139
133.701,6422,65.8354,75,95,82,1815,6000,4.03589,8.50667,104288160256
133.775,7057,65.8354,75,95,82,1815,6000,4.03589,8.50667,104388220532
133.037,7729,65.8354,75,95,82,1815,6000,4.03589,8.50667,104488280325
132.586,7736,65.8354,75,95,82,1815,6000,4.03589,8.50667,104588436707
134.278,7664,64.8379,75,94,83,1800,6000,4.03589,8.50491,104688493369
135.957,6946,64.8379,75,94,83,1800,6000,4.03589,8.50491,104788551435
132.549,8546,64.8379,75,94,83,1800,6000,4.03589,8.50491,104888813227
130.959,9842,64.8379,75,94,83,1800,6000,4.03589,8.50491,104988872718
126.758,8978,64.8379,75,94,83,1800,6000,4.03589,8.50491,105088917363
132.411,6751,68.262,76,94,82,1830,6000,4.03589,8.51826,105188980195
125.089,6684,68.262,76,94,82,1830,6000,4.03589,8.51826,105289037387
129.211,8247,68.262,76,94,82,1830,6000,4.03589,8.51826,105389095816
129.911,7644,68.262,76,94,82,1830,6000,4.03589,8.51826,105489153403
130.412,6633,68.262,76,94,82,1830,6000,4.03589,8.51826,105589213347
140.361,7140,70.1005,76,94,83,1800,6000,4.03784,8.51546,105689275775
140.829,6872,70.1005,76,94,83,1800,6000,4.03784,8.51546,105789333775
142.221,6823,70.1005,76,94,83,1800,6000,4.03784,8.51546,105889394823
141.623,7463,70.1005,76,94,83,1800,6000,4.03784,8.51546,105989459670
141.514,6809,70.1005,76,94,83,1800,6000,4.03784,8.51546,106089541150
135.455,7475,64.1414,74,95,83,1800,6000,4.03784,8.51578,106189600269
138.279,6920,64.1414,74,95,83,1800,6000,4.03784,8.51578,106289666444
137.093,6416,64.1414,74,95,83,1800,6000,4.03784,8.51578,106389726647
139.299,6502,64.1414,74,95,83,1800,6000,4.03784,8.51578,106489783629
140.427,6455,64.1414,74,95,83,1800,6000,4.03784,8.51578,106589805170
144.554,7360,63.9303,74,95,83,1785,6000,4.03784,8.51717,106689863923
145.169,6644,63.9303,74,95,83,1785,6000,4.03784,8.51717,106789929045
143.281,7072,63.9303,74,95,83,1785,6000,4.03784,8.51717,106889986974
142.137,7187,63.9303,74,95,83,1785,6000,4.03784,8.51717,106990044893
142.122,6646,63.9303,74,95,83,1785,6000,4.03784,8.51717,107090104547
139.336,6891,63.4085,84,95,83,1785,6000,4.03784,8.51756,107190163437
138.813,6684,63.4085,84,95,83,1785,6000,4.03784,8.51756,107290220473
139.424,7777,63.4085,84,95,83,1785,6000,4.03784,8.51756,107390279513
139.64,7411,63.4085,84,95,83,1785,6000,4.03784,8.51756,107490336585
135.787,8773,63.4085,84,95,83,1785,6000,4.03784,8.51756,107590399333
138.581,6319,66.3317,84,93,83,1815,6000,4.03979,8.51878,107690476301
140.544,7057,66.3317,84,93,83,1815,6000,4.03979,8.51878,107790535415
137.501,7119,66.3317,84,93,83,1815,6000,4.03979,8.51878,107890595470
137.014,6968,66.3317,84,93,83,1815,6000,4.03979,8.51878,107990652857
137.111,6733,66.3317,84,93,83,1815,6000,4.03979,8.51878,108090709955
139.869,8023,65.995,85,93,83,1755,6000,4.03979,8.51819,108190765795
141.518,7363,65.995,85,93,83,1755,6000,4.03979,8.51819,108292928813
140.124,7146,65.995,85,93,83,1755,6000,4.03979,8.51819,108392985689
138.183,7594,65.995,85,93,83,1755,6000,4.03979,8.51819,108493045209
135.909,8920,65.995,85,93,83,1755,6000,4.03979,8.51819,108593102145
135.075,7039,64.75,85,93,83,1815,6000,4.03979,8.50741,108693161160
128.002,7885,64.75,85,93,83,1815,6000,4.03979,8.50741,108793349429
128.901,9408,64.75,85,93,83,1815,6000,4.03979,8.50741,108893405689
129.154,8027,64.75,85,93,83,1815,6000,4.03979,8.50741,108993465825
126.735,10045,64.75,85,93,83,1815,6000,4.03979,8.50741,109093528365
121.127,8163,63.2099,84,92,83,1815,6000,4.03979,8.50967,109193587374
120.296,8252,63.2099,84,92,83,1815,6000,4.03979,8.50967,109293650504
117.553,8186,63.2099,84,92,83,1815,6000,4.03979,8.50967,109393706931
115.664,8953,63.2099,84,92,83,1815,6000,4.03979,8.50967,109493764978
117.289,9004,63.2099,84,92,83,1815,6000,4.03979,8.50967,109593799243
119.367,9029,66.9951,84,92,83,1785,6000,4.03979,8.52092,109693857669
118.329,8098,66.9951,84,92,83,1785,6000,4.03979,8.52092,109793916557
117.78,8220,66.9951,84,92,83,1785,6000,4.03979,8.52092,109893976278
118.284,8344,66.9951,84,92,83,1785,6000,4.03979,8.52092,109994031554
117.777,8749,66.9951,84,92,83,1785,6000,4.03979,8.52092,110094090265
115.836,8006,63.6139,78,94,83,1815,6000,4.03979,8.5205,110194149973
111.127,10001,63.6139,78,94,83,1815,6000,4.03979,8.5205,110294208467
110.303,9071,63.6139,78,94,83,1815,6000,4.03979,8.5205,110394273275
107.821,9104,63.6139,78,94,83,1815,6000,4.03979,8.5205,110494333400
106.953,9559,63.6139,78,94,83,1815,6000,4.03979,8.5205,110594390689
99.5471,9845,63.591,78,94,83,1815,6000,4.03979,8.52053,110694448028
98.7051,11032,63.591,78,94,83,1815,6000,4.03979,8.52053,110794519179
101.322,8806,63.591,78,94,83,1815,6000,4.03979,8.52053,110894570769
102.302,10031,63.591,78,94,83,1815,6000,4.03979,8.52053,110994628567
101.674,9929,63.591,78,94,83,1815,6000,4.03979,8.52053,111094669876
104.73,9294,61.7284,71,93,83,1830,6000,4.03979,8.51608,111194729055
102.199,9373,61.7284,71,93,83,1830,6000,4.03979,8.51608,111294786621
102.359,10097,61.7284,71,93,83,1830,6000,4.03979,8.51608,111394806957
101.136,10304,61.7284,71,93,83,1830,6000,4.03979,8.51608,111494865986
100.966,9386,61.7284,71,93,83,1830,6000,4.03979,8.51608,111594924914
100.964,10234,61.9512,71,93,83,1815,6000,4.03979,8.51553,111694981047
101.406,11385,61.9512,71,93,83,1815,6000,4.03979,8.51553,111795037667
101.36,9536,61.9512,71,93,83,1815,6000,4.03979,8.51553,111895094755
101.317,11257,61.9512,71,93,83,1815,6000,4.03979,8.51553,111995155362
100.377,8734,61.9512,71,93,83,1815,6000,4.03979,8.51553,112095214287
96.3614,11641,64.0199,70,94,83,1800,6000,4.03979,8.51481,112195276496
88.4173,11913,64.0199,70,94,83,1800,6000,4.03979,8.51481,112295335827
92.6577,9361,64.0199,70,94,83,1800,6000,4.03979,8.51481,112395414577
95.8938,10464,64.0199,70,94,83,1800,6000,4.03979,8.51481,112495471899
96.8048,10199,64.0199,70,94,83,1800,6000,4.03979,8.51481,112595530347
105.729,10256,65.6642,70,94,83,1830,6000,4.03979,8.50397,112695590080
104.98,9348,65.6642,70,94,83,1830,6000,4.03979,8.50397,112795648759
101.468,11105,65.6642,70,94,83,1830,6000,4.03979,8.50397,112895707858
102.605,9586,65.6642,70,94,83,1830,6000,4.03979,8.50397,112995765771
102.275,9440,65.6642,70,94,83,1830,6000,4.03979,8.50397,113096289469
100.677,10719,63.747,68,94,83,1815,6000,4.03979,8.50403,113196348155
100.696,9215,63.747,68,94,83,1815,6000,4.03979,8.50403,113296377155
102.216,9127,63.747,68,94,83,1815,6000,4.03979,8.50403,113396445561
102.127,10304,63.747,68,94,83,1815,6000,4.03979,8.50403,113496504609
100.038,9863,63.747,68,94,83,1815,6000,4.03979,8.50403,113596561692
101.458,9978,64.7059,68,94,83,1830,6000,4.03979,8.50389,113696619947
101.566,9836,64.7059,68,94,83,1830,6000,4.03979,8.50389,113796679857
100.48,10647,64.7059,68,94,83,1830,6000,4.03979,8.50389,113896737902
100.218,9266,64.7059,68,94,83,1830,6000,4.03979,8.50389,113996799350
100.663,9168,64.7059,68,94,83,1830,6000,4.03979,8.50389,114096857387
105.037,10003,63.5236,68,94,83,1830,6000,4.03979,8.50366,114196915212
104.134,9176,63.5236,68,94,83,1830,6000,4.03979,8.50366,114296972368
102.531,10499,63.5236,68,94,83,1830,6000,4.03979,8.50366,114397028854
100.236,9716,63.5236,68,94,83,1830,6000,4.03979,8.50366,114497085977
101.291,8988,63.5236,68,94,83,1830,6000,4.03979,8.50366,114597143848
91.0001,10325,64.5477,68,94,83,1815,6000,4.03979,8.50354,114697202119
105.738,8683,64.5477,68,94,83,1815,6000,4.03979,8.50354,114797261314
103.986,10694,64.5477,68,94,83,1815,6000,4.03979,8.50354,114897317112
103.479,10017,64.5477,68,94,83,1815,6000,4.03979,8.50354,114997383047
104.477,9160,64.5477,68,94,83,1815,6000,4.03979,8.50354,115097441519
90.6783,11251,68.3417,66,94,83,1845,6000,4.03979,8.5036,115197499154
101.828,9413,68.3417,66,94,83,1845,6000,4.03979,8.5036,115297558985
102.447,9675,68.3417,66,94,83,1845,6000,4.03979,8.5036,115397619645
102.866,10494,68.3417,66,94,83,1845,6000,4.03979,8.5036,115497677640
101.479,10034,68.3417,66,94,83,1845,6000,4.03979,8.5036,115597740030
91.7852,10076,69.802,66,94,83,1845,6000,4.03979,8.50372,115697803014
102.375,8888,69.802,66,94,83,1845,6000,4.03979,8.50372,115797862793
103.456,9215,69.802,66,94,83,1845,6000,4.03979,8.50372,115897918827
104.165,8979,69.802,66,94,83,1845,6000,4.03979,8.50372,115997976361
104.371,9334,69.802,66,94,83,1845,6000,4.03979,8.50372,116098032316
103.961,9619,64.3392,63,92,83,1845,6000,4.03979,8.5039,116198181812
103.992,9184,64.3392,63,92,83,1845,6000,4.03979,8.5039,116298240964
103.005,11264,64.3392,63,92,83,1845,6000,4.03979,8.5039,116398300349
100.658,9819,64.3392,63,92,83,1845,6000,4.03979,8.5039,116498361229
98.649,12108,64.3392,63,92,83,1845,6000,4.03979,8.5039,116598421670
102.554,9751,64.3392,63,92,83,1845,6000,4.03979,8.5039,116698481580
99.2511,9771,66.7506,63,92,83,1845,6000,4.03979,8.51978,116798534846
100.498,9408,66.7506,63,92,83,1845,6000,4.03979,8.51978,116898595203
98.781,10488,66.7506,63,92,83,1845,6000,4.03979,8.51978,116998654761
99.8619,8477,66.7506,63,92,83,1845,6000,4.03979,8.51978,117098713930
100.775,10130,66.3391,62,91,83,1830,6000,4.03979,8.5195,117198772578
106.087,10184,66.3391,62,91,83,1830,6000,4.03979,8.5195,117298805408
104.346,9259,66.3391,62,91,83,1830,6000,4.03979,8.5195,117398862131
104.55,10869,66.3391,62,91,83,1830,6000,4.03979,8.5195,117498921893
104.443,9316,66.3391,62,91,83,1830,6000,4.03979,8.5195,117598979646
104.325,9426,66.3391,62,91,83,1830,6000,4.03979,8.5195,117699038365
105.857,9147,62.9268,62,91,83,1845,6000,4.03979,8.51962,117799095787
102.913,9493,62.9268,62,91,83,1845,6000,4.03979,8.51962,117899153855
100.959,11014,62.9268,62,91,83,1845,6000,4.03979,8.51962,117999210200
101.241,9939,62.9268,62,91,83,1845,6000,4.03979,8.51962,118099283402
102.83,10276,62.9268,62,91,83,1845,6000,4.03979,8.51962,118199341514
97.0926,9367,64.5885,62,94,83,1830,6000,4.03979,8.52019,118299399891
100.369,10042,64.5885,62,94,83,1830,6000,4.03979,8.52019,118399460847
103.092,9104,64.5885,62,94,83,1830,6000,4.03979,8.52019,118499517033
103.902,10331,64.5885,62,94,83,1830,6000,4.03979,8.52019,118599574383
102.813,9598,64.5885,62,94,83,1830,6000,4.03979,8.52019,118699631071
107.994,10405,66.7506,62,94,83,1845,6000,4.03979,8.52053,118799691751
106.94,11828,66.7506,62,94,83,1845,6000,4.03979,8.52053,118899750203
104.886,10427,66.7506,62,94,83,1845,6000,4.03979,8.52053,118999803083
105.334,8980,66.7506,62,94,83,1845,6000,4.03979,8.52053,119099861916
106.991,9601,66.7506,62,94,83,1845,6000,4.03979,8.52053,119199923328
101.547,9916,69.0955,62,93,83,1845,6000,4.03979,8.52106,119299981843
106.763,9094,69.0955,62,93,83,1845,6000,4.03979,8.52106,119400044220
108.011,9639,69.0955,62,93,83,1845,6000,4.03979,8.52106,119500106892
108.067,12056,69.0955,62,93,83,1845,6000,4.03979,8.52106,119600167209
108.341,10162,69.0955,62,93,83,1845,6000,4.03979,8.52106,119700227815
107.933,8359,68.4729,60,93,83,1845,6000,4.03979,8.52285,119800296315
108.053,9432,68.4729,60,93,83,1845,6000,4.03979,8.52285,119900356676
108.142,8928,68.4729,60,93,83,1845,6000,4.03979,8.52285,120000465305
106.348,9167,68.4729,60,93,83,1845,6000,4.03979,8.52285,120100482428
106.181,8553,68.4729,60,93,83,1845,6000,4.03979,8.52285,120200553152
114.263,8794,68.5786,60,93,83,1845,6000,4.03979,8.51248,120300610490
111.144,8930,68.5786,60,93,83,1845,6000,4.03979,8.51248,120400668126
112.33,7697,68.5786,60,93,83,1845,6000,4.03979,8.51248,120500726647
113.966,9210,68.5786,60,93,83,1845,6000,4.03979,8.51248,120600786166
113.987,9728,68.5786,60,93,83,1845,6000,4.03979,8.51248,120700814820
121.996,7512,70.6468,62,93,83,1845,6000,4.03979,8.50709,120800875743
118.75,8065,70.6468,62,93,83,1845,6000,4.03979,8.50709,120900934587
117.32,8422,70.6468,62,93,83,1845,6000,4.03979,8.50709,121000993009
114.874,10007,70.6468,62,93,83,1845,6000,4.03979,8.50709,121101049957
114.209,8714,70.6468,62,93,83,1845,6000,4.03979,8.50709,121201106259
108.151,8576,71.393,62,93,83,1845,6000,4.03979,8.50519,121301164446
105.725,11520,71.393,62,93,83,1845,6000,4.03979,8.50519,121401227922
102.803,10363,71.393,62,93,83,1845,6000,4.03979,8.50519,121501294657
102.485,9824,71.393,62,93,83,1845,6000,4.03979,8.50519,121601354054
102.929,11242,71.393,62,93,83,1845,6000,4.03979,8.50519,121701412259
93.0579,12748,73,60,95,83,1845,6000,4.03979,8.50507,121801470417
94.2057,10200,73,60,95,83,1845,6000,4.03979,8.50507,121901529719
94.4427,11411,73,60,95,83,1845,6000,4.03979,8.50507,122001589263
96.2633,9853,73,60,95,83,1845,6000,4.03979,8.50507,122101646884
97.6547,12275,73,60,95,83,1845,6000,4.03979,8.50507,122201705472
106.669,9675,72.5,60,95,83,1830,6000,4.03979,8.50504,122301763330
111.142,9844,72.5,60,95,83,1830,6000,4.03979,8.50504,122401808739
106.177,10930,72.5,60,95,83,1830,6000,4.03979,8.50504,122501874588
104.458,8622,72.5,60,95,83,1830,6000,4.03979,8.50504,122601931655
96.4803,37958,72.5,60,95,83,1830,6000,4.03979,8.50504,122701989274
106.414,8312,67.75,55,94,82,1845,6000,4.03979,8.50618,122802046254
106.865,10768,67.75,55,94,82,1845,6000,4.03979,8.50618,122902084639
96.9495,13354,67.75,55,94,82,1845,6000,4.03979,8.50618,123002142839
98.214,11044,67.75,55,94,82,1845,6000,4.03979,8.50618,123102199952
98.4387,7359,67.75,55,94,82,1845,6000,4.03979,8.50618,123202257202
109.036,10432,64.4501,55,94,83,1845,6000,4.03979,8.50775,123302315771
114.816,7768,64.4501,55,94,83,1845,6000,4.03979,8.50775,123402377347
114.063,10380,64.4501,55,94,83,1845,6000,4.03979,8.50775,123502435068
114.162,10257,64.4501,55,94,83,1845,6000,4.03979,8.50775,123602491494
114.414,8521,64.4501,55,94,83,1845,6000,4.03979,8.50775,123702549170
112.325,7305,61.6162,57,94,83,1845,6000,4.03979,8.50854,123802608081
115.563,8765,61.6162,57,94,83,1845,6000,4.03979,8.50854,123902683185
115.795,7691,61.6162,57,94,83,1845,6000,4.03979,8.50854,124002742292
115.472,7980,61.6162,57,94,83,1845,6000,4.03979,8.50854,124102812631
115.693,9355,61.6162,57,94,83,1845,6000,4.03979,8.50854,124202870182
109.413,9627,61.2903,57,94,83,1845,6000,4.03979,8.50973,124302926968
111.619,11456,61.2903,57,94,83,1845,6000,4.03979,8.50973,124402986227
114.584,6825,61.2903,57,94,83,1845,6000,4.03979,8.50973,124503044407
113.304,9281,61.2903,57,94,83,1845,6000,4.03979,8.50973,124603102365
112.09,11008,61.2903,57,94,83,1845,6000,4.03979,8.50973,124703161998
107.55,8511,60.1504,61,94,83,1845,6000,4.03979,8.50753,124803413375
103.924,13017,60.1504,61,94,83,1845,6000,4.03979,8.50753,124903511459
105.451,7478,60.1504,61,94,83,1845,6000,4.03979,8.50753,125003808406
106.558,9478,60.1504,61,94,83,1845,6000,4.03979,8.50753,125103866633
106.475,7731,60.1504,61,94,83,1845,6000,4.03979,8.50753,125203927293
112.892,8248,63.3166,61,94,83,1845,6000,4.03979,8.52368,125303984452
102.688,10278,63.3166,61,94,83,1845,6000,4.03979,8.52368,125404120368
101.923,10583,63.3166,61,94,83,1845,6000,4.03979,8.52368,125504181173
95.8002,15767,63.3166,61,94,83,1845,6000,4.03979,8.52368,125604243152
95.4921,11726,63.3166,61,94,83,1845,6000,4.03979,8.52368,125704349241
86.9036,12697,67.0051,55,94,82,1845,6000,4.03979,8.52444,125804407212
93.5207,11818,67.0051,55,94,82,1845,6000,4.03979,8.52444,125904465716
94.0818,11782,67.0051,55,94,82,1845,6000,4.03979,8.52444,126004523203
92.8695,8977,67.0051,55,94,82,1845,6000,4.03979,8.52444,126104580381
91.4821,12064,67.0051,55,94,82,1845,6000,4.03979,8.52444,126204639307
92.4471,10817,70.229,55,94,83,1845,6000,4.16504,8.52627,126304698673
104.436,9604,70.229,55,94,83,1845,6000,4.16504,8.52627,126404757460
102.92,9712,70.229,55,94,83,1845,6000,4.16504,8.52627,126504802649
102.651,11080,70.229,55,94,83,1845,6000,4.16504,8.52627,126604856953
100.573,9642,70.229,55,94,83,1845,6000,4.16504,8.52627,126704926272
96.8711,10323,65.25,55,94,83,1845,6000,4.16504,8.52718,126804984454
99.5074,9579,65.25,55,94,83,1845,6000,4.16504,8.52718,126905044938
97.9965,11769,65.25,55,94,83,1845,6000,4.16504,8.52718,127005102875
97.9211,13282,65.25,55,94,83,1845,6000,4.16504,8.52718,127105160157
95.8818,12313,65.25,55,94,83,1845,6000,4.16504,8.52718,127205223054
95.2578,10566,65.25,55,94,83,1845,6000,4.16504,8.52718,127305281255
97.7574,9875,65.9148,55,94,83,1845,6000,4.16504,8.53009,127405352687
98.3652,10230,65.9148,55,94,83,1845,6000,4.16504,8.53009,127505459894
98.062,10018,65.9148,55,94,83,1845,6000,4.16504,8.53009,127605518201
97.5593,10137,65.9148,55,94,83,1845,6000,4.16504,8.53009,127705576560
96.2257,10941,65.9148,55,94,83,1845,6000,4.16504,8.53009,127805635855
97.8697,10502,67.4938,57,93,83,1845,6000,4.16504,8.51682,127905652112
97.4069,9478,67.4938,57,93,83,1845,6000,4.16504,8.51682,128005711385
97.6201,10867,67.4938,57,93,83,1845,6000,4.16504,8.51682,128105767401
96.8042,12511,67.4938,57,93,83,1845,6000,4.16504,8.51682,128205797250
96.5298,8855,67.4938,57,93,83,1845,6000,4.16504,8.51682,128305854172
97.5634,11530,65.602,57,93,83,1845,6000,4.16504,8.50529,128405913318
100.222,10088,65.602,57,93,83,1845,6000,4.16504,8.50529,128505973781
101.055,9525,65.602,57,93,83,1845,6000,4.16504,8.50529,128606032293
100.193,10531,65.602,57,93,83,1845,6000,4.16504,8.50529,128706093611
100.251,8837,65.602,57,93,83,1845,6000,4.16504,8.50529,128806152604
104.153,8541,65.0873,57,94,83,1845,6000,4.16504,8.50693,128906209806
103.719,8841,65.0873,57,94,83,1845,6000,4.16504,8.50693,129006287630
104.133,9007,65.0873,57,94,83,1845,6000,4.16504,8.50693,129106339166
105.122,9753,65.0873,57,94,83,1845,6000,4.16504,8.50693,129206398433
105.171,9273,65.0873,57,94,83,1845,6000,4.16504,8.50693,129306459506
104.583,11813,65.6566,57,94,84,1845,6000,4.16504,8.50949,129406518299
105.008,10629,65.6566,57,94,84,1845,6000,4.16504,8.50949,129506576925
106.304,6861,65.6566,57,94,84,1845,6000,4.16504,8.50949,129606634793
106.731,8754,65.6566,57,94,84,1845,6000,4.16504,8.50949,129706657944
105.871,9865,65.6566,57,94,84,1845,6000,4.16504,8.50949,129806717001
114.834,8893,64.532,62,94,84,1845,6000,4.16504,8.51238,129906777232
111.725,9336,64.532,62,94,84,1845,6000,4.16504,8.51238,130006800484
112.448,7555,64.532,62,94,84,1845,6000,4.16504,8.51238,130106860283
111.628,11430,64.532,62,94,84,1845,6000,4.16504,8.51238,130206917622
112.355,9656,64.532,62,94,84,1845,6000,4.16504,8.51238,130306978381
109.783,8803,62.3153,62,94,83,1830,6000,4.16504,8.51433,130407037806
116.094,7940,62.3153,62,94,83,1830,6000,4.16504,8.51433,130507095364
116.723,6101,62.3153,62,94,83,1830,6000,4.16504,8.51433,130607151034
115.779,11387,62.3153,62,94,83,1830,6000,4.16504,8.51433,130707209068
