os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
489.918,2.04116,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36016255097
634.165,1.57688,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36017831914
586.511,1.705,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36019537112
667.352,1.49846,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36021035552
595.054,1.68052,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36022716023
637.213,1.56933,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36024285537
596.184,1.67734,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36025962952
448.416,2.23007,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36028192984
934.128,1.07052,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36029263532
472.825,2.11495,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36031378698
635.914,1.57254,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36032951378
566.559,1.76504,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36034716498
606.977,1.64751,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36036364047
657.405,1.52113,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36037885100
573.978,1.74223,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36039627487
616.545,1.62194,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36041249439
615.241,1.62538,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36042875098
596.098,1.67758,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36044552634
616.545,1.62194,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36046174565
611.903,1.63425,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36047808870
711.579,1.40533,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36049214276
583.252,1.71452,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36050928871
575.939,1.7363,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36052665247
620.123,1.61258,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36054277972
679.949,1.4707,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36055748700
558.973,1.789,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36057537795
656.096,1.52417,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36059061953
583.606,1.71348,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36060775527
681.84,1.46662,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36062242237
507.665,1.9698,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36064212051
553.361,1.80714,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36066019260
547.596,1.82616,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36067845545
608.724,1.64278,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36069488456
553.748,1.80588,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36071294553
664.96,1.50385,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36072798313
618.539,1.61671,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36074415045
574.854,1.73957,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36076154777
623.104,1.60487,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36077759797
682.707,1.46476,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36079224464
590.582,1.69325,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36080917810
581.637,1.71928,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36082637264
450.672,2.21891,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36084856105
708.689,1.41106,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36086267342
620.061,1.61274,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36087880286
596.54,1.67633,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36089556540
642.513,1.55639,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36091113159
645.835,1.54838,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36092661523
579.436,1.72582,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36094387389
561.245,1.78175,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36096169211
692.329,1.4444,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36097613660
557.288,1.7944,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36099408455
573.286,1.74433,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36101152556
644.604,1.55134,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36102703965
639.447,1.56385,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36104267878
647.83,1.54361,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36105811533
523.76,1.90927,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36107720944
776.455,1.2879,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36109008899
581.786,1.71884,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36110727813
510.424,1.95915,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36112687087
805.27,1.24182,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36113928906
561.511,1.78091,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36115709886
561.334,1.78147,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36117491467
643.607,1.55374,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36119045250
612.835,1.63176,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36120677020
633.589,1.57831,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36122255551
607.683,1.6456,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36123901107
529.619,1.88815,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36125789538
675.545,1.48029,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36127269844
615.97,1.62346,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36128893429
622.902,1.60539,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36130498789
609.918,1.63956,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36132138374
631.213,1.58425,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36133722625
559.885,1.78608,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36135508805
558.469,1.79061,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36137299733
635.813,1.57279,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36138872473
720.735,1.38747,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36140259945
605.651,1.65112,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36141911251
436.146,2.29281,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36144204061
595.92,1.67808,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36145882098
708.593,1.41125,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36147293545
590.62,1.69314,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36148986850
656.225,1.52387,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36150510648
682.497,1.46521,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36151975856
555.001,1.8018,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36153777805
643.765,1.55336,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36155331248
566.572,1.765,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36157096288
673.053,1.48577,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36158582104
608.631,1.64303,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36160225105
557.923,1.79236,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36162017567
681.002,1.46842,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36163486081
571.408,1.75006,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36165236273
561.868,1.77978,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36167016191
645.551,1.54906,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36168565286
570.621,1.75248,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36170317993
654.199,1.52859,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36171846509
625.423,1.59892,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36173445568
657.574,1.52074,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36174966380
599.003,1.66944,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36176635861
559.751,1.78651,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36178422411
695.296,1.43824,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36179860728
527.628,1.89527,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36181756003
694.111,1.44069,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36183196784
571.301,1.75039,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36184947307
717.559,1.39361,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36186340971
648.68,1.54159,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36187882652
564.521,1.77141,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36189654174
492.058,2.03228,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36191686626
612.087,1.63375,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36193320439
596.155,1.67742,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36194997965
608.516,1.64334,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36196641317
576.484,1.73465,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36198376020
601.396,1.6628,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36200038919
592.605,1.68746,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36201726283
511.337,1.95566,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36203681991
590.163,1.69445,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36205376759
567.368,1.76252,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36207139314
476.88,2.09696,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36209236367
897.449,1.11427,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36210350576
387.828,2.57846,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36212929212
600.773,1.66452,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36214593794
622.633,1.60608,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36216200006
508.77,1.96553,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36218165482
566.55,1.76507,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36219930602
528.212,1.89318,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36221823882
570.233,1.75367,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36223577791
590.949,1.69219,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36225270005
582.105,1.7179,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36226987977
570.233,1.75367,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36228741705
585.878,1.70684,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36230448606
562.33,1.77831,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36232227001
598.213,1.67165,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36233902614
495.81,2.0169,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36235915829
548.897,1.82184,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36237737786
580.265,1.72335,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36239461208
609.441,1.64085,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36241102215
642.567,1.55626,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36242658564
601.831,1.6616,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36244320180
582.146,1.71778,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36246038011
587.495,1.70214,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36247740183
652.114,1.53348,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36249273729
546.11,1.83113,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36251105074
683.236,1.46362,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36252568678
558.301,1.79115,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36254359947
621.737,1.6084,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36255968354
606.32,1.64929,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36257617647
606.243,1.6495,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36259267350
665.554,1.50251,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36260769868
588.278,1.69988,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36262469786
609.203,1.64149,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36264111324
615.845,1.62379,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36265735320
563.524,1.77455,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36267509898
574.216,1.74151,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36269251434
627.231,1.59431,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36270845784
569.797,1.75501,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36272600955
483.26,2.06928,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36274670286
676.113,1.47904,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36276149440
729.405,1.37098,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36277520310
671.401,1.48942,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36279009904
614.261,1.62797,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36280637917
587.256,1.70283,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36282341011
537.406,1.86079,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36284201810
627.124,1.59458,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36285796641
575.972,1.7362,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36287532767
641.493,1.55886,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36289091680
633.931,1.57746,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36290669349
657.782,1.52026,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36292189520
584.944,1.70957,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36293899106
653.013,1.53136,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36295430758
595.174,1.68018,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36297110959
624.871,1.60033,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36298711340
453.135,2.20685,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36300918730
535.176,1.86854,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36302786923
566.055,1.76661,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36304553666
636.336,1.5715,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36306125073
559.92,1.78597,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36307911113
592.538,1.68765,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36309598888
605.049,1.65276,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36311251747
610.93,1.63685,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36312888647
589.685,1.69582,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36314584527
630.408,1.58627,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36316171002
606.962,1.64755,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36317818632
510.252,1.95982,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36319778367
621.254,1.60965,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36321388276
559.512,1.78727,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36323175608
625.176,1.59955,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36324775178
575.451,1.73777,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36326513037
638.322,1.56661,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36328079685
551.724,1.8125,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36329892254
667.289,1.4986,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36331391015
601.744,1.66184,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36333052831
582.157,1.71775,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36334770622
508.57,1.9663,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36336736970
590.896,1.69234,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36338429444
598.96,1.66956,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36340099135
511.245,1.95601,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36342055163
643.188,1.55476,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36343609889
551.712,1.81254,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36345422568
607.42,1.64631,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36347068956
597.884,1.67257,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36348741612
606.243,1.6495,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36350391156
584.396,1.71117,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36352102465
624.222,1.60199,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36353704429
623.812,1.60305,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36355307536
579.81,1.7247,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36357032410
614.2,1.62813,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36358660574
618.885,1.61581,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36360276654
596.508,1.67642,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36361952908
807.707,1.23807,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36363191220
579.89,1.72446,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36364915784
609.274,1.6413,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36366557342
537.325,1.86107,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36368418012
543.46,1.84006,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36370258343
718.561,1.39167,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36371650053
662.281,1.50993,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36373160055
592.479,1.68782,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36374848070
577.134,1.7327,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36376580689
651.824,1.53416,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36378114946
633.392,1.5788,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36379693847
610.855,1.63705,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36381330978
629.636,1.58822,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36382919046
570.967,1.75141,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36384670741
633.976,1.57735,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36386248119
652.873,1.53169,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36387779841
617.189,1.62025,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36389400160
500.762,1.99696,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36391397265
759.382,1.31686,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36392714135
609.125,1.6417,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36394356014
546.385,1.83021,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36396186336
586.181,1.70596,60.6742,98,71,69,2675,1000,3.84237,236,14.2426,36397894860
616.305,1.62257,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36399515028
635.457,1.57367,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36401088669
539.55,1.8534,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36402942135
694.174,1.44056,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36404382957
626.373,1.59649,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36405979581
703.544,1.42138,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36407400867
538.831,1.85587,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36409256827
638.869,1.56527,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36410822203
634.366,1.57638,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36412398669
545.155,1.83434,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36414233069
769.766,1.2991,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36415532246
508.084,1.96818,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36417500467
619.607,1.61393,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36419114473
660.909,1.51307,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36420627571
559.236,1.78815,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36422415885
808.441,1.23695,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36423652984
583.368,1.71418,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36425367089
559.678,1.78674,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36427153920
579.073,1.7269,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36428881229
545.659,1.83265,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36430713695
587.364,1.70252,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36432416298
588.517,1.69919,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36434115575
538.328,1.8576,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36435973309
564.071,1.77283,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36437746174
599.91,1.66692,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36439413140
607.431,1.64628,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36441059517
603.239,1.65772,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36442717306
641.802,1.55811,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36444275418
598.414,1.67108,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36445946562
772.04,1.29527,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36447241771
572.365,1.74714,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36448988987
618.034,1.61803,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36450607142
494.199,2.02347,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36452630987
587.578,1.7019,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36454332658
636.214,1.5718,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36455904616
598.852,1.66986,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36457574578
565.814,1.76736,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36459342032
607.668,1.64564,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36460987749
599.571,1.66786,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36462655697
586.504,1.70502,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36464360864
650.075,1.53828,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36465899149
572.158,1.74777,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36467647157
520.76,1.92027,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36469567559
578.744,1.72788,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36471295419
530.539,1.88488,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36473180404
614.435,1.62751,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36474807896
595.028,1.68059,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36476488678
615.572,1.62451,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36478113214
618.325,1.61727,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36479730627
609.668,1.64024,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36481370934
546.134,1.83105,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36483202158
632.778,1.58033,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36484782511
602.07,1.66094,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36486443556
601.951,1.66127,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36488104802
631.941,1.58243,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36489687369
587.935,1.70087,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36491388399
603.855,1.65603,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36493044315
629.065,1.58966,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36494634116
595.167,1.6802,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36496314547
615.37,1.62504,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36497939615
390.689,2.55958,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36500499175
1618.39,0.617899,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36501117244
430.43,2.32326,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36503440771
592.89,1.68665,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36505127424
576.551,1.73445,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36506861877
594.076,1.68329,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36508545274
662.326,1.50983,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36510055205
525.691,1.90226,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36511957523
592.749,1.68705,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36513644637
641.889,1.5579,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36515202669
583.408,1.71406,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36516916813
589.741,1.69566,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36518612533
586.232,1.70581,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36520318412
613.857,1.62905,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36521947577
585.156,1.70895,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36523656582
578.626,1.72823,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36525384903
623.158,1.60473,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36526989523
559.569,1.78709,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36528776864
614.711,1.62678,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36530403725
591.709,1.69002,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36532096269
580.717,1.72201,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36533815814
601.548,1.66238,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36535478262
508.094,1.96814,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36537446513
575.58,1.73738,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36539183991
594.147,1.68309,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36540867117
635.728,1.573,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36542440227
529.161,1.88978,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36544330011
614.885,1.62632,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36545956401
579.039,1.727,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36547683430
595.447,1.67941,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36549362940
604.082,1.6554,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36551018484
614.283,1.62791,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36552646457
582.928,1.71548,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36554362004
597.841,1.67269,58.25,98,71,68,2675,1000,3.84237,236,14.2424,36556034872
