os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957320,6.6.0-rc1-tkg-eevdf-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
240.773,4.15329,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147485630146
239.372,4.1776,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147489807781
240.124,4.16452,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147493972296
241.036,4.14876,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147498121112
238.9,4.18584,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147502307007
240.759,4.15352,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147506460562
238.965,4.18471,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147510645317
241.242,4.14522,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147514790572
238.867,4.18643,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147518977037
240.028,4.16617,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147523143232
241.067,4.14823,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147527291498
238.515,4.19261,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147531484133
240.187,4.16342,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147535647598
241.119,4.14734,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147539794993
238.98,4.18444,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147543979468
240.004,4.1666,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147548146093
241.083,4.14794,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147552294068
238.697,4.18941,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147556483504
240.064,4.16556,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147560649089
239.888,4.16861,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147564817744
241.289,4.14441,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147568962209
238.65,4.19024,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147573152464
241.289,4.14441,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147577296929
238.681,4.18968,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147581486634
241.113,4.14744,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147585634120
239,4.18409,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147589818255
241.083,4.14795,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147593966260
238.801,4.18758,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147598153875
240.745,4.15378,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147602307700
239.09,4.18253,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147606490265
240.01,4.16648,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147610656790
241.179,4.14631,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147614803126
238.892,4.186,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147618989161
240.186,4.16344,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147623152686
240.62,4.15593,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147627308661
238.769,4.18815,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147631496826
240.891,4.15126,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147635648111
238.492,4.19301,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147639841156
241.948,4.13312,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147643974322
238.8,4.1876,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147648161957
241.18,4.14628,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147652308282
238.741,4.18863,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147656496937
239.7,4.17189,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147660668872
241.217,4.14565,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147664814557
239.315,4.17859,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147668993183
239.956,4.16744,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147673160668
240.827,4.15237,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147677313043
237.972,4.20218,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147681515278
242.026,4.13178,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147685647103
238.28,4.19673,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147689843878
241.847,4.13484,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147693978783
238.795,4.1877,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147698166529
240.929,4.15061,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147702317174
239.139,4.18167,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147706498869
240.14,4.16425,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147710663154
240.784,4.1531,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147714816299
239.083,4.18264,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147718998974
240.886,4.15134,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147723150359
238.992,4.18424,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147727334625
240.82,4.15247,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147731487130
239.046,4.18329,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147735670465
241.173,4.1464,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147739816890
238.73,4.18883,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147744005765
241.217,4.14565,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147748151460
238.844,4.18683,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147752338335
241.052,4.14848,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147756486841
238.879,4.18621,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147760673096
240.197,4.16325,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147764836381
241.008,4.14924,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147768985646
238.766,4.1882,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147773173881
241.004,4.1493,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147777323226
238.854,4.18666,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147781509931
241.141,4.14695,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147785656897
238.891,4.18602,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147789842952
240.989,4.14958,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147793992567
238.932,4.1853,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147798177892
239.955,4.16746,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147802345377
241.14,4.14698,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147806492402
238.178,4.19853,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147810690987
241.842,4.13493,3.77834,78,58,75,2445,1000,15.5555,238,6.70073,147814827133
238.704,4.18929,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147819015278
240.964,4.14999,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147823165313
238.951,4.18496,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147827350358
240.982,4.14968,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147831500003
239.026,4.18364,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147835683688
241.019,4.14906,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147839832784
239.044,4.18332,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147844016159
240.024,4.16624,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147848182444
240.835,4.15222,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147852334719
238.947,4.18504,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147856519774
241.058,4.14839,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147860668199
131.828,7.58562,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147868253832
1314.12,0.760968,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147869014860
240.714,4.1543,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147873169205
240.151,4.16405,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147877333330
240.132,4.16438,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147881497735
238.313,4.19617,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147885693940
240.288,4.16167,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147889855645
238.896,4.18591,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147894041580
240.315,4.16121,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147898202846
239.792,4.17028,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147902373161
241.208,4.1458,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147906519016
238.705,4.18927,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147910708321
240.975,4.14981,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147914858166
239.148,4.18152,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147919039711
240.448,4.1589,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147923198656
239.215,4.18035,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147927379032
241.027,4.1489,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147931527967
238.874,4.18632,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147935714312
241.148,4.14683,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147939861177
238.778,4.18798,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147944049202
240.358,4.16046,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147948209677
240.775,4.15325,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147952362972
239.081,4.18268,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147956545688
239.798,4.17018,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147960715893
240.206,4.16308,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147964878998
241.1,4.14766,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147969026703
238.598,4.19114,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147973217878
241.162,4.1466,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147977364513
238.904,4.18577,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147981550318
240.379,4.1601,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147985710454
239.767,4.17071,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147989881229
240.895,4.15119,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147994032444
238.836,4.18698,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,147998219449
241.109,4.14749,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148002367004
238.933,4.18528,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148006552309
240.597,4.15633,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148010708655
239.259,4.17957,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148014888270
241.09,4.14783,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148019036145
238.909,4.1857,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148023221870
241.143,4.14691,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148027368845
238.888,4.18607,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148031554930
241.094,4.14776,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148035702715
239.033,4.18353,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148039886291
240.767,4.1534,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148044039726
239.054,4.18316,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148048222911
240.817,4.15252,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148052375476
239.109,4.1822,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148056557721
240.399,4.15976,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148060717516
239.317,4.17857,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148064896101
241.204,4.14587,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148069042027
238.16,4.19886,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148073240932
241.681,4.13768,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148077378667
238.931,4.18531,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148081564012
241.056,4.14842,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148085712467
238.745,4.18857,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148089901082
240.048,4.16583,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148094066957
240.983,4.14967,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148098216673
239.114,4.18211,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148102398818
240.969,4.14991,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148106548763
239.125,4.1819,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148110730718
239.657,4.17263,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148114903363
240.176,4.16362,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148119067018
239.91,4.16823,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148123235293
241.127,4.1472,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148127382509
238.914,4.18561,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148131568184
240.864,4.15171,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148135719949
238.886,4.1861,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148139906064
240.565,4.15689,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148144063009
239.313,4.17863,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148148241674
240.898,4.15114,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148152392830
239.136,4.18172,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148156574645
240.954,4.15017,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148160724840
239.043,4.18334,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148164908225
240.994,4.14948,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148169057730
238.965,4.18471,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148173242475
241.091,4.14782,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148177390330
238.521,4.19249,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148181582845
240.305,4.16139,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148185744261
239.963,4.16732,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148189911606
240.672,4.15503,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148194066671
239.333,4.17828,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148198244956
240.79,4.153,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148202398021
238.68,4.1897,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148206587816
241.126,4.14721,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148210735062
239.268,4.17941,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148214914507
239.682,4.17219,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148219086712
241.008,4.14923,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148223235997
239.174,4.18107,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148227417092
239.784,4.17041,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148231587607
241.115,4.1474,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148235735052
239.013,4.18387,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148239918948
240.985,4.14963,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148244068613
239.016,4.18382,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148248252458
239.669,4.17242,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148252424903
241.346,4.14344,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148256571488
238.707,4.18924,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148260757653
241.324,4.14381,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148264901498
238.177,4.19856,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148269100104
241.456,4.14154,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148273241699
238.912,4.18565,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148277427374
240.751,4.15367,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148281581069
239.282,4.17917,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148285760294
241.091,4.14781,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148289908139
238.714,4.18912,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148294097294
241.205,4.14586,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148298243180
238.837,4.18695,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148302430165
241.174,4.14639,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148306576620
238.964,4.18472,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148310761395
240.952,4.15021,3.90428,78,58,74,2445,1000,15.5555,236,6.70146,148314913000
238.817,4.1873,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148319099025
241.206,4.14584,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148323244891
238.842,4.18686,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148327431786
240.832,4.15227,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148331584111
239.04,4.18339,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148335767556
241.216,4.14567,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148339913281
238.83,4.18709,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148344100426
240.993,4.14951,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148348249981
238.599,4.19112,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148352441146
241.082,4.14797,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148356589162
239.179,4.18096,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148360770187
241.072,4.14815,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148364918372
238.836,4.18698,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148369105387
240.832,4.15228,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148373257682
239.203,4.18055,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148377438297
240.564,4.1569,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148381595273
239.298,4.17888,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148385774168
241.004,4.1493,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148389923533
239.075,4.18279,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148394106368
240.849,4.15199,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148398258383
238.964,4.18473,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148402443168
240.748,4.15373,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148406596933
239.224,4.18019,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148410777179
241.087,4.14788,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148414925114
238.831,4.18707,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148419112229
241.117,4.14737,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148423259644
238.894,4.18596,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148427445669
240.646,4.15549,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148431601184
239.125,4.18191,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148435783179
241.105,4.14758,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148439930815
238.878,4.18623,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148444117090
241.108,4.14751,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148448264655
238.403,4.19457,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148452459290
241.272,4.1447,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148456604035
239.122,4.18196,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148460786060
241.168,4.14649,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148464932586
238.926,4.1854,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148469118041
240.808,4.15269,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148473270796
239.06,4.18304,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148477453891
240.816,4.15254,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148481606476
238.86,4.18655,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148485793071
241.433,4.14193,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148489935056
238.878,4.18623,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148494121361
241.116,4.14738,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148498268757
238.525,4.19242,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148502461242
241.047,4.14857,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148506609887
239.222,4.18022,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148510790162
240.668,4.15511,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148514945307
239.199,4.18062,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148519126012
241.109,4.1475,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148523273548
238.803,4.18754,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148527461163
240.671,4.15505,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148531616238
239.089,4.18254,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148535798833
241.345,4.14345,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148539942318
238.894,4.18597,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148544128343
240.896,4.15118,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148548279568
238.966,4.1847,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148552464324
240.66,4.15524,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148556619629
239.188,4.18082,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148560800494
240.863,4.15173,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148564952269
239.203,4.18054,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148569132864
240.974,4.14983,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148573282799
238.725,4.18892,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148577471724
241.011,4.14919,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148581620960
239.196,4.18068,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148585801685
240.941,4.15039,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148589952140
239.127,4.18188,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148594134075
240.981,4.1497,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148598283830
237.68,4.20735,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148602491265
242.365,4.12602,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148606617300
238.651,4.19023,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148610807566
241.347,4.14341,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148614951051
238.639,4.19043,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148619141526
241.262,4.14488,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148623286471
238.87,4.18638,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148627472876
240.606,4.15617,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148631629091
239.302,4.17881,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148635807956
241.132,4.14711,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148639955112
238.831,4.18706,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148644142207
241.184,4.1462,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148648288492
238.556,4.1919,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148652480427
241.033,4.14882,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148656629302
239.093,4.18248,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148660811827
241.181,4.14627,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148664958143
238.778,4.18798,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148669146168
241.215,4.14568,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148673291923
238.663,4.19,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148677481968
241.044,4.14861,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148681630643
239.133,4.18178,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148685812478
240.431,4.15919,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148689971753
239.478,4.17576,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148694147519
240.59,4.15646,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148698304014
239.266,4.17945,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148702483519
241.012,4.14917,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148706632734
239.214,4.18037,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148710813119
240.861,4.15176,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148714964924
239.171,4.18111,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148719146069
239.778,4.17052,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148723316625
241.298,4.14425,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148727460900
239.297,4.17892,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148731639855
240.383,4.16004,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148735799940
241.028,4.14889,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148739948885
238.97,4.18463,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148744133520
240.812,4.15262,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148748286176
238.932,4.18529,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148752471491
240.966,4.14996,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148756621506
239.153,4.18142,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148760802961
240.678,4.15492,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148764957936
239.229,4.1801,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148769138061
240.932,4.15055,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148773288656
238.999,4.18413,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148777472822
239.602,4.17358,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148781646447
241.414,4.14225,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148785788742
239.106,4.18224,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148789971017
239.569,4.17416,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148794145252
240.091,4.16509,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148798310357
240.078,4.16532,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148802475722
241.024,4.14897,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148806624718
238.476,4.1933,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148810818043
241.609,4.13892,4.09062,80,58,74,2439,1000,15.5555,241,6.70432,148814958038
238.751,4.18847,3.95729,79,58,75,2445,1000,15.5555,241,6.70367,148819145503
