os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.4478,8841,14.746,25,53,63,1360,1750,1.60931,64,5.39468,66740542873
99.9867,9721,16.3164,25,53,63,1360,1750,1.60931,65,5.39529,66840601444
99.0919,9581,16.3164,25,53,63,1360,1750,1.60931,65,5.39529,66940690732
108.148,7930,16.3164,25,53,63,1360,1750,1.60931,65,5.39529,67040758048
110.124,9800,16.3164,25,53,63,1360,1750,1.60931,65,5.39529,67140816158
113.135,7687,16.3164,25,53,63,1360,1750,1.60931,65,5.39529,67240876031
113.581,8139,16.7079,30,53,63,1360,1750,1.60931,67,5.39504,67340934611
116.172,8253,16.7079,30,53,63,1360,1750,1.60931,67,5.39504,67440990687
112.207,8999,16.7079,30,53,63,1360,1750,1.60931,67,5.39504,67541050750
113.082,8909,16.7079,30,53,63,1360,1750,1.60931,67,5.39504,67641111705
115.923,7532,16.7079,30,53,63,1360,1750,1.60931,67,5.39504,67741174253
168.779,5909,16.2562,35,53,63,1360,1750,1.60931,69,5.39296,67841232863
153.793,6285,16.2562,35,53,63,1360,1750,1.60931,69,5.39296,67941288719
156.771,7818,16.2562,35,53,63,1360,1750,1.60931,69,5.39296,68041345105
153.128,6121,16.2562,35,53,63,1360,1750,1.60931,69,5.39296,68141403425
149.874,6537,16.2562,35,53,63,1360,1750,1.60931,69,5.39296,68241462296
126.55,7686,16.7694,53,52,63,1360,1750,1.60931,68,5.39296,68341517981
92.1466,12007,16.7694,53,52,63,1360,1750,1.60931,68,5.39296,68441575339
89.4736,11711,16.7694,53,52,63,1360,1750,1.60931,68,5.39296,68541630563
88.7752,12320,16.7694,53,52,63,1360,1750,1.60931,68,5.39296,68641691838
89.6368,8443,16.7694,53,52,63,1360,1750,1.60931,68,5.39296,68741748545
114.316,8649,16.1529,26,52,63,1360,1750,1.60785,64,5.39296,68841804691
109.109,10199,16.1529,26,52,63,1360,1750,1.60785,64,5.39296,68941862149
108.554,8558,16.1529,26,52,63,1360,1750,1.60785,64,5.39296,69041919838
107.396,10072,16.1529,26,52,63,1360,1750,1.60785,64,5.39296,69141986353
107.169,9629,16.1529,26,52,63,1360,1750,1.60785,64,5.39296,69242052247
113.407,8817,17.0135,40,52,63,1360,1750,1.60785,65,5.39309,69342115116
97.3646,9549,17.0135,40,52,63,1360,1750,1.60785,65,5.39309,69442178736
97.2882,9602,17.0135,40,52,63,1360,1750,1.60785,65,5.39309,69542243768
106.71,5831,17.0135,40,52,63,1360,1750,1.60785,65,5.39309,69642300415
122.481,6891,17.0135,40,52,63,1360,1750,1.60785,65,5.39309,69742362101
196.652,5085,14.6914,35,52,64,1360,1750,1.60785,72,5.39296,69842425290
168.374,6350,14.6914,35,52,64,1360,1750,1.60785,72,5.39296,69942489421
171.808,5206,14.6914,35,52,64,1360,1750,1.60785,72,5.39296,70042551688
173.005,5472,14.6914,35,52,64,1360,1750,1.60785,72,5.39296,70142611421
167.1,5835,14.6914,35,52,64,1360,1750,1.60785,72,5.39296,70242671284
175.181,5708,15.1852,36,52,64,1360,1750,1.6041,73,5.39332,70342726508
145.653,7132,15.1852,36,52,64,1360,1750,1.6041,73,5.39332,70442781441
138.668,8166,15.1852,36,52,64,1360,1750,1.6041,73,5.39332,70542842286
125.444,8695,15.1852,36,52,64,1360,1750,1.6041,73,5.39332,70642899774
117.994,12504,15.1852,36,52,64,1360,1750,1.6041,73,5.39332,70742957062
112.298,10663,15.1852,36,52,64,1360,1750,1.6041,73,5.39332,70843014300
103.569,10493,13.7206,26,52,63,1360,1750,1.6041,64,5.39331,70943071708
95.4741,12590,13.7206,26,52,63,1360,1750,1.6041,64,5.39331,71043132343
91.1976,11796,13.7206,26,52,63,1360,1750,1.6041,64,5.39331,71143190502
91.1651,9458,13.7206,26,52,63,1360,1750,1.6041,64,5.39331,71243246668
93.6642,8104,13.7206,26,52,63,1360,1750,1.6041,64,5.39331,71343302063
83.4519,10520,16.0494,25,52,63,1360,1750,1.608,65,5.39319,71443362306
85.5167,14114,16.0494,25,52,63,1360,1750,1.608,65,5.39319,71543424223
87.6547,10798,16.0494,25,52,63,1360,1750,1.608,65,5.39319,71643486400
87.2663,10869,16.0494,25,52,63,1360,1750,1.608,65,5.39319,71743548297
85.8121,11620,16.0494,25,52,63,1360,1750,1.608,65,5.39319,71843609943
86.8255,11700,15.586,23,52,63,1353,1750,1.608,62,5.39319,71943671188
86.3289,11139,15.586,23,52,63,1353,1750,1.608,62,5.39319,72043795852
85.7316,13388,15.586,23,52,63,1353,1750,1.608,62,5.39319,72143856657
86.9132,13702,15.586,23,52,63,1353,1750,1.608,62,5.39319,72243922291
86.6637,10578,15.586,23,52,63,1353,1750,1.608,62,5.39319,72343983306
99.67,9674,16.1369,30,53,63,1357,1750,1.608,62,5.39331,72444045242
105.579,9148,16.1369,30,53,63,1357,1750,1.608,62,5.39331,72544112920
108.146,8498,16.1369,30,53,63,1357,1750,1.608,62,5.39331,72644176399
108.108,10325,16.1369,30,53,63,1357,1750,1.608,62,5.39331,72744237805
108.788,10914,16.1369,30,53,63,1357,1750,1.608,62,5.39331,72844298489
112.741,8179,15.5473,26,53,63,1360,1750,1.608,68,5.39355,72944367159
109.931,9877,15.5473,26,53,63,1360,1750,1.608,68,5.39355,73044430819
110.898,8615,15.5473,26,53,63,1360,1750,1.608,68,5.39355,73144491703
109.338,8585,15.5473,26,53,63,1360,1750,1.608,68,5.39355,73244553921
108.86,10158,15.5473,26,53,63,1360,1750,1.608,68,5.39355,73344615787
108.163,8930,15.6522,33,53,63,1360,1750,1.6041,67,5.39355,73444673666
114.644,6625,15.6522,33,53,63,1360,1750,1.6041,67,5.39355,73544735162
113.354,8310,15.6522,33,53,63,1360,1750,1.6041,67,5.39355,73644793572
114.049,9665,15.6522,33,53,63,1360,1750,1.6041,67,5.39355,73744855830
113.079,9713,15.6522,33,53,63,1360,1750,1.6041,67,5.39355,73844914159
112.669,8610,15.9456,15,53,64,1360,1750,1.6041,65,5.39355,73944972389
107.745,12109,15.9456,15,53,64,1360,1750,1.6041,65,5.39355,74045033013
109.51,8495,15.9456,15,53,64,1360,1750,1.6041,65,5.39355,74145093808
109.37,12182,15.9456,15,53,64,1360,1750,1.6041,65,5.39355,74245157688
109.76,9513,15.9456,15,53,64,1360,1750,1.6041,65,5.39355,74345220637
106.545,9337,16.5,41,53,63,1360,1750,1.6041,63,5.3938,74445278426
103.315,10634,16.5,41,53,63,1360,1750,1.6041,63,5.3938,74545342927
104.562,10246,16.5,41,53,63,1360,1750,1.6041,63,5.3938,74645409483
104.671,10222,16.5,41,53,63,1360,1750,1.6041,63,5.3938,74745483181
104.976,10977,16.5,41,53,63,1360,1750,1.6041,63,5.3938,74845549186
125.812,12473,16.0494,23,53,63,1349,1750,1.6041,61,5.3938,74945610261
99.6622,9666,16.0494,23,53,63,1349,1750,1.6041,61,5.3938,75045669432
96.1312,11864,16.0494,23,53,63,1349,1750,1.6041,61,5.3938,75145746888
96.0018,9793,16.0494,23,53,63,1349,1750,1.6041,61,5.3938,75245805098
96.0096,8666,16.0494,23,53,63,1349,1750,1.6041,61,5.3938,75345872645
90.3008,10879,16.8878,23,53,63,1359,1750,1.61191,63,5.39367,75445929943
86.7749,11441,16.8878,23,53,63,1359,1750,1.61191,63,5.39367,75545990177
84.7565,12626,16.8878,23,53,63,1359,1750,1.61191,63,5.39367,75646052744
82.9998,12544,16.8878,23,53,63,1359,1750,1.61191,63,5.39367,75746133617
82.3857,11583,16.8878,23,53,63,1359,1750,1.61191,63,5.39367,75846208928
73.2935,12844,16.5854,33,53,63,1345,1750,1.61191,60,5.39367,75946281625
76.529,11481,16.5854,33,53,63,1345,1750,1.61191,60,5.39367,76046363359
75.4819,12631,16.5854,33,53,63,1345,1750,1.61191,60,5.39367,76146424284
78.3269,13453,16.5854,33,53,63,1345,1750,1.61191,60,5.39367,76246490739
80.6307,10534,16.5854,33,53,63,1345,1750,1.61191,60,5.39367,76346557455
97.9352,9745,16.9765,26,53,63,1307,1750,1.60654,57,5.39367,76446616356
93.3269,9178,16.9765,26,53,63,1307,1750,1.60654,57,5.39367,76546676219
100.017,9208,16.9765,26,53,63,1307,1750,1.60654,57,5.39367,76646734108
103.014,7473,16.9765,26,53,63,1307,1750,1.60654,57,5.39367,76746789833
107.713,8011,16.9765,26,53,63,1307,1750,1.60654,57,5.39367,76846853723
115.509,8571,15.2985,13,53,63,1357,1750,1.60669,62,5.39367,76946916251
108.798,10672,15.2985,13,53,63,1357,1750,1.60669,62,5.39367,77046977476
107.916,9216,15.2985,13,53,63,1357,1750,1.60669,62,5.39367,77147037469
108.896,10893,15.2985,13,53,63,1357,1750,1.60669,62,5.39367,77247105187
110.827,8003,15.2985,13,53,63,1357,1750,1.60669,62,5.39367,77347166021
123.086,8347,16.9742,40,52,63,1360,1750,1.60653,64,5.40065,77447234731
113.401,7891,16.9742,40,52,63,1360,1750,1.60653,64,5.40065,77547306807
110.388,10245,16.9742,40,52,63,1360,1750,1.60653,64,5.40065,77647364235
109.178,8978,16.9742,40,52,63,1360,1750,1.60653,64,5.40065,77747420621
110.273,8473,16.9742,40,52,63,1360,1750,1.60653,64,5.40065,77847482959
114.632,8152,14.3387,25,52,63,1360,1750,1.60653,66,5.40065,77947539475
113.86,10081,14.3387,25,52,63,1360,1750,1.60653,66,5.40065,78047601382
115.261,7685,14.3387,25,52,63,1360,1750,1.60653,66,5.40065,78147658459
117.171,8524,14.3387,25,52,63,1360,1750,1.60653,66,5.40065,78247718172
122.411,8684,14.3387,25,52,63,1360,1750,1.60653,66,5.40065,78347770661
129.983,7734,14.4623,30,52,63,1360,1750,1.58566,68,5.39797,78447830754
107.849,13645,14.4623,30,52,63,1360,1750,1.58566,68,5.39797,78547897750
104.375,10285,14.4623,30,52,63,1360,1750,1.58566,68,5.39797,78647964706
102.393,9249,14.4623,30,52,63,1360,1750,1.58566,68,5.39797,78748041751
102.465,11619,14.4623,30,52,63,1360,1750,1.58566,68,5.39797,78848099580
97.523,11849,15.679,41,53,63,1360,1750,1.58566,65,5.3944,78948168440
96.1384,12622,15.679,41,53,63,1360,1750,1.58566,65,5.3944,79048233643
96.6827,9710,15.679,41,53,63,1360,1750,1.58566,65,5.3944,79148296832
98.5683,8202,15.679,41,53,63,1360,1750,1.58566,65,5.3944,79248360903
98.9555,9244,15.679,41,53,63,1360,1750,1.58566,65,5.3944,79348424753
105.54,8908,16.3017,30,53,63,1360,1750,1.57914,66,5.39395,79448490196
102.077,9152,16.3017,30,53,63,1360,1750,1.57914,66,5.39395,79548548947
106.885,7643,16.3017,30,53,63,1360,1750,1.57914,66,5.39395,79648611875
103.312,11008,16.3017,30,53,63,1360,1750,1.57914,66,5.39395,79748673471
102.113,10519,16.3017,30,53,63,1360,1750,1.57914,66,5.39395,79848733715
82.4837,13306,15.1439,31,53,63,1360,1750,1.57914,67,5.39236,79948800391
83.1684,13629,15.1439,31,53,63,1360,1750,1.57914,67,5.39236,80048858470
87.9763,10554,15.1439,31,53,63,1360,1750,1.57914,67,5.39236,80148916389
93.6157,9332,15.1439,31,53,63,1360,1750,1.57914,67,5.39236,80248974138
97.4507,9461,15.1439,31,53,63,1360,1750,1.57914,67,5.39236,80349030564
99.5138,11051,15.9456,31,53,63,1360,1750,1.58435,66,5.39061,80449093854
105.277,12923,15.9456,31,53,63,1360,1750,1.58435,66,5.39061,80549156662
105.851,11702,15.9456,31,53,63,1360,1750,1.58435,66,5.39061,80649218378
112.128,7990,15.9456,31,53,63,1360,1750,1.58435,66,5.39061,80749279203
114.982,7146,15.9456,31,53,63,1360,1750,1.58435,66,5.39061,80849342552
132.707,7250,15.1961,26,53,63,1360,1750,1.57914,64,5.39061,80949402455
128.728,9227,15.1961,26,53,63,1360,1750,1.57914,64,5.39061,81049459402
130.718,7318,15.1961,26,53,63,1360,1750,1.57914,64,5.39061,81149529544
122.892,6995,15.1961,26,53,63,1360,1750,1.57914,64,5.39061,81249591762
123.668,7921,15.1961,26,53,63,1360,1750,1.57914,64,5.39061,81349651053
118.931,8408,16.4808,41,53,64,1360,1750,1.59347,70,5.39096,81449708852
119.09,7712,16.4808,41,53,64,1360,1750,1.59347,70,5.39096,81549768244
124.352,8164,16.4808,41,53,64,1360,1750,1.59347,70,5.39096,81649826775
126.783,7299,16.4808,41,53,64,1360,1750,1.59347,70,5.39096,81749886527
130.121,6306,16.4808,41,53,64,1360,1750,1.59347,70,5.39096,81849943434
124.904,8006,14.9254,38,53,64,1360,1750,1.59869,73,5.39096,81950002215
135.334,7521,14.9254,38,53,64,1360,1750,1.59869,73,5.39096,82050058782
134.253,8276,14.9254,38,53,64,1360,1750,1.59869,73,5.39096,82150114487
127.1,8844,14.9254,38,53,64,1360,1750,1.59869,73,5.39096,82250170172
123.693,8939,14.9254,38,53,64,1360,1750,1.59869,73,5.39096,82350225767
122.464,9363,15.7764,26,52,63,1360,1750,1.59478,66,5.3906,82450288074
116.352,8392,15.7764,26,52,63,1360,1750,1.59478,66,5.3906,82550355321
109.336,11129,15.7764,26,52,63,1360,1750,1.59478,66,5.3906,82650417277
106.554,8853,15.7764,26,52,63,1360,1750,1.59478,66,5.3906,82750476800
104.372,10941,15.7764,26,52,63,1360,1750,1.59478,66,5.3906,82850537003
101.798,9947,15.0188,18,53,63,1357,1750,1.59478,63,5.3906,82950595373
104.08,8807,15.0188,18,53,63,1357,1750,1.59478,63,5.3906,83050660426
110.481,9261,15.0188,18,53,63,1357,1750,1.59478,63,5.3906,83150730337
121.365,4393,15.0188,18,53,63,1357,1750,1.59478,63,5.3906,83250785341
132.732,4989,15.0188,18,53,63,1357,1750,1.59478,63,5.3906,83350840996
141.62,4793,15.1741,31,53,63,1360,1750,1.59478,63,5.3906,83450904025
185.419,5305,15.1741,31,53,63,1360,1750,1.59478,63,5.3906,83550966703
180.793,5102,15.1741,31,53,63,1360,1750,1.59478,63,5.3906,83651023991
181.582,5367,15.1741,31,53,63,1360,1750,1.59478,63,5.3906,83751082952
181.609,4837,15.1741,31,53,63,1360,1750,1.59478,63,5.3906,83851141141
182.827,5400,14.268,36,53,63,1360,1750,1.57816,64,5.3906,83951199902
188.836,4914,14.268,36,53,63,1360,1750,1.57816,64,5.3906,84051256419
190.635,4740,14.268,36,53,63,1360,1750,1.57816,64,5.3906,84151316843
189.649,4805,14.268,36,53,63,1360,1750,1.57816,64,5.3906,84251373610
191.322,4719,14.268,36,53,63,1360,1750,1.57816,64,5.3906,84351429124
191.382,5164,14.5342,41,52,63,1360,1750,1.57816,65,5.38753,84451485651
187.964,4880,14.5342,41,52,63,1360,1750,1.57816,65,5.38753,84551541416
181.687,5366,14.5342,41,52,63,1360,1750,1.57816,65,5.38753,84651598854
184.2,4973,14.5342,41,52,63,1360,1750,1.57816,65,5.38753,84751659939
182.967,6486,14.5342,41,52,63,1360,1750,1.57816,65,5.38753,84851717287
182.075,5629,14.5342,41,52,63,1360,1750,1.57816,65,5.38753,84951770858
182.407,5067,13.7376,43,52,63,1360,1750,1.57816,64,5.38746,85051828357
185.838,6018,13.7376,43,52,63,1360,1750,1.57816,64,5.38746,85151891486
189.108,4292,13.7376,43,52,63,1360,1750,1.57816,64,5.38746,85251954725
192.848,4601,13.7376,43,52,63,1360,1750,1.57816,64,5.38746,85352015710
193.819,4562,13.7376,43,52,63,1360,1750,1.57816,64,5.38746,85452078017
193.013,5035,13.1414,36,52,63,1360,1750,1.57669,65,5.38745,85552146456
193.686,4623,13.1414,36,52,63,1360,1750,1.57669,65,5.38745,85652207461
198.489,4681,13.1414,36,52,63,1360,1750,1.57669,65,5.38745,85752265641
194.92,4603,13.1414,36,52,63,1360,1750,1.57669,65,5.38745,85852322257
196.816,4852,13.1414,36,52,63,1360,1750,1.57669,65,5.38745,85952379856
191.208,6391,14.5161,36,52,63,1360,1750,1.57816,66,5.38733,86052436292
197.508,4417,14.5161,36,52,63,1360,1750,1.57816,66,5.38733,86152492678
200.184,4253,14.5161,36,52,63,1360,1750,1.57816,66,5.38733,86252548714
200.269,4797,14.5161,36,52,63,1360,1750,1.57816,66,5.38733,86352604279
198.759,4632,14.5161,36,52,63,1360,1750,1.57816,66,5.38733,86452663460
211.627,4360,13.75,35,52,63,1360,1750,1.57816,65,5.38733,86552720919
208.893,4682,13.75,35,52,63,1360,1750,1.57816,65,5.38733,86652777135
205.903,4366,13.75,35,52,63,1360,1750,1.57816,65,5.38733,86752833491
203.089,4536,13.75,35,52,63,1360,1750,1.57816,65,5.38733,86852890218
205.997,4881,13.75,35,52,63,1360,1750,1.57816,65,5.38733,86952946293
207.936,4543,13.8786,35,52,63,1360,1750,1.57816,66,5.38733,87053001758
210.305,4618,13.8786,35,52,63,1360,1750,1.57816,66,5.38733,87153057734
210.669,4706,13.8786,35,52,63,1360,1750,1.57816,66,5.38733,87253114380
164.474,38293,13.8786,35,52,63,1360,1750,1.57816,66,5.38733,87353179042
151.476,8494,13.8786,35,52,63,1360,1750,1.57816,66,5.38733,87453238224
120.302,11301,13.5301,40,52,63,1360,1750,1.57816,64,5.38733,87553296614
116.778,10143,13.5301,40,52,63,1360,1750,1.57816,64,5.38733,87653354032
115.922,9164,13.5301,40,52,63,1360,1750,1.57816,64,5.38733,87753410278
114.579,8297,13.5301,40,52,63,1360,1750,1.57816,64,5.38733,87853465412
113.139,11640,13.5301,40,52,63,1360,1750,1.57816,64,5.38733,87953521798
111.896,10866,15.1665,51,52,63,1360,1750,1.57816,66,5.38733,88053578525
111.717,9685,15.1665,51,52,63,1360,1750,1.57816,66,5.38733,88153633328
110.605,9065,15.1665,51,52,63,1360,1750,1.57816,66,5.38733,88253688372
106.759,9847,15.1665,51,52,63,1360,1750,1.57816,66,5.38733,88353746021
106.498,9862,15.1665,51,52,63,1360,1750,1.57816,66,5.38733,88453804010
106.717,10272,14.6163,33,51,63,1360,1750,1.57816,66,5.38708,88553864815
98.0437,11080,14.6163,33,51,63,1360,1750,1.57816,66,5.38708,88653929527
91.8448,12536,14.6163,33,51,63,1360,1750,1.57816,66,5.38708,88753987035
89.1647,10548,14.6163,33,51,63,1360,1750,1.57816,66,5.38708,88854047098
87.9186,11772,14.6163,33,51,63,1360,1750,1.57816,66,5.38708,88954111700
91.1535,8816,15.9509,35,52,63,1360,1750,1.56904,64,5.38733,89054182183
89.5372,11793,15.9509,35,52,63,1360,1750,1.56904,64,5.38733,89154245883
87.5373,11999,15.9509,35,52,63,1360,1750,1.56904,64,5.38733,89254303100
86.1929,11131,15.9509,35,52,63,1360,1750,1.56904,64,5.38733,89354360228
84.2015,10117,15.9509,35,52,63,1360,1750,1.56904,64,5.38733,89454418959
82.7027,10403,16.6259,31,52,64,1360,1750,1.56904,65,5.38733,89554482088
85.6242,14129,16.6259,31,52,64,1360,1750,1.56904,65,5.38733,89654544014
92.0227,10847,16.6259,31,52,64,1360,1750,1.56904,65,5.38733,89754608356
97.4768,9850,16.6259,31,52,64,1360,1750,1.56904,65,5.38733,89854669070
98.192,10782,16.6259,31,52,64,1360,1750,1.56904,65,5.38733,89954731618
105.62,10741,15.5087,35,52,63,1360,1750,1.56904,67,5.38745,90054791841
107.549,11008,15.5087,35,52,63,1360,1750,1.56904,67,5.38745,90154850883
105.914,8307,15.5087,35,52,63,1360,1750,1.56904,67,5.38745,90254913000
102.505,9473,15.5087,35,52,63,1360,1750,1.56904,67,5.38745,90354973243
103.553,10635,15.5087,35,52,63,1360,1750,1.56904,67,5.38745,90455043465
118.955,7441,15.1699,36,52,63,1360,1750,1.56904,67,5.38732,90555104360
117.414,7660,15.1699,36,52,63,1360,1750,1.56904,67,5.38732,90655167058
110.903,10642,15.1699,36,52,63,1360,1750,1.56904,67,5.38732,90755226120
107.345,10267,15.1699,36,52,63,1360,1750,1.56904,67,5.38732,90855290050
105.721,7711,15.1699,36,52,63,1360,1750,1.56904,67,5.38732,90955356325
120.187,8705,14.878,35,52,63,1360,1750,1.56904,67,5.38731,91055415727
116.892,9133,14.878,35,52,63,1360,1750,1.56904,67,5.38731,91155475770
119.527,6970,14.878,35,52,63,1360,1750,1.56904,67,5.38731,91255531806
120.311,8090,14.878,35,52,63,1360,1750,1.56904,67,5.38731,91355587571
122.102,7251,14.878,35,52,63,1360,1750,1.56904,67,5.38731,91455642805
139.408,6994,14.0266,48,52,63,1360,1750,1.56757,66,5.38779,91555703078
132.7,7621,14.0266,48,52,63,1360,1750,1.56757,66,5.38779,91655762921
125.666,9631,14.0266,48,52,63,1360,1750,1.56757,66,5.38779,91755781046
128.751,5994,14.0266,48,52,63,1360,1750,1.56757,66,5.38779,91855838274
133.068,5835,14.0266,48,52,63,1360,1750,1.56757,66,5.38779,91955893518
143.267,7405,13.3829,50,52,63,1360,1750,1.56757,69,5.38803,92055938863
145.887,6938,13.3829,50,52,63,1360,1750,1.56757,69,5.38803,92156108061
146.752,6063,13.3829,50,52,63,1360,1750,1.56757,69,5.38803,92256164538
145.12,6714,13.3829,50,52,63,1360,1750,1.56757,69,5.38803,92356220703
145.017,6870,13.3829,50,52,63,1360,1750,1.56757,69,5.38803,92456279835
113.533,8654,14.5833,46,52,63,1360,1750,1.56382,66,5.38852,92556343084
124.825,7705,14.5833,46,52,63,1360,1750,1.56382,66,5.38852,92656401324
120.527,8482,14.5833,46,52,63,1360,1750,1.56382,66,5.38852,92756456658
116.435,10214,14.5833,46,52,63,1360,1750,1.56382,66,5.38852,92856517563
113.108,11117,14.5833,46,52,63,1360,1750,1.56382,66,5.38852,92956580391
107.858,10425,15.7895,36,52,64,1360,1750,1.56382,66,5.38935,93056640735
107.857,9624,15.7895,36,52,64,1360,1750,1.56382,66,5.38935,93156699405
111.784,7670,15.7895,36,52,64,1360,1750,1.56382,66,5.38935,93256767454
113.735,8888,15.7895,36,52,64,1360,1750,1.56382,66,5.38935,93356834290
114.417,9283,15.7895,36,52,64,1360,1750,1.56382,66,5.38935,93456902127
123.093,8123,14.6192,35,52,63,1360,1750,1.56382,66,5.38984,93556967911
117.522,6523,14.6192,35,52,63,1360,1750,1.56382,66,5.38984,93657030920
113.743,10238,14.6192,35,52,63,1360,1750,1.56382,66,5.38984,93757089320
114.927,8628,14.6192,35,52,63,1360,1750,1.56382,66,5.38984,93857149684
115.675,7964,14.6192,35,52,63,1360,1750,1.56382,66,5.38984,93957210148
118.767,8419,14.2151,55,52,63,1360,1750,1.54541,66,5.39044,94057270381
142.259,7219,14.2151,55,52,63,1360,1750,1.54541,66,5.39044,94157330555
142.21,6724,14.2151,55,52,63,1360,1750,1.54541,66,5.39044,94257391169
144.786,5509,14.2151,55,52,63,1360,1750,1.54541,66,5.39044,94357446032
149.215,5439,14.2151,55,52,63,1360,1750,1.54541,66,5.39044,94457501537
148.351,5907,14.8284,53,52,64,1360,1750,1.53382,68,5.3896,94557562341
138.306,6779,14.8284,53,52,64,1360,1750,1.53382,68,5.3896,94657620591
136.147,8884,14.8284,53,52,64,1360,1750,1.53382,68,5.3896,94757676557
133.25,7038,14.8284,53,52,64,1360,1750,1.53382,68,5.3896,94857733133
133.001,4205,14.8284,53,52,64,1360,1750,1.53382,68,5.3896,94957808114
132.552,8352,14.7643,40,53,63,1360,1750,1.53382,66,5.38897,95057873898
132.94,7985,14.7643,40,53,63,1360,1750,1.53382,66,5.38897,95157930315
131.298,7149,14.7643,40,53,63,1360,1750,1.53382,66,5.38897,95257988354
130.549,7705,14.7643,40,53,63,1360,1750,1.53382,66,5.38897,95358045722
133.17,7117,14.7643,40,53,63,1360,1750,1.53382,66,5.38897,95458104603
133.069,6951,14.7643,40,53,63,1360,1750,1.53382,66,5.38897,95558160939
128.88,8529,14.604,38,52,64,1360,1750,1.52599,68,5.38909,95658221644
130.94,7581,14.604,38,52,64,1360,1750,1.52599,68,5.38909,95758279773
132.052,6360,14.604,38,52,64,1360,1750,1.52599,68,5.38909,95858335258
132.397,7781,14.604,38,52,64,1360,1750,1.52599,68,5.38909,95958394089
132.42,6891,14.604,38,52,64,1360,1750,1.52599,68,5.38909,96058454883
125.868,7186,15.3276,41,53,64,1360,1750,1.52599,68,5.38909,96158516509
128.946,8174,15.3276,41,53,64,1360,1750,1.52599,68,5.38909,96258575982
129.065,8401,15.3276,41,53,64,1360,1750,1.52599,68,5.38909,96358633700
127.423,8839,15.3276,41,53,64,1360,1750,1.52599,68,5.38909,96458699705
127.695,7446,15.3276,41,53,64,1360,1750,1.52599,68,5.38909,96558762363
132.883,7341,16.6871,35,53,63,1360,1750,1.52078,67,5.38897,96658825752
128.373,8497,16.6871,35,53,63,1360,1750,1.52078,67,5.38897,96758889202
126.919,8526,16.6871,35,53,63,1360,1750,1.52078,67,5.38897,96858950918
124.881,7913,16.6871,35,53,63,1360,1750,1.52078,67,5.38897,96959013556
123.766,7121,16.6871,35,53,63,1360,1750,1.52078,67,5.38897,97059072998
122.125,7399,14.8699,46,53,64,1360,1750,1.5234,68,5.38897,97159135696
124.535,7286,14.8699,46,53,64,1360,1750,1.5234,68,5.38897,97259197713
123.479,8575,14.8699,46,53,64,1360,1750,1.5234,68,5.38897,97359256965
119.705,9840,14.8699,46,53,64,1360,1750,1.5234,68,5.38897,97459315575
117.643,9041,14.8699,46,53,64,1360,1750,1.5234,68,5.38897,97559373795
114.648,8641,15.4512,33,53,63,1360,1750,1.5208,67,5.38909,97659435551
109.774,12444,15.4512,33,53,63,1360,1750,1.5208,67,5.38909,97759495394
114.14,8802,15.4512,33,53,63,1360,1750,1.5208,67,5.38909,97859554936
115.696,10015,15.4512,33,53,63,1360,1750,1.5208,67,5.38909,97959615530
117.156,8924,15.4512,33,53,63,1360,1750,1.5208,67,5.38909,98059672928
115.261,7318,14.5342,16,53,64,1360,1750,1.5208,66,5.38896,98159728754
118.941,6656,14.5342,16,53,64,1360,1750,1.5208,66,5.38896,98259781253
122.569,9977,14.5342,16,53,64,1360,1750,1.5208,66,5.38896,98359836968
122.3,9108,14.5342,16,53,64,1360,1750,1.5208,66,5.38896,98459891631
122.252,7316,14.5342,16,53,64,1360,1750,1.5208,66,5.38896,98559951854
140.394,6505,14.3564,41,53,63,1360,1750,1.50515,68,5.38908,98660019882
136.663,7435,14.3564,41,53,63,1360,1750,1.50515,68,5.38908,98760093311
134.016,7441,14.3564,41,53,63,1360,1750,1.50515,68,5.38908,98860157912
131.8,9055,14.3564,41,53,63,1360,1750,1.50515,68,5.38908,98960223195
131.296,8699,14.3564,41,53,63,1360,1750,1.50515,68,5.38908,99060290943
122.455,8317,16.3391,35,52,64,1360,1750,1.50515,68,5.38908,99160354272
131.161,7393,16.3391,35,52,64,1360,1750,1.50515,68,5.38908,99260413183
126.571,15005,16.3391,35,52,64,1360,1750,1.50515,68,5.38908,99360473647
129.296,6573,16.3391,35,52,64,1360,1750,1.50515,68,5.38908,99460530554
132.125,7000,16.3391,35,52,64,1360,1750,1.50515,68,5.38908,99560587822
135.434,8232,15.7178,35,52,64,1360,1750,1.51558,73,5.3892,99660649899
130.282,7363,15.7178,35,52,64,1360,1750,1.51558,73,5.3892,99760710523
129.485,7568,15.7178,35,52,64,1360,1750,1.51558,73,5.3892,99860772270
129.124,7979,15.7178,35,52,64,1360,1750,1.51558,73,5.3892,99960843825
128.879,6902,15.7178,35,52,64,1360,1750,1.51558,73,5.3892,100060905521
130.687,7775,14.532,53,53,64,1360,1750,1.51168,71,5.38895,100160967638
127.982,7522,14.532,53,53,64,1360,1750,1.51168,71,5.38895,100261028292
