os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
197.795,5.05574,70.2521,35,98,63,1935,6000,3.08734,33,4.25787,209758289437
225.914,4.42647,70.2521,35,98,63,1935,6000,3.08734,33,4.25787,209762722193
185.349,5.39524,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209768115895
152.467,6.55879,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209774674690
156.404,6.39369,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209781082208
193.264,5.17426,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209786255910
216.548,4.61791,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209790875841
150.308,6.65301,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209797530248
156.017,6.40954,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209803941817
184.515,5.41961,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209809363386
143.68,6.95989,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209816324676
153.247,6.52541,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209822852391
142.68,7.00871,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209829862500
108.161,9.24545,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209839112209
107.424,9.30886,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209848423937
143.955,6.94662,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209855371538
127.175,7.86315,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209863236644
114.009,8.77123,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209872009197
138.972,7.19568,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209879206900
23.6772,42.2347,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209921443064
79.2294,12.6216,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209934064500
23.0511,43.3819,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209977448227
86.7154,11.532,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209988980768
107.712,9.284,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,209998267144
120.731,8.2829,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210006551018
125.102,7.99347,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210014545958
121.954,8.19979,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210022747210
121.938,8.2009,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210030949579
120.333,8.31027,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210039261809
109.189,9.15843,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210048421213
141.138,7.08526,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210055507379
175.504,5.69786,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210061206567
130.468,7.66473,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210068873254
132.914,7.52365,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210076399350
110.254,9.06994,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210085469847
136.63,7.31902,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210092789771
119.447,8.37194,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210101162134
139.12,7.18806,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210108354110
123.274,8.11199,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210116470295
120.908,8.27074,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210124740201
25.7272,38.8693,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210163611412
106.366,9.40154,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210173015750
49.8275,20.0692,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210193086457
97.5998,10.2459,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210203334268
131.881,7.5826,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210210917355
120.08,8.3278,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210219247953
136.671,7.31685,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210226564315
114.906,8.70278,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210235270939
98.5551,10.1466,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210245419435
72.6748,13.7599,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210259179354
84.2841,11.8646,85.0921,25,97,63,1935,6000,3.08734,32,4.30267,210271068226
93.4601,10.6998,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210281748494
55.7731,17.9298,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210299681709
81.4421,12.2787,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210311959736
89.5278,11.1697,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210323130848
82.2133,12.1635,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210335295383
113.629,8.80056,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210344097340
104.278,9.58977,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210353688084
144.119,6.93873,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210360628770
121.105,8.25726,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210368886943
122.755,8.14629,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210377036512
108.159,9.24566,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210386283637
145.446,6.87538,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210393160908
96.0887,10.407,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210403568027
150.109,6.66181,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210410231234
133.139,7.51094,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210417744479
32.5962,30.6784,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210448424775
87.1779,11.4708,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210459896135
117.894,8.48222,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210468380664
111.393,8.97726,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210477358830
86.4645,11.5654,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210488926780
119.163,8.39185,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210497319467
132.841,7.52777,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210504848636
151.224,6.61271,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210511463304
137.947,7.24918,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210518713946
167.721,5.96228,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210524677274
175.599,5.69479,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210530373459
61.4781,16.266,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210546639981
51.1802,19.5388,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210566184924
112.213,8.91161,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210575095623
136.093,7.34793,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210582446278
119.82,8.34582,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210590792520
113.867,8.78219,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210599580439
150.346,6.65133,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210606230306
136.741,7.31308,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210613545761
114.291,8.74957,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210622295756
115.187,8.68155,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210630980659
115.529,8.65585,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210639636088
109.797,9.10772,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210648747093
21.2686,47.0178,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210695765359
91.989,10.8709,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210706638110
108.715,9.19838,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210715838511
106.952,9.35,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210725190328
94.0253,10.6354,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210735827643
113.161,8.83695,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210744666476
92.7608,10.7804,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210755448363
113.225,8.83199,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210764281819
62.5822,15.979,72.6821,25,97,62,1800,6000,3.08734,24,4.30711,210780267370
45.1212,22.1625,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210802428566
86.568,11.5516,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210813979196
76.9968,12.9875,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210826969115
109.491,9.13314,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210836103726
148.3,6.74311,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210842848368
86.3331,11.583,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210854433360
106.228,9.4137,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210863848803
105.469,9.48144,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210873331153
106.706,9.37151,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210882706995
82.799,12.0774,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210894785067
64.1294,15.5935,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210910379437
108.333,9.23078,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210919611616
85.8095,11.6537,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210931267357
123.465,8.09949,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210939368736
108.795,9.1916,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210948561245
120.113,8.3255,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210956889119
147.941,6.75945,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210963650034
136.185,7.34297,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210970994962
136.451,7.32865,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210978324944
135.308,7.39053,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210985716456
185.075,5.4032,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210991119657
140.848,7.09985,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,210998222375
104.504,9.56902,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211007791957
53.6035,18.6555,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211026448379
107.082,9.33862,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211035789440
145.892,6.85436,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211042644641
119.538,8.36552,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211051011626
203.274,4.91948,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211055932992
151.499,6.6007,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211062535018
139.335,7.17696,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211069712886
129.432,7.72605,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211077441382
94.4004,10.5932,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211088036025
131.76,7.58958,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211095627283
101.123,9.88897,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211105517855
117.371,8.52001,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211114039190
123.496,8.0974,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211122137496
163.795,6.10518,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211128244068
20.8638,47.93,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211176173553
79.6565,12.5539,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211188730387
113.03,8.84721,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211197579556
38.2553,26.1402,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211223721216
113.065,8.84449,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211232570037
123.754,8.08057,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211240650533
98.7631,10.1252,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211250777239
150.379,6.64987,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211257429132
126.539,7.90268,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211265335095
160.642,6.22502,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211271559140
133.9,7.46827,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211279029782
27.4552,36.423,83.1667,29,97,61,1650,6000,3.08734,23,4.30804,211315457666
95.032,10.5228,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211325978487
102.267,9.77834,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211335758221
49.1412,20.3495,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211356110109
112.09,8.92138,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211365033380
99.6124,10.0389,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211375072925
3.87575,258.015,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211633089516
54.2173,18.4443,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211651534249
71.5612,13.9741,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211665511584
81.6945,12.2407,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211677752734
79.7448,12.54,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211690294692
76.044,13.1503,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211703446433
107.902,9.26766,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211712715069
93.2489,10.724,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211723440385
92.4714,10.8142,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211734255865
43.3392,23.0738,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211757331075
90.1132,11.0971,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211768430670
116.557,8.57951,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211777013464
28.3944,35.2182,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211812232186
99.5237,10.0479,73.7089,29,97,61,1530,6000,3.08734,20,4.30675,211822289959
102.053,9.7988,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211832082614
60.1003,16.6388,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211848722858
81.6469,12.2479,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211860972669
104.838,9.5385,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211870512987
109.147,9.16199,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211879675535
99.7567,10.0244,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211889701809
95.818,10.4365,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211900143080
114.681,8.71982,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211908862415
94.967,10.53,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211919393362
64.9027,15.4077,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211934804399
121.181,8.2521,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211943057473
108.586,9.20927,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211952266744
132.452,7.54991,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211959818611
117.121,8.53817,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211968358663
122.919,8.13546,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211976495102
134.993,7.40778,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211983904773
156.251,6.39997,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211990305238
127.069,7.86972,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,211998176420
136.923,7.30337,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212005482586
143.721,6.95794,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212012442478
129.424,7.72654,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212020169927
117.597,8.5036,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212028673522
125.889,7.94354,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212036617967
155.167,6.44467,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212043064527
138.032,7.24471,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212050310769
178.538,5.60106,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212055913646
172.675,5.79124,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212061707259
167.823,5.95865,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212067667305
175.302,5.70443,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212073372778
144.487,6.92106,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212080294678
151.722,6.59099,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212086886158
174.452,5.73222,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212092620336
103.092,9.70012,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212102321849
173.484,5.76421,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212108087456
182.052,5.49295,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212113582288
157.187,6.36184,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212119944619
167.302,5.97723,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212125924290
129.852,7.70105,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212133625827
191.714,5.2161,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212138844787
139.883,7.14881,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212145993530
163.233,6.1262,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212152121195
146.491,6.82636,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212158948948
179.64,5.5667,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212164517603
155.221,6.44244,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212170960880
168.773,5.92512,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212176888937
126.511,7.90443,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212184793294
199.146,5.02145,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212189816628
138.128,7.23968,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212197057283
129.031,7.75008,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212204810154
148.027,6.75554,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212211567507
117.778,8.49053,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212220059019
140.957,7.09434,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212227153845
116.999,8.54711,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212235702907
179.331,5.57627,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212241279733
145.817,6.85792,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212248139962
134.319,7.44494,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212255585462
222.907,4.48619,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212260073043
212.568,4.70437,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212264779298
194.986,5.12858,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212269909349
120.464,8.30126,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212278213547
103.917,9.62308,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212287836209
155.127,6.44635,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212294284375
140.721,7.10628,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212301393518
192.991,5.18159,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212306574624
222.685,4.49065,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212311067723
168.713,5.92722,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212316996479
217.807,4.59123,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212321588613
181.756,5.50189,82.2848,23,96,61,1335,6000,3.08734,20,4.20219,212327093293
32.7336,30.5496,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212357642497
93.7207,10.67,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212368313057
99.0686,10.094,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212378408963
23.0832,43.3216,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212421732905
83.2723,12.0088,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212433742672
82.788,12.079,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212445823606
106.612,9.37982,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212455205316
124.622,8.02427,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212463231056
111.409,8.97593,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212472208873
125.611,7.96107,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212480171897
116.92,8.55283,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212488727104
151.074,6.61928,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212495348337
118.732,8.4223,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212503772592
177.846,5.62285,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212509397818
189.104,5.2881,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212514685920
176.417,5.66839,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212520358638
182.854,5.46885,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212525827559
183.573,5.44741,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212531276297
169.052,5.91535,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212537193529
197.609,5.06049,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212542254927
125.935,7.9406,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212550196090
219.543,4.55491,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212554752884
215.899,4.6318,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212559386154
212.272,4.71093,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212564098555
159.596,6.26581,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212570365762
171.974,5.81485,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212576182493
94.4496,10.5877,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212586773015
143.42,6.97253,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212593746178
129.619,7.71495,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212601462033
149.849,6.6734,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212608136903
171.34,5.83636,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212613975215
155.128,6.44628,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212620421984
163.126,6.13025,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212626554607
152.977,6.53693,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212633093497
182.772,5.4713,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212638564793
177.111,5.64618,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212644212019
149.668,6.68144,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212650895690
170.814,5.8543,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212656750135
212.256,4.71128,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212661463234
199.885,5.00287,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212666471482
197.861,5.05406,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212671525057
209.162,4.78098,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212676306461
136.805,7.30966,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212683617586
202.109,4.94784,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212688566888
204.624,4.887,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212693456266
165.781,6.03205,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212699493696
243.089,4.11372,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212703607277
223.296,4.47836,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212708086548
188.34,5.30954,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212713397558
137.015,7.29848,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212720698905
142.274,7.02869,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212727729896
140.37,7.12402,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212734855034
42.2268,23.6816,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212758536605
214.836,4.65471,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212763192713
180.906,5.52773,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212768722746
182.193,5.48869,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212774211572
157.767,6.33845,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212780551903
162.325,6.16049,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212786713370
208.395,4.79858,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212791512933
127.08,7.86909,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212799386350
115.314,8.67198,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212808057843
172.226,5.80632,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212813865564
134.303,7.44585,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212821311902
153.055,6.53358,82.1963,23,96,61,1710,6000,3.08734,22,4.20108,212827850233
121.445,8.23415,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212836082564
178.113,5.6144,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212841699409
128.548,7.7792,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212849482870
192.622,5.19151,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212854673893
202.598,4.93589,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212859610764
150.221,6.65685,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212866272504
179.262,5.57843,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212871849889
142.768,7.00438,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212878856715
43.0718,23.2171,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212902074750
138.092,7.24156,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212909317291
145.494,6.87315,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212916192396
158.913,6.29277,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212922486073
147.758,6.76783,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212929256347
58.2267,17.1742,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212946432553
115.615,8.64942,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212955083373
140.978,7.09329,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212962177640
98.6998,10.1317,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212972313705
164.891,6.0646,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212978377325
163.226,6.12648,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212984505268
211.598,4.72595,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212989232545
177.852,5.62264,61.4094,34,96,62,1935,6000,3.08734,29,4.22745,212994856584
