os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.5248,23351,51.0204,100,34,68,1560,2100,5.04225,7.59084,69274371498
31.8454,38134,51.0204,100,34,68,1560,2100,5.04225,7.59084,69374480656
30.7157,40645,51.0204,100,34,68,1560,2100,5.04225,7.59084,69474574538
30.3418,32784,51.0204,100,34,68,1560,2100,5.04225,7.59084,69574669582
30.0916,34915,48.5149,100,34,68,1560,2100,5.04225,7.59667,69674741088
27.2641,24392,48.5149,100,34,68,1560,2100,5.04225,7.59667,69774807094
28.5277,35567,48.5149,100,34,68,1560,2100,5.04225,7.59667,69874863042
28.6287,34126,48.5149,100,34,68,1560,2100,5.04225,7.59667,69975025026
28.698,34316,48.5149,100,34,68,1560,2100,5.04225,7.59667,70075093772
28.8552,33653,48.5149,100,34,68,1560,2100,5.04225,7.59667,70175160728
29.9244,33094,35.7616,90,34,69,1560,2100,5.04225,7.59754,70275227707
29.9511,33384,35.7616,90,34,69,1560,2100,5.04225,7.59754,70375297774
30.1771,32676,35.7616,90,34,69,1560,2100,5.04225,7.59754,70475407343
30.1806,33177,35.7616,90,34,69,1560,2100,5.04225,7.59754,70575520788
30.2426,33171,35.7616,90,34,69,1560,2100,5.04225,7.59754,70675745233
29.6534,33723,43.6709,91,34,69,1560,2100,5.04225,7.58553,70775856633
29.5911,33904,43.6709,91,34,69,1560,2100,5.04225,7.58553,70875975635
28.2634,24696,43.6709,91,34,69,1560,2100,5.04225,7.58553,70976047778
28.8008,36523,43.6709,91,34,69,1560,2100,5.04225,7.58553,71076117078
27.7989,52304,43.6709,91,34,69,1560,2100,5.04225,7.58553,71176208634
40.9165,24440,43.1507,100,34,68,1560,2100,5.04225,7.59377,71276319713
32.4375,30817,43.1507,100,34,68,1560,2100,5.04225,7.59377,71376391927
30.1385,45282,43.1507,100,34,68,1560,2100,5.04225,7.59377,71476465826
28.9657,35588,43.1507,100,34,68,1560,2100,5.04225,7.59377,71576543696
28.4702,34106,43.1507,100,34,68,1560,2100,5.04225,7.59377,71676616807
28.183,32835,56.5359,100,34,69,1560,2100,5.04225,7.59074,71776872852
30.2307,31092,56.5359,100,34,69,1560,2100,5.04225,7.59074,71876979888
31.5088,33430,56.5359,100,34,69,1560,2100,5.04225,7.59074,71977054780
32.5703,21391,56.5359,100,34,69,1560,2100,5.04225,7.59074,72077159923
31.6466,36665,56.5359,100,34,69,1560,2100,5.04225,7.59074,72177238630
30.9777,36597,56.5359,100,34,69,1560,2100,5.04225,7.59074,72277352855
26.7137,37434,52.4917,86,34,69,1560,2100,5.04225,7.58913,72377431170
26.1649,29469,52.4917,86,34,69,1560,2100,5.04225,7.58913,72477515145
26.6144,40133,52.4917,86,34,69,1560,2100,5.04225,7.58913,72577599376
26.9826,36863,52.4917,86,34,69,1560,2100,5.04225,7.58913,72677716176
24.7695,73221,52.4917,86,34,69,1560,2100,5.04225,7.58913,72777932995
37.9946,25447,52.1595,97,34,69,1560,2100,5.04225,7.5912,72878006230
32.5305,41071,52.1595,97,34,69,1560,2100,5.04225,7.5912,72978126701
28.8817,29743,52.1595,97,34,69,1560,2100,5.04225,7.5912,73078206132
30.4756,29283,52.1595,97,34,69,1560,2100,5.04225,7.5912,73178278543
30.0309,35097,52.1595,97,34,69,1560,2100,5.04225,7.5912,73278363694
23.2926,42932,50,99,34,70,1560,2100,5.04225,7.5885,73378666290
23.4122,32475,50,99,34,70,1560,2100,5.04225,7.5885,73478744854
29.4491,29043,50,99,34,70,1560,2100,5.04225,7.5885,73578818808
29.6891,30001,50,99,34,70,1560,2100,5.04225,7.5885,73678893677
29.7567,33770,50,99,34,70,1560,2100,5.04225,7.5885,73778980223
29.3156,24805,50.3378,99,34,69,1550,2100,5.04225,7.59455,73879050526
23.3639,60180,50.3378,99,34,69,1550,2100,5.04225,7.59455,73979177204
21.8966,43960,50.3378,99,34,69,1550,2100,5.04225,7.59455,74079252115
25.3963,25497,50.3378,99,34,69,1550,2100,5.04225,7.59455,74179322947
27.8146,30103,50.3378,99,34,69,1550,2100,5.04225,7.59455,74279420500
29.8329,33520,51.9737,96,34,71,1551,2100,5.04225,7.58661,74379517353
27.1137,40912,51.9737,96,34,71,1551,2100,5.04225,7.58661,74479636655
22.4391,46953,51.9737,96,34,71,1551,2100,5.04225,7.58661,74579757852
21.6153,46547,51.9737,96,34,71,1551,2100,5.04225,7.58661,74679848919
24.8054,29812,51.9737,96,34,71,1551,2100,5.04225,7.58661,74779963702
26.4957,32495,52.1311,100,34,70,1553,2100,5.04225,7.59446,74880042593
32.4507,29855,52.1311,100,34,70,1553,2100,5.04225,7.59446,74980118701
32.3628,34574,52.1311,100,34,70,1553,2100,5.04225,7.59446,75080192638
30.7851,38844,52.1311,100,34,70,1553,2100,5.04225,7.59446,75180271047
30.2595,39483,52.1311,100,34,70,1553,2100,5.04225,7.59446,75280385775
29.6124,27615,53.3333,100,34,70,1554,2100,5.04225,7.59962,75380578063
26.7673,19351,53.3333,100,34,70,1554,2100,5.04225,7.59962,75480674646
27.9285,25072,53.3333,100,34,70,1554,2100,5.04225,7.59962,75580748161
26.4485,55697,53.3333,100,34,70,1554,2100,5.04225,7.59962,75681438338
28.6578,27273,53.3333,100,34,70,1554,2100,5.04225,7.59962,75781512681
29.2435,35518,54.5455,98,34,71,1551,2100,5.04225,7.59767,75881615089
19.3478,68938,54.5455,98,34,71,1551,2100,5.04225,7.59767,75981690701
19.1077,35868,54.5455,98,34,71,1551,2100,5.04225,7.59767,76081766257
27.8336,12021,54.5455,98,34,71,1551,2100,5.04225,7.59767,76181829755
28.6112,34419,54.5455,98,34,71,1551,2100,5.04225,7.59767,76281892795
28.5996,32254,54.5455,98,34,71,1551,2100,5.04225,7.59767,76382014320
24.2801,41544,41.2338,99,34,70,1555,2100,5.04225,7.61035,76482105791
28.5672,35307,41.2338,99,34,70,1555,2100,5.04225,7.61035,76582177190
28.6787,34247,41.2338,99,34,70,1555,2100,5.04225,7.61035,76682264788
28.6485,35100,41.2338,99,34,70,1555,2100,5.04225,7.61035,76782331090
27.0714,26973,41.2338,99,34,70,1555,2100,5.04225,7.61035,76882424453
28.2973,35339,38.3178,86,34,70,1553,2100,5.04225,7.60113,76982530443
28.6697,34268,38.3178,86,34,70,1553,2100,5.04225,7.60113,77082599766
28.7317,34598,38.3178,86,34,70,1553,2100,5.04225,7.60113,77182671340
28.7551,34783,38.3178,86,34,70,1553,2100,5.04225,7.60113,77282747908
28.7592,34622,38.3178,86,34,70,1553,2100,5.04225,7.60113,77382826138
29.0192,34460,37.7419,96,34,70,1550,2100,5.04225,7.60243,77482894431
28.3188,32379,37.7419,96,34,70,1550,2100,5.04225,7.60243,77582962775
28.8474,34491,37.7419,96,34,70,1550,2100,5.04225,7.60243,77683021355
28.8711,34553,37.7419,96,34,70,1550,2100,5.04225,7.60243,77783077960
28.5281,33774,37.7419,96,34,70,1550,2100,5.04225,7.60243,77883135665
28.8076,32443,33.2268,89,36,70,1550,2100,5.04225,7.60559,77983194623
26.9215,40849,33.2268,89,36,70,1550,2100,5.04225,7.60559,78083309178
28.5939,35305,33.2268,89,36,70,1550,2100,5.04225,7.60559,78183377183
28.7557,34298,33.2268,89,36,70,1550,2100,5.04225,7.60559,78283459340
28.4838,39200,33.2268,89,36,70,1550,2100,5.04225,7.60559,78383526440
26.4431,70330,33.2268,89,36,70,1550,2100,5.04225,7.60559,78483606040
45.4925,27758,33.7662,100,36,70,1550,2100,5.04225,7.60454,78583735826
35.1279,36801,33.7662,100,36,70,1550,2100,5.04225,7.60454,78683812646
32.63,30336,33.7662,100,36,70,1550,2100,5.04225,7.60454,78783933454
31.6618,23159,33.7662,100,36,70,1550,2100,5.04225,7.60454,78884051898
31.0342,35115,33.7662,100,36,70,1550,2100,5.04225,7.60454,78984119561
22.8509,43762,29.6296,90,34,70,1549,2100,5.04225,7.60122,79084192728
35.6687,35078,29.6296,90,34,70,1549,2100,5.04225,7.60122,79184260559
33.324,34895,29.6296,90,34,70,1549,2100,5.04225,7.60122,79284326513
31.6784,16927,29.6296,90,34,70,1549,2100,5.04225,7.60122,79384437431
31.1137,34195,29.6296,90,34,70,1549,2100,5.04225,7.60122,79484542485
30.676,34283,37.7419,83,34,71,1549,2100,5.04225,7.60621,79584638332
27.9903,24418,37.7419,83,34,71,1549,2100,5.04225,7.60621,79684711785
28.9129,34601,37.7419,83,34,71,1549,2100,5.04225,7.60621,79784777371
28.8807,34343,37.7419,83,34,71,1549,2100,5.04225,7.60621,79884850299
28.922,34171,37.7419,83,34,71,1549,2100,5.04225,7.60621,79984908588
26.7761,39253,31.8182,100,34,71,1546,2100,5.04225,7.60727,80084987381
39.9513,34513,31.8182,100,34,71,1546,2100,5.04225,7.60727,80185056325
35.2024,35722,31.8182,100,34,71,1546,2100,5.04225,7.60727,80285137028
33.0581,34421,31.8182,100,34,71,1546,2100,5.04225,7.60727,80385202887
31.9603,34299,31.8182,100,34,71,1546,2100,5.04225,7.60727,80485329590
31.4876,34434,31.8182,100,34,71,1546,2100,5.04225,7.60727,80585396110
25.0181,24929,31.1258,98,34,71,1547,2100,5.04225,7.61314,80685493567
34.3132,35789,31.1258,98,34,71,1547,2100,5.04225,7.61314,80785589813
32.1593,34621,31.1258,98,34,71,1547,2100,5.04225,7.61314,80885652394
31.2029,32233,31.1258,98,34,71,1547,2100,5.04225,7.61314,80985714187
30.7441,35436,31.1258,98,34,71,1547,2100,5.04225,7.61314,81085816463
44.9883,22228,35.7143,83,34,71,1545,2100,5.04225,7.62622,81185886779
37.2516,35609,35.7143,83,34,71,1545,2100,5.04225,7.62622,81285953630
32.9508,35087,35.7143,83,34,71,1545,2100,5.04225,7.62622,81386025291
31.527,35151,35.7143,83,34,71,1545,2100,5.04225,7.62622,81486125937
30.5631,36334,35.7143,83,34,71,1545,2100,5.04225,7.62622,81586190078
30.3853,32739,35.7143,83,34,71,1545,2100,5.04225,7.62622,81686314895
28.0796,35778,32.7922,84,34,71,1546,2100,5.04225,7.62601,81786429170
28.3575,35001,32.7922,84,34,71,1546,2100,5.04225,7.62601,81886519443
24.7758,70740,32.7922,84,34,71,1546,2100,5.04225,7.62601,81986593286
28.3552,23673,32.7922,84,34,71,1546,2100,5.04225,7.62601,82086655032
28.0897,36650,32.7922,84,34,71,1546,2100,5.04225,7.62601,82186718574
31.4253,31790,34.9693,100,34,71,1551,2100,5.04225,7.63855,82286782878
29.2103,37963,34.9693,100,34,71,1551,2100,5.04225,7.63855,82386869389
29.0348,33398,34.9693,100,34,71,1551,2100,5.04225,7.63855,82487004002
26.2007,69633,34.9693,100,34,71,1551,2100,5.04225,7.63855,82587079328
28.9651,32876,34.9693,100,34,71,1551,2100,5.04225,7.63855,82687139823
23.2612,42990,29.8013,91,34,71,1546,2100,5.04225,7.63623,82787891510
22.0413,32265,29.8013,91,34,71,1546,2100,5.04225,7.63623,82887971574
26.6656,26106,29.8013,91,34,71,1546,2100,5.04225,7.63623,82988088290
28.6359,29854,29.8013,91,34,71,1546,2100,5.04225,7.63623,83088261083
25.4799,32758,29.8013,91,34,71,1546,2100,5.04225,7.63623,83188333747
34.3242,29134,54.5455,100,34,71,1549,2100,5.04249,7.76619,83288407475
34.1309,26920,54.5455,100,34,71,1549,2100,5.04249,7.76619,83388509157
33.6379,9602,54.5455,100,34,71,1549,2100,5.04249,7.76619,83488577198
32.7115,37752,54.5455,100,34,71,1549,2100,5.04249,7.76619,83588644472
29.6878,34509,54.5455,100,34,71,1549,2100,5.04249,7.76619,83688721460
30.8005,29005,50.6536,100,34,71,1552,2100,5.04249,7.77307,83788821735
32.1799,34528,50.6536,100,34,71,1552,2100,5.04249,7.77307,83889122600
30.2113,33500,50.6536,100,34,71,1552,2100,5.04249,7.77307,83989212629
29.9193,34617,50.6536,100,34,71,1552,2100,5.04249,7.77307,84089347113
29.5801,35221,50.6536,100,34,71,1552,2100,5.04249,7.77307,84189458893
29.3964,35014,42.9043,84,34,71,1550,2100,5.04249,7.77294,84289535203
19.3455,68543,42.9043,84,34,71,1550,2100,5.04249,7.77294,84389649793
20.0694,36824,42.9043,84,34,71,1550,2100,5.04249,7.77294,84489724953
27.1924,14734,42.9043,84,34,71,1550,2100,5.04249,7.77294,84589818253
28.6259,34766,42.9043,84,34,71,1550,2100,5.04249,7.77294,84689930022
28.2977,39808,42.9043,84,34,71,1550,2100,5.04249,7.77294,84790000804
71.3385,17678,44.8171,100,34,71,1553,2100,5.04249,7.7853,84890156636
44.4054,35362,44.8171,100,34,71,1553,2100,5.04249,7.7853,84990273719
31.2647,28572,44.8171,100,34,71,1553,2100,5.04249,7.7853,85090413053
33.5418,35217,44.8171,100,34,71,1553,2100,5.04249,7.7853,85190508349
30.3576,34714,44.8171,100,34,71,1553,2100,5.04249,7.7853,85290571359
35.3632,28278,31.8792,100,35,71,1550,2100,5.04249,7.7932,85390694403
30.533,34638,31.8792,100,35,71,1550,2100,5.04249,7.7932,85490810100
29.7708,34525,31.8792,100,35,71,1550,2100,5.04249,7.7932,85590877789
29.5057,34599,31.8792,100,35,71,1550,2100,5.04249,7.7932,85690976396
29.3905,34532,31.8792,100,35,71,1550,2100,5.04249,7.7932,85791044295
27.4144,70429,29.8742,95,35,71,1549,2100,5.04249,7.79684,85891108349
38.1526,25365,29.8742,95,35,71,1549,2100,5.04249,7.79684,85991177213
34.114,35574,29.8742,95,35,71,1549,2100,5.04249,7.79684,86091240960
28.596,66593,29.8742,95,35,71,1549,2100,5.04249,7.79684,86191300652
31.2161,34763,29.8742,95,35,71,1549,2100,5.04249,7.79684,86291391476
30.7132,34381,29.8742,95,35,71,1549,2100,5.04249,7.79684,86391539848
14.8137,67505,31.6614,100,35,71,1549,2100,5.04249,7.80374,86491608460
28.0836,5453,31.6614,100,35,71,1549,2100,5.04249,7.80374,86591666421
28.2039,40314,31.6614,100,35,71,1549,2100,5.04249,7.80374,86691724050
28.711,31782,31.6614,100,35,71,1549,2100,5.04249,7.80374,86791781093
28.7301,30875,31.6614,100,35,71,1549,2100,5.04249,7.80374,86891871331
31.6416,31604,29.6178,100,35,71,1548,2100,5.04249,7.8039,86992031909
28.5433,37527,29.6178,100,35,71,1548,2100,5.04249,7.8039,87092087770
28.3766,40237,29.6178,100,35,71,1548,2100,5.04249,7.8039,87192234886
28.9117,34867,29.6178,100,35,71,1548,2100,5.04249,7.8039,87292395807
28.74,30449,29.6178,100,35,71,1548,2100,5.04249,7.8039,87392474791
28.5984,34967,24.9191,96,37,71,1550,2100,5.04249,7.80292,87492534439
28.6243,32901,24.9191,96,37,71,1550,2100,5.04249,7.80292,87592615354
28.5974,34608,24.9191,96,37,71,1550,2100,5.04249,7.80292,87692698169
28.6183,35117,24.9191,96,37,71,1550,2100,5.04249,7.80292,87792788803
28.6574,34626,24.9191,96,37,71,1550,2100,5.04249,7.80292,87892874499
28.6602,28879,22.8013,100,37,71,1546,2100,5.04249,7.82123,87992932218
28.5052,34627,22.8013,100,37,71,1546,2100,5.04249,7.82123,88092991936
28.6454,34830,22.8013,100,37,71,1546,2100,5.04249,7.82123,88193057199
28.6773,34595,22.8013,100,37,71,1546,2100,5.04249,7.82123,88293143130
28.4245,38021,22.8013,100,37,71,1546,2100,5.04249,7.82123,88393206669
27.2793,53817,22.8013,100,37,71,1546,2100,5.04249,7.82123,88493309205
42.7253,29532,29.5455,93,35,71,1549,2100,5.04249,7.81763,88593388147
34.3607,34744,29.5455,93,35,71,1549,2100,5.04249,7.81763,88693491144
31.5819,40465,29.5455,93,35,71,1549,2100,5.04249,7.81763,88793563962
31.2326,19776,29.5455,93,35,71,1549,2100,5.04249,7.81763,88893630008
30.5026,39578,29.5455,93,35,71,1549,2100,5.04249,7.81763,88993697461
55.2868,22124,35.3474,90,35,71,1548,2100,5.04249,7.82963,89093847729
37.7961,35275,35.3474,90,35,71,1548,2100,5.04249,7.82963,89193951988
33.0056,36227,35.3474,90,35,71,1548,2100,5.04249,7.82963,89294012652
31.8081,35317,35.3474,90,35,71,1548,2100,5.04249,7.82963,89394125045
30.9778,27291,35.3474,90,35,71,1548,2100,5.04249,7.82963,89494212751
30.5079,35187,30.4207,94,36,71,1545,2100,5.16774,7.83279,89594271357
27.5966,39353,30.4207,94,36,71,1545,2100,5.16774,7.83279,89694348385
28.7293,34798,30.4207,94,36,71,1545,2100,5.16774,7.83279,89794408827
28.7603,33768,30.4207,94,36,71,1545,2100,5.16774,7.83279,89894504157
28.6996,33052,30.4207,94,36,71,1545,2100,5.16774,7.83279,89994616180
28.2664,16308,30.4207,94,36,71,1545,2100,5.16774,7.83279,90094709356
28.2813,35359,29.6774,87,36,71,1551,2100,5.16774,7.84415,90194820754
26.8758,8138,29.6774,87,36,71,1551,2100,5.16774,7.84415,90294881088
28.5455,34531,29.6774,87,36,71,1551,2100,5.16774,7.84415,90394950590
28.6765,34541,29.6774,87,36,71,1551,2100,5.16774,7.84415,90495036771
28.6493,35170,29.6774,87,36,71,1551,2100,5.16774,7.84415,90595137553
28.6878,34858,31.068,97,35,71,1550,2100,5.16774,7.86485,90695202582
26.2576,39070,31.068,97,35,71,1550,2100,5.16774,7.86485,90795301632
28.5197,34764,31.068,97,35,71,1550,2100,5.16774,7.86485,90895377843
28.0709,40211,31.068,97,35,71,1550,2100,5.16774,7.86485,90995445979
28.6228,34887,31.068,97,35,71,1550,2100,5.16774,7.86485,91095515376
28.7059,34836,34.5048,86,35,71,1549,2100,5.16774,7.86602,91195606909
28.4412,34988,34.5048,86,35,71,1549,2100,5.16774,7.86602,91295677371
28.5676,34743,34.5048,86,35,71,1549,2100,5.16774,7.86602,91395776472
28.6223,34586,34.5048,86,35,71,1549,2100,5.16774,7.86602,91495879294
28.6083,35031,34.5048,86,35,71,1549,2100,5.16774,7.86602,91595987255
28.6065,34845,41.6938,94,35,71,1546,2100,5.16774,7.8708,91696058068
28.6309,34412,41.6938,94,35,71,1546,2100,5.16774,7.8708,91796161031
28.738,34859,41.6938,94,35,71,1546,2100,5.16774,7.8708,91896234600
25.543,64132,41.6938,94,35,71,1546,2100,5.16774,7.8708,91996310190
27.8114,33505,41.6938,94,35,71,1546,2100,5.16774,7.8708,92096410360
28.6007,34986,41.6938,94,35,71,1546,2100,5.16774,7.8708,92196476098
28.7679,34632,38.6581,83,35,71,1546,2100,5.16774,7.86611,92296542088
28.6184,35309,38.6581,83,35,71,1546,2100,5.16774,7.86611,92396610153
28.0926,37520,38.6581,83,35,71,1546,2100,5.16774,7.86611,92496699546
27.764,37667,38.6581,83,35,71,1546,2100,5.16774,7.86611,92596772550
27.2603,42588,38.6581,83,35,71,1546,2100,5.16774,7.86611,92696842909
30.1818,34546,37.6667,100,35,72,1545,2100,5.16774,7.86339,92796910240
27.4352,41487,37.6667,100,35,72,1545,2100,5.16774,7.86339,92896978240
25.733,18025,37.6667,100,35,72,1545,2100,5.16774,7.86339,92997049287
27.2053,37395,37.6667,100,35,72,1545,2100,5.16774,7.86339,93097118674
27.1687,36992,37.6667,100,35,72,1545,2100,5.16774,7.86339,93197209362
27.1533,36828,32.0946,87,35,71,1546,2100,5.16774,7.85938,93297302412
20.4197,37089,32.0946,87,35,71,1546,2100,5.16774,7.85938,93397369615
26.6044,17881,32.0946,87,35,71,1546,2100,5.16774,7.85938,93497438624
25.7774,14018,32.0946,87,35,71,1546,2100,5.16774,7.85938,93597565747
26.8008,37124,32.0946,87,35,71,1546,2100,5.16774,7.85938,93697628777
26.5764,41318,37.1429,99,35,71,1550,2100,5.29298,7.8667,93797686968
27.9392,36348,37.1429,99,35,71,1550,2100,5.29298,7.8667,93897776144
27.3356,37781,37.1429,99,35,71,1550,2100,5.29298,7.8667,93997861715
26.735,42719,37.1429,99,35,71,1550,2100,5.29298,7.8667,94097919016
27.0657,31949,37.1429,99,35,71,1550,2100,5.29298,7.8667,94198002802
26.9955,36841,25.7235,86,35,71,1547,2100,5.29298,7.86427,94298142185
26.8828,37424,25.7235,86,35,71,1547,2100,5.29298,7.86427,94398242369
25.9012,24789,25.7235,86,35,71,1547,2100,5.29298,7.86427,94498351362
26.8159,37677,25.7235,86,35,71,1547,2100,5.29298,7.86427,94598427132
26.8358,37235,25.7235,86,35,71,1547,2100,5.29298,7.86427,94698503300
26.8386,37289,25.7235,86,35,71,1547,2100,5.29298,7.86427,94798624328
23.0747,15561,37.6623,100,35,71,1543,2100,5.29298,7.83593,94898687782
27.4522,37167,37.6623,100,35,71,1543,2100,5.29298,7.83593,94998765779
26.7263,42363,37.6623,100,35,71,1543,2100,5.29298,7.83593,95098878699
26.8738,23022,37.6623,100,35,71,1543,2100,5.29298,7.83593,95198967153
24.8412,74124,37.6623,100,35,71,1543,2100,5.29298,7.83593,95299036552
47.4316,10320,31.6614,100,35,71,1551,2100,5.29298,7.84163,95399096692
36.9754,38018,31.6614,100,35,71,1551,2100,5.29298,7.84163,95499225551
32.5737,32731,31.6614,100,35,71,1551,2100,5.29298,7.84163,95599285035
30.9052,40016,31.6614,100,35,71,1551,2100,5.29298,7.84163,95699341290
28.9465,42690,31.6614,100,35,71,1551,2100,5.29298,7.84163,95799410715
28.5418,36423,31.2704,100,35,71,1552,2100,5.29298,7.89214,95899479399
26.8006,17556,31.2704,100,35,71,1552,2100,5.29298,7.89214,95999592330
28.5521,26934,31.2704,100,35,71,1552,2100,5.29298,7.89214,96099655316
27.403,47302,31.2704,100,35,71,1552,2100,5.29298,7.89214,96199719997
26.9769,10908,31.2704,100,35,71,1552,2100,5.29298,7.89214,96299806926
27.5783,37388,31.0105,90,35,71,1552,2100,5.29298,7.89283,96399896401
27.8683,31872,31.0105,90,35,71,1552,2100,5.29298,7.89283,96499986404
28.2114,32490,31.0105,90,35,71,1552,2100,5.29298,7.89283,96600050208
28.6105,35034,31.0105,90,35,71,1552,2100,5.29298,7.89283,96700122899
27.5123,41241,31.0105,90,35,71,1552,2100,5.29298,7.89283,96800191940
28.7288,35155,31.457,94,35,71,1547,2100,5.29298,7.90081,96900266055
29.1664,33845,31.457,94,35,71,1547,2100,5.29298,7.90081,97000374431
29.1285,34260,31.457,94,35,71,1547,2100,5.29298,7.90081,97100495638
29.125,34746,31.457,94,35,71,1547,2100,5.29298,7.90081,97200611929
29.1422,34092,31.457,94,35,71,1547,2100,5.29298,7.90081,97300719155
29.1464,34373,31.457,94,35,71,1547,2100,5.29298,7.90081,97400790692
28.9524,34359,35.906,88,35,71,1546,2100,5.29298,7.9005,97501008154
27.9593,39253,35.906,88,35,71,1546,2100,5.29298,7.9005,97601081734
28.8959,27486,35.906,88,35,71,1546,2100,5.29298,7.9005,97701223167
28.902,34854,35.906,88,35,71,1546,2100,5.29298,7.9005,97801310628
28.972,34049,35.906,88,35,71,1546,2100,5.29298,7.9005,97901404543
29.1028,34021,36.6013,91,35,72,1548,2100,5.29298,7.9027,98001618896
29.1227,34114,36.6013,91,35,72,1548,2100,5.29298,7.9027,98101688349
25.0075,68223,36.6013,91,35,72,1548,2100,5.29298,7.9027,98201837268
26.0141,35149,36.6013,91,35,72,1548,2100,5.29298,7.9027,98301904103
26.5793,34989,36.6013,91,35,72,1548,2100,5.29298,7.9027,98401969910
28.2853,35354,35.3135,99,35,72,1550,2100,5.29298,7.84058,98502044834
28.8083,34188,35.3135,99,35,72,1550,2100,5.29298,7.84058,98602114182
28.9691,34087,35.3135,99,35,72,1550,2100,5.29298,7.84058,98702222994
29.0666,33668,35.3135,99,35,72,1550,2100,5.29298,7.84058,98802324531
29.0511,34595,35.3135,99,35,72,1550,2100,5.29298,7.84058,98902396780
29.0489,34530,35.3135,84,35,71,1549,2100,5.29298,7.84249,99002512966
28.9536,34664,35.3135,84,35,71,1549,2100,5.29298,7.84249,99102598873
29.0785,34194,35.3135,84,35,71,1549,2100,5.29298,7.84249,99202703720
28.7419,37209,35.3135,84,35,71,1549,2100,5.29298,7.84249,99302779626
24.9667,31738,35.3135,84,35,71,1549,2100,5.29298,7.84249,99402852009
27.0983,27603,40.3974,100,35,71,1555,2100,5.29298,7.83961,99502959460
34.7058,25168,40.3974,100,35,71,1555,2100,5.29298,7.83961,99603023550
32.3722,35520,40.3974,100,35,71,1555,2100,5.29298,7.83961,99703121130
31.0017,35134,40.3974,100,35,71,1555,2100,5.29298,7.83961,99803192370
30.3001,35235,40.3974,100,35,71,1555,2100,5.29298,7.83961,99903262069
29.9434,35286,34.4482,89,35,71,1548,2100,5.29298,7.84243,100003366123
28.7293,35027,34.4482,89,35,71,1548,2100,5.29298,7.84243,100103462943
28.5523,35069,34.4482,89,35,71,1548,2100,5.29298,7.84243,100203561508
28.4233,35905,34.4482,89,35,71,1548,2100,5.29298,7.84243,100303607959
28.4296,34920,34.4482,89,35,71,1548,2100,5.29298,7.84243,100403681471
28.4703,34924,34.4482,89,35,71,1548,2100,5.29298,7.84243,100503762655
28.5209,35012,31.6129,95,35,72,1548,2100,5.29298,7.84347,100603849153
28.4934,35517,31.6129,95,35,72,1548,2100,5.29298,7.84347,100703921828
28.488,35019,31.6129,95,35,72,1548,2100,5.29298,7.84347,100803988649
28.4191,34684,31.6129,95,35,72,1548,2100,5.29298,7.84347,100904085426
28.4468,34807,31.6129,95,35,72,1548,2100,5.29298,7.84347,101004208218
28.2941,35343,30.7947,89,35,71,1547,2100,5.29298,7.85138,101104324169
28.3352,35327,30.7947,89,35,71,1547,2100,5.29298,7.85138,101204433473
27.8857,38065,30.7947,89,35,71,1547,2100,5.29298,7.85138,101304558638
28.1762,16837,30.7947,89,35,71,1547,2100,5.29298,7.85138,101404654488
28.2042,35126,30.7947,89,35,71,1547,2100,5.29298,7.85138,101504723271
28.2262,35346,37.6947,86,35,71,1545,2100,5.29298,7.85375,101604845013
28.3444,35351,37.6947,86,35,71,1545,2100,5.29298,7.85375,101704912971
28.2284,35276,37.6947,86,35,71,1545,2100,5.29298,7.85375,101804987394
28.2583,35318,37.6947,86,35,71,1545,2100,5.29298,7.85375,101905059233
28.2499,34818,37.6947,86,35,71,1545,2100,5.29298,7.85375,102005127101
28.227,35865,37.6947,86,35,71,1545,2100,5.29298,7.85375,102105231078
28.5079,34897,36.3924,86,34,71,1549,2100,5.29298,7.85714,102205346907
28.3262,35617,36.3924,86,34,71,1549,2100,5.29298,7.85714,102305451476
28.3822,34694,36.3924,86,34,71,1549,2100,5.29298,7.85714,102405518943
28.3564,35401,36.3924,86,34,71,1549,2100,5.29298,7.85714,102505585839
25.0073,56643,36.3924,86,34,71,1549,2100,5.29298,7.85714,102605748096
29.4651,33159,35.9736,100,34,71,1547,2100,5.29298,7.84888,102705815576
36.8956,12859,35.9736,100,34,71,1547,2100,5.29298,7.84888,102805949842
33.9984,35391,35.9736,100,34,71,1547,2100,5.29298,7.84888,102906054988
32.3577,35621,35.9736,100,34,71,1547,2100,5.29298,7.84888,103006142850
31.4832,35329,35.9736,100,34,71,1547,2100,5.29298,7.84888,103106248559
28.4006,35230,34.2282,88,34,72,1547,2100,5.29298,7.85665,103206316500
28.4341,35195,34.2282,88,34,72,1547,2100,5.29298,7.85665,103306411808
28.421,35191,34.2282,88,34,72,1547,2100,5.29298,7.85665,103406529341
28.4484,34770,34.2282,88,34,72,1547,2100,5.29298,7.85665,103506615911
28.4306,34913,34.2282,88,34,72,1547,2100,5.29298,7.85665,103606723759
28.4196,35187,32.4675,88,34,71,1544,2100,5.29298,7.85878,103706832315
28.4931,34715,32.4675,88,34,71,1544,2100,5.29298,7.85878,103806903433
28.483,35214,32.4675,88,34,71,1544,2100,5.29298,7.85878,103907000179
