os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,,32883172,5.12.13-arch1-2,4.6 Mesa 21.1.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.5902,12113,9.3178,99,60,69,1912,875,3.1519,194,14.4301,68057106538
92.8129,12572,22.0084,99,60,70,1933,875,3.19534,201,14.4304,68157163647
96.1203,6297,22.0084,99,60,70,1933,875,3.19534,201,14.4304,68257223229
96.3561,10404,22.0084,99,60,70,1933,875,3.19534,201,14.4304,68357280247
96.9993,8872,22.0084,99,60,70,1933,875,3.19534,201,14.4304,68457337566
97.3001,9650,22.0084,99,60,70,1933,875,3.19534,201,14.4304,68557393692
101.031,10627,21.3389,99,69,70,1920,875,3.37733,199,14.4339,68657452073
101.945,4186,21.3389,99,69,70,1920,875,3.37733,199,14.4339,68757511565
100.214,10821,21.3389,99,69,70,1920,875,3.37733,199,14.4339,68857570417
98.5103,10248,21.3389,99,69,70,1920,875,3.37733,199,14.4339,68957629719
98.4081,10104,21.3389,99,69,70,1920,875,3.37733,199,14.4339,69057689773
98.078,10482,9.89283,99,68,70,1902,875,3.18713,209,14.4341,69157749826
97.4577,10201,9.89283,99,68,70,1902,875,3.18713,209,14.4341,69257791335
94.4239,4960,9.89283,99,68,70,1902,875,3.18713,209,14.4341,69357850036
95.1929,6979,9.89283,99,68,70,1902,875,3.18713,209,14.4341,69457909278
95.0204,9261,9.89283,99,68,70,1902,875,3.18713,209,14.4341,69557967569
106.6,10764,8.57619,99,67,70,1900,875,3.1783,190,14.4325,69658030568
95.2869,6308,8.57619,99,67,70,1900,875,3.1783,190,14.4325,69758088558
93.0568,10807,8.57619,99,67,70,1900,875,3.1783,190,14.4325,69858147750
90.9615,10909,8.57619,99,67,70,1900,875,3.1783,190,14.4325,69958208935
90.8085,10897,8.57619,99,67,70,1900,875,3.1783,190,14.4325,70058268248
123.085,8124,9.44625,99,67,70,1870,875,3.20725,209,14.434,70158331317
92.0283,7004,9.44625,99,67,70,1870,875,3.20725,209,14.434,70258390910
88.8829,8544,9.44625,99,67,70,1870,875,3.20725,209,14.434,70358453228
87.509,7996,9.44625,99,67,70,1870,875,3.20725,209,14.434,70458516287
85.9159,10291,9.44625,99,67,70,1870,875,3.20725,209,14.434,70558576471
119.415,10166,13.0148,99,66,70,1927,875,3.17844,204,14.4343,70658634150
94.6307,7127,13.0148,99,66,70,1927,875,3.17844,204,14.4343,70758691809
92.1445,10572,13.0148,99,66,70,1927,875,3.17844,204,14.4343,70858749438
89.7101,11058,13.0148,99,66,70,1927,875,3.17844,204,14.4343,70958811857
86.2744,11020,13.0148,99,66,70,1927,875,3.17844,204,14.4343,71058869876
86.8,7923,13.0148,99,66,70,1927,875,3.17844,204,14.4343,71158929539
88.5316,6552,28.1609,99,65,69,1927,875,3.23304,198,14.4342,71258990054
87.822,12066,28.1609,99,65,69,1927,875,3.23304,198,14.4342,71359048885
85.9058,3938,28.1609,99,65,69,1927,875,3.23304,198,14.4342,71459109410
85.3475,12013,28.1609,99,65,69,1927,875,3.23304,198,14.4342,71559174373
84.3545,12658,28.1609,99,65,69,1927,875,3.23304,198,14.4342,71659238434
82.2888,12340,7.5845,99,64,70,1936,875,3.19433,192,14.4312,71759300571
82.065,6044,7.5845,99,64,70,1936,875,3.19433,192,14.4312,71859360555
82.0303,9119,7.5845,99,64,70,1936,875,3.19433,192,14.4312,71959420618
81.5843,9114,7.5845,99,64,70,1936,875,3.19433,192,14.4312,72059492074
81.2406,7250,7.5845,99,64,70,1936,875,3.19433,192,14.4312,72159549653
80.57,9098,9.48063,99,64,70,1900,875,3.23164,195,14.4312,72259606851
80.1303,8459,9.48063,99,64,70,1900,875,3.23164,195,14.4312,72359666374
78.5589,14420,9.48063,99,64,70,1900,875,3.23164,195,14.4312,72459724554
79.421,10037,9.48063,99,64,70,1900,875,3.23164,195,14.4312,72559781912
80.0096,8513,9.48063,99,64,70,1900,875,3.23164,195,14.4312,72659838940
84.4491,4499,12.0532,99,63,69,1881,875,3.23652,215,14.4331,72759896189
85.8175,10772,12.0532,99,63,69,1881,875,3.23652,215,14.4331,72859953197
85.7009,11937,12.0532,99,63,69,1881,875,3.23652,215,14.4331,72960012699
85.954,11482,12.0532,99,63,69,1881,875,3.23652,215,14.4331,73060074176
