os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
295.419,3.38502,18.0662,19,48,55,2606,1000,2.69146,45,9.33839,1.27759,0,55265858246
290.1,3.44709,17.8117,19,48,55,2606,1000,2.69146,45,9.3386,1.27759,0,55365960980
305.669,3.27151,17.8117,19,48,55,2606,1000,2.69146,45,9.3386,1.27759,0,55466061265
273.914,3.65078,17.8117,19,48,55,2606,1000,2.69146,45,9.3386,1.27759,0,55566162240
278.946,3.58492,17.8117,19,48,55,2606,1000,2.69146,45,9.3386,1.27759,0,55666261275
276.603,3.61529,17.8117,19,48,55,2606,1000,2.69146,45,9.3386,1.27759,0,55766367870
283.904,3.52232,18.3333,18,48,55,2606,1000,2.69146,45,9.33322,1.27759,0,55866470804
292.984,3.41316,18.3333,18,48,55,2606,1000,2.69146,45,9.33322,1.27759,0,55966578219
254.356,3.9315,18.3333,18,48,55,2606,1000,2.69146,45,9.33322,1.27759,0,56066679144
185.072,5.4033,18.3333,18,48,55,2606,1000,2.69146,45,9.33322,1.27759,0,56166786789
276.995,3.61018,18.3333,18,48,55,2606,1000,2.69146,45,9.33322,1.27759,0,56266895333
234.362,4.26691,20.9391,15,48,55,580,1000,2.69146,43,9.36058,1.27759,0,56367002938
259.873,3.84804,20.9391,15,48,55,580,1000,2.69146,43,9.36058,1.27759,0,56467116113
272.555,3.66898,20.9391,15,48,55,580,1000,2.69146,43,9.36058,1.27759,0,56567178808
241.047,4.14857,20.9391,15,48,55,580,1000,2.69146,43,9.36058,1.27759,0,56667307772
205.647,4.86269,20.9391,15,48,55,580,1000,2.69146,43,9.36058,1.27759,0,56767378557
248.857,4.01837,19.4125,14,48,54,525,1000,2.69146,42,9.37539,1.27759,0,56867483552
234.476,4.26482,19.4125,14,48,54,525,1000,2.69146,42,9.37539,1.27759,0,56967590947
296.84,3.36882,19.4125,14,48,54,525,1000,2.69146,42,9.37539,1.27759,0,57067697592
277.607,3.60221,19.4125,14,48,54,525,1000,2.69146,42,9.37539,1.27759,0,57167807756
286.795,3.48681,19.4125,14,48,54,525,1000,2.69146,42,9.37539,1.27759,0,57267909601
265.952,3.76008,19.4125,14,48,54,525,1000,2.69146,42,9.37539,1.27759,0,57368012816
297.88,3.35705,19.6178,13,49,55,2605,1000,2.69146,41,9.35185,1.27759,0,57468121141
281.264,3.55538,19.6178,13,49,55,2605,1000,2.69146,41,9.35185,1.27759,0,57568225095
289.777,3.45093,19.6178,13,49,55,2605,1000,2.69146,41,9.35185,1.27759,0,57668306070
265.119,3.77189,19.6178,13,49,55,2605,1000,2.69146,41,9.35185,1.27759,0,57768381125
251.068,3.98299,17.9847,13,49,55,600,1000,2.69146,41,9.35185,1.27759,0,57868482930
260.452,3.83948,17.9847,13,49,55,600,1000,2.69146,41,9.35185,1.27759,0,57968589205
288.746,3.46325,17.9847,13,49,55,600,1000,2.69146,41,9.35185,1.27759,0,58068694319
255.277,3.91732,17.9847,13,49,55,600,1000,2.69146,41,9.35185,1.27759,0,58168800724
274.814,3.63883,17.9847,13,49,55,600,1000,2.69146,41,9.35185,1.27759,0,58268897419
245.382,4.07528,17.602,16,49,55,574,1000,2.69146,44,9.34883,1.27759,0,58368994304
237.479,4.21089,17.602,16,49,55,574,1000,2.69146,44,9.34883,1.27759,0,58469095608
267.392,3.73983,17.602,16,49,55,574,1000,2.69146,44,9.34883,1.27759,0,58569216333
256.5,3.89864,17.602,16,49,55,574,1000,2.69146,44,9.34883,1.27759,0,58669324018
265.818,3.76197,17.602,16,49,55,574,1000,2.69146,44,9.34883,1.27759,0,58769385453
264.602,3.77926,17.237,13,49,55,617,1000,2.69146,43,9.34883,1.27759,0,58869493518
264.255,3.78423,17.237,13,49,55,617,1000,2.69146,43,9.34883,1.27759,0,58969610262
188.035,5.31817,17.237,13,49,55,617,1000,2.69146,43,9.34883,1.27759,0,59069710077
199.452,5.01374,17.237,13,49,55,617,1000,2.69146,43,9.34883,1.27759,0,59169808982
201.66,4.95885,17.237,13,49,55,617,1000,2.69146,43,9.34883,1.27759,0,59269913707
276.906,3.61134,20.8122,14,48,55,2606,1000,2.69146,42,9.36398,1.27759,0,59370019471
251.158,3.98155,20.8122,14,48,55,2606,1000,2.69146,42,9.36398,1.27759,0,59470118936
264.368,3.7826,20.8122,14,48,55,2606,1000,2.69146,42,9.36398,1.27759,0,59570215501
263.258,3.79855,20.8122,14,48,55,2606,1000,2.69146,42,9.36398,1.27759,0,59670312096
260.496,3.83883,20.8122,14,48,55,2606,1000,2.69146,42,9.36398,1.27759,0,59770392270
251.787,3.97161,17.3028,15,48,54,608,1000,2.69146,43,9.36443,1.27759,0,59870492085
283.745,3.52429,17.3028,15,48,54,608,1000,2.69146,43,9.36443,1.27759,0,59970592640
283.074,3.53264,17.3028,15,48,54,608,1000,2.69146,43,9.36443,1.27759,0,60070662935
253.812,3.93993,17.3028,15,48,54,608,1000,2.69146,43,9.36443,1.27759,0,60170769710
285.986,3.49667,17.3028,15,48,54,608,1000,2.69146,43,9.36443,1.27759,0,60270873874
272.867,3.66479,18.0432,14,48,54,666,1000,2.69146,43,9.35796,1.27759,0,60370980369
230.129,4.34539,18.0432,14,48,54,666,1000,2.69146,43,9.35796,1.27759,0,60471085574
239.909,4.16825,18.0432,14,48,54,666,1000,2.69146,43,9.35796,1.27759,0,60571186109
238.185,4.19841,18.0432,14,48,54,666,1000,2.69146,43,9.35796,1.27759,0,60671297093
263.053,3.80152,18.0432,14,48,54,666,1000,2.69146,43,9.35796,1.27759,0,60771409218
236.439,4.22942,18.0432,14,48,54,666,1000,2.69146,43,9.35796,1.27759,0,60871521713
244.024,4.09795,17.3248,13,48,55,568,1000,2.69146,43,9.35262,1.27759,0,60971623838
270.378,3.69852,17.3248,13,48,55,568,1000,2.69146,43,9.35262,1.27759,0,61071736523
224.609,4.45218,17.3248,13,48,55,568,1000,2.69146,43,9.35262,1.27759,0,61171848887
233.793,4.27728,17.3248,13,48,55,568,1000,2.69146,43,9.35262,1.27759,0,61271956422
274.148,3.64767,18.8295,13,48,55,613,1000,2.69146,43,9.35282,1.27759,0,61372055057
309.925,3.22659,18.8295,13,48,55,613,1000,2.69146,43,9.35282,1.27759,0,61472148442
282.177,3.54387,18.8295,13,48,55,613,1000,2.69146,43,9.35282,1.27759,0,61572239146
264.423,3.78182,18.8295,13,48,55,613,1000,2.69146,43,9.35282,1.27759,0,61672338131
327.399,3.05438,18.8295,13,48,55,613,1000,2.69146,43,9.35282,1.27759,0,61772413056
243.737,4.10278,17.2808,14,48,55,747,1000,2.69146,43,9.35282,1.27759,0,61872516971
293.601,3.40598,17.2808,14,48,55,747,1000,2.69146,43,9.35282,1.27759,0,61972612825
254.677,3.92654,17.2808,14,48,55,747,1000,2.69146,43,9.35282,1.27759,0,62072719340
263.862,3.78986,17.2808,14,48,55,747,1000,2.69146,43,9.35282,1.27759,0,62172828325
309.779,3.22811,17.2808,14,48,55,747,1000,2.69146,43,9.35282,1.27759,0,62272930100
205.161,4.87421,19.2649,15,48,55,2608,1000,2.69146,46,9.34771,1.27759,0,62373038695
320.132,3.12371,19.2649,15,48,55,2608,1000,2.69146,46,9.34771,1.27759,0,62473137749
309.468,3.23135,19.2649,15,48,55,2608,1000,2.69146,46,9.34771,1.27759,0,62573253384
279.331,3.57998,19.2649,15,48,55,2608,1000,2.69146,46,9.34771,1.27759,0,62673360129
301.519,3.31654,19.2649,15,48,55,2608,1000,2.69146,46,9.34771,1.27759,0,62773470464
242.264,4.12773,19.2357,16,48,55,640,1000,2.69146,48,9.34771,1.27759,0,62873571498
278.687,3.58826,19.2357,16,48,55,640,1000,2.69146,48,9.34771,1.27759,0,62973672783
265.839,3.76168,19.2357,16,48,55,640,1000,2.69146,48,9.34771,1.27759,0,63073783828
284.619,3.51347,19.2357,16,48,55,640,1000,2.69146,48,9.34771,1.27759,0,63173892933
280.841,3.56073,19.2357,16,48,55,640,1000,2.69146,48,9.34771,1.27759,0,63274011328
290.51,3.44222,18.1234,16,48,55,2599,1000,2.69146,48,9.35207,1.27759,0,63374112232
298.197,3.35349,18.1234,16,48,55,2599,1000,2.69146,48,9.35207,1.27759,0,63474210357
328.094,3.04791,18.1234,16,48,55,2599,1000,2.69146,48,9.35207,1.27759,0,63574314772
188.321,5.31009,18.1234,16,48,55,2599,1000,2.69146,48,9.35207,1.27759,0,63674417877
292.761,3.41576,18.1234,16,48,55,2599,1000,2.69146,48,9.35207,1.27759,0,63774535001
310.561,3.21998,17.3299,19,48,55,801,1000,2.69146,50,9.35254,1.27759,0,63874659326
326.542,3.06239,17.3299,19,48,55,801,1000,2.69146,50,9.35254,1.27759,0,63974790691
281.31,3.55479,17.3299,19,48,55,801,1000,2.69146,50,9.35254,1.27759,0,64074891096
278.842,3.58626,17.3299,19,48,55,801,1000,2.69146,50,9.35254,1.27759,0,64174999430
223.625,4.47178,17.3299,19,48,55,801,1000,2.69146,50,9.35254,1.27759,0,64275099695
281.168,3.55659,17.3299,19,48,55,801,1000,2.69146,50,9.35254,1.27759,0,64375205530
281.961,3.54659,20.7116,19,48,55,2594,1000,2.69292,51,9.359,1.27759,0,64475309375
310.452,3.22111,20.7116,19,48,55,2594,1000,2.69292,51,9.359,1.27759,0,64575429700
256.521,3.89832,20.7116,19,48,55,2594,1000,2.69292,51,9.359,1.27759,0,64675540074
258.063,3.87502,20.7116,19,48,55,2594,1000,2.69292,51,9.359,1.27759,0,64775646979
283.881,3.5226,19.9744,19,48,56,2599,1000,2.69292,51,9.35897,1.27759,0,64875745874
251.69,3.97314,19.9744,19,48,56,2599,1000,2.69292,51,9.35897,1.27759,0,64975851779
281.406,3.55359,19.9744,19,48,56,2599,1000,2.69292,51,9.35897,1.27759,0,65075952563
248.666,4.02146,19.9744,19,48,56,2599,1000,2.69292,51,9.35897,1.27759,0,65176051788
237.854,4.20426,19.9744,19,48,56,2599,1000,2.69292,51,9.35897,1.27759,0,65276155023
261.613,3.82244,17.9847,23,48,55,644,1000,2.69292,57,9.35872,1.27759,0,65376260358
276.302,3.61923,17.9847,23,48,55,644,1000,2.69292,57,9.35872,1.27759,0,65476363423
259.119,3.85923,17.9847,23,48,55,644,1000,2.69292,57,9.35872,1.27759,0,65576441407
191.837,5.21277,17.9847,23,48,55,644,1000,2.69292,57,9.35872,1.27759,0,65676541922
250.188,3.99699,17.9847,23,48,55,644,1000,2.69292,57,9.35872,1.27759,0,65776647897
286.27,3.49321,17.6768,16,48,55,649,1000,2.69292,52,9.35742,1.27759,0,65876751402
289.343,3.45611,17.6768,16,48,55,649,1000,2.69292,52,9.35742,1.27759,0,65976854716
269.967,3.70415,17.6768,16,48,55,649,1000,2.69292,52,9.35742,1.27759,0,66076964001
304.639,3.28257,17.6768,16,48,55,649,1000,2.69292,52,9.35742,1.27759,0,66177074916
288.347,3.46804,17.6768,16,48,55,649,1000,2.69292,52,9.35742,1.27759,0,66277178211
272.557,3.66896,19.2555,13,49,55,709,1000,2.69292,45,9.35537,1.27759,0,66377291556
299.319,3.34092,19.2555,13,49,55,709,1000,2.69292,45,9.35537,1.27759,0,66477396930
252.122,3.96633,19.2555,13,49,55,709,1000,2.69292,45,9.35537,1.27759,0,66577518205
248,4.03226,19.2555,13,49,55,709,1000,2.69292,45,9.35537,1.27759,0,66677623090
246.899,4.05024,19.2555,13,49,55,709,1000,2.69292,45,9.35537,1.27759,0,66777724645
293.377,3.40858,17.6245,11,49,55,673,1000,2.69292,46,9.35532,1.27759,0,66877832639
285.29,3.50521,17.6245,11,49,55,673,1000,2.69292,46,9.35532,1.27759,0,66977930494
324.088,3.08558,17.6245,11,49,55,673,1000,2.69292,46,9.35532,1.27759,0,67078034489
279.05,3.58359,17.6245,11,49,55,673,1000,2.69292,46,9.35532,1.27759,0,67178144414
286.963,3.48477,17.6245,11,49,55,673,1000,2.69292,46,9.35532,1.27759,0,67278275798
274.281,3.6459,21.4377,12,49,55,642,1000,2.69292,48,9.36861,1.27759,0,67378387323
262.151,3.81459,21.4377,12,49,55,642,1000,2.69292,48,9.36861,1.27759,0,67478506568
296.597,3.37158,21.4377,12,49,55,642,1000,2.69292,48,9.36861,1.27759,0,67578609813
290.379,3.44377,21.4377,12,49,55,642,1000,2.69292,48,9.36861,1.27759,0,67678704908
291.24,3.4336,21.4377,12,49,55,642,1000,2.69292,48,9.36861,1.27759,0,67778806412
300.826,3.32418,21.4377,12,49,55,642,1000,2.69292,48,9.36861,1.27759,0,67878916417
