os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806048,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
294.885,3190,65.4605,43,56,57,1950,7000,1.83325,6.36403,70648275095
291.985,3336,65.4605,43,56,57,1950,7000,1.83325,6.36403,70748329292
293.886,3245,65.4605,43,56,57,1950,7000,1.83325,6.36403,70848384567
292.116,4137,65.4605,43,56,57,1950,7000,1.83325,6.36403,70948439054
297.216,2974,65.6766,43,58,57,1950,7000,1.83325,6.36463,71048517460
284.968,3263,65.6766,43,58,57,1950,7000,1.83325,6.36463,71148576432
276.888,3638,65.6766,43,58,57,1950,7000,1.83325,6.36463,71248631307
279.369,2949,65.6766,43,58,57,1950,7000,1.83325,6.36463,71348686352
278.864,3323,65.6766,43,58,57,1950,7000,1.83325,6.36463,71448760770
278.882,3690,66.8852,45,58,57,1950,7000,1.83325,6.36378,71548815168
280.831,3203,66.8852,45,58,57,1950,7000,1.83325,6.36378,71648870043
276.078,3589,66.8852,45,58,57,1950,7000,1.83325,6.36378,71748924772
280.152,4440,66.8852,45,58,57,1950,7000,1.83325,6.36378,71848979696
282.183,3365,66.8852,45,58,57,1950,7000,1.83325,6.36378,71949034280
282.636,3578,65.8863,45,57,57,1950,7000,1.83325,6.3639,72049089392
286.818,3488,65.8863,45,57,57,1950,7000,1.83325,6.3639,72149145460
288.328,3420,65.8863,45,57,57,1950,7000,1.83325,6.3639,72249200766
290.176,3145,65.8863,45,57,57,1950,7000,1.83325,6.3639,72349219293
292.264,3242,65.8863,45,57,57,1950,7000,1.83325,6.3639,72449273440
292.89,3672,64.9832,46,57,57,1950,7000,1.83325,6.36347,72549327711
305.16,3193,64.9832,46,57,57,1950,7000,1.83325,6.36347,72649381943
298.431,3746,64.9832,46,57,57,1950,7000,1.83325,6.36347,72749436858
298.654,3143,64.9832,46,57,57,1950,7000,1.83325,6.36347,72849825371
299.217,3771,64.9832,46,57,57,1950,7000,1.83325,6.36347,72949880117
297.066,3404,63.7255,46,56,57,1950,7000,1.83325,6.3638,73049934111
308.901,3821,63.7255,46,56,57,1950,7000,1.83325,6.3638,73149989109
310.439,2993,63.7255,46,56,57,1950,7000,1.83325,6.3638,73250044094
309.972,3533,63.7255,46,56,57,1950,7000,1.83325,6.3638,73350099068
310.76,2976,63.7255,46,56,57,1950,7000,1.83325,6.3638,73450160528
313.898,3198,62.7907,43,56,57,1950,7000,1.83325,6.3635,73550219416
314.783,2947,62.7907,43,56,57,1950,7000,1.83325,6.3635,73650297377
313.529,1898,62.7907,43,56,57,1950,7000,1.83325,6.3635,73750380481
312.488,2954,62.7907,43,56,57,1950,7000,1.83325,6.3635,73850435064
311.612,2895,62.7907,43,56,57,1950,7000,1.83325,6.3635,73950513815
313.849,3744,62.3333,43,56,57,1950,7000,1.83325,6.36347,74050595118
308.04,3274,62.3333,43,56,57,1950,7000,1.83325,6.36347,74150649816
309.921,3027,62.3333,43,56,57,1950,7000,1.83325,6.36347,74250704055
309.444,2606,62.3333,43,56,57,1950,7000,1.83325,6.36347,74350757769
310.554,2731,62.3333,43,56,57,1950,7000,1.83325,6.36347,74450812503
305.146,3491,61.9529,43,56,57,1950,7000,1.83325,6.36374,74550868217
313.777,3080,61.9529,43,56,57,1950,7000,1.83325,6.36374,74650946838
311.031,3251,61.9529,43,56,57,1950,7000,1.83325,6.36374,74751001823
311.368,3068,61.9529,43,56,57,1950,7000,1.83325,6.36374,74851056442
311.482,3168,61.9529,43,56,57,1950,7000,1.83325,6.36374,74951138068
306.386,3008,64.5695,43,56,58,1950,7000,1.83325,6.36263,75051193979
300.745,3190,64.5695,43,56,58,1950,7000,1.83325,6.36263,75151221917
304.713,2998,64.5695,43,56,58,1950,7000,1.83325,6.36263,75251276978
306.725,3279,64.5695,43,56,58,1950,7000,1.83325,6.36263,75351332351
305.462,3020,64.5695,43,56,58,1950,7000,1.83325,6.36263,75451385712
294.217,3272,64.918,43,56,58,1950,7000,1.83325,6.36227,75551463094
300.916,3725,64.918,43,56,58,1950,7000,1.83325,6.36227,75651520200
301.764,4091,64.918,43,56,58,1950,7000,1.83325,6.36227,75751576239
307.531,3023,64.918,43,56,58,1950,7000,1.83325,6.36227,75851633366
308.116,3126,64.918,43,56,58,1950,7000,1.83325,6.36227,75951690302
305.998,2913,64.4737,43,55,58,1950,7000,1.83325,6.36308,76051744479
315.531,2880,64.4737,43,55,58,1950,7000,1.83325,6.36308,76151801136
313.161,3387,64.4737,43,55,58,1950,7000,1.83325,6.36308,76251864983
311.005,3091,64.4737,43,55,58,1950,7000,1.83325,6.36308,76351920428
310.534,3014,64.4737,43,55,58,1950,7000,1.83325,6.36308,76451975471
296.443,3147,64.8208,46,55,58,1950,7000,1.83325,6.36302,76552030297
300.938,2848,64.8208,46,55,58,1950,7000,1.83325,6.36302,76652085314
305.909,3649,64.8208,46,55,58,1950,7000,1.83325,6.36302,76752140773
306.943,3082,64.8208,46,55,58,1950,7000,1.83325,6.36302,76852195388
306.751,3163,64.8208,46,55,58,1950,7000,1.83325,6.36302,76952220480
327.833,2805,63.4868,46,56,58,1950,7000,1.83325,6.36287,77052303409
316.862,3104,63.4868,46,56,58,1950,7000,1.83325,6.36287,77152358509
311.395,3096,63.4868,46,56,58,1950,7000,1.83325,6.36287,77252412733
312.507,2271,63.4868,46,56,58,1950,7000,1.83325,6.36287,77352466520
313.008,3032,63.4868,46,56,58,1950,7000,1.83325,6.36287,77452521026
314.928,1482,63.0719,45,56,58,1950,7000,1.83325,6.36233,77552575109
307.672,3779,63.0719,45,56,58,1950,7000,1.83325,6.36233,77652656931
308.856,2978,63.0719,45,56,58,1950,7000,1.83325,6.36233,77752717005
309.538,3437,63.0719,45,56,58,1950,7000,1.83325,6.36233,77852772057
310.368,1280,63.0719,45,56,58,1950,7000,1.83325,6.36233,77952827855
287.621,3265,63.5179,45,57,58,1950,7000,1.83325,6.36314,78052907546
307.663,3046,63.5179,45,57,58,1950,7000,1.83325,6.36314,78152962744
306.097,3468,63.5179,45,57,58,1950,7000,1.83325,6.36314,78253016739
306.799,3310,63.5179,45,57,58,1950,7000,1.83325,6.36314,78353095047
305.723,3492,63.5179,45,57,58,1950,7000,1.83325,6.36314,78453155854
296.93,2308,63.0872,44,57,58,1950,7000,1.83325,6.36326,78553222904
315.124,3233,63.0872,44,57,58,1950,7000,1.83325,6.36326,78653277404
312.622,2965,63.0872,44,57,58,1950,7000,1.83325,6.36326,78753373891
310.603,4235,63.0872,44,57,58,1950,7000,1.83325,6.36326,78853429995
307.227,3443,63.0872,44,57,58,1950,7000,1.83325,6.36326,78953484210
325.882,3188,63.961,44,55,58,1950,7000,1.83325,6.36245,79053539462
317.161,2470,63.961,44,55,58,1950,7000,1.83325,6.36245,79153598508
313.342,3115,63.961,44,55,58,1950,7000,1.83325,6.36245,79253653842
312.97,2790,63.961,44,55,58,1950,7000,1.83325,6.36245,79353708594
312.516,2863,63.961,44,55,58,1950,7000,1.83325,6.36245,79453791369
336.496,2866,64.1936,44,55,58,1950,7000,1.83325,6.36425,79553845342
328.285,3231,64.1936,44,55,58,1950,7000,1.83325,6.36425,79653901109
326.898,2862,64.1936,44,55,58,1950,7000,1.83325,6.36425,79753955674
325.443,2795,64.1936,44,55,58,1950,7000,1.83325,6.36425,79854011145
325.668,2922,64.1936,44,55,58,1950,7000,1.83325,6.36425,79954067313
361.011,3139,62.0805,44,57,58,1950,7000,1.83325,6.36474,80054121976
324.835,4259,62.0805,44,57,58,1950,7000,1.83325,6.36474,80154178505
324.32,3296,62.0805,44,57,58,1950,7000,1.83325,6.36474,80254241281
323.889,3195,62.0805,44,57,58,1950,7000,1.83325,6.36474,80354295515
318.375,3637,62.0805,44,57,58,1950,7000,1.83325,6.36474,80454349901
312.451,3333,63.6667,44,57,58,1950,7000,1.83325,6.36493,80554405923
314.249,2633,63.6667,44,57,58,1950,7000,1.83325,6.36493,80654462635
309.36,2714,63.6667,44,57,58,1950,7000,1.83325,6.36493,80754542203
311.783,3501,63.6667,44,57,58,1950,7000,1.83325,6.36493,80854597440
311.997,3170,63.6667,44,57,58,1950,7000,1.83325,6.36493,80954652136
324.07,3219,68.4039,44,56,58,1950,7000,1.83325,6.36472,81054727997
301.01,3039,68.4039,44,56,58,1950,7000,1.83325,6.36472,81154806778
298.139,3544,68.4039,44,56,58,1950,7000,1.83325,6.36472,81254882475
295.538,3177,68.4039,44,56,58,1950,7000,1.83325,6.36472,81354937425
300.384,2770,68.4039,44,56,58,1950,7000,1.83325,6.36472,81454992885
359.195,2873,69.2308,46,56,58,1950,7000,1.83325,6.36538,81555048010
313.834,3365,69.2308,46,56,58,1950,7000,1.83325,6.36538,81655102645
315.969,4041,69.2308,46,56,58,1950,7000,1.83325,6.36538,81755176884
308.229,3690,69.2308,46,56,58,1950,7000,1.83325,6.36538,81855221655
308.8,3119,69.2308,46,56,58,1950,7000,1.83325,6.36538,81955311298
300.03,3333,69.2308,46,56,58,1950,7000,1.83325,6.36538,82055367013
316.625,4161,69.2308,46,56,58,1950,7000,1.83325,6.36538,82155422285
314.603,3040,69.2308,46,56,58,1950,7000,1.83325,6.36538,82255499919
307.318,3160,69.2308,46,56,58,1950,7000,1.83325,6.36538,82355554676
301.47,2616,69.2308,46,56,58,1950,7000,1.83325,6.36538,82455632546
287.936,3473,74.1611,47,56,58,1950,7000,1.83325,6.37528,82555688138
274.221,2832,74.1611,47,56,58,1950,7000,1.83325,6.37528,82655743254
291.961,3137,74.1611,47,56,58,1950,7000,1.83325,6.37528,82755797547
298.23,3452,74.1611,47,56,58,1950,7000,1.83325,6.37528,82855852210
300.071,2957,74.1611,47,56,58,1950,7000,1.83325,6.37528,82955907293
213.265,4689,71.0098,47,60,58,1950,7000,1.83325,6.36577,83055964219
307.167,2680,71.0098,47,60,58,1950,7000,1.83325,6.36577,83156018920
307.457,3209,71.0098,47,60,58,1950,7000,1.83325,6.36577,83256076253
311.06,3116,71.0098,47,60,58,1950,7000,1.83325,6.36577,83356135496
314.723,3026,71.0098,47,60,58,1950,7000,1.83325,6.36577,83456190630
302.297,3308,65.9016,47,60,58,1950,7000,1.83325,6.36578,83556239043
266.532,4735,65.9016,47,60,58,1950,7000,1.83325,6.36578,83656293122
280.927,3070,65.9016,47,60,58,1950,7000,1.83325,6.36578,83756356991
299.155,2628,65.9016,47,60,58,1950,7000,1.83325,6.36578,83856411398
304.574,2745,65.9016,47,60,58,1950,7000,1.83325,6.36578,83956466488
298.597,2679,68.9769,47,54,58,1950,7000,1.83325,6.3629,84056521229
332.893,2951,68.9769,47,54,58,1950,7000,1.83325,6.3629,84156575552
329.839,3003,68.9769,47,54,58,1950,7000,1.83325,6.3629,84256630044
325.913,3291,68.9769,47,54,58,1950,7000,1.83325,6.3629,84356689307
325.074,2853,68.9769,47,54,58,1950,7000,1.83325,6.3629,84456748639
204.04,4901,65.3722,48,54,58,1950,7000,1.83325,6.36237,84556802877
316.292,2896,65.3722,48,54,58,1950,7000,1.83325,6.36237,84656857696
323.097,3353,65.3722,48,54,58,1950,7000,1.83325,6.36237,84756911991
320.444,3447,65.3722,48,54,58,1950,7000,1.83325,6.36237,84856966361
317.426,3484,65.3722,48,54,58,1950,7000,1.83325,6.36237,84957021045
320.924,3116,61.3115,48,54,58,1950,7000,1.83325,6.36198,85057076083
317.628,4969,61.3115,48,54,58,1950,7000,1.83325,6.36198,85157131498
320.663,2965,61.3115,48,54,58,1950,7000,1.83325,6.36198,85257186049
320.348,3320,61.3115,48,54,58,1950,7000,1.83325,6.36198,85357220256
320.243,3132,61.3115,48,54,58,1950,7000,1.83325,6.36198,85457302441
322.035,3280,61.3115,48,54,58,1950,7000,1.83325,6.36198,85557359181
326.985,2889,64.1509,47,54,58,1950,7000,1.83325,6.36209,85657436837
328.696,3053,64.1509,47,54,58,1950,7000,1.83325,6.36209,85757497173
314.203,4012,64.1509,47,54,58,1950,7000,1.83325,6.36209,85857552060
311.208,3467,64.1509,47,54,58,1950,7000,1.83325,6.36209,85957607788
314.658,2879,64.1509,47,54,58,1950,7000,1.83325,6.36209,86057662786
341.011,2962,67.4342,47,56,58,1950,7000,1.83325,6.36519,86157717223
341.473,2692,67.4342,47,56,58,1950,7000,1.83325,6.36519,86257794093
334.369,4501,67.4342,47,56,58,1950,7000,1.83325,6.36519,86357848545
334.778,2827,67.4342,47,56,58,1950,7000,1.83325,6.36519,86457923685
335.913,2954,67.4342,47,56,58,1950,7000,1.83325,6.36519,86557977599
334.543,2792,59.736,46,56,58,1950,7000,1.83325,6.36294,86658036593
333.222,3570,59.736,46,56,58,1950,7000,1.83325,6.36294,86758092060
332.19,2917,59.736,46,56,58,1950,7000,1.83325,6.36294,86858146438
332.091,3038,59.736,46,56,58,1950,7000,1.83325,6.36294,86958202701
330.615,3361,59.736,46,56,58,1950,7000,1.83325,6.36294,87058252213
322.698,3309,60.3834,46,55,58,1950,7000,1.83325,6.36342,87158312977
324.816,2761,60.3834,46,55,58,1950,7000,1.83325,6.36342,87258391106
323.294,3013,60.3834,46,55,58,1950,7000,1.83325,6.36342,87358445121
324.213,3232,60.3834,46,55,58,1950,7000,1.83325,6.36342,87458499739
323.048,3488,60.3834,46,55,58,1950,7000,1.83325,6.36342,87558555816
310.446,2785,61.8123,43,55,59,1950,7000,1.83325,6.3633,87658610450
310.681,3933,61.8123,43,55,59,1950,7000,1.83325,6.3633,87758664162
317.405,2757,61.8123,43,55,59,1950,7000,1.83325,6.3633,87858718492
319.631,3170,61.8123,43,55,59,1950,7000,1.83325,6.3633,87958773318
322.813,2909,61.8123,43,55,59,1950,7000,1.83325,6.3633,88058827723
334.733,3049,64.127,43,53,59,1950,7000,1.83325,6.36327,88158906403
332.01,1074,64.127,43,53,59,1950,7000,1.83325,6.36327,88258962241
328.145,3582,64.127,43,53,59,1950,7000,1.83325,6.36327,88359016815
325.596,3107,64.127,43,53,59,1950,7000,1.83325,6.36327,88459076364
323.112,3284,64.127,43,53,59,1950,7000,1.83325,6.36327,88559134085
316.826,3232,62.0579,45,53,59,1950,7000,1.83325,6.36521,88659189582
324.132,3232,62.0579,45,53,59,1950,7000,1.83325,6.36521,88759224571
325.037,3067,62.0579,45,53,59,1950,7000,1.83325,6.36521,88859278982
326.729,3118,62.0579,45,53,59,1950,7000,1.83325,6.36521,88959333867
327.042,2857,62.0579,45,53,59,1950,7000,1.83325,6.36521,89059387936
339.755,3008,63.6066,45,55,59,1950,7000,1.83325,6.36317,89159473872
328.219,4529,63.6066,45,55,59,1950,7000,1.83325,6.36317,89259527952
328.234,2923,63.6066,45,55,59,1950,7000,1.83325,6.36317,89359612812
328.398,3041,63.6066,45,55,59,1950,7000,1.83325,6.36317,89459668051
329.106,3332,63.6066,45,55,59,1950,7000,1.83325,6.36317,89559724062
327.436,3437,62.9393,44,55,59,1950,7000,1.83325,6.36306,89660315254
328.32,2760,62.9393,44,55,59,1950,7000,1.83325,6.36306,89760394764
330.078,2938,62.9393,44,55,59,1950,7000,1.83325,6.36306,89860449291
329.85,3512,62.9393,44,55,59,1950,7000,1.83325,6.36306,89960503177
329.635,2812,62.9393,44,55,59,1950,7000,1.83325,6.36306,90060556363
295.22,3263,61.9205,44,53,59,1950,7000,1.83325,6.36282,90160610864
284.683,3363,61.9205,44,53,59,1950,7000,1.83325,6.36282,90260665079
285.335,3571,61.9205,44,53,59,1950,7000,1.83325,6.36282,90360772173
287.222,3223,61.9205,44,53,59,1950,7000,1.83325,6.36282,90460828839
288.092,3454,61.9205,44,53,59,1950,7000,1.83325,6.36282,90560884365
297.17,3007,63.1579,44,53,59,1950,7000,1.83325,6.36354,90660963028
297.322,3776,63.1579,44,53,59,1950,7000,1.83325,6.36354,90761018900
302.474,3172,63.1579,44,53,59,1950,7000,1.83325,6.36354,90861072859
301.12,4510,63.1579,44,53,59,1950,7000,1.83325,6.36354,90961127753
295.63,3531,63.1579,44,53,59,1950,7000,1.83325,6.36354,91061183056
264.517,3148,63.7255,44,58,59,1950,7000,1.83325,6.36381,91161226694
275.038,3175,63.7255,44,58,59,1950,7000,1.83325,6.36381,91261280887
280.237,3335,63.7255,44,58,59,1950,7000,1.83325,6.36381,91361334137
284.116,3158,63.7255,44,58,59,1950,7000,1.83325,6.36381,91461412062
287.173,2580,63.7255,44,58,59,1950,7000,1.83325,6.36381,91561465611
300.943,3329,64.3564,42,58,59,1950,7000,1.83325,6.36522,91661520152
298.667,3469,64.3564,42,58,59,1950,7000,1.83325,6.36522,91761573856
289.233,6343,64.3564,42,58,59,1950,7000,1.83325,6.36522,91861629342
281.002,3451,64.3564,42,58,59,1950,7000,1.83325,6.36522,91961710141
278.714,3460,64.3564,42,58,59,1950,7000,1.83325,6.36522,92061859580
292.189,3119,63.6964,42,55,59,1950,7000,1.83325,6.36573,92161884498
283.869,3651,63.6964,42,55,59,1950,7000,1.83325,6.36573,92261939805
284.947,3986,63.6964,42,55,59,1950,7000,1.83325,6.36573,92361994371
284.873,5562,63.6964,42,55,59,1950,7000,1.83325,6.36573,92462048606
283.841,3412,63.6964,42,55,59,1950,7000,1.83325,6.36573,92562127007
278.366,3401,63.9344,43,55,59,1950,7000,1.83325,6.36625,92662183098
271.8,3827,63.9344,43,55,59,1950,7000,1.83325,6.36625,92762241081
269.115,3142,63.9344,43,55,59,1950,7000,1.83325,6.36625,92862295982
269.164,3369,63.9344,43,55,59,1950,7000,1.83325,6.36625,92962342413
272.322,3254,63.9344,43,55,59,1950,7000,1.83325,6.36625,93062402537
289.736,3632,63.6066,43,54,59,1950,7000,1.83325,6.36604,93162455739
286.426,3714,63.6066,43,54,59,1950,7000,1.83325,6.36604,93262509798
282.705,3212,63.6066,43,54,59,1950,7000,1.83325,6.36604,93362563358
279.316,3221,63.6066,43,54,59,1950,7000,1.83325,6.36604,93462617601
278.293,3575,63.6066,43,54,59,1950,7000,1.83325,6.36604,93562675953
260.96,3551,62.7063,46,54,59,1950,7000,1.83325,6.36597,93662729799
254.85,2839,62.7063,46,54,59,1950,7000,1.83325,6.36597,93762785631
253.381,4334,62.7063,46,54,59,1950,7000,1.83325,6.36597,93862840804
249.531,3713,62.7063,46,54,59,1950,7000,1.83325,6.36597,93962917618
249.819,4069,62.7063,46,54,59,1950,7000,1.83325,6.36597,94062995822
255.238,3914,69.7368,46,58,59,1950,7000,1.83325,6.36672,94163050420
255.074,3826,69.7368,46,58,59,1950,7000,1.83325,6.36672,94263105002
253.2,3874,69.7368,46,58,59,1950,7000,1.83325,6.36672,94363160064
254.314,3815,69.7368,46,58,59,1950,7000,1.83325,6.36672,94463215940
258.15,3280,69.7368,46,58,59,1950,7000,1.83325,6.36672,94563294083
268.12,3427,66.7785,45,58,59,1950,7000,1.83325,6.36717,94663348644
267.814,5078,66.7785,45,58,59,1950,7000,1.83325,6.36717,94763403614
264.894,3830,66.7785,45,58,59,1950,7000,1.83325,6.36717,94863457959
263.573,3505,66.7785,45,58,59,1950,7000,1.83325,6.36717,94963511701
265.133,3459,66.7785,45,58,59,1950,7000,1.83325,6.36717,95063589821
279.22,3149,65.4485,45,54,59,1950,7000,1.83325,6.36603,95163668721
283.148,3029,65.4485,45,54,59,1950,7000,1.83325,6.36603,95263723037
289.162,3058,65.4485,45,54,59,1950,7000,1.83325,6.36603,95363777832
288.615,3176,65.4485,45,54,59,1950,7000,1.83325,6.36603,95463832546
287.677,3025,65.4485,45,54,59,1950,7000,1.83325,6.36603,95563886825
296.159,2704,64.6667,46,54,59,1950,7000,1.83325,6.36573,95663965246
296.994,3263,64.6667,46,54,59,1950,7000,1.83325,6.36573,95764019442
296.376,3947,64.6667,46,54,59,1950,7000,1.83325,6.36573,95864074447
293.898,4577,64.6667,46,54,59,1950,7000,1.83325,6.36573,95964129747
294.545,3284,64.6667,46,54,59,1950,7000,1.83325,6.36573,96064184086
281.068,3413,62.5,46,54,59,1950,7000,1.83325,6.36597,96164219048
283.468,5771,62.5,46,54,59,1950,7000,1.83325,6.36597,96264274357
287.016,3072,62.5,46,54,59,1950,7000,1.83325,6.36597,96364328769
289.177,3127,62.5,46,54,59,1950,7000,1.83325,6.36597,96464414003
289.334,3170,62.5,46,54,59,1950,7000,1.83325,6.36597,96564468290
287.085,2003,62.623,47,54,59,1950,7000,1.83325,6.36643,96664522377
287.788,3262,62.623,47,54,59,1950,7000,1.83325,6.36643,96764576957
292.756,3265,62.623,47,54,59,1950,7000,1.83325,6.36643,96864632182
295.216,3060,62.623,47,54,59,1950,7000,1.83325,6.36643,96964685819
296.705,4217,62.623,47,54,59,1950,7000,1.83325,6.36643,97064740405
287.965,3330,61.6667,47,56,59,1950,7000,1.83325,6.36628,97164795247
297.506,3069,61.6667,47,56,59,1950,7000,1.83325,6.36628,97264850051
295.833,3163,61.6667,47,56,59,1950,7000,1.83325,6.36628,97364904699
296.14,3160,61.6667,47,56,59,1950,7000,1.83325,6.36628,97464958836
294.921,3913,61.6667,47,56,59,1950,7000,1.83325,6.36628,97564965266
284.864,3140,62.9508,43,56,60,1950,7000,1.83325,6.36667,97665023483
294.104,3335,62.9508,43,56,60,1950,7000,1.83325,6.36667,97765076854
289.384,3844,62.9508,43,56,60,1950,7000,1.83325,6.36667,97865130703
292.247,3313,62.9508,43,56,60,1950,7000,1.83325,6.36667,97965185404
292.294,3015,62.9508,43,56,60,1950,7000,1.83325,6.36667,98065220459
288.088,3354,62.4183,43,57,60,1950,7000,1.83325,6.36658,98165298156
295.754,2350,62.4183,43,57,60,1950,7000,1.83325,6.36658,98265377342
295.498,3289,62.4183,43,57,60,1950,7000,1.83325,6.36658,98365431868
297.118,3124,62.4183,43,57,60,1950,7000,1.83325,6.36658,98465487008
297.969,3239,62.4183,43,57,60,1950,7000,1.83325,6.36658,98565541131
286.953,3479,62.2896,51,57,60,1950,7000,1.83325,6.36592,98665595088
284.771,3297,62.2896,51,57,60,1950,7000,1.83325,6.36592,98765677441
287.553,3187,62.2896,51,57,60,1950,7000,1.83325,6.36592,98865735245
287.629,3314,62.2896,51,57,60,1950,7000,1.83325,6.36592,98965790023
284.263,3590,62.2896,51,57,60,1950,7000,1.83325,6.36592,99065848450
279.503,3448,63.1579,51,55,60,1950,7000,1.83325,6.36715,99165902877
286.685,3349,63.1579,51,55,60,1950,7000,1.83325,6.36715,99265957863
286.293,3123,63.1579,51,55,60,1950,7000,1.83325,6.36715,99366038583
277.55,3865,63.1579,51,55,60,1950,7000,1.83325,6.36715,99466093681
278.625,3400,63.1579,51,55,60,1950,7000,1.83325,6.36715,99566147932
286.985,3400,65.0165,53,55,60,1935,7000,1.83325,6.36646,99666202072
281.735,2926,65.0165,53,55,60,1935,7000,1.83325,6.36646,99766220662
281.965,2864,65.0165,53,55,60,1935,7000,1.83325,6.36646,99866274197
281.613,3330,65.0165,53,55,60,1935,7000,1.83325,6.36646,99966327153
281.618,3477,65.0165,53,55,60,1935,7000,1.83325,6.36646,100066382624
288.005,3345,64.784,53,55,60,1935,7000,1.83325,6.36544,100166437740
283.909,3943,64.784,53,55,60,1935,7000,1.83325,6.36544,100266492742
286.295,3620,64.784,53,55,60,1935,7000,1.83325,6.36544,100366570866
285.778,3605,64.784,53,55,60,1935,7000,1.83325,6.36544,100466625975
284.531,3238,64.784,53,55,60,1935,7000,1.83325,6.36544,100566679727
262.545,3839,66.2207,57,55,60,1935,7000,1.83325,6.36839,100666733475
269.875,3635,66.2207,57,55,60,1935,7000,1.83325,6.36839,100766792921
277.637,2657,66.2207,57,55,60,1935,7000,1.83325,6.36839,100866848799
280.499,3270,66.2207,57,55,60,1935,7000,1.83325,6.36839,100966904791
280.471,3580,66.2207,57,55,60,1935,7000,1.83325,6.36839,101066979056
255.515,3285,66.2207,57,56,60,1935,7000,1.83325,6.3679,101167059848
271.518,3476,66.2207,57,56,60,1935,7000,1.83325,6.3679,101267115078
271.073,3283,66.2207,57,56,60,1935,7000,1.83325,6.3679,101367169640
273.827,4380,66.2207,57,56,60,1935,7000,1.83325,6.3679,101467220110
276.541,3570,66.2207,57,56,60,1935,7000,1.83325,6.3679,101567274434
283.794,3101,66.5552,50,56,60,1935,7000,1.83325,6.36862,101667329063
294.883,2502,66.5552,50,56,60,1935,7000,1.83325,6.36862,101767383307
298.777,3078,66.5552,50,56,60,1935,7000,1.83325,6.36862,101867422140
300.346,3111,66.5552,50,56,60,1935,7000,1.83325,6.36862,101967478160
300.025,4202,66.5552,50,56,60,1935,7000,1.83325,6.36862,102067532795
293.513,2986,62.0462,50,54,60,1935,7000,1.83325,6.36782,102167587504
288.28,3644,62.0462,50,54,60,1935,7000,1.83325,6.36782,102267642306
290.657,3333,62.0462,50,54,60,1935,7000,1.83325,6.36782,102367696720
290.174,3397,62.0462,50,54,60,1935,7000,1.83325,6.36782,102467772367
288.545,3257,62.0462,50,54,60,1935,7000,1.83325,6.36782,102567822588
287.501,3359,63.754,47,54,60,1935,7000,1.83325,6.36731,102667878327
281.156,3429,63.754,47,54,60,1935,7000,1.83325,6.36731,102767957769
285.002,3394,63.754,47,54,60,1935,7000,1.83325,6.36731,102869533189
288.481,2969,63.754,47,54,60,1935,7000,1.83325,6.36731,102969586951
288.585,3370,63.754,47,54,60,1935,7000,1.83325,6.36731,103069674396
299.698,3359,63.5762,47,54,60,1935,7000,1.83325,6.3671,103169729293
306.65,2011,63.5762,47,54,60,1935,7000,1.83325,6.3671,103269787746
303.162,3618,63.5762,47,54,60,1935,7000,1.83325,6.3671,103369842329
303.772,3234,63.5762,47,54,60,1935,7000,1.83325,6.3671,103469897055
304.533,3452,63.5762,47,54,60,1935,7000,1.83325,6.3671,103569952283
309.4,3006,64.8387,47,54,60,1935,7000,1.83325,6.36704,103670007716
303.007,2979,64.8387,47,54,60,1935,7000,1.83325,6.36704,103770067445
302.903,2584,64.8387,47,54,60,1935,7000,1.83325,6.36704,103870124823
300.006,3215,64.8387,47,54,60,1935,7000,1.83325,6.36704,103970179309
299.576,3015,64.8387,47,54,60,1935,7000,1.83325,6.36704,104070220350
275.482,4080,64,47,56,60,1935,7000,1.83325,6.36755,104170299187
282.692,3280,64,47,56,60,1935,7000,1.83325,6.36755,104270353794
283.032,2996,64,47,56,60,1935,7000,1.83325,6.36755,104370410885
288.727,3119,64,47,56,60,1935,7000,1.83325,6.36755,104470465626
290.482,3811,64,47,56,60,1935,7000,1.83325,6.36755,104570520119
271.323,3439,61.5894,43,56,60,1935,7000,1.83325,6.36797,104670574234
273.06,4032,61.5894,43,56,60,1935,7000,1.83325,6.36797,104770628468
269.189,3479,61.5894,43,56,60,1935,7000,1.83325,6.36797,104870683129
267.136,4173,61.5894,43,56,60,1935,7000,1.83325,6.36797,104970737088
267.04,3859,61.5894,43,56,60,1935,7000,1.83325,6.36797,105070816744
257.039,3590,67.7632,43,56,60,1935,7000,1.83325,6.36755,105170874474
264.866,3307,67.7632,43,56,60,1935,7000,1.83325,6.36755,105270952862
264.734,3808,67.7632,43,56,60,1935,7000,1.83325,6.36755,105371008002
267.99,5908,67.7632,43,56,60,1935,7000,1.83325,6.36755,105471063043
270.432,3543,67.7632,43,56,60,1935,7000,1.83325,6.36755,105571117405
251.847,3457,70.5686,42,56,60,1935,7000,1.83325,6.36776,105671191736
258.222,3628,70.5686,42,56,60,1935,7000,1.83325,6.36776,105771219840
266.5,3595,70.5686,42,56,60,1935,7000,1.83325,6.36776,105871274537
272.478,3223,70.5686,42,56,60,1935,7000,1.83325,6.36776,105971335519
273.1,5745,70.5686,42,56,60,1935,7000,1.83325,6.36776,106071391253
